createdAt,value
2023-01-25T00:00:51.399Z,0.40
2023-01-25T00:03:18.298Z,0.47
2023-01-25T00:05:45.329Z,0.50
2023-01-25T00:08:12.256Z,0.35
2023-01-25T00:10:39.352Z,0.40
2023-01-25T00:13:06.462Z,0.30
2023-01-25T00:15:33.365Z,0.75
2023-01-25T00:18:00.241Z,0.60
2023-01-25T00:20:27.145Z,0.73
2023-01-25T00:22:53.923Z,0.90
2023-01-25T00:25:20.730Z,0.80
2023-01-25T00:27:47.626Z,0.85
2023-01-25T00:30:14.807Z,1.08
2023-01-25T00:32:49.681Z,0.90
2023-01-25T00:35:16.690Z,0.90
2023-01-25T00:37:47.077Z,0.80
2023-01-25T00:40:14.135Z,1.00
2023-01-25T00:42:41.511Z,1.10
2023-01-25T00:45:10.788Z,1.08
2023-01-25T00:47:37.798Z,1.00
2023-01-25T00:50:08.893Z,1.10
2023-01-25T00:55:03.133Z,1.00
2023-01-25T00:57:29.957Z,0.90
2023-01-25T00:59:56.808Z,0.95
2023-01-25T01:02:23.692Z,1.00
2023-01-25T01:04:50.642Z,0.80
2023-01-25T01:07:17.576Z,0.90
2023-01-25T01:09:44.562Z,0.90
2023-01-25T01:12:11.597Z,0.73
2023-01-25T01:14:38.665Z,0.90
2023-01-25T01:17:05.553Z,0.80
2023-01-25T01:19:32.600Z,0.70
2023-01-25T01:21:59.431Z,0.90
2023-01-25T01:24:26.338Z,0.60
2023-01-25T01:26:53.140Z,0.60
2023-01-25T01:29:19.955Z,0.60
2023-01-25T01:31:46.932Z,0.77
2023-01-25T01:34:17.377Z,0.50
2023-01-25T01:36:44.241Z,0.60
2023-01-25T01:39:11.364Z,0.70
2023-01-25T01:41:38.712Z,0.50
2023-01-25T01:44:06.147Z,0.60
2023-01-25T01:46:38.814Z,0.57
2023-01-25T01:49:26.777Z,0.60
2023-01-25T01:52:16.839Z,0.60
2023-01-25T01:54:57.168Z,0.80
2023-01-25T01:57:30.301Z,0.90
2023-01-25T02:00:17.921Z,0.75
2023-01-25T02:02:45.965Z,0.88
2023-01-25T02:05:20.182Z,0.90
2023-01-25T02:07:51.115Z,0.80
2023-01-25T02:10:18.843Z,1.00
2023-01-25T02:12:46.017Z,1.00
2023-01-25T02:15:13.064Z,0.85
2023-01-25T02:17:41.712Z,1.10
2023-01-25T02:20:28.833Z,0.93
2023-01-25T02:23:33.060Z,1.00
2023-01-25T02:26:04.670Z,1.20
2023-01-25T02:28:45.929Z,1.10
2023-01-25T02:33:40.330Z,1.00
2023-01-25T02:36:07.110Z,0.90
2023-01-25T02:38:37.617Z,1.00
2023-01-25T02:41:19.003Z,1.00
2023-01-25T02:46:23.659Z,0.80
2023-01-25T02:48:50.544Z,0.88
2023-01-25T02:51:17.430Z,0.95
2023-01-25T02:53:44.282Z,0.77
2023-01-25T02:56:11.188Z,0.80
2023-01-25T02:58:38.053Z,0.70
2023-01-25T03:01:05.035Z,0.90
2023-01-25T03:03:31.815Z,0.80
2023-01-25T03:05:58.680Z,0.77
2023-01-25T03:08:25.631Z,0.73
2023-01-25T03:10:56.757Z,0.80
2023-01-25T03:15:50.418Z,0.63
2023-01-25T03:18:17.224Z,0.60
2023-01-25T03:20:44.095Z,0.75
2023-01-25T03:23:10.898Z,0.80
2023-01-25T03:25:37.710Z,0.70
2023-01-25T03:28:04.548Z,0.82
2023-01-25T03:30:31.352Z,0.70
2023-01-25T03:32:58.145Z,0.80
2023-01-25T03:35:25.050Z,0.70
2023-01-25T03:37:51.913Z,0.73
2023-01-25T03:40:18.803Z,0.50
2023-01-25T03:42:45.608Z,0.60
2023-01-25T03:45:14.620Z,0.60
2023-01-25T03:47:42.494Z,0.60
2023-01-25T03:50:09.850Z,0.60
2023-01-25T03:52:40.944Z,0.60
2023-01-25T03:55:09.056Z,0.50
2023-01-25T03:57:36.070Z,0.50
2023-01-25T04:00:02.971Z,0.80
2023-01-25T04:02:29.815Z,0.60
2023-01-25T04:04:56.729Z,0.60
2023-01-25T04:07:23.713Z,0.50
2023-01-25T04:09:51.595Z,0.60
2023-01-25T04:12:18.406Z,0.60
2023-01-25T04:14:45.249Z,0.57
2023-01-25T04:17:12.118Z,0.52
2023-01-25T04:19:38.991Z,0.60
2023-01-25T04:22:05.811Z,0.50
2023-01-25T04:24:32.657Z,0.70
2023-01-25T04:26:59.515Z,0.65
2023-01-25T04:29:40.034Z,0.65
2023-01-25T04:32:08.368Z,0.60
2023-01-25T04:34:35.252Z,0.60
2023-01-25T04:37:02.257Z,0.60
2023-01-25T04:39:29.083Z,0.50
2023-01-25T04:41:55.856Z,0.80
2023-01-25T04:44:22.675Z,0.60
2023-01-25T04:46:49.783Z,0.68
2023-01-25T04:49:16.690Z,0.63
2023-01-25T04:51:43.475Z,0.63
2023-01-25T04:54:10.275Z,0.40
2023-01-25T04:56:37.178Z,0.50
2023-01-25T04:59:04.035Z,0.55
2023-01-25T05:01:33.585Z,0.47
2023-01-25T05:04:00.568Z,0.60
2023-01-25T05:06:27.443Z,0.60
2023-01-25T05:08:54.268Z,0.60
2023-01-25T05:11:21.176Z,0.63
2023-01-25T05:13:48.065Z,0.50
2023-01-25T05:16:15.022Z,0.40
2023-01-25T05:18:48.522Z,0.60
2023-01-25T05:21:34.866Z,0.57
2023-01-25T05:24:01.781Z,0.50
2023-01-25T05:26:47.742Z,0.40
2023-01-25T05:29:14.568Z,0.60
2023-01-25T05:31:41.504Z,0.40
2023-01-25T05:34:09.323Z,0.40
2023-01-25T05:36:36.210Z,0.50
2023-01-25T05:39:06.708Z,0.98
2023-01-25T05:41:33.551Z,0.88
2023-01-25T05:44:00.651Z,0.85
2023-01-25T05:46:28.854Z,0.60
2023-01-25T05:48:55.676Z,0.65
2023-01-25T05:51:22.877Z,0.77
2023-01-25T05:53:49.839Z,0.90
2023-01-25T05:56:16.877Z,0.65
2023-01-25T05:58:43.764Z,0.60
2023-01-25T06:01:10.584Z,0.57
2023-01-25T06:03:37.503Z,0.82
2023-01-25T06:06:04.475Z,0.63
2023-01-25T06:08:31.747Z,1.05
2023-01-25T06:10:59.100Z,1.27
2023-01-25T06:13:26.207Z,1.20
2023-01-25T06:15:56.899Z,1.10
2023-01-25T06:18:27.211Z,2.78
2023-01-25T06:20:57.525Z,2.23
2023-01-25T06:23:24.569Z,2.10
2023-01-25T06:25:51.666Z,2.67
2023-01-25T06:28:18.518Z,2.88
2023-01-25T06:30:45.529Z,4.03
2023-01-25T06:33:12.380Z,3.20
2023-01-25T06:35:40.647Z,2.22
2023-01-25T06:38:07.582Z,1.90
2023-01-25T06:40:34.508Z,3.10
2023-01-25T06:43:09.118Z,2.30
2023-01-25T06:45:36.549Z,1.90
2023-01-25T06:48:03.944Z,2.30
2023-01-25T06:50:30.889Z,1.60
2023-01-25T06:52:57.804Z,1.17
2023-01-25T06:55:24.706Z,1.23
2023-01-25T06:57:51.598Z,0.82
2023-01-25T07:00:19.155Z,1.25
2023-01-25T07:02:46.136Z,1.13
2023-01-25T07:05:13.083Z,1.17
2023-01-25T07:07:39.975Z,0.80
2023-01-25T07:10:07.337Z,1.00
2023-01-25T07:12:34.179Z,1.02
2023-01-25T07:15:01.137Z,0.90
2023-01-25T07:17:27.973Z,0.60
2023-01-25T07:19:55.116Z,0.70
2023-01-25T07:22:21.938Z,0.70
2023-01-25T07:24:52.410Z,0.50
2023-01-25T07:27:19.280Z,0.52
2023-01-25T07:29:46.154Z,2.15
2023-01-25T07:32:14.527Z,1.27
2023-01-25T07:34:41.609Z,1.33
2023-01-25T07:37:09.569Z,1.10
2023-01-25T07:39:36.812Z,0.85
2023-01-25T07:42:03.715Z,1.17
2023-01-25T07:44:30.596Z,0.80
2023-01-25T07:46:57.545Z,0.60
2023-01-25T07:49:24.492Z,0.70
2023-01-25T07:51:51.427Z,0.70
2023-01-25T07:54:18.365Z,0.70
2023-01-25T07:56:45.442Z,0.68
2023-01-25T07:59:12.590Z,0.50
2023-01-25T08:01:40.181Z,0.63
2023-01-25T08:04:07.949Z,0.40
2023-01-25T08:06:39.560Z,0.50
2023-01-25T08:09:13.732Z,0.55
2023-01-25T08:11:42.632Z,0.40
2023-01-25T08:14:09.907Z,0.43
2023-01-25T08:16:36.823Z,0.35
2023-01-25T08:19:04.675Z,0.40
2023-01-25T08:21:34.299Z,0.45
2023-01-25T08:24:05.135Z,0.40
2023-01-25T08:26:32.482Z,0.30
2023-01-25T08:28:59.583Z,0.30
2023-01-25T08:31:31.829Z,0.28
2023-01-25T08:33:59.310Z,0.20
2023-01-25T08:36:28.431Z,0.25
2023-01-25T08:39:01.135Z,0.25
2023-01-25T08:41:30.232Z,0.30
2023-01-25T08:43:58.233Z,0.13
2023-01-25T08:46:30.169Z,0.40
2023-01-25T08:48:59.221Z,0.20
2023-01-25T08:51:27.108Z,0.20
2023-01-25T08:53:54.251Z,0.30
2023-01-25T08:56:21.784Z,0.20
2023-01-25T08:58:50.275Z,0.20
2023-01-25T09:01:18.491Z,0.20
2023-01-25T09:03:47.584Z,0.15
2023-01-25T09:06:15.346Z,0.10
2023-01-25T09:08:42.891Z,0.20
2023-01-25T09:11:15.374Z,0.20
2023-01-25T09:13:45.398Z,0.20
2023-01-25T09:16:14.980Z,0.10
2023-01-25T09:18:43.874Z,0.10
2023-01-25T09:21:17.548Z,0.17
2023-01-25T09:23:51.315Z,0.20
2023-01-25T09:26:25.449Z,0.17
2023-01-25T09:28:54.972Z,0.20
2023-01-25T09:31:24.018Z,0.20
2023-01-25T09:33:53.150Z,0.10
2023-01-25T09:36:21.183Z,0.20
2023-01-25T09:38:48.857Z,0.10
2023-01-25T09:41:40.066Z,0.10
2023-01-25T09:44:39.367Z,0.10
2023-01-25T09:47:30.659Z,0.10
2023-01-25T09:52:54.285Z,0.10
2023-01-25T09:55:24.764Z,0.20
2023-01-25T09:57:54.332Z,0.25
2023-01-25T10:00:31.594Z,0.20
2023-01-25T10:03:23.061Z,0.10
2023-01-25T10:05:54.317Z,0.20
2023-01-25T10:08:48.370Z,0.20
2023-01-25T10:11:42.305Z,0.10
2023-01-25T10:14:18.528Z,0.10
2023-01-25T10:16:50.263Z,0.20
2023-01-25T10:19:38.079Z,0.20
2023-01-25T10:22:14.804Z,0.30
2023-01-25T10:25:00.174Z,0.20
2023-01-25T10:27:39.465Z,0.10
2023-01-25T10:30:23.802Z,0.30
2023-01-25T10:32:56.101Z,0.30
2023-01-25T10:35:35.433Z,0.25
2023-01-25T10:38:07.522Z,0.10
2023-01-25T10:40:48.959Z,0.15
2023-01-25T10:43:21.869Z,0.20
2023-01-25T10:45:50.448Z,0.20
2023-01-25T10:48:22.629Z,0.30
2023-01-25T10:50:53.326Z,0.22
2023-01-25T10:53:44.481Z,0.28
2023-01-25T10:56:11.406Z,0.85
2023-01-25T10:58:47.087Z,0.20
2023-01-25T11:01:36.262Z,0.20
2023-01-25T11:04:04.097Z,0.30
2023-01-25T11:06:39.989Z,0.30
2023-01-25T11:09:22.093Z,0.20
2023-01-25T11:11:57.201Z,0.38
2023-01-25T11:14:30.240Z,0.45
2023-01-25T11:17:00.703Z,0.20
2023-01-25T11:19:42.672Z,0.45
2023-01-25T11:22:24.842Z,0.52
2023-01-25T11:24:51.970Z,0.30
2023-01-25T11:27:23.885Z,0.40
2023-01-25T11:30:06.772Z,0.20
2023-01-25T11:32:33.974Z,0.30
2023-01-25T11:35:01.256Z,0.40
2023-01-25T11:37:30.991Z,0.50
2023-01-25T11:40:16.759Z,0.22
2023-01-25T11:43:26.330Z,0.30
2023-01-25T11:46:03.126Z,0.32
2023-01-25T11:48:44.012Z,0.35
2023-01-25T11:51:20.914Z,0.40
2023-01-25T11:54:25.477Z,0.50
2023-01-25T11:57:06.855Z,0.20
2023-01-25T12:00:08.055Z,0.38
2023-01-25T12:05:23.722Z,0.47
2023-01-25T12:08:13.446Z,0.38
2023-01-25T12:10:49.388Z,0.40
2023-01-25T12:13:54.996Z,0.50
2023-01-25T12:16:30.785Z,0.50
2023-01-25T12:19:13.434Z,0.30
2023-01-25T12:22:12.940Z,0.40
2023-01-25T12:24:52.095Z,0.30
2023-01-25T12:27:30.009Z,0.40
2023-01-25T12:30:04.563Z,0.20
2023-01-25T12:32:50.900Z,0.50
2023-01-25T12:35:35.447Z,0.30
2023-01-25T12:38:08.886Z,0.25
2023-01-25T12:41:00.192Z,0.30
2023-01-25T12:46:16.274Z,0.15
2023-01-25T12:48:49.713Z,0.38
2023-01-25T12:51:19.546Z,0.30
2023-01-25T12:53:48.041Z,0.30
2023-01-25T12:56:45.993Z,0.20
2023-01-25T12:59:30.960Z,0.22
2023-01-25T13:02:26.715Z,0.20
2023-01-25T13:05:13.709Z,0.52
2023-01-25T13:07:54.625Z,1.08
2023-01-25T13:10:30.910Z,1.23
2023-01-25T13:13:04.356Z,0.98
2023-01-25T13:15:45.735Z,0.88
2023-01-25T13:18:24.761Z,1.90
2023-01-25T13:20:54.848Z,1.20
2023-01-25T13:23:47.679Z,2.83
2023-01-25T13:26:28.677Z,1.60
2023-01-25T13:28:58.331Z,1.20
2023-01-25T13:31:51.861Z,1.92
2023-01-25T13:34:40.548Z,3.10
2023-01-25T13:37:21.109Z,1.40
2023-01-25T13:39:55.700Z,1.25
2023-01-25T13:42:28.552Z,1.83
2023-01-25T13:45:19.181Z,2.35
2023-01-25T13:48:14.022Z,2.03
2023-01-25T13:50:49.205Z,3.20
2023-01-25T13:53:17.693Z,5.07
2023-01-25T13:55:47.597Z,3.15
2023-01-25T13:58:46.353Z,4.70
2023-01-25T14:01:19.388Z,3.58
2023-01-25T14:03:49.897Z,1.83
2023-01-25T14:06:18.840Z,4.90
2023-01-25T14:08:47.832Z,2.53
2023-01-25T14:11:26.997Z,2.78
2023-01-25T14:13:59.119Z,4.70
2023-01-25T14:16:27.883Z,2.97
2023-01-25T14:18:55.070Z,2.88
2023-01-25T14:21:23.254Z,2.83
2023-01-25T14:23:50.391Z,1.55
2023-01-25T14:26:22.181Z,2.05
2023-01-25T14:29:01.133Z,0.80
2023-01-25T14:31:34.697Z,1.23
2023-01-25T14:34:04.514Z,0.77
2023-01-25T14:36:35.038Z,1.15
2023-01-25T14:39:04.703Z,1.42
2023-01-25T14:41:48.783Z,1.52
2023-01-25T14:44:26.762Z,1.10
2023-01-25T14:47:28.952Z,1.55
2023-01-25T14:49:56.012Z,4.90
2023-01-25T14:52:27.925Z,1.48
2023-01-25T14:54:56.610Z,1.50
2023-01-25T14:57:41.759Z,2.17
2023-01-25T15:00:21.710Z,3.50
2023-01-25T15:02:55.951Z,2.80
2023-01-25T15:05:37.718Z,1.65
2023-01-25T15:08:07.628Z,1.48
2023-01-25T15:10:36.917Z,1.30
2023-01-25T15:13:14.834Z,1.50
2023-01-25T15:15:59.085Z,1.85
2023-01-25T15:18:53.905Z,1.90
2023-01-25T15:21:29.707Z,6.63
2023-01-25T15:23:59.309Z,2.75
2023-01-25T15:26:32.039Z,1.60
2023-01-25T15:29:14.422Z,4.03
2023-01-25T15:31:42.613Z,2.50
2023-01-25T15:34:35.928Z,3.13
2023-01-25T15:37:03.969Z,2.20
2023-01-25T15:39:34.332Z,2.25
2023-01-25T15:42:01.703Z,2.10
2023-01-25T15:44:28.940Z,1.52
2023-01-25T15:46:56.211Z,1.55
2023-01-25T15:49:28.246Z,1.45
2023-01-25T15:51:56.070Z,1.00
2023-01-25T15:54:24.745Z,1.58
2023-01-25T15:56:55.757Z,1.60
2023-01-25T15:59:22.884Z,1.30
2023-01-25T16:01:50.267Z,2.65
2023-01-25T16:04:17.364Z,1.65
2023-01-25T16:06:47.631Z,1.60
2023-01-25T16:09:23.413Z,1.47
2023-01-25T16:11:52.941Z,2.10
2023-01-25T16:14:21.400Z,1.70
2023-01-25T16:16:51.328Z,0.85
2023-01-25T16:19:22.379Z,1.40
2023-01-25T16:21:50.022Z,1.02
2023-01-25T16:24:18.091Z,1.10
2023-01-25T16:26:56.776Z,1.02
2023-01-25T16:29:23.795Z,0.90
2023-01-25T16:31:51.989Z,0.90
2023-01-25T16:34:20.739Z,1.00
2023-01-25T16:36:51.227Z,1.00
2023-01-25T16:39:22.652Z,1.00
2023-01-25T16:41:50.342Z,0.90
2023-01-25T16:44:17.974Z,0.63
2023-01-25T16:46:45.505Z,1.02
2023-01-25T16:49:17.653Z,1.00
2023-01-25T16:51:50.257Z,0.80
2023-01-25T16:54:20.235Z,0.90
2023-01-25T16:56:48.843Z,0.73
2023-01-25T16:59:17.987Z,0.77
2023-01-25T17:01:45.504Z,1.20
2023-01-25T17:04:13.724Z,1.70
2023-01-25T17:06:43.818Z,4.85
2023-01-25T17:09:22.832Z,2.35
2023-01-25T17:11:51.398Z,2.42
2023-01-25T17:14:19.698Z,2.88
2023-01-25T17:16:48.581Z,1.73
2023-01-25T17:19:17.315Z,1.40
2023-01-25T17:21:45.373Z,2.25
2023-01-25T17:24:15.091Z,1.80
2023-01-25T17:26:42.690Z,1.48
2023-01-25T17:29:10.767Z,1.50
2023-01-25T17:31:38.683Z,2.35
2023-01-25T17:34:08.474Z,3.90
2023-01-25T17:36:35.598Z,60.15
2023-01-25T17:39:05.347Z,7.93
2023-01-25T17:41:33.196Z,5.57
2023-01-25T17:44:00.504Z,6.13
2023-01-25T17:46:32.585Z,3.92
2023-01-25T17:49:01.468Z,10.23
2023-01-25T17:51:28.592Z,10.68
2023-01-25T17:53:55.619Z,11.20
2023-01-25T17:56:22.582Z,12.35
2023-01-25T17:58:50.432Z,11.63
2023-01-25T18:01:22.875Z,9.60
2023-01-25T18:03:51.259Z,8.38
2023-01-25T18:06:21.097Z,7.38
2023-01-25T18:08:50.462Z,6.75
2023-01-25T18:11:25.235Z,7.45
2023-01-25T18:13:55.738Z,6.50
2023-01-25T18:16:24.404Z,5.47
2023-01-25T18:18:54.881Z,4.93
2023-01-25T18:21:26.936Z,4.68
2023-01-25T18:23:57.171Z,4.88
2023-01-25T18:26:30.024Z,4.00
2023-01-25T18:29:06.636Z,4.03
2023-01-25T18:31:33.873Z,4.03
2023-01-25T18:34:01.123Z,3.58
2023-01-25T18:36:28.170Z,3.85
2023-01-25T18:38:55.391Z,2.60
2023-01-25T18:41:23.415Z,3.20
2023-01-25T18:43:51.250Z,2.95
2023-01-25T18:46:18.546Z,2.40
2023-01-25T18:48:47.440Z,3.15
2023-01-25T18:51:20.146Z,3.35
2023-01-25T18:53:51.316Z,4.47
2023-01-25T18:58:48.123Z,6.20
2023-01-25T19:01:21.020Z,6.90
2023-01-25T19:03:52.547Z,6.70
2023-01-25T19:06:21.124Z,5.90
2023-01-25T19:08:53.543Z,5.50
2023-01-25T19:11:24.094Z,4.95
2023-01-25T19:13:54.197Z,4.35
2023-01-25T19:16:26.943Z,3.92
2023-01-25T19:18:58.197Z,3.33
2023-01-25T19:21:27.850Z,3.50
2023-01-25T19:23:56.327Z,3.33
2023-01-25T19:26:25.551Z,3.33
2023-01-25T19:28:53.239Z,2.90
2023-01-25T19:31:25.313Z,2.78
2023-01-25T19:33:56.962Z,2.45
2023-01-25T19:36:25.071Z,2.38
2023-01-25T19:38:52.064Z,2.10
2023-01-25T19:41:21.475Z,2.75
2023-01-25T19:43:57.205Z,2.63
2023-01-25T19:46:27.261Z,1.75
2023-01-25T19:48:55.070Z,2.25
2023-01-25T19:51:22.042Z,1.80
2023-01-25T19:54:00.647Z,2.92
2023-01-25T19:56:33.619Z,2.72
2023-01-25T19:59:03.808Z,2.55
2023-01-25T20:01:31.099Z,4.00
2023-01-25T20:04:21.020Z,6.18
2023-01-25T20:06:49.354Z,12.95
2023-01-25T20:09:20.515Z,17.60
2023-01-25T20:11:49.355Z,24.05
2023-01-25T20:14:20.420Z,20.60
2023-01-25T20:16:53.420Z,21.27
2023-01-25T20:19:21.023Z,20.25
2023-01-25T20:21:52.549Z,17.35
2023-01-25T20:24:20.355Z,16.02
2023-01-25T20:26:47.838Z,15.50
2023-01-25T20:29:15.044Z,13.25
2023-01-25T20:31:45.182Z,11.98
2023-01-25T20:34:21.108Z,12.60
2023-01-25T20:39:23.544Z,12.82
2023-01-25T20:41:53.828Z,11.95
2023-01-25T20:44:21.692Z,10.02
2023-01-25T20:46:52.371Z,8.90
2023-01-25T20:49:19.758Z,7.75
2023-01-25T20:51:47.434Z,7.32
2023-01-25T20:54:15.726Z,7.30
2023-01-25T20:56:43.430Z,6.30
2023-01-25T20:59:10.897Z,6.18
2023-01-25T21:01:38.508Z,5.78
2023-01-25T21:04:07.829Z,5.18
2023-01-25T21:06:35.653Z,5.28
2023-01-25T21:09:03.277Z,4.47
2023-01-25T21:11:30.503Z,4.63
2023-01-25T21:13:58.808Z,5.00
2023-01-25T21:16:26.592Z,4.57
2023-01-25T21:18:58.012Z,3.97
2023-01-25T21:21:30.566Z,4.30
2023-01-25T21:24:00.510Z,3.20
2023-01-25T21:26:30.342Z,3.22
2023-01-25T21:29:00.070Z,3.40
2023-01-25T21:31:29.787Z,3.38
2023-01-25T21:33:57.209Z,3.88
2023-01-25T21:36:25.010Z,4.80
2023-01-25T21:38:54.400Z,3.47
2023-01-25T21:41:25.183Z,2.47
2023-01-25T21:44:12.719Z,2.22
2023-01-25T21:46:40.221Z,2.10
2023-01-25T21:49:28.630Z,2.15
2023-01-25T21:52:01.578Z,2.28
2023-01-25T21:54:34.138Z,2.08
2023-01-25T21:57:03.822Z,1.65
2023-01-25T21:59:31.047Z,1.92
2023-01-25T22:01:58.190Z,1.48
2023-01-25T22:04:26.149Z,1.85
2023-01-25T22:06:54.890Z,1.50
2023-01-25T22:09:27.496Z,2.30
2023-01-25T22:11:54.916Z,2.10
2023-01-25T22:14:25.135Z,1.65
2023-01-25T22:16:54.178Z,2.53
2023-01-25T22:19:21.544Z,2.22
2023-01-25T22:21:48.735Z,1.85
2023-01-25T22:24:16.568Z,3.00
2023-01-25T22:27:06.218Z,1.88
2023-01-25T22:29:34.775Z,1.65
2023-01-25T22:32:03.220Z,1.48
2023-01-25T22:34:30.146Z,1.30
2023-01-25T22:36:57.337Z,0.98
2023-01-25T22:39:24.616Z,0.88
2023-01-25T22:41:51.721Z,1.23
2023-01-25T22:44:18.909Z,1.13
2023-01-25T22:46:46.889Z,1.58
2023-01-25T22:49:13.895Z,0.80
2023-01-25T22:51:44.112Z,0.60
2023-01-25T22:54:11.154Z,0.80
2023-01-25T22:56:38.051Z,0.70
2023-01-25T22:59:07.053Z,1.08
2023-01-25T23:01:35.721Z,0.80
2023-01-25T23:04:04.261Z,0.88
2023-01-25T23:06:36.137Z,0.52
2023-01-25T23:09:06.393Z,0.55
2023-01-25T23:11:37.793Z,0.63
2023-01-25T23:14:25.272Z,0.77
2023-01-25T23:16:52.920Z,0.50
2023-01-25T23:19:19.850Z,0.60
2023-01-25T23:21:46.799Z,0.70
2023-01-25T23:24:13.821Z,0.50
2023-01-25T23:26:46.766Z,0.70
2023-01-25T23:29:13.884Z,0.40
2023-01-25T23:31:40.948Z,0.50
2023-01-25T23:34:08.000Z,0.40
2023-01-25T23:36:38.947Z,0.40
2023-01-25T23:39:06.281Z,0.50
2023-01-25T23:41:33.969Z,0.50
2023-01-25T23:44:01.098Z,0.47
2023-01-25T23:46:28.674Z,0.38
2023-01-25T23:48:55.641Z,0.60
2023-01-25T23:51:22.786Z,0.50
2023-01-25T23:53:50.008Z,0.55
2023-01-25T23:56:19.348Z,0.32
2023-01-25T23:58:46.876Z,0.50
