createdAt,value
2019-04-23T00:02:20.254Z,0.00
2019-04-23T00:04:10.386Z,0.00
2019-04-23T00:05:14.590Z,0.00
2019-04-23T00:07:08.120Z,0.00
2019-04-23T00:08:06.074Z,0.00
2019-04-23T00:09:56.884Z,0.00
2019-04-23T00:10:58.720Z,0.00
2019-04-23T00:12:49.617Z,0.00
2019-04-23T00:13:49.885Z,0.00
2019-04-23T00:15:40.255Z,0.00
2019-04-23T00:16:42.185Z,0.00
2019-04-23T00:18:37.784Z,0.00
2019-04-23T00:19:31.111Z,0.00
2019-04-23T00:21:26.930Z,0.00
2019-04-23T00:22:23.618Z,0.00
2019-04-23T00:24:17.472Z,0.00
2019-04-23T00:25:40.453Z,0.00
2019-04-23T00:27:17.008Z,0.00
2019-04-23T00:28:16.149Z,0.00
2019-04-23T00:30:12.993Z,0.00
2019-04-23T00:32:46.601Z,0.00
2019-04-23T00:33:52.747Z,0.00
2019-04-23T00:35:43.408Z,0.00
2019-04-23T00:36:44.152Z,0.00
2019-04-23T00:39:40.748Z,0.00
2019-04-23T00:41:30.910Z,0.00
2019-04-23T00:42:29.559Z,0.00
2019-04-23T00:44:22.892Z,0.00
2019-04-23T00:45:18.086Z,0.00
2019-04-23T00:47:13.168Z,0.00
2019-04-23T00:48:15.637Z,0.00
2019-04-23T00:51:01.987Z,0.00
2019-04-23T00:53:15.798Z,0.00
2019-04-23T00:53:51.323Z,0.00
2019-04-23T00:55:47.677Z,0.00
2019-04-23T00:58:43.222Z,0.00
2019-04-23T00:59:44.807Z,0.00
2019-04-23T01:01:37.408Z,0.00
2019-04-23T01:02:51.136Z,0.00
2019-04-23T01:04:25.602Z,0.00
2019-04-23T01:05:27.778Z,0.00
2019-04-23T01:07:18.740Z,0.00
2019-04-23T01:08:20.157Z,0.00
2019-04-23T01:10:08.786Z,0.00
2019-04-23T01:13:00.121Z,0.00
2019-04-23T01:13:57.526Z,0.00
2019-04-23T01:15:53.977Z,0.00
2019-04-23T01:16:48.374Z,0.00
2019-04-23T01:18:51.354Z,0.00
2019-04-23T01:19:43.815Z,0.00
2019-04-23T01:21:15.701Z,0.00
2019-04-23T01:22:14.699Z,0.00
2019-04-23T01:24:12.225Z,0.00
2019-04-23T01:25:13.422Z,0.00
2019-04-23T01:28:26.671Z,0.00
2019-04-23T01:30:13.903Z,0.00
2019-04-23T01:31:20.159Z,0.00
2019-04-23T01:33:13.287Z,0.00
2019-04-23T01:34:15.043Z,0.00
2019-04-23T01:36:11.074Z,0.00
2019-04-23T01:36:56.390Z,0.00
2019-04-23T01:38:55.931Z,0.00
2019-04-23T01:39:56.175Z,0.00
2019-04-23T01:41:47.752Z,0.00
2019-04-23T01:45:31.026Z,0.00
2019-04-23T01:47:33.550Z,0.00
2019-04-23T01:48:26.730Z,0.00
2019-04-23T01:50:21.903Z,0.00
2019-04-23T01:51:24.315Z,0.00
2019-04-23T01:53:14.989Z,0.00
2019-04-23T01:54:11.796Z,0.00
2019-04-23T01:57:11.142Z,0.00
2019-04-23T01:59:01.934Z,0.00
2019-04-23T02:00:03.408Z,0.00
2019-04-23T02:01:50.405Z,0.00
2019-04-23T02:04:44.570Z,0.00
2019-04-23T02:05:43.281Z,0.00
2019-04-23T02:07:35.587Z,0.00
2019-04-23T02:08:36.602Z,0.00
2019-04-23T02:10:45.756Z,0.00
2019-04-23T02:11:25.559Z,0.00
2019-04-23T02:16:25.900Z,0.00
2019-04-23T02:17:10.187Z,0.00
2019-04-23T02:19:03.636Z,0.00
2019-04-23T02:21:57.534Z,0.00
2019-04-23T02:24:47.922Z,0.00
2019-04-23T02:27:47.084Z,0.00
2019-04-23T02:30:55.092Z,0.00
2019-04-23T02:46:15.208Z,0.00
2019-04-23T02:47:34.802Z,0.00
2019-04-23T02:49:34.366Z,0.00
2019-04-23T02:53:14.678Z,0.00
2019-04-23T02:55:17.866Z,0.00
2019-04-23T02:57:50.369Z,0.00
2019-04-23T03:01:18.309Z,0.00
2019-04-23T03:02:49.883Z,0.00
2019-04-23T03:03:44.947Z,0.00
2019-04-23T03:04:41.455Z,0.00
2019-04-23T03:06:27.096Z,0.00
2019-04-23T03:09:27.818Z,0.00
2019-04-23T03:10:25.914Z,0.00
2019-04-23T03:12:16.052Z,0.00
2019-04-23T03:15:13.189Z,0.00
2019-04-23T03:18:16.323Z,0.00
2019-04-23T03:21:19.107Z,0.00
2019-04-23T03:23:52.115Z,0.00
2019-04-23T03:24:43.519Z,0.00
2019-04-23T03:27:41.938Z,0.00
2019-04-23T03:30:49.609Z,0.00
2019-04-23T03:33:58.799Z,0.00
2019-04-23T03:38:08.375Z,0.00
2019-04-23T03:38:52.017Z,0.00
2019-04-23T03:41:19.040Z,0.00
2019-04-23T03:41:54.881Z,0.00
2019-04-23T03:43:43.064Z,0.00
2019-04-23T03:45:04.293Z,0.00
2019-04-23T03:49:32.914Z,0.00
2019-04-23T03:50:35.969Z,0.00
2019-04-23T03:52:27.866Z,0.00
2019-04-23T03:53:34.676Z,0.00
2019-04-23T03:55:18.494Z,0.00
2019-04-23T03:56:25.463Z,0.00
2019-04-23T03:59:10.664Z,0.00
2019-04-23T04:01:07.365Z,0.00
2019-04-23T04:02:10.645Z,0.00
2019-04-23T04:04:45.399Z,0.00
2019-04-23T04:06:54.633Z,4.00
2019-04-23T04:07:49.476Z,0.00
2019-04-23T04:09:47.820Z,0.00
2019-04-23T04:10:44.434Z,0.00
2019-04-23T04:12:27.339Z,4.00
2019-04-23T04:16:34.120Z,4.00
2019-04-23T04:19:16.813Z,4.00
2019-04-23T04:21:11.796Z,4.00
2019-04-23T04:22:15.914Z,8.00
2019-04-23T04:24:05.293Z,4.00
2019-04-23T04:26:59.603Z,8.00
2019-04-23T04:32:33.551Z,12.00
2019-04-23T04:36:28.143Z,16.00
2019-04-23T04:38:34.922Z,16.00
2019-04-23T04:39:15.085Z,16.00
2019-04-23T04:41:05.628Z,20.00
2019-04-23T04:45:09.631Z,24.00
2019-04-23T04:47:44.503Z,32.00
2019-04-23T04:49:51.718Z,32.00
2019-04-23T04:52:48.087Z,36.00
2019-04-23T04:53:50.512Z,40.00
2019-04-23T04:55:26.632Z,44.00
2019-04-23T04:56:30.334Z,44.00
2019-04-23T04:58:43.305Z,52.00
2019-04-23T04:59:16.050Z,56.00
2019-04-23T05:01:16.617Z,64.00
2019-04-23T05:04:02.274Z,76.00
2019-04-23T05:07:16.535Z,84.00
2019-04-23T05:10:54.248Z,100.00
2019-04-23T05:12:39.128Z,108.00
2019-04-23T05:15:31.452Z,120.00
2019-04-23T05:16:33.681Z,120.00
2019-04-23T05:18:24.084Z,124.00
2019-04-23T05:19:29.322Z,128.00
2019-04-23T05:21:33.299Z,136.00
2019-04-23T05:22:16.511Z,136.00
2019-04-23T05:24:08.303Z,144.00
2019-04-23T05:24:58.595Z,148.00
2019-04-23T05:26:53.624Z,156.00
2019-04-23T05:28:02.849Z,160.00
2019-04-23T05:29:54.300Z,168.00
2019-04-23T05:30:51.837Z,172.00
2019-04-23T05:32:45.498Z,176.00
2019-04-23T05:33:39.098Z,180.00
2019-04-23T05:35:46.612Z,188.00
2019-04-23T05:38:37.932Z,196.00
2019-04-23T05:39:30.931Z,200.00
2019-04-23T05:44:12.126Z,220.00
2019-04-23T05:45:09.056Z,224.00
2019-04-23T05:47:07.284Z,232.00
2019-04-23T05:48:06.811Z,236.00
2019-04-23T05:49:54.595Z,240.00
2019-04-23T05:52:46.323Z,252.00
2019-04-23T05:53:47.179Z,256.00
2019-04-23T05:55:39.919Z,264.00
2019-04-23T05:56:44.366Z,264.00
2019-04-23T05:58:29.653Z,268.00
2019-04-23T05:59:43.357Z,272.00
2019-04-23T06:01:45.718Z,280.00
2019-04-23T06:02:19.723Z,284.00
2019-04-23T06:07:15.136Z,296.00
2019-04-23T06:08:03.074Z,300.00
2019-04-23T06:10:02.924Z,308.00
2019-04-23T06:11:02.279Z,308.00
2019-04-23T06:12:45.514Z,320.00
2019-04-23T06:13:55.146Z,324.00
2019-04-23T06:15:40.261Z,328.00
2019-04-23T06:16:45.946Z,332.00
2019-04-23T06:18:38.916Z,336.00
2019-04-23T06:19:24.590Z,336.00
2019-04-23T06:21:23.989Z,344.00
2019-04-23T06:22:28.901Z,348.00
2019-04-23T06:24:24.925Z,360.00
2019-04-23T06:25:35.948Z,368.00
2019-04-23T06:29:57.414Z,388.00
2019-04-23T06:31:01.643Z,384.00
2019-04-23T06:32:51.544Z,396.00
2019-04-23T06:33:55.919Z,404.00
2019-04-23T06:35:47.012Z,404.00
2019-04-23T06:36:46.316Z,408.00
2019-04-23T06:38:45.658Z,420.00
2019-04-23T06:39:41.290Z,424.00
2019-04-23T06:41:30.884Z,424.00
2019-04-23T06:42:30.747Z,420.00
2019-04-23T06:45:14.817Z,448.00
2019-04-23T06:47:06.643Z,448.00
2019-04-23T06:48:15.514Z,448.00
2019-04-23T06:50:00.041Z,468.00
2019-04-23T06:52:50.706Z,480.00
2019-04-23T06:54:00.027Z,488.00
2019-04-23T06:55:50.678Z,496.00
2019-04-23T06:57:02.326Z,496.00
2019-04-23T06:58:58.824Z,504.00
2019-04-23T06:59:35.758Z,512.00
2019-04-23T07:01:35.826Z,516.00
2019-04-23T07:02:35.917Z,524.00
2019-04-23T07:04:33.284Z,528.00
2019-04-23T07:05:23.838Z,532.00
2019-04-23T07:07:37.774Z,504.00
2019-04-23T07:08:31.056Z,508.00
2019-04-23T07:10:07.497Z,500.00
2019-04-23T07:11:17.114Z,516.00
2019-04-23T07:13:08.875Z,552.00
2019-04-23T07:15:58.463Z,560.00
2019-04-23T07:16:52.657Z,564.00
2019-04-23T07:19:48.429Z,588.00
2019-04-23T07:21:35.315Z,588.00
2019-04-23T07:22:41.353Z,588.00
2019-04-23T07:24:29.858Z,596.00
2019-04-23T07:25:34.285Z,588.00
2019-04-23T07:27:21.370Z,604.00
2019-04-23T07:28:34.949Z,612.00
2019-04-23T07:30:13.666Z,640.00
2019-04-23T07:31:21.470Z,636.00
2019-04-23T07:33:07.331Z,632.00
2019-04-23T07:36:03.877Z,536.00
2019-04-23T07:39:01.206Z,632.00
2019-04-23T07:40:07.649Z,624.00
2019-04-23T07:42:03.511Z,644.00
2019-04-23T07:42:42.001Z,604.00
2019-04-23T07:44:42.554Z,628.00
2019-04-23T07:45:35.368Z,600.00
2019-04-23T07:48:16.434Z,644.00
2019-04-23T07:51:19.535Z,664.00
2019-04-23T07:54:16.044Z,644.00
2019-04-23T07:56:04.017Z,588.00
2019-04-23T07:57:09.306Z,544.00
2019-04-23T07:58:52.491Z,548.00
2019-04-23T07:59:56.893Z,580.00
2019-04-23T08:01:51.230Z,624.00
2019-04-23T08:02:52.423Z,616.00
2019-04-23T08:04:52.613Z,608.00
2019-04-23T08:05:50.415Z,620.00
2019-04-23T08:07:27.772Z,452.00
2019-04-23T08:10:22.589Z,420.00
2019-04-23T08:13:24.233Z,512.00
2019-04-23T08:14:08.539Z,544.00
2019-04-23T08:16:06.837Z,572.00
2019-04-23T08:17:04.322Z,616.00
2019-04-23T08:20:03.089Z,564.00
2019-04-23T08:21:58.186Z,604.00
2019-04-23T08:22:53.790Z,576.00
2019-04-23T08:25:45.823Z,584.00
2019-04-23T08:27:38.367Z,608.00
2019-04-23T08:28:45.057Z,596.00
2019-04-23T08:30:24.069Z,596.00
2019-04-23T08:31:35.272Z,620.00
2019-04-23T08:33:17.551Z,656.00
2019-04-23T08:36:11.780Z,668.00
2019-04-23T08:39:08.898Z,628.00
2019-04-23T08:40:02.510Z,636.00
2019-04-23T08:42:09.563Z,636.00
2019-04-23T08:42:54.807Z,584.00
2019-04-23T08:44:56.932Z,456.00
2019-04-23T08:45:46.318Z,380.00
2019-04-23T08:48:05.821Z,408.00
2019-04-23T08:48:41.627Z,448.00
2019-04-23T08:50:34.113Z,584.00
2019-04-23T08:51:47.326Z,632.00
2019-04-23T08:54:37.391Z,736.00
2019-04-23T08:56:16.980Z,752.00
2019-04-23T08:57:14.523Z,760.00
2019-04-23T08:59:21.188Z,748.00
2019-04-23T09:00:04.358Z,744.00
2019-04-23T09:02:18.894Z,784.00
2019-04-23T09:03:06.317Z,796.00
2019-04-23T09:04:54.213Z,760.00
2019-04-23T09:05:52.671Z,764.00
2019-04-23T09:07:45.330Z,780.00
2019-04-23T09:08:42.320Z,780.00
2019-04-23T09:10:41.063Z,780.00
2019-04-23T09:13:52.008Z,788.00
2019-04-23T09:14:25.280Z,768.00
2019-04-23T09:16:27.366Z,796.00
2019-04-23T09:22:09.332Z,704.00
2019-04-23T09:22:55.511Z,800.00
2019-04-23T09:24:57.193Z,752.00
2019-04-23T09:25:54.178Z,792.00
2019-04-23T09:27:48.653Z,684.00
2019-04-23T09:30:42.337Z,672.00
2019-04-23T09:32:00.598Z,692.00
2019-04-23T09:33:45.363Z,684.00
2019-04-23T09:34:40.623Z,688.00
2019-04-23T09:36:27.617Z,660.00
2019-04-23T09:37:31.472Z,648.00
2019-04-23T09:40:25.354Z,584.00
2019-04-23T09:42:09.222Z,656.00
2019-04-23T09:43:13.765Z,680.00
2019-04-23T09:45:13.961Z,684.00
2019-04-23T09:46:04.459Z,728.00
2019-04-23T09:47:57.364Z,580.00
2019-04-23T09:48:58.100Z,664.00
2019-04-23T09:50:44.925Z,776.00
2019-04-23T09:51:47.438Z,792.00
2019-04-23T09:53:34.193Z,820.00
2019-04-23T09:54:45.821Z,788.00
2019-04-23T09:56:29.828Z,744.00
2019-04-23T09:57:24.345Z,688.00
2019-04-23T09:59:26.181Z,720.00
2019-04-23T10:00:36.378Z,736.00
2019-04-23T10:02:08.732Z,792.00
2019-04-23T10:03:02.321Z,776.00
2019-04-23T10:04:53.008Z,740.00
2019-04-23T10:05:49.071Z,740.00
2019-04-23T10:07:40.521Z,756.00
2019-04-23T10:08:35.548Z,744.00
2019-04-23T10:10:22.763Z,768.00
2019-04-23T10:11:22.300Z,824.00
2019-04-23T10:13:13.760Z,828.00
2019-04-23T10:14:14.709Z,832.00
2019-04-23T10:16:06.877Z,780.00
2019-04-23T10:17:06.394Z,772.00
2019-04-23T10:18:59.339Z,764.00
2019-04-23T10:19:58.335Z,816.00
2019-04-23T10:21:51.257Z,760.00
2019-04-23T10:22:50.447Z,736.00
2019-04-23T10:24:43.449Z,696.00
2019-04-23T10:25:41.887Z,688.00
2019-04-23T10:27:35.098Z,680.00
2019-04-23T10:28:33.923Z,692.00
2019-04-23T10:30:26.972Z,632.00
2019-04-23T10:31:27.038Z,688.00
2019-04-23T10:33:19.241Z,676.00
2019-04-23T10:34:18.958Z,644.00
2019-04-23T10:36:13.685Z,608.00
2019-04-23T10:37:11.409Z,572.00
2019-04-23T10:39:08.605Z,460.00
2019-04-23T10:40:05.744Z,484.00
2019-04-23T10:41:55.390Z,620.00
2019-04-23T10:42:56.016Z,596.00
2019-04-23T10:44:50.029Z,576.00
2019-04-23T10:46:08.018Z,564.00
2019-04-23T10:48:12.256Z,552.00
2019-04-23T10:49:28.155Z,524.00
2019-04-23T10:54:02.418Z,536.00
2019-04-23T10:54:45.653Z,604.00
2019-04-23T10:57:37.031Z,596.00
2019-04-23T10:59:35.010Z,540.00
2019-04-23T11:00:35.836Z,556.00
2019-04-23T11:03:44.599Z,468.00
2019-04-23T11:05:37.406Z,440.00
2019-04-23T11:06:24.960Z,456.00
2019-04-23T11:08:13.207Z,416.00
2019-04-23T11:09:27.251Z,404.00
2019-04-23T11:11:07.855Z,372.00
2019-04-23T11:12:14.385Z,364.00
2019-04-23T11:14:01.461Z,376.00
2019-04-23T11:14:58.235Z,380.00
2019-04-23T11:16:57.112Z,416.00
2019-04-23T11:17:50.120Z,424.00
2019-04-23T11:22:42.473Z,424.00
2019-04-23T11:23:34.599Z,420.00
2019-04-23T11:26:28.573Z,440.00
2019-04-23T11:28:20.480Z,412.00
2019-04-23T11:29:19.642Z,364.00
2019-04-23T11:31:17.275Z,396.00
2019-04-23T11:32:31.716Z,412.00
2019-04-23T11:34:08.059Z,420.00
2019-04-23T11:35:18.123Z,420.00
2019-04-23T11:38:06.883Z,488.00
2019-04-23T11:39:45.804Z,488.00
2019-04-23T11:40:37.109Z,492.00
2019-04-23T11:42:42.779Z,488.00
2019-04-23T11:43:32.697Z,492.00
2019-04-23T11:45:48.533Z,468.00
2019-04-23T11:46:46.176Z,532.00
2019-04-23T11:49:36.343Z,540.00
2019-04-23T11:52:18.875Z,656.00
2019-04-23T11:54:01.515Z,620.00
2019-04-23T11:55:17.677Z,596.00
2019-04-23T11:58:07.661Z,584.00
2019-04-23T12:01:02.346Z,552.00
2019-04-23T12:02:45.261Z,572.00
2019-04-23T12:03:45.391Z,540.00
2019-04-23T12:05:42.804Z,432.00
2019-04-23T12:08:33.370Z,512.00
2019-04-23T12:09:34.744Z,468.00
2019-04-23T12:12:17.193Z,480.00
2019-04-23T12:15:13.498Z,460.00
2019-04-23T12:17:22.625Z,432.00
2019-04-23T12:18:01.049Z,456.00
2019-04-23T12:19:55.819Z,432.00
2019-04-23T12:20:49.047Z,436.00
2019-04-23T12:22:55.891Z,380.00
2019-04-23T12:25:36.401Z,400.00
2019-04-23T12:28:30.629Z,400.00
2019-04-23T12:29:33.183Z,412.00
2019-04-23T12:31:29.284Z,404.00
2019-04-23T12:34:14.965Z,396.00
2019-04-23T12:35:13.013Z,388.00
2019-04-23T12:37:09.543Z,388.00
2019-04-23T12:38:07.372Z,392.00
2019-04-23T12:40:03.172Z,376.00
2019-04-23T12:40:56.372Z,368.00
2019-04-23T12:43:50.333Z,356.00
2019-04-23T12:45:47.345Z,340.00
2019-04-23T12:50:03.032Z,340.00
2019-04-23T12:51:38.448Z,344.00
2019-04-23T12:52:34.388Z,344.00
2019-04-23T12:54:31.905Z,352.00
2019-04-23T12:55:22.392Z,356.00
2019-04-23T12:57:15.049Z,360.00
2019-04-23T12:58:11.534Z,364.00
2019-04-23T13:01:05.505Z,364.00
2019-04-23T13:02:48.634Z,368.00
2019-04-23T13:03:45.990Z,368.00
2019-04-23T13:06:45.831Z,372.00
2019-04-23T13:08:38.029Z,360.00
2019-04-23T13:11:34.846Z,348.00
2019-04-23T13:14:25.170Z,348.00
2019-04-23T13:15:27.778Z,336.00
2019-04-23T13:17:25.307Z,328.00
2019-04-23T13:18:09.823Z,312.00
2019-04-23T13:20:09.000Z,304.00
2019-04-23T13:21:07.058Z,300.00
2019-04-23T13:23:01.555Z,300.00
2019-04-23T13:23:54.725Z,300.00
2019-04-23T13:26:46.396Z,292.00
2019-04-23T13:28:37.682Z,288.00
2019-04-23T13:29:43.073Z,292.00
2019-04-23T13:31:30.127Z,292.00
2019-04-23T13:32:38.977Z,280.00
2019-04-23T13:34:37.113Z,296.00
2019-04-23T13:35:42.972Z,296.00
2019-04-23T13:37:19.046Z,304.00
2019-04-23T13:40:14.283Z,316.00
2019-04-23T13:41:18.861Z,312.00
2019-04-23T13:43:14.418Z,316.00
2019-04-23T13:43:57.276Z,320.00
2019-04-23T13:47:02.922Z,328.00
2019-04-23T13:48:41.968Z,344.00
2019-04-23T13:49:53.219Z,352.00
2019-04-23T13:53:08.108Z,356.00
2019-04-23T13:54:59.726Z,360.00
2019-04-23T13:55:32.097Z,360.00
2019-04-23T13:58:23.231Z,360.00
2019-04-23T14:00:21.128Z,356.00
2019-04-23T14:01:25.806Z,356.00
2019-04-23T14:03:04.433Z,348.00
2019-04-23T14:04:16.595Z,348.00
2019-04-23T14:06:00.639Z,356.00
2019-04-23T14:06:57.619Z,360.00
2019-04-23T14:10:11.787Z,352.00
2019-04-23T14:11:55.015Z,356.00
2019-04-23T14:14:45.680Z,340.00
2019-04-23T14:16:03.566Z,340.00
2019-04-23T14:17:37.986Z,324.00
2019-04-23T14:20:21.136Z,312.00
2019-04-23T14:24:19.529Z,300.00
2019-04-23T14:27:08.839Z,304.00
2019-04-23T14:28:57.033Z,304.00
2019-04-23T14:30:05.550Z,304.00
2019-04-23T14:31:51.243Z,304.00
2019-04-23T14:32:45.465Z,300.00
2019-04-23T14:34:46.358Z,296.00
2019-04-23T14:35:40.519Z,296.00
2019-04-23T14:37:33.502Z,292.00
2019-04-23T14:38:32.084Z,288.00
2019-04-23T14:40:29.773Z,280.00
2019-04-23T14:41:30.912Z,276.00
2019-04-23T14:43:34.910Z,268.00
2019-04-23T14:44:12.920Z,264.00
2019-04-23T14:46:27.224Z,256.00
2019-04-23T14:47:16.229Z,252.00
2019-04-23T14:49:16.150Z,248.00
2019-04-23T14:50:27.927Z,244.00
2019-04-23T14:51:49.500Z,244.00
2019-04-23T14:52:58.844Z,244.00
2019-04-23T14:55:11.374Z,244.00
2019-04-23T15:00:34.224Z,224.00
2019-04-23T15:03:27.244Z,208.00
2019-04-23T15:04:24.679Z,212.00
2019-04-23T15:06:26.304Z,204.00
2019-04-23T15:07:15.699Z,204.00
2019-04-23T15:10:12.957Z,196.00
2019-04-23T15:12:04.680Z,192.00
2019-04-23T15:14:52.848Z,184.00
2019-04-23T15:15:58.402Z,180.00
2019-04-23T15:17:40.201Z,176.00
2019-04-23T15:18:58.396Z,176.00
2019-04-23T15:20:28.769Z,172.00
2019-04-23T15:21:53.760Z,168.00
2019-04-23T15:24:30.896Z,168.00
2019-04-23T15:27:58.721Z,156.00
2019-04-23T15:28:51.201Z,152.00
2019-04-23T15:29:58.292Z,148.00
2019-04-23T15:33:13.278Z,136.00
2019-04-23T15:35:03.194Z,136.00
2019-04-23T15:36:09.497Z,128.00
2019-04-23T15:38:56.183Z,120.00
2019-04-23T15:40:36.730Z,112.00
2019-04-23T15:41:38.125Z,108.00
2019-04-23T15:43:34.649Z,108.00
2019-04-23T15:44:41.562Z,104.00
2019-04-23T15:46:25.240Z,100.00
2019-04-23T15:49:14.682Z,96.00
2019-04-23T15:50:14.584Z,96.00
2019-04-23T15:52:03.961Z,96.00
2019-04-23T15:53:03.173Z,96.00
2019-04-23T15:55:02.328Z,96.00
2019-04-23T15:55:59.696Z,96.00
2019-04-23T15:59:03.998Z,96.00
2019-04-23T16:00:42.177Z,96.00
2019-04-23T16:03:04.240Z,92.00
2019-04-23T16:04:06.074Z,96.00
2019-04-23T16:05:57.382Z,92.00
2019-04-23T16:06:56.240Z,92.00
2019-04-23T16:10:26.168Z,88.00
2019-04-23T16:11:59.514Z,88.00
2019-04-23T16:13:12.968Z,88.00
2019-04-23T16:15:03.011Z,88.00
2019-04-23T16:17:55.494Z,84.00
2019-04-23T16:20:58.004Z,80.00
2019-04-23T16:23:37.098Z,80.00
2019-04-23T16:24:59.872Z,80.00
2019-04-23T16:26:30.182Z,80.00
2019-04-23T16:27:21.484Z,80.00
2019-04-23T16:32:21.040Z,80.00
2019-04-23T16:35:20.116Z,80.00
2019-04-23T16:36:12.617Z,80.00
2019-04-23T16:38:10.282Z,80.00
2019-04-23T16:39:11.960Z,76.00
2019-04-23T16:40:54.678Z,80.00
2019-04-23T16:43:44.043Z,80.00
2019-04-23T16:44:44.898Z,84.00
2019-04-23T16:46:33.632Z,84.00
2019-04-23T16:47:38.911Z,84.00
2019-04-23T16:49:23.265Z,84.00
2019-04-23T16:50:28.716Z,84.00
2019-04-23T16:52:17.688Z,84.00
2019-04-23T16:53:21.500Z,84.00
2019-04-23T16:55:09.278Z,84.00
2019-04-23T16:56:23.819Z,84.00
2019-04-23T16:58:11.873Z,80.00
2019-04-23T16:59:08.735Z,80.00
2019-04-23T17:01:59.628Z,80.00
2019-04-23T17:03:43.910Z,80.00
2019-04-23T17:04:49.572Z,76.00
2019-04-23T17:06:40.909Z,76.00
2019-04-23T17:07:33.652Z,76.00
2019-04-23T17:09:40.372Z,76.00
2019-04-23T17:10:30.970Z,72.00
2019-04-23T17:12:17.215Z,72.00
2019-04-23T17:13:18.354Z,68.00
2019-04-23T17:15:15.107Z,68.00
2019-04-23T17:16:18.251Z,68.00
2019-04-23T17:17:54.944Z,68.00
2019-04-23T17:19:11.519Z,64.00
2019-04-23T17:20:56.410Z,60.00
2019-04-23T17:21:59.796Z,64.00
2019-04-23T17:24:59.413Z,60.00
2019-04-23T17:27:02.432Z,60.00
2019-04-23T17:27:51.134Z,56.00
2019-04-23T17:29:38.424Z,56.00
2019-04-23T17:30:33.670Z,56.00
2019-04-23T17:32:25.415Z,52.00
2019-04-23T17:33:31.460Z,48.00
2019-04-23T17:35:40.233Z,44.00
2019-04-23T17:36:34.882Z,44.00
2019-04-23T17:38:14.896Z,44.00
2019-04-23T17:39:10.579Z,44.00
2019-04-23T17:41:07.306Z,40.00
2019-04-23T17:42:16.047Z,40.00
2019-04-23T17:44:01.406Z,40.00
2019-04-23T17:45:16.196Z,36.00
2019-04-23T17:47:52.508Z,32.00
2019-04-23T17:49:46.211Z,32.00
2019-04-23T17:52:34.999Z,28.00
2019-04-23T17:53:29.844Z,28.00
2019-04-23T17:55:22.212Z,24.00
2019-04-23T17:56:41.551Z,24.00
2019-04-23T17:58:22.062Z,24.00
2019-04-23T18:01:16.943Z,20.00
2019-04-23T18:02:36.730Z,20.00
2019-04-23T18:04:03.802Z,20.00
2019-04-23T18:05:06.478Z,16.00
2019-04-23T18:07:05.682Z,16.00
2019-04-23T18:08:08.543Z,12.00
2019-04-23T18:09:50.902Z,12.00
2019-04-23T18:10:53.733Z,16.00
2019-04-23T18:12:43.641Z,12.00
2019-04-23T18:13:35.096Z,12.00
2019-04-23T18:15:17.405Z,8.00
2019-04-23T18:16:35.569Z,12.00
2019-04-23T18:18:23.618Z,8.00
2019-04-23T18:19:16.634Z,8.00
2019-04-23T18:21:21.353Z,8.00
2019-04-23T18:22:19.019Z,8.00
2019-04-23T18:24:14.852Z,4.00
2019-04-23T18:25:06.317Z,8.00
2019-04-23T18:27:01.216Z,4.00
2019-04-23T18:29:55.353Z,4.00
2019-04-23T18:30:52.714Z,4.00
2019-04-23T18:32:43.437Z,0.00
2019-04-23T18:35:47.703Z,4.00
2019-04-23T18:36:22.608Z,4.00
2019-04-23T18:38:29.084Z,0.00
2019-04-23T18:39:22.217Z,0.00
2019-04-23T18:41:10.675Z,0.00
2019-04-23T18:45:20.583Z,0.00
2019-04-23T18:47:00.410Z,0.00
2019-04-23T18:47:56.588Z,0.00
2019-04-23T18:50:55.399Z,0.00
2019-04-23T18:52:49.807Z,0.00
2019-04-23T18:55:57.684Z,0.00
2019-04-23T18:56:56.036Z,0.00
2019-04-23T18:58:37.810Z,0.00
2019-04-23T18:59:41.112Z,0.00
2019-04-23T19:02:35.476Z,0.00
2019-04-23T19:06:48.553Z,0.00
2019-04-23T19:08:23.240Z,0.00
2019-04-23T19:10:57.392Z,0.00
2019-04-23T19:13:44.601Z,0.00
2019-04-23T19:15:38.073Z,0.00
2019-04-23T19:18:36.335Z,0.00
2019-04-23T19:19:35.046Z,0.00
2019-04-23T19:22:29.162Z,0.00
2019-04-23T19:24:21.900Z,0.00
2019-04-23T19:27:37.153Z,0.00
2019-04-23T19:28:24.166Z,0.00
2019-04-23T19:30:03.397Z,0.00
2019-04-23T19:32:54.022Z,0.00
2019-04-23T19:34:07.220Z,0.00
2019-04-23T19:36:05.159Z,0.00
2019-04-23T19:36:54.923Z,0.00
2019-04-23T19:38:35.104Z,0.00
2019-04-23T19:41:39.250Z,0.00
2019-04-23T19:42:42.497Z,0.00
2019-04-23T19:44:24.579Z,0.00
2019-04-23T19:45:24.599Z,0.00
2019-04-23T19:48:19.521Z,0.00
2019-04-23T19:50:03.652Z,0.00
2019-04-23T19:54:09.738Z,0.00
2019-04-23T19:56:04.370Z,0.00
2019-04-23T19:56:55.224Z,0.00
2019-04-23T19:58:46.096Z,0.00
2019-04-23T19:59:47.614Z,0.00
2019-04-23T20:01:39.997Z,0.00
2019-04-23T20:02:55.286Z,0.00
2019-04-23T20:04:36.419Z,0.00
2019-04-23T20:05:27.024Z,0.00
2019-04-23T20:07:22.682Z,0.00
2019-04-23T20:10:03.536Z,0.00
2019-04-23T20:13:00.821Z,0.00
2019-04-23T20:16:05.275Z,0.00
2019-04-23T20:18:54.671Z,0.00
2019-04-23T20:20:04.092Z,0.00
2019-04-23T20:21:49.048Z,0.00
2019-04-23T20:22:51.197Z,0.00
2019-04-23T20:28:41.366Z,0.00
2019-04-23T20:31:42.273Z,0.00
2019-04-23T20:34:22.660Z,0.00
2019-04-23T20:36:08.430Z,0.00
2019-04-23T20:36:52.751Z,0.00
2019-04-23T20:38:59.319Z,0.00
2019-04-23T20:39:50.562Z,0.00
2019-04-23T20:42:00.168Z,0.00
2019-04-23T20:42:46.989Z,0.00
2019-04-23T20:44:53.818Z,0.00
2019-04-23T20:45:55.808Z,0.00
2019-04-23T20:47:35.625Z,0.00
2019-04-23T20:48:35.781Z,0.00
2019-04-23T20:50:19.839Z,0.00
2019-04-23T20:51:24.710Z,0.00
2019-04-23T20:53:06.522Z,0.00
2019-04-23T20:54:18.817Z,0.00
2019-04-23T20:57:19.312Z,0.00
2019-04-23T21:00:01.649Z,0.00
2019-04-23T21:01:55.638Z,0.00
2019-04-23T21:04:47.702Z,0.00
2019-04-23T21:06:01.859Z,0.00
2019-04-23T21:07:49.153Z,0.00
2019-04-23T21:08:52.383Z,0.00
2019-04-23T21:11:29.084Z,0.00
2019-04-23T21:13:28.501Z,0.00
2019-04-23T21:14:26.762Z,0.00
2019-04-23T21:16:08.854Z,0.00
2019-04-23T21:17:04.126Z,0.00
2019-04-23T21:18:57.182Z,0.00
2019-04-23T21:20:10.263Z,0.00
2019-04-23T21:21:55.018Z,0.00
2019-04-23T21:23:04.663Z,0.00
2019-04-23T21:24:47.852Z,0.00
2019-04-23T21:25:44.929Z,0.00
2019-04-23T21:30:39.816Z,0.00
2019-04-23T21:34:28.791Z,0.00
2019-04-23T21:36:15.588Z,0.00
2019-04-23T21:37:06.548Z,0.00
2019-04-23T21:40:32.537Z,0.00
2019-04-23T21:44:45.646Z,0.00
2019-04-23T21:46:09.788Z,0.00
2019-04-23T21:47:52.063Z,0.00
2019-04-23T21:50:53.221Z,0.00
2019-04-23T21:53:26.639Z,0.00
2019-04-23T21:54:25.620Z,0.00
2019-04-23T21:56:15.598Z,0.00
2019-04-23T21:57:19.539Z,0.00
2019-04-23T21:59:06.978Z,0.00
2019-04-23T22:00:07.956Z,0.00
2019-04-23T22:25:11.015Z,0.00
2019-04-23T22:25:56.980Z,0.00
2019-04-23T22:27:44.307Z,0.00
2019-04-23T22:28:50.466Z,0.00
2019-04-23T22:30:30.391Z,0.00
2019-04-23T22:34:22.080Z,0.00
2019-04-23T22:39:04.870Z,0.00
2019-04-23T22:44:57.560Z,0.00
2019-04-23T22:45:59.539Z,0.00
2019-04-23T22:47:49.037Z,0.00
2019-04-23T22:48:53.996Z,0.00
2019-04-23T22:50:39.884Z,0.00
2019-04-23T22:51:41.592Z,0.00
2019-04-23T22:53:43.316Z,0.00
2019-04-23T22:54:26.359Z,0.00
2019-04-23T22:56:17.720Z,0.00
2019-04-23T22:57:09.114Z,0.00
2019-04-23T23:00:24.846Z,0.00
2019-04-23T23:02:11.015Z,0.00
2019-04-23T23:03:06.541Z,0.00
2019-04-23T23:05:09.923Z,0.00
2019-04-23T23:08:55.830Z,0.00
2019-04-23T23:10:37.380Z,0.00
2019-04-23T23:11:44.485Z,0.00
2019-04-23T23:13:53.404Z,0.00
2019-04-23T23:14:27.665Z,0.00
2019-04-23T23:16:21.556Z,0.00
2019-04-23T23:17:27.478Z,0.00
2019-04-23T23:22:13.536Z,0.00
2019-04-23T23:23:11.263Z,0.00
2019-04-23T23:25:06.655Z,0.00
2019-04-23T23:26:02.379Z,0.00
2019-04-23T23:27:59.026Z,0.00
2019-04-23T23:28:44.654Z,0.00
2019-04-23T23:30:51.898Z,0.00
2019-04-23T23:31:44.043Z,0.00
2019-04-23T23:34:48.513Z,0.00
2019-04-23T23:36:28.512Z,0.00
2019-04-23T23:37:44.197Z,0.00
2019-04-23T23:40:23.917Z,0.00
2019-04-23T23:42:11.083Z,0.00
2019-04-23T23:43:23.327Z,0.00
2019-04-23T23:45:10.286Z,0.00
2019-04-23T23:46:18.696Z,0.00
2019-04-23T23:48:56.325Z,0.00
2019-04-23T23:50:54.580Z,0.00