createdAt,value
2018-06-13T00:00:12.338Z,15.70
2018-06-13T00:02:41.557Z,15.60
2018-06-13T00:05:10.811Z,15.60
2018-06-13T00:07:40.026Z,15.60
2018-06-13T00:10:09.263Z,15.60
2018-06-13T00:12:38.508Z,15.70
2018-06-13T00:15:07.743Z,15.60
2018-06-13T00:17:36.978Z,15.60
2018-06-13T00:20:06.230Z,15.60
2018-06-13T00:22:35.469Z,15.60
2018-06-13T00:25:04.746Z,15.50
2018-06-13T00:27:33.963Z,15.50
2018-06-13T00:30:03.206Z,15.50
2018-06-13T00:32:32.455Z,15.50
2018-06-13T00:35:01.696Z,15.40
2018-06-13T00:37:30.921Z,15.40
2018-06-13T00:40:00.184Z,15.40
2018-06-13T00:42:29.439Z,15.40
2018-06-13T00:44:58.647Z,15.40
2018-06-13T00:47:27.856Z,15.50
2018-06-13T00:49:57.102Z,15.40
2018-06-13T00:52:26.315Z,15.40
2018-06-13T00:55:02.258Z,15.40
2018-06-13T00:57:31.498Z,15.40
2018-06-13T01:00:00.734Z,15.40
2018-06-13T01:02:29.969Z,15.40
2018-06-13T01:04:59.214Z,15.30
2018-06-13T01:07:28.475Z,15.40
2018-06-13T01:09:57.730Z,15.20
2018-06-13T01:12:26.936Z,15.20
2018-06-13T01:14:56.168Z,15.00
2018-06-13T01:17:25.435Z,15.00
2018-06-13T01:19:54.692Z,15.00
2018-06-13T01:22:23.936Z,15.00
2018-06-13T01:24:53.152Z,14.90
2018-06-13T01:27:22.390Z,14.80
2018-06-13T01:29:51.628Z,14.80
2018-06-13T01:32:20.849Z,14.70
2018-06-13T01:34:50.067Z,14.70
2018-06-13T01:37:19.319Z,14.60
2018-06-13T01:39:48.560Z,14.60
2018-06-13T01:42:17.819Z,14.50
2018-06-13T01:44:47.059Z,14.40
2018-06-13T01:47:16.263Z,14.40
2018-06-13T01:49:45.496Z,14.40
2018-06-13T01:52:14.732Z,14.30
2018-06-13T01:54:43.940Z,14.30
2018-06-13T01:57:13.167Z,14.20
2018-06-13T01:59:42.377Z,14.20
2018-06-13T02:02:11.609Z,14.20
2018-06-13T02:04:40.833Z,14.20
2018-06-13T02:07:10.050Z,14.10
2018-06-13T02:09:39.269Z,14.10
2018-06-13T02:12:08.587Z,14.00
2018-06-13T02:14:37.830Z,13.90
2018-06-13T02:17:07.072Z,13.90
2018-06-13T02:19:36.305Z,13.80
2018-06-13T02:22:05.572Z,13.70
2018-06-13T02:24:34.780Z,13.70
2018-06-13T02:27:04.027Z,13.70
2018-06-13T02:29:33.217Z,13.70
2018-06-13T02:32:02.457Z,13.70
2018-06-13T02:34:31.839Z,13.60
2018-06-13T02:37:01.055Z,13.70
2018-06-13T02:39:30.303Z,13.70
2018-06-13T02:41:59.507Z,13.70
2018-06-13T02:44:28.720Z,13.70
2018-06-13T02:46:57.933Z,13.70
2018-06-13T02:49:27.140Z,13.80
2018-06-13T02:51:56.412Z,13.80
2018-06-13T02:54:25.634Z,13.70
2018-06-13T02:56:54.877Z,13.80
2018-06-13T02:59:24.096Z,13.90
2018-06-13T03:01:53.298Z,13.80
2018-06-13T03:04:22.573Z,13.80
2018-06-13T03:06:51.790Z,13.70
2018-06-13T03:09:21.041Z,13.70
2018-06-13T03:11:50.299Z,13.70
2018-06-13T03:14:19.519Z,13.70
2018-06-13T03:16:48.728Z,13.60
2018-06-13T03:19:17.921Z,13.70
2018-06-13T03:21:47.151Z,13.60
2018-06-13T03:24:16.365Z,13.70
2018-06-13T03:26:45.592Z,13.60
2018-06-13T03:29:14.777Z,13.60
2018-06-13T03:31:44.011Z,13.60
2018-06-13T03:34:13.283Z,13.60
2018-06-13T03:36:42.462Z,13.50
2018-06-13T03:39:11.718Z,13.60
2018-06-13T03:41:41.016Z,13.60
2018-06-13T03:44:10.268Z,13.60
2018-06-13T03:46:39.490Z,13.60
2018-06-13T03:51:37.523Z,13.60
2018-06-13T03:54:06.757Z,13.60
2018-06-13T03:56:35.993Z,13.70
2018-06-13T03:59:05.253Z,13.60
2018-06-13T04:01:34.475Z,13.60
2018-06-13T04:04:03.827Z,13.70
2018-06-13T04:06:33.059Z,13.70
2018-06-13T04:09:02.295Z,13.70
2018-06-13T04:11:31.515Z,13.70
2018-06-13T04:14:00.737Z,13.70
2018-06-13T04:16:30.197Z,13.70
2018-06-13T04:18:59.423Z,13.70
2018-06-13T04:21:28.660Z,13.70
2018-06-13T04:23:57.861Z,13.80
2018-06-13T04:28:55.854Z,13.80
2018-06-13T04:31:25.100Z,13.80
2018-06-13T04:33:54.519Z,13.70
2018-06-13T04:36:23.748Z,13.70
2018-06-13T04:38:52.959Z,13.70
2018-06-13T04:41:22.158Z,13.80
2018-06-13T04:43:51.377Z,13.80
2018-06-13T04:46:20.675Z,13.90
2018-06-13T04:48:49.892Z,13.90
2018-06-13T04:51:19.103Z,13.90
2018-06-13T04:53:48.327Z,13.80
2018-06-13T04:56:17.580Z,13.90
2018-06-13T04:58:46.833Z,14.10
2018-06-13T05:01:16.028Z,14.10
2018-06-13T05:03:45.264Z,14.20
2018-06-13T05:06:14.523Z,14.30
2018-06-13T05:11:12.536Z,14.20
2018-06-13T05:13:41.802Z,14.10
2018-06-13T05:16:10.999Z,14.00
2018-06-13T05:18:40.307Z,13.90
2018-06-13T05:21:09.534Z,14.00
2018-06-13T05:23:38.754Z,14.20
2018-06-13T05:26:07.974Z,14.20
2018-06-13T05:28:37.260Z,14.40
2018-06-13T05:31:06.459Z,14.60
2018-06-13T05:33:35.654Z,14.70
2018-06-13T05:36:04.920Z,14.70
2018-06-13T05:38:34.195Z,14.70
2018-06-13T05:41:03.438Z,14.60
2018-06-13T05:43:32.682Z,14.60
2018-06-13T05:46:03.126Z,14.80
2018-06-13T05:48:33.860Z,14.80
2018-06-13T05:51:03.224Z,14.90
2018-06-13T05:53:32.519Z,14.90
2018-06-13T05:56:01.996Z,15.00
2018-06-13T05:58:31.204Z,15.20
2018-06-13T06:01:00.444Z,15.20
2018-06-13T06:03:29.704Z,15.20
2018-06-13T06:05:58.956Z,15.20
2018-06-13T06:08:28.170Z,15.30
2018-06-13T06:10:57.378Z,15.30
2018-06-13T06:13:26.607Z,15.40
2018-06-13T06:15:55.888Z,15.60
2018-06-13T06:18:25.113Z,15.70
2018-06-13T06:20:54.386Z,15.60
2018-06-13T06:23:23.575Z,15.50
2018-06-13T06:25:52.833Z,15.70
2018-06-13T06:28:22.111Z,15.80
2018-06-13T06:30:51.351Z,15.60
2018-06-13T06:33:20.592Z,15.40
2018-06-13T06:35:49.803Z,15.40
2018-06-13T06:38:19.052Z,15.30
2018-06-13T06:40:48.307Z,15.20
2018-06-13T06:43:17.538Z,15.20
2018-06-13T06:45:47.067Z,15.30
2018-06-13T06:48:16.397Z,15.30
2018-06-13T06:50:45.587Z,15.20
2018-06-13T06:53:14.831Z,14.90
2018-06-13T06:55:50.793Z,14.90
2018-06-13T07:00:48.813Z,14.90
2018-06-13T07:03:18.077Z,15.00
2018-06-13T07:05:47.347Z,15.10
2018-06-13T07:08:16.582Z,15.20
2018-06-13T07:10:45.832Z,15.40
2018-06-13T07:13:15.116Z,15.70
2018-06-13T07:15:44.305Z,15.90
2018-06-13T07:18:13.523Z,16.00
2018-06-13T07:20:42.784Z,15.90
2018-06-13T07:23:12.032Z,15.70
2018-06-13T07:25:41.248Z,15.70
2018-06-13T07:28:10.528Z,15.80
2018-06-13T07:30:39.747Z,16.00
2018-06-13T07:33:08.949Z,16.20
2018-06-13T07:35:38.189Z,16.50
2018-06-13T07:38:07.405Z,16.70
2018-06-13T07:40:36.643Z,16.90
2018-06-13T07:43:05.864Z,17.20
2018-06-13T07:45:35.190Z,17.50
2018-06-13T07:48:04.411Z,17.20
2018-06-13T07:50:33.668Z,17.10
2018-06-13T07:53:02.870Z,16.90
2018-06-13T07:55:32.091Z,16.70
2018-06-13T07:58:01.308Z,16.40
2018-06-13T08:02:59.283Z,16.30
2018-06-13T08:05:28.488Z,16.10
2018-06-13T08:07:57.761Z,15.80
2018-06-13T08:10:26.987Z,15.70
2018-06-13T08:12:56.203Z,15.70
2018-06-13T08:15:25.430Z,15.60
2018-06-13T08:17:54.724Z,15.70
2018-06-13T08:20:23.904Z,16.00
2018-06-13T08:22:53.154Z,16.20
2018-06-13T08:25:22.407Z,16.20
2018-06-13T08:27:51.793Z,15.90
2018-06-13T08:30:21.120Z,15.80
2018-06-13T08:32:50.404Z,15.90
2018-06-13T08:35:19.611Z,15.90
2018-06-13T08:37:48.810Z,16.00
2018-06-13T08:40:18.075Z,16.00
2018-06-13T08:42:47.294Z,16.20
2018-06-13T08:45:16.496Z,16.10
2018-06-13T08:47:45.739Z,16.10
2018-06-13T08:50:15.023Z,16.10
2018-06-13T08:52:44.239Z,16.00
2018-06-13T08:55:13.486Z,15.80
2018-06-13T08:57:42.763Z,15.70
2018-06-13T09:00:12.044Z,15.90
2018-06-13T09:02:42.145Z,15.90
2018-06-13T09:05:11.493Z,15.90
2018-06-13T09:07:40.708Z,16.00
2018-06-13T09:10:09.915Z,16.10
2018-06-13T09:12:39.136Z,16.30
2018-06-13T09:15:08.363Z,16.30
2018-06-13T09:17:37.570Z,16.20
2018-06-13T09:20:06.890Z,15.90
2018-06-13T09:22:36.103Z,15.80
2018-06-13T09:25:05.375Z,15.80
2018-06-13T09:27:34.647Z,15.70
2018-06-13T09:30:03.920Z,15.70
2018-06-13T09:32:33.159Z,15.50
2018-06-13T09:35:08.398Z,15.60
2018-06-13T09:37:37.712Z,15.60
2018-06-13T09:40:06.857Z,15.60
2018-06-13T09:42:36.068Z,15.60
2018-06-13T09:45:05.316Z,15.70
2018-06-13T09:47:34.527Z,15.60
2018-06-13T09:50:03.866Z,15.60
2018-06-13T09:52:33.055Z,15.60
2018-06-13T09:55:02.260Z,15.70
2018-06-13T09:57:31.478Z,15.80
2018-06-13T10:00:06.067Z,15.80
2018-06-13T10:02:36.165Z,16.00
2018-06-13T10:05:06.107Z,16.10
2018-06-13T10:07:35.324Z,16.30
2018-06-13T10:10:04.624Z,16.40
2018-06-13T10:12:33.878Z,16.50
2018-06-13T10:15:03.139Z,16.40
2018-06-13T10:17:32.434Z,16.50
2018-06-13T10:20:01.682Z,16.60
2018-06-13T10:22:30.939Z,16.70
2018-06-13T10:25:00.158Z,17.00
2018-06-13T10:27:34.757Z,16.80
2018-06-13T10:30:04.093Z,16.90
2018-06-13T10:32:33.334Z,17.00
2018-06-13T10:35:02.570Z,16.80
2018-06-13T10:37:31.826Z,16.70
2018-06-13T10:40:01.083Z,16.60
2018-06-13T10:42:30.295Z,16.50
2018-06-13T10:44:59.512Z,16.60
2018-06-13T10:47:28.724Z,16.60
2018-06-13T10:49:57.932Z,16.50
2018-06-13T10:52:27.175Z,16.40
2018-06-13T10:54:56.380Z,16.50
2018-06-13T10:57:25.643Z,16.50
2018-06-13T10:59:54.864Z,16.50
2018-06-13T11:02:24.211Z,16.50
2018-06-13T11:04:53.765Z,16.50
2018-06-13T11:07:24.454Z,16.50
2018-06-13T11:09:53.972Z,16.50
2018-06-13T11:12:23.365Z,16.60
2018-06-13T11:14:52.769Z,16.60
2018-06-13T11:17:24.394Z,16.80
2018-06-13T11:19:53.739Z,17.00
2018-06-13T11:22:24.200Z,17.00
2018-06-13T11:24:53.489Z,17.20
2018-06-13T11:27:22.903Z,17.30
2018-06-13T11:29:52.142Z,17.40
2018-06-13T11:32:21.487Z,17.60
2018-06-13T11:34:55.115Z,17.70
2018-06-13T11:37:24.448Z,17.70
2018-06-13T11:39:56.232Z,17.50
2018-06-13T11:42:25.565Z,17.30
2018-06-13T11:44:55.077Z,17.10
2018-06-13T11:47:24.477Z,17.00
2018-06-13T11:49:53.821Z,16.80
2018-06-13T11:52:23.285Z,16.60
2018-06-13T11:54:53.492Z,16.40
2018-06-13T11:57:22.723Z,16.30
2018-06-13T11:59:51.999Z,16.20
2018-06-13T12:02:21.229Z,16.40
2018-06-13T12:04:50.663Z,16.40
2018-06-13T12:07:20.020Z,16.70
2018-06-13T12:09:49.262Z,16.70
2018-06-13T12:12:18.495Z,16.80
2018-06-13T12:14:47.694Z,16.80
2018-06-13T12:17:17.034Z,16.80
2018-06-13T12:19:47.498Z,16.80
2018-06-13T12:22:16.843Z,16.90
2018-06-13T12:27:15.045Z,16.70
2018-06-13T12:29:44.246Z,16.60
2018-06-13T12:32:13.658Z,16.60
2018-06-13T12:34:42.901Z,16.70
2018-06-13T12:37:12.762Z,16.60
2018-06-13T12:39:42.133Z,16.60
2018-06-13T12:42:11.455Z,16.60
2018-06-13T12:44:46.847Z,16.80
2018-06-13T12:47:16.883Z,16.70
2018-06-13T12:49:46.221Z,16.70
2018-06-13T12:52:16.647Z,16.60
2018-06-13T12:54:45.968Z,16.60
2018-06-13T12:57:16.499Z,16.60
2018-06-13T12:59:45.899Z,16.70
2018-06-13T13:02:16.374Z,16.70
2018-06-13T13:07:14.720Z,16.60
2018-06-13T13:09:44.083Z,16.70
2018-06-13T13:12:13.483Z,16.70
2018-06-13T13:14:42.854Z,16.80
2018-06-13T13:17:12.164Z,16.80
2018-06-13T13:19:41.462Z,16.90
2018-06-13T13:22:10.687Z,16.90
2018-06-13T13:24:39.943Z,17.00
2018-06-13T13:27:09.143Z,17.10
2018-06-13T13:29:38.608Z,17.40
2018-06-13T13:32:08.058Z,17.60
2018-06-13T13:34:43.928Z,17.90
2018-06-13T13:37:13.296Z,18.00
2018-06-13T13:39:42.673Z,17.90
2018-06-13T13:42:11.968Z,17.80
2018-06-13T13:44:41.335Z,17.90
2018-06-13T13:47:10.668Z,18.10
2018-06-13T13:49:39.992Z,18.20
2018-06-13T13:52:09.335Z,18.20
2018-06-13T13:54:38.860Z,18.30
2018-06-13T13:57:08.122Z,18.40
2018-06-13T13:59:37.369Z,18.50
2018-06-13T14:02:06.673Z,18.70
2018-06-13T14:04:35.957Z,18.80
2018-06-13T14:07:05.294Z,18.90
2018-06-13T14:09:34.611Z,19.20
2018-06-13T14:12:03.960Z,19.30
2018-06-13T14:14:33.172Z,19.40
2018-06-13T14:17:02.715Z,19.50
2018-06-13T14:19:32.024Z,19.30
2018-06-13T14:22:01.282Z,19.00
2018-06-13T14:24:30.613Z,18.80
2018-06-13T14:26:59.825Z,18.80
2018-06-13T14:29:29.162Z,19.00
2018-06-13T14:31:58.454Z,18.90
2018-06-13T14:34:27.635Z,19.10
2018-06-13T14:36:56.855Z,19.00
2018-06-13T14:39:26.092Z,18.70
2018-06-13T14:41:55.346Z,18.60
2018-06-13T14:44:24.600Z,18.30
2018-06-13T14:46:54.235Z,18.30
2018-06-13T14:49:23.441Z,18.20
2018-06-13T14:51:54.624Z,18.10
2018-06-13T14:54:23.871Z,18.20
2018-06-13T14:56:53.145Z,18.40
2018-06-13T14:59:22.282Z,18.60
2018-06-13T15:01:51.570Z,18.80
2018-06-13T15:04:32.941Z,19.00
2018-06-13T15:07:03.530Z,18.90
2018-06-13T15:09:32.819Z,18.80
2018-06-13T15:12:02.190Z,18.70
2018-06-13T15:14:31.428Z,18.70
2018-06-13T15:17:00.646Z,18.90
2018-06-13T15:19:29.930Z,19.10
2018-06-13T15:21:59.167Z,18.90
2018-06-13T15:24:28.537Z,18.90
2018-06-13T15:26:57.810Z,19.00
2018-06-13T15:29:27.242Z,19.20
2018-06-13T15:31:56.524Z,19.40
2018-06-13T15:34:25.780Z,19.20
2018-06-13T15:36:55.055Z,19.20
2018-06-13T15:41:53.517Z,19.40
2018-06-13T15:44:22.819Z,19.30
2018-06-13T15:46:52.068Z,19.10
2018-06-13T15:49:21.368Z,18.80
2018-06-13T15:51:50.591Z,18.60
2018-06-13T15:54:19.839Z,18.40
2018-06-13T15:56:49.101Z,18.30
2018-06-13T15:59:18.388Z,18.20
2018-06-13T16:01:47.724Z,18.20
2018-06-13T16:04:17.048Z,18.30
2018-06-13T16:06:46.340Z,18.40
2018-06-13T16:09:15.617Z,18.50
2018-06-13T16:26:36.099Z,18.30
2018-06-13T16:29:05.628Z,18.30
2018-06-13T16:31:34.930Z,18.20
2018-06-13T16:34:04.324Z,18.10
2018-06-13T16:36:33.620Z,18.10
2018-06-13T16:39:03.112Z,17.90
2018-06-13T16:41:32.387Z,17.90
2018-06-13T16:44:01.632Z,17.90
2018-06-13T16:46:30.907Z,17.90
2018-06-13T16:49:00.253Z,17.80
2018-06-13T16:51:40.516Z,17.70
2018-06-13T16:54:13.431Z,17.70
2018-06-13T16:56:43.324Z,17.80
2018-06-13T16:59:12.565Z,17.70
2018-06-13T17:01:41.819Z,17.80
2018-06-13T17:04:11.127Z,18.00
2018-06-13T17:06:40.391Z,18.10
2018-06-13T17:09:09.633Z,18.10
2018-06-13T17:11:38.962Z,18.10
2018-06-13T17:14:08.348Z,18.00
2018-06-13T17:16:37.639Z,18.00
2018-06-13T17:19:07.893Z,18.00
2018-06-13T17:21:37.124Z,18.00
2018-06-13T17:24:06.390Z,17.90
2018-06-13T17:26:35.737Z,17.90
2018-06-13T17:29:05.031Z,17.90
2018-06-13T17:31:34.299Z,17.80
2018-06-13T17:34:03.674Z,17.70
2018-06-13T17:36:32.935Z,17.60
2018-06-13T17:39:02.276Z,17.70
2018-06-13T17:46:29.247Z,17.50
2018-06-13T17:48:58.602Z,17.50
2018-06-13T17:51:27.899Z,17.40
2018-06-13T17:53:57.187Z,17.40
2018-06-13T17:56:26.946Z,17.40
2018-06-13T17:58:56.276Z,17.50
2018-06-13T18:01:27.008Z,17.50
2018-06-13T18:03:56.578Z,17.50
2018-06-13T18:06:25.791Z,17.40
2018-06-13T18:08:55.085Z,17.30
2018-06-13T18:11:24.498Z,17.30
2018-06-13T18:13:53.742Z,17.30
2018-06-13T18:16:23.173Z,17.20
2018-06-13T18:18:52.596Z,17.20
2018-06-13T18:21:22.048Z,17.20
2018-06-13T18:23:51.418Z,17.10
2018-06-13T18:26:20.697Z,17.10
2018-06-13T18:28:50.031Z,17.10
2018-06-13T18:31:19.304Z,17.10
2018-06-13T18:33:48.593Z,17.10
2018-06-13T18:36:24.271Z,17.10
2018-06-13T18:38:53.515Z,17.10
2018-06-13T18:41:22.807Z,17.10
2018-06-13T18:43:52.286Z,17.10
2018-06-13T18:48:50.355Z,17.00
2018-06-13T18:51:19.705Z,17.00
2018-06-13T18:53:49.029Z,17.00
2018-06-13T18:56:18.388Z,17.00
2018-06-13T18:58:47.740Z,16.90
2018-06-13T19:01:17.131Z,16.90
2018-06-13T19:03:46.439Z,16.70
2018-06-13T19:06:15.707Z,16.60
2018-06-13T19:08:45.052Z,16.60
2018-06-13T19:11:14.576Z,16.50
2018-06-13T19:13:43.941Z,16.40
2018-06-13T19:16:13.599Z,16.40
2018-06-13T19:18:42.989Z,16.40
2018-06-13T19:21:12.283Z,16.40
2018-06-13T19:23:41.675Z,16.30
2018-06-13T19:26:11.179Z,16.20
2018-06-13T19:28:40.689Z,16.10
2018-06-13T19:31:10.091Z,16.00
2018-06-13T19:33:39.497Z,15.90
2018-06-13T19:36:08.919Z,15.80
2018-06-13T19:38:38.584Z,15.80
2018-06-13T19:41:08.014Z,15.70
2018-06-13T19:43:40.844Z,15.60
2018-06-13T19:46:10.419Z,15.50
2018-06-13T19:48:45.435Z,15.30
2018-06-13T19:51:14.750Z,15.20
2018-06-13T19:53:49.377Z,15.20
2018-06-13T19:56:23.102Z,15.00
2018-06-13T19:58:52.436Z,15.00
2018-06-13T20:01:21.709Z,14.90
2018-06-13T20:03:56.412Z,14.80
2018-06-13T20:06:25.679Z,14.70
2018-06-13T20:08:54.979Z,14.70
2018-06-13T20:11:24.325Z,14.60
2018-06-13T20:13:58.878Z,14.50
2018-06-13T20:16:44.969Z,14.40
2018-06-13T20:21:48.417Z,14.20
2018-06-13T20:24:17.721Z,14.10
2018-06-13T20:26:52.236Z,14.10
2018-06-13T20:29:27.007Z,14.10
2018-06-13T20:31:56.361Z,14.00
2018-06-13T20:34:25.799Z,14.00
2018-06-13T20:36:55.271Z,13.90
2018-06-13T20:41:53.620Z,13.70
2018-06-13T20:44:23.032Z,13.70
2018-06-13T20:46:52.505Z,13.60
2018-06-13T20:49:21.863Z,13.60
2018-06-13T20:51:51.273Z,13.50
2018-06-13T20:54:20.622Z,13.60
2018-06-13T20:56:50.017Z,13.50
2018-06-13T20:59:19.363Z,13.40
2018-06-13T21:01:48.825Z,13.30
2018-06-13T21:04:18.173Z,13.20
2018-06-13T21:06:47.560Z,13.10
2018-06-13T21:09:16.803Z,13.10
2018-06-13T21:11:46.113Z,13.20
2018-06-13T21:14:15.385Z,13.30
2018-06-13T21:16:44.711Z,13.20
2018-06-13T21:19:14.099Z,13.20
2018-06-13T21:21:43.382Z,13.20
2018-06-13T21:24:12.636Z,13.20
2018-06-13T21:26:41.975Z,13.10
2018-06-13T21:29:17.907Z,13.10
2018-06-13T21:31:47.210Z,13.10
2018-06-13T21:34:16.467Z,13.00
2018-06-13T21:36:45.700Z,13.00
2018-06-13T21:39:14.972Z,13.10
2018-06-13T21:41:44.204Z,13.00
2018-06-13T21:44:13.466Z,12.90
2018-06-13T21:46:42.761Z,12.90
2018-06-13T21:49:12.007Z,12.80
2018-06-13T21:56:39.846Z,12.70
2018-06-13T21:59:09.105Z,12.60
2018-06-13T22:01:38.707Z,12.60
2018-06-13T22:04:07.936Z,12.60
2018-06-13T22:06:37.179Z,12.60
2018-06-13T22:09:08.687Z,12.60
2018-06-13T22:11:43.327Z,12.60
2018-06-13T22:14:12.798Z,12.50
2018-06-13T22:16:42.023Z,12.50
2018-06-13T22:19:11.265Z,12.40
2018-06-13T22:21:40.492Z,12.40
2018-06-13T22:24:10.020Z,12.30
2018-06-13T22:26:39.345Z,12.40
2018-06-13T22:29:09.016Z,12.30
2018-06-13T22:31:38.289Z,12.30
2018-06-13T22:34:07.540Z,12.20
2018-06-13T22:36:36.869Z,12.20
2018-06-13T22:39:09.709Z,12.20
2018-06-13T22:41:38.996Z,12.10
2018-06-13T22:44:08.267Z,12.10
2018-06-13T22:46:37.535Z,12.00
2018-06-13T22:49:06.774Z,12.00
2018-06-13T22:51:35.994Z,11.90
2018-06-13T22:54:05.237Z,11.90
2018-06-13T22:56:34.559Z,11.80
2018-06-13T22:59:03.807Z,11.80
2018-06-13T23:01:33.040Z,11.70
2018-06-13T23:04:02.269Z,11.80
2018-06-13T23:06:31.511Z,11.70
2018-06-13T23:09:00.731Z,11.70
2018-06-13T23:11:30.005Z,11.70
2018-06-13T23:13:59.241Z,11.60
2018-06-13T23:16:28.479Z,11.60
2018-06-13T23:18:57.677Z,11.60
2018-06-13T23:21:26.934Z,11.50
2018-06-13T23:23:56.162Z,11.50
2018-06-13T23:26:25.393Z,11.50
2018-06-13T23:28:54.579Z,11.50
2018-06-13T23:31:23.827Z,11.50
2018-06-13T23:33:53.142Z,11.40
2018-06-13T23:36:22.371Z,11.40
2018-06-13T23:38:51.578Z,11.40
2018-06-13T23:41:20.808Z,11.40
2018-06-13T23:43:50.034Z,11.40
2018-06-13T23:46:19.259Z,11.40
2018-06-13T23:48:48.491Z,11.40
2018-06-13T23:51:17.707Z,11.40
2018-06-13T23:53:46.895Z,11.40
2018-06-13T23:56:16.123Z,11.30
2018-06-13T23:58:45.347Z,11.30
