createdAt,value
2022-08-17T00:00:40.311Z,99.90
2022-08-17T00:01:53.123Z,99.90
2022-08-17T00:02:58.962Z,99.90
2022-08-17T00:04:02.120Z,99.90
2022-08-17T00:05:04.886Z,99.90
2022-08-17T00:06:12.237Z,99.90
2022-08-17T00:07:14.431Z,99.90
2022-08-17T00:08:21.981Z,99.90
2022-08-17T00:09:24.199Z,99.90
2022-08-17T00:10:27.839Z,99.90
2022-08-17T00:11:34.613Z,99.90
2022-08-17T00:12:44.586Z,99.90
2022-08-17T00:13:50.193Z,99.90
2022-08-17T00:14:52.255Z,99.90
2022-08-17T00:15:58.698Z,99.90
2022-08-17T00:17:00.918Z,99.90
2022-08-17T00:18:04.537Z,99.90
2022-08-17T00:19:26.911Z,99.90
2022-08-17T00:20:30.432Z,99.90
2022-08-17T00:22:29.822Z,99.90
2022-08-17T00:23:10.450Z,99.90
2022-08-17T00:24:13.486Z,99.90
2022-08-17T00:25:19.952Z,99.90
2022-08-17T00:26:34.681Z,99.90
2022-08-17T00:27:49.494Z,99.90
2022-08-17T00:28:51.842Z,99.90
2022-08-17T00:29:55.178Z,99.90
2022-08-17T00:30:58.770Z,99.90
2022-08-17T00:33:14.778Z,99.90
2022-08-17T00:33:30.679Z,99.90
2022-08-17T00:34:33.258Z,99.90
2022-08-17T00:35:36.772Z,99.90
2022-08-17T00:36:39.190Z,99.90
2022-08-17T00:37:42.857Z,99.90
2022-08-17T00:38:45.629Z,99.90
2022-08-17T00:39:48.701Z,99.90
2022-08-17T00:40:55.834Z,99.90
2022-08-17T00:41:59.463Z,99.90
2022-08-17T00:43:14.971Z,99.90
2022-08-17T00:44:18.198Z,99.90
2022-08-17T00:45:20.613Z,99.90
2022-08-17T00:46:26.338Z,99.90
2022-08-17T00:47:28.856Z,99.90
2022-08-17T00:48:32.567Z,99.90
2022-08-17T00:49:35.069Z,99.90
2022-08-17T00:50:39.846Z,99.90
2022-08-17T00:51:46.567Z,99.90
2022-08-17T00:52:54.840Z,99.90
2022-08-17T00:54:03.261Z,99.90
2022-08-17T00:55:08.186Z,99.90
2022-08-17T00:56:15.571Z,99.90
2022-08-17T00:57:20.147Z,99.90
2022-08-17T00:58:35.428Z,99.90
2022-08-17T00:59:43.695Z,99.90
2022-08-17T01:00:48.797Z,99.90
2022-08-17T01:01:51.981Z,99.90
2022-08-17T01:02:58.232Z,99.90
2022-08-17T01:04:02.680Z,99.90
2022-08-17T01:05:07.675Z,99.90
2022-08-17T01:06:11.267Z,99.90
2022-08-17T01:07:15.987Z,99.90
2022-08-17T01:08:23.489Z,99.90
2022-08-17T01:09:27.030Z,99.90
2022-08-17T01:10:59.690Z,99.90
2022-08-17T01:11:55.971Z,99.90
2022-08-17T01:12:58.139Z,99.90
2022-08-17T01:14:03.823Z,99.90
2022-08-17T01:15:06.962Z,99.90
2022-08-17T01:16:16.996Z,99.90
2022-08-17T01:17:19.330Z,99.90
2022-08-17T01:18:22.478Z,99.90
2022-08-17T01:19:29.472Z,99.90
2022-08-17T01:20:47.809Z,99.90
2022-08-17T01:21:57.827Z,99.90
2022-08-17T01:23:03.403Z,99.90
2022-08-17T01:24:07.172Z,99.90
2022-08-17T01:25:11.209Z,99.90
2022-08-17T01:26:14.715Z,99.90
2022-08-17T01:27:18.456Z,99.90
2022-08-17T01:28:52.947Z,99.90
2022-08-17T01:29:56.883Z,99.90
2022-08-17T01:31:01.787Z,99.90
2022-08-17T01:32:07.622Z,99.90
2022-08-17T01:33:11.768Z,99.90
2022-08-17T01:34:15.837Z,99.90
2022-08-17T01:35:18.957Z,99.90
2022-08-17T01:36:21.377Z,99.90
2022-08-17T01:37:30.053Z,99.90
2022-08-17T01:38:34.322Z,99.90
2022-08-17T01:39:42.139Z,99.90
2022-08-17T01:40:50.098Z,99.90
2022-08-17T01:42:06.706Z,99.90
2022-08-17T01:43:12.168Z,99.90
2022-08-17T01:44:16.854Z,99.90
2022-08-17T01:45:23.080Z,99.90
2022-08-17T01:46:28.417Z,99.90
2022-08-17T01:47:30.598Z,99.90
2022-08-17T01:48:37.136Z,99.90
2022-08-17T01:49:39.243Z,99.90
2022-08-17T01:50:45.935Z,99.90
2022-08-17T01:51:49.293Z,99.90
2022-08-17T01:52:56.520Z,99.90
2022-08-17T01:54:05.079Z,99.90
2022-08-17T01:55:09.975Z,99.90
2022-08-17T01:56:14.563Z,99.90
2022-08-17T01:57:17.563Z,99.90
2022-08-17T01:58:20.540Z,99.90
2022-08-17T01:59:23.505Z,99.90
2022-08-17T02:00:26.834Z,99.90
2022-08-17T02:01:50.773Z,99.90
2022-08-17T02:02:53.032Z,99.90
2022-08-17T02:04:00.809Z,99.90
2022-08-17T02:05:04.518Z,99.90
2022-08-17T02:06:27.042Z,99.90
2022-08-17T02:07:31.399Z,99.90
2022-08-17T02:08:39.047Z,99.90
2022-08-17T02:10:00.293Z,99.90
2022-08-17T02:11:03.691Z,99.90
2022-08-17T02:12:39.300Z,99.90
2022-08-17T02:13:38.132Z,99.90
2022-08-17T02:14:40.299Z,99.90
2022-08-17T02:15:43.749Z,99.90
2022-08-17T02:16:45.958Z,99.90
2022-08-17T02:17:49.349Z,99.90
2022-08-17T02:18:56.878Z,99.90
2022-08-17T02:19:59.915Z,99.90
2022-08-17T02:21:02.595Z,99.90
2022-08-17T02:22:05.579Z,99.90
2022-08-17T02:23:10.571Z,99.90
2022-08-17T02:24:58.588Z,99.90
2022-08-17T02:25:45.042Z,99.90
2022-08-17T02:26:48.537Z,99.90
2022-08-17T02:27:50.737Z,99.90
2022-08-17T02:28:54.001Z,99.90
2022-08-17T02:29:56.142Z,99.90
2022-08-17T02:31:05.658Z,99.90
2022-08-17T02:32:25.389Z,99.90
2022-08-17T02:33:41.652Z,99.90
2022-08-17T02:34:45.467Z,99.90
2022-08-17T02:35:48.585Z,99.90
2022-08-17T02:36:51.161Z,99.90
2022-08-17T02:37:55.462Z,99.90
2022-08-17T02:38:58.827Z,99.90
2022-08-17T02:40:02.166Z,99.90
2022-08-17T02:41:06.119Z,99.90
2022-08-17T02:42:09.763Z,99.90
2022-08-17T02:43:13.669Z,99.90
2022-08-17T02:44:39.444Z,99.90
2022-08-17T02:45:39.655Z,99.90
2022-08-17T02:46:42.951Z,99.90
2022-08-17T02:47:46.085Z,99.90
2022-08-17T02:48:49.276Z,99.90
2022-08-17T02:49:55.661Z,99.90
2022-08-17T02:50:59.164Z,99.90
2022-08-17T02:52:04.325Z,99.90
2022-08-17T02:53:07.770Z,99.90
2022-08-17T02:54:39.618Z,99.90
2022-08-17T02:55:35.456Z,99.90
2022-08-17T02:56:39.046Z,99.90
2022-08-17T02:57:42.293Z,99.90
2022-08-17T02:58:44.726Z,99.90
2022-08-17T02:59:49.175Z,99.90
2022-08-17T03:00:51.486Z,99.90
2022-08-17T03:01:55.084Z,99.90
2022-08-17T03:02:57.950Z,99.90
2022-08-17T03:04:03.371Z,99.90
2022-08-17T03:05:06.446Z,99.90
2022-08-17T03:06:10.696Z,99.90
2022-08-17T03:07:12.902Z,99.90
2022-08-17T03:08:16.982Z,99.90
2022-08-17T03:09:19.244Z,99.90
2022-08-17T03:10:23.762Z,99.90
2022-08-17T03:11:26.328Z,99.90
2022-08-17T03:12:34.341Z,99.90
2022-08-17T03:13:36.452Z,99.90
2022-08-17T03:14:41.719Z,99.90
2022-08-17T03:15:46.610Z,99.90
2022-08-17T03:16:49.699Z,99.90
2022-08-17T03:17:52.613Z,99.90
2022-08-17T03:18:55.698Z,99.90
2022-08-17T03:19:58.922Z,99.90
2022-08-17T03:21:04.391Z,99.90
2022-08-17T03:22:35.458Z,99.90
2022-08-17T03:23:32.258Z,99.90
2022-08-17T03:24:34.351Z,99.90
2022-08-17T03:25:43.438Z,99.90
2022-08-17T03:26:46.376Z,99.90
2022-08-17T03:27:51.514Z,99.90
2022-08-17T03:28:54.719Z,99.90
2022-08-17T03:29:56.919Z,99.90
2022-08-17T03:30:59.999Z,99.90
2022-08-17T03:32:11.339Z,99.90
2022-08-17T03:33:14.989Z,99.90
2022-08-17T03:34:17.843Z,99.90
2022-08-17T03:35:23.542Z,99.90
2022-08-17T03:36:26.577Z,99.90
2022-08-17T03:37:28.616Z,99.90
2022-08-17T03:38:39.203Z,99.90
2022-08-17T03:39:41.669Z,99.90
2022-08-17T03:40:58.156Z,99.90
2022-08-17T03:42:06.503Z,99.90
2022-08-17T03:43:12.254Z,99.90
2022-08-17T03:44:14.367Z,99.90
2022-08-17T03:45:40.161Z,99.90
2022-08-17T03:47:02.275Z,99.90
2022-08-17T03:48:23.509Z,99.90
2022-08-17T03:49:44.109Z,99.90
2022-08-17T03:51:04.933Z,99.90
2022-08-17T03:52:25.943Z,99.90
2022-08-17T03:53:46.521Z,99.90
2022-08-17T03:55:07.261Z,99.90
2022-08-17T03:56:27.586Z,99.90
2022-08-17T03:57:31.297Z,99.90
2022-08-17T03:58:36.842Z,99.90
2022-08-17T03:59:40.591Z,99.90
2022-08-17T04:00:46.229Z,99.90
2022-08-17T04:01:53.070Z,99.90
2022-08-17T04:02:55.612Z,99.90
2022-08-17T04:03:58.737Z,99.90
2022-08-17T04:05:02.446Z,99.90
2022-08-17T04:06:05.586Z,99.90
2022-08-17T04:07:08.834Z,99.90
2022-08-17T04:08:11.363Z,99.90
2022-08-17T04:09:15.007Z,99.90
2022-08-17T04:10:18.214Z,99.90
2022-08-17T04:11:20.295Z,99.90
2022-08-17T04:12:24.656Z,99.90
2022-08-17T04:13:26.957Z,99.90
2022-08-17T04:14:36.249Z,99.90
2022-08-17T04:15:54.238Z,99.90
2022-08-17T04:16:57.336Z,99.90
2022-08-17T04:18:00.131Z,99.90
2022-08-17T04:19:03.951Z,99.90
2022-08-17T04:20:07.236Z,99.90
2022-08-17T04:21:10.977Z,99.90
2022-08-17T04:22:30.226Z,99.90
2022-08-17T04:23:38.073Z,99.90
2022-08-17T04:24:40.586Z,99.90
2022-08-17T04:25:48.318Z,99.90
2022-08-17T04:26:52.697Z,99.90
2022-08-17T04:27:58.348Z,99.90
2022-08-17T04:29:00.762Z,99.90
2022-08-17T04:30:08.067Z,99.90
2022-08-17T04:31:11.766Z,99.90
2022-08-17T04:32:14.993Z,99.90
2022-08-17T04:33:20.298Z,99.90
2022-08-17T04:34:25.113Z,99.90
2022-08-17T04:35:30.307Z,99.90
2022-08-17T04:36:36.483Z,99.90
2022-08-17T04:37:38.818Z,99.90
2022-08-17T04:38:43.975Z,99.90
2022-08-17T04:40:06.342Z,99.90
2022-08-17T04:41:29.562Z,99.90
2022-08-17T04:42:32.347Z,99.90
2022-08-17T04:43:36.487Z,99.90
2022-08-17T04:44:39.508Z,99.90
2022-08-17T04:45:55.434Z,99.90
2022-08-17T04:46:59.599Z,99.90
2022-08-17T04:48:02.244Z,99.90
2022-08-17T04:49:08.132Z,99.90
2022-08-17T04:50:10.377Z,99.90
2022-08-17T04:51:15.467Z,99.90
2022-08-17T04:52:43.135Z,99.90
2022-08-17T04:53:43.185Z,99.90
2022-08-17T04:54:45.327Z,99.90
2022-08-17T04:55:49.483Z,99.90
2022-08-17T04:56:51.638Z,99.90
2022-08-17T04:57:55.102Z,99.90
2022-08-17T04:59:00.580Z,99.90
2022-08-17T05:00:04.821Z,99.90
2022-08-17T05:01:10.827Z,99.90
2022-08-17T05:02:15.819Z,99.90
2022-08-17T05:03:18.067Z,99.90
2022-08-17T05:04:34.457Z,99.90
2022-08-17T05:05:43.144Z,99.90
2022-08-17T05:06:47.105Z,99.90
2022-08-17T05:07:52.359Z,99.90
2022-08-17T05:08:59.160Z,99.90
2022-08-17T05:10:02.110Z,99.90
2022-08-17T05:11:05.374Z,99.90
2022-08-17T05:12:08.256Z,99.90
2022-08-17T05:13:15.545Z,99.90
2022-08-17T05:14:18.764Z,99.90
2022-08-17T05:15:20.848Z,99.90
2022-08-17T05:16:28.732Z,99.90
2022-08-17T05:17:31.166Z,99.90
2022-08-17T05:18:34.493Z,99.90
2022-08-17T05:19:36.714Z,99.90
2022-08-17T05:20:41.858Z,99.90
2022-08-17T05:21:45.596Z,99.90
2022-08-17T05:22:51.150Z,99.90
2022-08-17T05:23:56.414Z,99.90
2022-08-17T05:24:59.277Z,99.90
2022-08-17T05:26:05.436Z,99.90
2022-08-17T05:27:10.983Z,99.90
2022-08-17T05:28:24.140Z,99.90
2022-08-17T05:29:35.098Z,99.90
2022-08-17T05:30:40.785Z,99.90
2022-08-17T05:31:45.201Z,99.90
2022-08-17T05:32:55.312Z,99.90
2022-08-17T05:33:59.286Z,99.90
2022-08-17T05:35:01.407Z,99.90
2022-08-17T05:36:06.820Z,99.90
2022-08-17T05:37:08.875Z,99.90
2022-08-17T05:38:12.188Z,99.90
2022-08-17T05:39:15.805Z,99.90
2022-08-17T05:40:21.536Z,99.90
2022-08-17T05:41:24.848Z,99.90
2022-08-17T05:42:27.196Z,99.90
2022-08-17T05:43:33.898Z,99.90
2022-08-17T05:44:36.173Z,99.90
2022-08-17T05:45:55.340Z,99.90
2022-08-17T05:47:01.466Z,99.90
2022-08-17T05:48:04.187Z,99.90
2022-08-17T05:49:09.529Z,99.90
2022-08-17T05:50:25.766Z,99.90
2022-08-17T05:52:08.821Z,99.90
2022-08-17T05:53:20.367Z,99.90
2022-08-17T05:54:35.318Z,99.90
2022-08-17T05:56:03.318Z,99.90
2022-08-17T05:57:31.054Z,99.90
2022-08-17T05:58:42.130Z,99.90
2022-08-17T05:59:54.607Z,99.90
2022-08-17T06:01:04.966Z,99.90
2022-08-17T06:02:22.496Z,99.90
2022-08-17T06:03:47.557Z,99.90
2022-08-17T06:05:14.559Z,99.90
2022-08-17T06:06:31.739Z,99.90
2022-08-17T06:07:43.535Z,99.90
2022-08-17T06:08:53.508Z,99.90
2022-08-17T06:10:03.876Z,99.90
2022-08-17T06:11:21.184Z,99.90
2022-08-17T06:12:40.714Z,99.90
2022-08-17T06:14:01.696Z,99.90
2022-08-17T06:15:24.701Z,99.90
2022-08-17T06:16:33.767Z,99.90
2022-08-17T06:17:39.983Z,99.90
2022-08-17T06:18:46.150Z,99.90
2022-08-17T06:19:54.800Z,99.90
2022-08-17T06:21:01.477Z,99.90
2022-08-17T06:22:06.367Z,99.90
2022-08-17T06:23:13.282Z,99.90
2022-08-17T06:24:27.398Z,99.90
2022-08-17T06:25:34.844Z,99.90
2022-08-17T06:26:43.438Z,99.90
2022-08-17T06:27:53.562Z,99.90
2022-08-17T06:29:02.793Z,99.90
2022-08-17T06:30:10.154Z,99.90
2022-08-17T06:31:20.403Z,99.90
2022-08-17T06:32:23.214Z,99.90
2022-08-17T06:33:34.371Z,99.90
2022-08-17T06:34:39.386Z,99.90
2022-08-17T06:35:51.136Z,99.90
2022-08-17T06:37:01.780Z,99.90
2022-08-17T06:38:21.820Z,99.90
2022-08-17T06:39:58.056Z,99.90
2022-08-17T06:41:14.890Z,99.90
2022-08-17T06:43:06.179Z,99.90
2022-08-17T06:44:08.658Z,99.90
2022-08-17T06:45:15.983Z,99.90
2022-08-17T06:46:27.576Z,99.90
2022-08-17T06:47:36.185Z,99.20
2022-08-17T06:48:46.851Z,97.60
2022-08-17T06:49:55.640Z,97.00
2022-08-17T06:51:03.551Z,96.80
2022-08-17T06:52:45.883Z,96.60
2022-08-17T06:55:19.072Z,95.80
2022-08-17T06:57:03.495Z,96.40
2022-08-17T06:58:28.932Z,96.20
2022-08-17T06:59:55.953Z,94.60
2022-08-17T07:01:43.168Z,94.30
2022-08-17T07:03:31.460Z,93.60
2022-08-17T07:08:10.244Z,92.20
2022-08-17T07:10:01.848Z,90.90
2022-08-17T07:11:21.513Z,86.40
2022-08-17T07:12:38.574Z,90.90
2022-08-17T07:14:02.113Z,90.70
2022-08-17T07:15:19.942Z,90.40
2022-08-17T07:16:35.463Z,86.00
2022-08-17T07:17:48.410Z,86.90
2022-08-17T07:18:54.790Z,86.30
2022-08-17T07:20:05.723Z,84.10
2022-08-17T07:21:26.530Z,81.50
2022-08-17T07:22:57.649Z,79.40
2022-08-17T07:24:29.323Z,78.00
2022-08-17T07:25:34.674Z,79.60
2022-08-17T07:26:38.933Z,76.80
2022-08-17T07:27:45.827Z,76.30
2022-08-17T07:28:49.771Z,77.60
2022-08-17T07:29:56.566Z,74.60
2022-08-17T07:30:58.694Z,73.90
2022-08-17T07:32:01.885Z,74.80
2022-08-17T07:33:12.557Z,76.30
2022-08-17T07:34:17.350Z,75.50
2022-08-17T07:35:40.916Z,76.00
2022-08-17T07:36:45.852Z,72.20
2022-08-17T07:37:53.284Z,72.20
2022-08-17T07:38:58.602Z,69.90
2022-08-17T07:40:23.565Z,70.40
2022-08-17T07:41:27.462Z,71.00
2022-08-17T07:43:23.223Z,72.90
2022-08-17T07:44:27.349Z,73.00
2022-08-17T07:45:49.004Z,73.70
2022-08-17T07:47:11.932Z,73.50
2022-08-17T07:48:21.545Z,74.30
2022-08-17T07:49:35.021Z,73.90
2022-08-17T07:50:37.190Z,74.10
2022-08-17T07:51:54.370Z,75.90
2022-08-17T07:53:17.666Z,72.40
2022-08-17T07:54:25.015Z,73.80
2022-08-17T07:55:31.168Z,73.10
2022-08-17T07:56:39.557Z,72.60
2022-08-17T07:57:42.663Z,71.00
2022-08-17T07:58:47.416Z,70.10
2022-08-17T08:00:19.488Z,71.40
2022-08-17T08:01:39.406Z,72.10
2022-08-17T08:02:48.123Z,71.00
2022-08-17T08:03:51.961Z,70.30
2022-08-17T08:05:06.643Z,70.10
2022-08-17T08:06:20.799Z,70.30
2022-08-17T08:07:27.213Z,69.80
2022-08-17T08:08:35.106Z,69.20
2022-08-17T08:09:41.913Z,67.30
2022-08-17T08:10:45.388Z,68.50
2022-08-17T08:11:48.660Z,67.60
2022-08-17T08:13:04.239Z,69.10
2022-08-17T08:14:22.665Z,68.40
2022-08-17T08:15:36.757Z,64.90
2022-08-17T08:16:39.081Z,64.60
2022-08-17T08:17:52.464Z,66.50
2022-08-17T08:18:58.026Z,64.90
2022-08-17T08:20:42.515Z,65.80
2022-08-17T08:21:48.726Z,62.80
2022-08-17T08:23:02.481Z,63.10
2022-08-17T08:24:38.003Z,65.10
2022-08-17T08:25:56.603Z,64.20
2022-08-17T08:27:09.184Z,60.80
2022-08-17T08:28:22.736Z,61.10
2022-08-17T08:29:32.683Z,62.20
2022-08-17T08:30:41.410Z,63.20
2022-08-17T08:31:57.645Z,64.90
2022-08-17T08:33:21.251Z,64.70
2022-08-17T08:34:55.878Z,61.70
2022-08-17T08:36:08.752Z,61.00
2022-08-17T08:37:27.478Z,60.40
2022-08-17T08:38:47.853Z,61.90
2022-08-17T08:40:02.412Z,60.20
2022-08-17T08:41:25.440Z,61.30
2022-08-17T08:42:35.739Z,62.80
2022-08-17T08:43:50.875Z,59.70
2022-08-17T08:45:04.501Z,59.40
2022-08-17T08:46:24.432Z,60.00
2022-08-17T08:47:58.101Z,59.70
2022-08-17T08:49:59.525Z,62.40
2022-08-17T08:51:01.727Z,60.40
2022-08-17T08:52:08.207Z,59.10
2022-08-17T08:53:22.103Z,60.00
2022-08-17T08:54:35.559Z,59.90
2022-08-17T08:55:50.195Z,60.80
2022-08-17T08:57:22.383Z,61.10
2022-08-17T08:58:32.227Z,62.40
2022-08-17T08:59:57.956Z,63.80
2022-08-17T09:01:03.738Z,60.10
2022-08-17T09:02:20.054Z,61.50
2022-08-17T09:03:52.939Z,61.50
2022-08-17T09:05:16.508Z,61.40
2022-08-17T09:06:39.000Z,61.80
2022-08-17T09:07:52.759Z,62.00
2022-08-17T09:09:08.907Z,63.60
2022-08-17T09:10:21.060Z,63.50
2022-08-17T09:12:02.045Z,63.90
2022-08-17T09:13:10.239Z,62.00
2022-08-17T09:14:22.111Z,62.50
2022-08-17T09:15:38.820Z,61.70
2022-08-17T09:16:46.534Z,62.80
2022-08-17T09:18:28.383Z,62.40
2022-08-17T09:19:30.407Z,63.40
2022-08-17T09:20:40.712Z,62.90
2022-08-17T09:21:49.772Z,61.60
2022-08-17T09:22:59.365Z,63.20
2022-08-17T09:24:12.873Z,62.60
2022-08-17T09:25:22.049Z,62.60
2022-08-17T09:26:30.422Z,62.30
2022-08-17T09:27:42.975Z,63.80
2022-08-17T09:28:51.159Z,62.30
2022-08-17T09:29:59.030Z,63.70
2022-08-17T09:31:07.708Z,63.60
2022-08-17T09:32:17.756Z,64.30
2022-08-17T09:33:26.472Z,63.20
2022-08-17T09:34:34.690Z,64.30
2022-08-17T09:35:44.718Z,63.50
2022-08-17T09:36:55.807Z,64.30
2022-08-17T09:38:04.494Z,64.10
2022-08-17T09:39:12.190Z,63.80
2022-08-17T09:40:20.905Z,65.10
2022-08-17T09:41:31.308Z,63.00
2022-08-17T09:42:43.662Z,62.50
2022-08-17T09:43:54.514Z,61.70
2022-08-17T09:45:10.051Z,61.50
2022-08-17T09:46:19.501Z,62.90
2022-08-17T09:47:30.572Z,64.10
2022-08-17T09:48:39.970Z,62.10
2022-08-17T09:49:50.376Z,62.30
2022-08-17T09:51:05.947Z,62.50
2022-08-17T09:52:15.546Z,62.70
2022-08-17T09:53:21.280Z,65.80
2022-08-17T09:54:42.522Z,63.10
2022-08-17T09:56:02.584Z,62.70
2022-08-17T09:57:29.289Z,64.60
2022-08-17T09:58:45.318Z,64.30
2022-08-17T09:59:58.151Z,62.00
2022-08-17T10:01:07.439Z,62.00
2022-08-17T10:02:36.413Z,61.10
2022-08-17T10:04:19.967Z,61.00
2022-08-17T10:05:29.999Z,60.80
2022-08-17T10:06:44.152Z,60.60
2022-08-17T10:07:55.485Z,61.40
2022-08-17T10:09:07.787Z,61.60
2022-08-17T10:10:16.447Z,62.60
2022-08-17T10:11:50.466Z,62.00
2022-08-17T10:12:59.827Z,62.10
2022-08-17T10:14:36.720Z,60.10
2022-08-17T10:15:44.531Z,62.30
2022-08-17T10:16:56.004Z,62.70
2022-08-17T10:18:12.253Z,62.30
2022-08-17T10:19:20.446Z,59.70
2022-08-17T10:20:29.075Z,61.30
2022-08-17T10:22:01.412Z,61.30
2022-08-17T10:23:36.481Z,60.80
2022-08-17T10:25:23.153Z,60.70
2022-08-17T10:26:28.313Z,61.80
2022-08-17T10:27:53.541Z,62.70
2022-08-17T10:28:59.880Z,60.90
2022-08-17T10:30:06.391Z,62.80
2022-08-17T10:32:42.353Z,61.40
2022-08-17T10:33:58.115Z,61.90
2022-08-17T10:35:26.066Z,61.40
2022-08-17T10:36:41.346Z,61.60
2022-08-17T10:38:00.853Z,63.20
2022-08-17T10:39:11.184Z,61.50
2022-08-17T10:40:34.997Z,60.80
2022-08-17T10:41:42.840Z,61.10
2022-08-17T10:42:50.162Z,61.40
2022-08-17T10:44:39.421Z,62.80
2022-08-17T10:45:32.517Z,63.30
2022-08-17T10:46:52.128Z,62.50
2022-08-17T10:48:05.334Z,61.70
2022-08-17T10:49:34.283Z,61.00
2022-08-17T10:50:58.718Z,60.80
2022-08-17T10:52:04.601Z,61.50
2022-08-17T10:53:06.820Z,62.20
2022-08-17T10:54:49.172Z,61.70
2022-08-17T10:56:18.568Z,61.90
2022-08-17T10:57:38.093Z,62.10
2022-08-17T10:58:49.628Z,61.10
2022-08-17T10:59:53.404Z,60.80
2022-08-17T11:01:00.327Z,63.00
2022-08-17T11:02:15.002Z,61.90
2022-08-17T11:03:22.086Z,64.80
2022-08-17T11:04:34.885Z,63.10
2022-08-17T11:05:53.874Z,61.20
2022-08-17T11:07:05.093Z,60.40
2022-08-17T11:08:34.306Z,61.10
2022-08-17T11:09:56.117Z,61.70
2022-08-17T11:11:19.833Z,61.20
2022-08-17T11:12:35.672Z,60.30
2022-08-17T11:13:44.956Z,61.30
2022-08-17T11:15:11.286Z,59.90
2022-08-17T11:16:30.669Z,59.50
2022-08-17T11:18:03.016Z,61.10
2022-08-17T11:19:34.153Z,61.50
2022-08-17T11:21:06.987Z,61.20
2022-08-17T11:22:35.400Z,60.70
2022-08-17T11:23:57.994Z,59.40
2022-08-17T11:25:14.967Z,59.20
2022-08-17T11:26:26.156Z,59.60
2022-08-17T11:27:32.592Z,59.00
2022-08-17T11:28:46.093Z,58.60
2022-08-17T11:29:59.494Z,60.30
2022-08-17T11:31:38.030Z,62.00
2022-08-17T11:32:54.418Z,62.00
2022-08-17T11:34:05.518Z,61.10
2022-08-17T11:35:31.337Z,59.90
2022-08-17T11:36:58.194Z,58.50
2022-08-17T11:38:17.724Z,58.50
2022-08-17T11:39:35.439Z,57.00
2022-08-17T11:41:00.885Z,57.70
2022-08-17T11:42:10.507Z,58.20
2022-08-17T11:43:45.651Z,57.80
2022-08-17T11:44:55.191Z,59.00
2022-08-17T11:46:07.134Z,59.80
2022-08-17T11:47:32.902Z,61.00
2022-08-17T11:49:01.096Z,60.60
2022-08-17T11:50:43.616Z,60.20
2022-08-17T11:52:14.847Z,58.10
2022-08-17T11:54:21.381Z,56.50
2022-08-17T11:56:05.252Z,57.00
2022-08-17T11:57:53.304Z,56.70
2022-08-17T11:58:55.849Z,57.50
2022-08-17T12:00:05.863Z,57.00
2022-08-17T12:01:10.257Z,56.80
2022-08-17T12:02:38.981Z,56.10
2022-08-17T12:03:56.001Z,56.30
2022-08-17T12:05:27.626Z,56.70
2022-08-17T12:06:47.497Z,56.60
2022-08-17T12:07:54.016Z,56.80
2022-08-17T12:09:02.469Z,56.90
2022-08-17T12:10:07.788Z,58.20
2022-08-17T12:12:10.951Z,58.10
2022-08-17T12:12:44.510Z,57.90
2022-08-17T12:13:51.328Z,57.50
2022-08-17T12:15:10.022Z,57.90
2022-08-17T12:16:16.560Z,58.80
2022-08-17T12:17:40.355Z,58.60
2022-08-17T12:18:52.106Z,58.10
2022-08-17T12:19:55.022Z,60.40
2022-08-17T12:21:20.678Z,59.00
2022-08-17T12:22:29.582Z,57.50
2022-08-17T12:23:41.362Z,57.90
2022-08-17T12:24:56.652Z,58.30
2022-08-17T12:26:04.594Z,57.50
2022-08-17T12:27:13.215Z,58.10
2022-08-17T12:28:24.960Z,58.30
2022-08-17T12:29:35.566Z,58.20
2022-08-17T12:30:48.470Z,59.20
2022-08-17T12:31:56.131Z,59.20
2022-08-17T12:32:58.445Z,58.30
2022-08-17T12:34:03.101Z,58.20
2022-08-17T12:35:16.912Z,57.90
2022-08-17T12:36:22.060Z,57.70
2022-08-17T12:37:27.914Z,57.80
2022-08-17T12:38:32.480Z,58.10
2022-08-17T12:39:36.587Z,58.70
2022-08-17T12:40:39.028Z,59.40
2022-08-17T12:41:47.446Z,61.60
2022-08-17T12:43:02.201Z,59.40
2022-08-17T12:44:12.346Z,59.80
2022-08-17T12:45:24.360Z,60.00
2022-08-17T12:46:26.486Z,60.60
2022-08-17T12:47:31.994Z,60.50
2022-08-17T12:48:36.360Z,60.50
2022-08-17T12:49:42.242Z,60.00
2022-08-17T12:50:45.947Z,61.50
2022-08-17T12:51:51.590Z,61.30
2022-08-17T12:52:59.702Z,61.70
2022-08-17T12:54:05.183Z,61.60
2022-08-17T12:55:13.893Z,58.90
2022-08-17T12:56:16.297Z,59.00
2022-08-17T12:57:21.789Z,58.00
2022-08-17T12:58:30.149Z,57.60
2022-08-17T12:59:33.196Z,58.20
2022-08-17T13:00:40.922Z,58.10
2022-08-17T13:01:51.086Z,58.00
2022-08-17T13:03:00.144Z,57.80
2022-08-17T13:04:03.788Z,57.00
2022-08-17T13:05:17.827Z,56.80
2022-08-17T13:06:30.064Z,56.90
2022-08-17T13:07:36.813Z,57.70
2022-08-17T13:08:42.865Z,59.40
2022-08-17T13:09:52.171Z,58.90
2022-08-17T13:10:56.582Z,58.30
2022-08-17T13:12:02.221Z,58.90
2022-08-17T13:13:18.446Z,58.20
2022-08-17T13:14:22.751Z,58.60
2022-08-17T13:15:30.019Z,58.20
2022-08-17T13:16:33.462Z,58.10
2022-08-17T13:17:37.652Z,58.60
2022-08-17T13:18:45.131Z,58.20
2022-08-17T13:19:50.509Z,59.20
2022-08-17T13:21:01.199Z,58.80
2022-08-17T13:22:10.572Z,58.50
2022-08-17T13:23:21.710Z,58.00
2022-08-17T13:24:27.166Z,58.00
2022-08-17T13:25:30.917Z,59.10
2022-08-17T13:26:35.663Z,58.90
2022-08-17T13:27:43.965Z,60.40
2022-08-17T13:28:48.807Z,59.70
2022-08-17T13:29:55.803Z,60.20
2022-08-17T13:31:25.014Z,59.20
2022-08-17T13:32:40.440Z,59.10
2022-08-17T13:33:46.590Z,58.50
2022-08-17T13:35:12.246Z,59.90
2022-08-17T13:36:29.094Z,59.80
2022-08-17T13:37:34.349Z,59.00
2022-08-17T13:38:45.648Z,59.20
2022-08-17T13:39:47.802Z,58.10
2022-08-17T13:40:53.450Z,58.00
2022-08-17T13:41:56.098Z,58.50
2022-08-17T13:42:59.706Z,58.60
2022-08-17T13:44:02.268Z,58.40
2022-08-17T13:45:36.550Z,59.20
2022-08-17T13:46:39.992Z,58.60
2022-08-17T13:47:44.956Z,58.70
2022-08-17T13:48:59.411Z,59.30
2022-08-17T13:50:02.734Z,59.40
2022-08-17T13:51:25.478Z,59.50
2022-08-17T13:52:36.347Z,59.20
2022-08-17T13:53:54.282Z,58.60
2022-08-17T13:54:59.162Z,60.00
2022-08-17T13:56:05.610Z,60.00
2022-08-17T13:57:21.958Z,59.60
2022-08-17T13:58:27.571Z,59.40
2022-08-17T13:59:53.881Z,60.70
2022-08-17T14:01:20.312Z,59.80
2022-08-17T14:02:27.237Z,59.30
2022-08-17T14:03:30.824Z,58.30
2022-08-17T14:04:35.292Z,58.90
2022-08-17T14:05:42.718Z,59.70
2022-08-17T14:06:54.085Z,59.00
2022-08-17T14:07:59.654Z,57.80
2022-08-17T14:09:03.799Z,57.90
2022-08-17T14:10:12.035Z,59.40
2022-08-17T14:11:15.706Z,58.90
2022-08-17T14:12:21.648Z,60.00
2022-08-17T14:13:24.461Z,60.10
2022-08-17T14:14:29.256Z,59.20
2022-08-17T14:15:54.633Z,58.10
2022-08-17T14:16:57.527Z,59.70
2022-08-17T14:18:00.443Z,58.50
2022-08-17T14:19:03.451Z,58.60
2022-08-17T14:20:09.528Z,58.70
2022-08-17T14:21:11.729Z,57.90
2022-08-17T14:22:20.034Z,58.00
2022-08-17T14:23:22.087Z,58.30
2022-08-17T14:24:27.311Z,58.00
2022-08-17T14:25:30.840Z,59.30
2022-08-17T14:26:33.244Z,60.40
2022-08-17T14:27:51.716Z,61.00
2022-08-17T14:28:57.048Z,61.30
2022-08-17T14:30:01.587Z,62.10
2022-08-17T14:31:03.798Z,60.80
2022-08-17T14:32:13.898Z,60.00
2022-08-17T14:33:22.694Z,60.60
2022-08-17T14:34:26.508Z,62.90
2022-08-17T14:35:29.952Z,64.30
2022-08-17T14:36:32.423Z,60.40
2022-08-17T14:37:36.475Z,62.00
2022-08-17T14:38:39.632Z,62.40
2022-08-17T14:39:41.905Z,61.80
2022-08-17T14:40:45.659Z,61.80
2022-08-17T14:41:49.120Z,60.80
2022-08-17T14:42:53.104Z,60.00
2022-08-17T14:43:56.126Z,59.20
2022-08-17T14:44:59.705Z,58.60
2022-08-17T14:46:02.027Z,58.90
2022-08-17T14:47:05.759Z,59.30
2022-08-17T14:48:10.514Z,60.60
2022-08-17T14:49:13.571Z,60.40
2022-08-17T14:50:19.632Z,59.80
2022-08-17T14:51:21.884Z,59.00
2022-08-17T14:52:24.832Z,60.00
2022-08-17T14:53:26.856Z,60.90
2022-08-17T14:54:33.228Z,60.30
2022-08-17T14:55:36.855Z,60.30
2022-08-17T14:56:39.938Z,60.30
2022-08-17T14:57:42.292Z,61.40
2022-08-17T14:58:45.742Z,60.20
2022-08-17T14:59:50.678Z,59.90
2022-08-17T15:00:58.826Z,60.50
2022-08-17T15:02:01.105Z,61.30
2022-08-17T15:03:04.554Z,61.70
2022-08-17T15:04:08.291Z,61.40
2022-08-17T15:05:11.449Z,62.20
2022-08-17T15:06:16.336Z,63.00
2022-08-17T15:07:18.533Z,62.70
2022-08-17T15:08:21.656Z,59.10
2022-08-17T15:09:23.813Z,58.70
2022-08-17T15:10:27.882Z,58.80
2022-08-17T15:11:30.918Z,58.60
2022-08-17T15:12:34.215Z,58.50
2022-08-17T15:13:37.998Z,58.80
2022-08-17T15:14:55.888Z,59.50
2022-08-17T15:16:00.353Z,59.50