createdAt,value
2018-07-08T06:52:12.939Z,18.40
2018-07-08T06:54:43.126Z,21.70
2018-07-08T06:57:12.750Z,21.40
2018-07-08T06:59:42.550Z,21.10
2018-07-08T07:02:24.736Z,20.90
2018-07-08T07:05:03.685Z,21.20
2018-07-08T07:07:33.474Z,21.40
2018-07-08T07:10:03.088Z,22.10
2018-07-08T07:12:32.708Z,22.60
2018-07-08T07:15:02.353Z,23.00
2018-07-08T07:17:33.079Z,22.90
2018-07-08T07:20:02.750Z,22.50
2018-07-08T07:22:32.359Z,22.60
2018-07-08T07:25:02.044Z,22.60
2018-07-08T07:27:31.683Z,22.80
2018-07-08T07:30:01.318Z,22.90
2018-07-08T07:32:32.004Z,21.70
2018-07-08T07:37:30.980Z,20.90
2018-07-08T07:40:00.692Z,20.80
2018-07-08T07:42:30.277Z,20.80
2018-07-08T07:44:59.880Z,21.10
2018-07-08T07:47:29.942Z,21.10
2018-07-08T07:52:28.832Z,20.30
2018-07-08T07:54:58.488Z,20.80
2018-07-08T07:57:28.153Z,20.80
2018-07-08T07:59:57.687Z,20.80
2018-07-08T08:02:27.355Z,20.70
2018-07-08T08:04:56.965Z,20.60
2018-07-08T08:07:26.521Z,21.10
2018-07-08T08:09:56.173Z,21.40
2018-07-08T08:12:27.525Z,21.60
2018-07-08T08:14:57.231Z,21.80
2018-07-08T08:17:26.832Z,22.30
2018-07-08T08:19:56.437Z,22.90
2018-07-08T08:22:26.116Z,23.10
2018-07-08T08:24:55.722Z,23.10
2018-07-08T08:27:25.335Z,23.10
2018-07-08T08:29:54.937Z,23.00
2018-07-08T08:32:24.621Z,22.20
2018-07-08T08:34:57.568Z,22.10
2018-07-08T08:37:29.454Z,22.60
2018-07-08T08:39:59.205Z,23.20
2018-07-08T08:42:28.896Z,23.30
2018-07-08T08:44:59.369Z,23.00
2018-07-08T08:47:30.651Z,22.80
2018-07-08T08:50:00.373Z,23.40
2018-07-08T08:59:58.024Z,23.40
2018-07-08T09:02:27.655Z,24.10
2018-07-08T09:04:57.326Z,24.20
2018-07-08T09:07:26.953Z,24.20
2018-07-08T09:09:56.588Z,24.10
2018-07-08T09:12:26.285Z,23.80
2018-07-08T09:14:55.915Z,22.90
2018-07-08T09:17:25.614Z,23.10
2018-07-08T09:19:55.223Z,23.20
2018-07-08T09:22:24.869Z,23.30
2018-07-08T09:24:54.476Z,23.90
2018-07-08T09:27:24.089Z,24.00
2018-07-08T09:29:53.616Z,23.50
2018-07-08T09:32:23.191Z,23.80
2018-07-08T09:34:52.873Z,24.10
2018-07-08T09:37:22.540Z,24.50
2018-07-08T09:39:52.142Z,24.20
2018-07-08T09:42:21.738Z,23.80
2018-07-08T09:44:51.327Z,24.10
2018-07-08T09:47:20.960Z,23.80
2018-07-08T09:49:50.569Z,24.00
2018-07-08T09:52:20.189Z,24.10
2018-07-08T09:54:49.848Z,23.50
2018-07-08T09:57:19.431Z,23.70
2018-07-08T09:59:49.547Z,23.60
2018-07-08T10:02:19.208Z,23.80
2018-07-08T10:04:49.685Z,23.90
2018-07-08T10:07:19.320Z,24.50
2018-07-08T10:09:49.821Z,24.50
2018-07-08T10:12:19.427Z,24.10
2018-07-08T10:14:50.367Z,23.70
2018-07-08T10:17:20.119Z,23.80
2018-07-08T10:19:52.291Z,24.20
2018-07-08T10:22:22.313Z,24.30
2018-07-08T10:24:51.890Z,24.60
2018-07-08T10:28:31.127Z,25.00
2018-07-08T10:31:00.837Z,24.70
2018-07-08T10:34:03.392Z,24.40
2018-07-08T10:36:33.082Z,24.90
2018-07-08T10:39:02.780Z,25.40
2018-07-08T10:41:33.569Z,25.50
2018-07-08T10:44:03.313Z,25.30
2018-07-08T10:46:32.988Z,25.10
2018-07-08T10:49:09.957Z,25.60
2018-07-08T10:51:41.354Z,25.40
2018-07-08T10:54:10.947Z,25.30
2018-07-08T10:56:40.655Z,25.60
2018-07-08T10:59:10.328Z,26.00
2018-07-08T11:01:40.213Z,26.10
2018-07-08T11:04:09.933Z,26.40
2018-07-08T11:06:40.715Z,25.80
2018-07-08T11:09:10.365Z,26.00
2018-07-08T11:11:40.944Z,26.20
2018-07-08T11:14:10.564Z,26.80
2018-07-08T11:16:40.259Z,26.40
2018-07-08T11:19:10.056Z,26.30
2018-07-08T11:21:41.582Z,26.20
2018-07-08T11:24:11.341Z,26.30
2018-07-08T11:26:42.631Z,26.40
2018-07-08T11:29:12.361Z,26.60
2018-07-08T11:31:42.006Z,26.40
2018-07-08T11:34:11.807Z,26.40
2018-07-08T11:36:42.454Z,26.90
2018-07-08T11:39:12.068Z,27.20
2018-07-08T11:41:42.233Z,27.40
2018-07-08T11:44:11.866Z,27.20
2018-07-08T11:46:41.557Z,27.30
2018-07-08T11:49:11.335Z,26.90
2018-07-08T11:51:42.789Z,27.20
2018-07-08T11:54:12.474Z,26.90
2018-07-08T11:56:42.101Z,27.00
2018-07-08T11:59:11.758Z,26.60
2018-07-08T12:01:41.451Z,26.40
2018-07-08T12:04:11.034Z,26.10
2018-07-08T12:06:42.116Z,26.30
2018-07-08T12:09:11.733Z,26.40
2018-07-08T12:11:42.307Z,26.60
2018-07-08T12:14:12.025Z,26.60
2018-07-08T12:16:41.663Z,26.50
2018-07-08T12:19:11.321Z,26.80
2018-07-08T12:21:56.894Z,27.30
2018-07-08T12:24:26.593Z,27.60
2018-07-08T12:26:57.206Z,27.40
2018-07-08T12:29:26.872Z,26.90
2018-07-08T12:31:57.254Z,27.10
2018-07-08T12:39:26.342Z,27.10
2018-07-08T13:31:44.970Z,27.90
2018-07-08T13:34:14.606Z,30.80
2018-07-08T13:36:44.410Z,30.00
2018-07-08T13:39:14.356Z,29.60
2018-07-08T13:41:43.877Z,29.80
2018-07-08T13:44:13.509Z,29.40
2018-07-08T13:46:43.127Z,29.30
2018-07-08T13:49:12.766Z,28.90
2018-07-08T13:51:43.074Z,28.50
2018-07-08T13:54:12.684Z,28.30
2018-07-08T13:56:42.305Z,28.30
2018-07-08T13:59:11.975Z,28.30
2018-07-08T14:01:41.648Z,28.80
2018-07-08T14:04:11.294Z,29.10
2018-07-08T14:06:42.696Z,29.20
2018-07-08T14:09:12.332Z,29.00
2018-07-08T14:14:12.378Z,28.40
2018-07-08T14:19:11.231Z,28.80
2018-07-08T14:21:42.951Z,29.00
2018-07-08T14:24:12.541Z,29.10
2018-07-08T14:26:42.272Z,29.00
2018-07-08T14:29:11.853Z,29.30
2018-07-08T14:31:41.845Z,29.30
2018-07-08T14:34:12.561Z,29.20
2018-07-08T14:36:43.030Z,29.30
2018-07-08T14:39:14.814Z,29.30
2018-07-08T14:41:44.506Z,29.10
2018-07-08T14:44:14.120Z,29.40
2018-07-08T14:46:43.753Z,29.20
2018-07-08T14:49:13.353Z,28.90
2018-07-08T14:51:43.915Z,28.60
2018-07-08T14:54:13.536Z,28.20
2018-07-08T14:56:43.132Z,27.90
2018-07-08T14:59:12.786Z,27.80
2018-07-08T15:01:43.385Z,27.80
2018-07-08T15:04:13.030Z,28.00
2018-07-08T15:06:43.417Z,27.80
2018-07-08T15:09:13.240Z,28.00
2018-07-08T15:11:42.820Z,28.00
2018-07-08T15:14:12.507Z,27.80
2018-07-08T15:16:42.148Z,27.70
2018-07-08T15:19:11.778Z,27.90
2018-07-08T15:21:43.134Z,27.80
2018-07-08T15:24:12.704Z,28.30
2018-07-08T15:26:42.398Z,28.80
2018-07-08T15:29:12.041Z,28.80
2018-07-08T15:31:41.914Z,28.80
2018-07-08T15:34:11.994Z,28.40
2018-07-08T15:36:42.838Z,28.40
2018-07-08T15:39:12.580Z,28.40
2018-07-08T15:41:42.529Z,28.10
2018-07-08T15:44:12.326Z,27.80
2018-07-08T15:46:42.069Z,27.70
2018-07-08T15:49:11.756Z,27.40
2018-07-08T15:51:43.040Z,27.20
2018-07-08T15:54:12.780Z,27.20
2018-07-08T15:56:42.509Z,27.20
2018-07-08T15:59:12.152Z,27.00
2018-07-08T16:01:42.532Z,27.00
2018-07-08T16:04:12.127Z,27.00
2018-07-08T16:06:43.167Z,27.10
2018-07-08T16:09:12.964Z,27.40
2018-07-08T16:11:42.962Z,27.80
2018-07-08T16:14:12.665Z,27.80
2018-07-08T16:16:42.472Z,27.80
2018-07-08T16:19:14.024Z,27.80
2018-07-08T16:21:44.543Z,27.80
2018-07-08T16:24:14.279Z,27.80
2018-07-08T16:26:44.085Z,27.70
2018-07-08T16:29:13.714Z,27.80
2018-07-08T16:31:43.385Z,27.90
2018-07-08T16:34:13.156Z,27.90
2018-07-08T16:36:43.863Z,27.90
2018-07-08T16:39:14.308Z,27.90
2018-07-08T16:41:44.083Z,27.90
2018-07-08T16:44:13.745Z,28.00
2018-07-08T16:46:43.420Z,28.00
2018-07-08T16:49:13.133Z,27.90
2018-07-08T16:51:43.255Z,27.80
2018-07-08T16:54:13.122Z,27.70
2018-07-08T16:56:43.313Z,27.70
2018-07-08T16:59:12.989Z,27.60
2018-07-08T17:01:42.881Z,27.60
2018-07-08T17:04:12.583Z,27.60
2018-07-08T17:06:43.128Z,27.50
2018-07-08T17:09:12.884Z,27.40
2018-07-08T17:11:43.341Z,27.30
2018-07-08T17:14:13.042Z,27.10
2018-07-08T17:16:42.721Z,27.00
2018-07-08T17:19:12.640Z,26.90
2018-07-08T17:21:43.013Z,27.00
2018-07-08T17:24:12.961Z,26.90
2018-07-08T17:26:42.617Z,26.80
2018-07-08T17:29:12.612Z,26.70
2018-07-08T17:31:42.385Z,26.70
2018-07-08T17:34:13.028Z,26.60
2018-07-08T17:36:43.511Z,26.60
2018-07-08T17:39:13.500Z,26.60
2018-07-08T17:41:43.318Z,26.50
2018-07-08T17:44:13.475Z,26.40
2018-07-08T17:46:43.317Z,26.40
2018-07-08T17:49:13.899Z,26.30
2018-07-08T17:51:44.291Z,26.20
2018-07-08T17:54:14.302Z,26.20
2018-07-08T17:56:44.094Z,26.10
2018-07-08T17:59:14.840Z,26.10
2018-07-08T18:01:44.682Z,26.10
2018-07-08T18:04:14.639Z,26.00
2018-07-08T18:06:44.655Z,25.90
2018-07-08T18:09:14.853Z,25.90
2018-07-08T18:11:45.564Z,25.80
2018-07-08T18:14:15.345Z,25.70
2018-07-08T18:16:45.011Z,25.60
2018-07-08T18:19:15.403Z,25.60
2018-07-08T18:21:45.354Z,25.50
2018-07-08T18:24:16.017Z,25.40
2018-07-08T18:26:45.909Z,25.40
2018-07-08T18:29:15.874Z,25.40
2018-07-08T18:31:45.537Z,25.20
2018-07-08T18:34:15.927Z,25.20
2018-07-08T18:36:45.838Z,25.10
2018-07-08T18:39:16.495Z,25.00
2018-07-08T18:41:46.953Z,24.90
2018-07-08T18:44:17.043Z,24.90
2018-07-08T18:46:46.734Z,24.80
2018-07-08T18:49:17.033Z,24.70
2018-07-08T18:51:46.919Z,24.60
2018-07-08T18:54:17.108Z,24.50
2018-07-08T18:56:47.019Z,24.50
2018-07-08T18:59:17.376Z,24.40
2018-07-08T19:01:47.048Z,24.40
2018-07-08T19:04:17.931Z,24.30
2018-07-08T19:06:47.730Z,24.20
2018-07-08T19:09:17.829Z,24.20
2018-07-08T19:11:48.040Z,24.10
2018-07-08T19:14:18.202Z,23.90
2018-07-08T19:16:47.926Z,23.80
2018-07-08T19:19:18.604Z,23.70
2018-07-08T19:21:48.389Z,23.60
2018-07-08T19:24:18.729Z,23.60
2018-07-08T19:26:48.514Z,23.60
2018-07-08T19:29:19.238Z,23.50
2018-07-08T19:31:48.917Z,23.40
2018-07-08T19:34:19.597Z,23.20
2018-07-08T19:36:49.515Z,23.20
2018-07-08T19:39:19.536Z,23.10
2018-07-08T19:41:49.271Z,23.00
2018-07-08T19:44:20.524Z,23.00
2018-07-08T19:46:50.221Z,22.90
2018-07-08T19:49:20.092Z,22.90
2018-07-08T19:51:49.753Z,22.80
2018-07-08T19:54:20.217Z,22.80
2018-07-08T19:59:20.219Z,22.80
2018-07-08T20:01:49.972Z,22.70
2018-07-08T20:04:20.295Z,22.70
2018-07-08T20:06:50.022Z,22.60
2018-07-08T20:09:20.593Z,22.50
2018-07-08T20:11:50.982Z,22.40
2018-07-08T20:14:20.703Z,22.30
