createdAt,value
2017-09-27T00:02:03.300Z,12.30
2017-09-27T00:07:06.703Z,12.20
2017-09-27T00:12:09.359Z,12.20
2017-09-27T00:17:12.002Z,12.20
2017-09-27T00:22:14.640Z,12.10
2017-09-27T00:27:17.292Z,12.10
2017-09-27T00:32:19.932Z,12.00
2017-09-27T00:37:22.569Z,12.00
2017-09-27T00:42:25.212Z,11.90
2017-09-27T00:47:27.851Z,11.90
2017-09-27T00:52:30.559Z,11.80
2017-09-27T00:57:33.205Z,11.80
2017-09-27T01:02:36.610Z,11.70
2017-09-27T01:07:39.243Z,11.70
2017-09-27T01:12:42.659Z,11.60
2017-09-27T01:17:46.068Z,11.60
2017-09-27T01:22:48.718Z,11.60
2017-09-27T01:27:51.361Z,11.50
2017-09-27T01:32:53.999Z,11.50
2017-09-27T01:37:56.656Z,11.50
2017-09-27T01:42:59.348Z,11.40
2017-09-27T01:48:01.994Z,11.40
2017-09-27T01:53:04.660Z,11.40
2017-09-27T01:58:07.309Z,11.30
2017-09-27T02:03:09.951Z,11.30
2017-09-27T02:08:12.591Z,11.30
2017-09-27T02:13:15.990Z,11.20
2017-09-27T02:18:18.631Z,11.20
2017-09-27T02:23:21.273Z,11.10
2017-09-27T02:28:23.914Z,11.10
2017-09-27T02:33:27.324Z,11.00
2017-09-27T02:38:29.963Z,11.00
2017-09-27T02:43:32.584Z,11.00
2017-09-27T02:48:35.234Z,11.00
2017-09-27T02:53:38.643Z,10.90
2017-09-27T02:58:42.093Z,10.80
2017-09-27T03:03:44.786Z,10.80
2017-09-27T03:08:48.260Z,10.80
2017-09-27T03:13:50.964Z,10.70
2017-09-27T03:18:53.688Z,10.70
2017-09-27T03:23:57.153Z,10.70
2017-09-27T03:28:59.838Z,10.70
2017-09-27T03:34:02.531Z,10.60
2017-09-27T03:39:05.227Z,10.60
2017-09-27T03:44:07.966Z,10.60
2017-09-27T03:49:10.666Z,10.60
2017-09-27T03:54:13.394Z,10.60
2017-09-27T03:59:16.088Z,10.60
2017-09-27T04:04:18.750Z,10.60
2017-09-27T04:09:21.428Z,10.50
2017-09-27T04:14:24.121Z,10.50
2017-09-27T04:19:26.821Z,10.50
2017-09-27T04:24:30.301Z,10.50
2017-09-27T04:29:33.007Z,10.50
2017-09-27T04:34:35.703Z,10.50
2017-09-27T04:39:38.411Z,10.50
2017-09-27T04:44:41.447Z,10.50
2017-09-27T04:49:44.185Z,10.50
2017-09-27T04:54:46.876Z,10.50
2017-09-27T04:59:49.602Z,10.50
2017-09-27T05:04:52.288Z,10.50
2017-09-27T05:09:54.980Z,10.50
2017-09-27T05:14:57.682Z,10.50
2017-09-27T05:20:00.414Z,10.50
2017-09-27T05:25:03.104Z,10.50
2017-09-27T05:30:06.106Z,10.40
2017-09-27T05:35:08.830Z,10.50
2017-09-27T05:40:11.527Z,10.50
2017-09-27T05:45:14.207Z,10.50
2017-09-27T05:50:16.914Z,10.50
2017-09-27T05:55:19.711Z,10.50
2017-09-27T06:00:22.458Z,10.60
2017-09-27T06:05:25.205Z,10.60
2017-09-27T06:10:27.923Z,10.70
2017-09-27T06:15:30.635Z,10.80
2017-09-27T06:20:33.380Z,10.80
2017-09-27T06:25:36.083Z,10.90
2017-09-27T06:30:38.779Z,11.00
2017-09-27T06:35:41.478Z,11.20
2017-09-27T06:40:44.194Z,11.30
2017-09-27T06:45:46.871Z,11.40
2017-09-27T06:50:49.579Z,11.50
2017-09-27T06:55:52.291Z,11.60
2017-09-27T07:00:54.987Z,11.70
2017-09-27T07:05:57.684Z,11.80
2017-09-27T07:11:00.386Z,11.90
2017-09-27T07:16:03.860Z,12.10
2017-09-27T07:21:06.600Z,12.10
2017-09-27T07:26:09.287Z,12.30
2017-09-27T07:31:11.987Z,12.50
2017-09-27T07:36:14.698Z,12.70
2017-09-27T07:41:17.407Z,12.90
2017-09-27T07:46:20.090Z,13.20
2017-09-27T07:51:22.808Z,13.50
2017-09-27T07:56:25.526Z,13.80
2017-09-27T08:01:28.246Z,14.10
2017-09-27T08:06:30.994Z,14.60
2017-09-27T08:11:33.691Z,15.00
2017-09-27T08:16:36.397Z,15.30
2017-09-27T08:21:39.093Z,15.50
2017-09-27T08:26:41.791Z,15.80
2017-09-27T08:31:44.497Z,16.10
2017-09-27T08:36:47.198Z,16.40
2017-09-27T08:41:49.904Z,16.60
2017-09-27T08:46:52.593Z,16.80
2017-09-27T08:51:55.322Z,17.00
2017-09-27T08:56:58.023Z,17.20
2017-09-27T09:02:00.727Z,17.40
2017-09-27T09:07:03.450Z,17.60
2017-09-27T09:12:06.164Z,17.70
2017-09-27T09:17:08.862Z,17.90
2017-09-27T09:22:11.571Z,18.10
2017-09-27T09:27:14.286Z,18.30
2017-09-27T09:32:17.005Z,18.60
2017-09-27T09:37:19.717Z,18.90
2017-09-27T09:42:22.418Z,19.20
2017-09-27T09:47:25.142Z,19.40
2017-09-27T09:52:27.876Z,19.60
2017-09-27T09:57:30.595Z,19.70
2017-09-27T10:02:33.333Z,19.90
2017-09-27T10:07:36.062Z,20.10
2017-09-27T10:12:38.804Z,20.30
2017-09-27T10:17:41.525Z,20.50
2017-09-27T10:22:44.262Z,20.70
2017-09-27T10:27:46.976Z,20.90
2017-09-27T10:32:49.713Z,21.00
2017-09-27T10:37:52.422Z,21.10
2017-09-27T10:42:55.127Z,21.10
2017-09-27T10:47:57.825Z,21.20
2017-09-27T10:53:00.554Z,21.30
2017-09-27T10:58:03.282Z,21.50
2017-09-27T11:03:05.991Z,21.60
2017-09-27T11:08:08.742Z,21.80
2017-09-27T11:13:11.504Z,21.90
2017-09-27T11:18:14.228Z,22.00
2017-09-27T11:23:16.948Z,22.30
2017-09-27T11:28:19.668Z,22.40
2017-09-27T11:33:22.378Z,22.60
2017-09-27T11:38:25.092Z,22.80
2017-09-27T11:43:27.818Z,22.90
2017-09-27T11:48:31.334Z,23.20
2017-09-27T11:53:34.086Z,23.20
2017-09-27T11:58:36.814Z,23.40
2017-09-27T12:03:39.537Z,23.50
2017-09-27T12:08:42.314Z,23.70
2017-09-27T12:13:45.059Z,23.90
2017-09-27T12:18:47.816Z,24.00
2017-09-27T12:23:50.562Z,24.20
2017-09-27T12:28:53.239Z,24.40
2017-09-27T12:33:55.956Z,24.40
2017-09-27T12:38:58.690Z,24.50
2017-09-27T12:44:01.414Z,24.50
2017-09-27T12:49:04.147Z,24.40
2017-09-27T12:54:06.872Z,24.30
2017-09-27T12:59:09.615Z,24.10
2017-09-27T13:04:12.358Z,24.00
2017-09-27T13:09:15.063Z,23.90
2017-09-27T13:14:17.810Z,23.70
2017-09-27T13:19:20.527Z,23.60
2017-09-27T13:24:23.546Z,23.40
2017-09-27T13:29:26.256Z,23.30
2017-09-27T13:34:29.007Z,23.20
2017-09-27T13:39:31.790Z,23.10
2017-09-27T13:44:35.251Z,23.10
2017-09-27T13:49:38.014Z,23.00
2017-09-27T13:54:40.714Z,22.90
2017-09-27T13:59:43.451Z,22.80
2017-09-27T14:04:46.187Z,22.70
2017-09-27T14:09:48.976Z,22.70
2017-09-27T14:14:51.728Z,22.70
2017-09-27T14:19:54.500Z,22.70
2017-09-27T14:24:57.226Z,22.80
2017-09-27T14:29:59.960Z,22.90
2017-09-27T14:35:02.729Z,22.90
2017-09-27T14:40:05.471Z,23.00
2017-09-27T14:45:08.222Z,23.00
2017-09-27T14:50:11.019Z,23.00
2017-09-27T14:55:13.801Z,23.00
2017-09-27T15:00:17.394Z,23.00
2017-09-27T15:05:20.075Z,23.00
2017-09-27T15:10:22.795Z,23.00
2017-09-27T15:15:25.520Z,23.00
2017-09-27T15:20:28.132Z,22.90
2017-09-27T15:25:30.765Z,22.90
2017-09-27T15:30:33.392Z,22.80
2017-09-27T15:35:36.010Z,22.70
2017-09-27T15:40:38.626Z,22.60
2017-09-27T15:45:41.552Z,22.50
2017-09-27T15:50:44.160Z,22.40
2017-09-27T15:55:46.776Z,22.20
2017-09-27T16:00:49.461Z,22.10
2017-09-27T16:05:52.094Z,21.90
2017-09-27T16:10:54.736Z,21.70
2017-09-27T16:15:57.385Z,21.60
2017-09-27T16:21:00.069Z,21.40
2017-09-27T16:26:02.719Z,21.30
2017-09-27T16:31:05.374Z,21.10
2017-09-27T16:36:08.009Z,21.00
2017-09-27T16:41:10.644Z,20.90
2017-09-27T16:46:13.265Z,20.70
2017-09-27T16:51:15.875Z,20.50
2017-09-27T16:56:18.520Z,20.30
2017-09-27T17:01:21.138Z,20.20
2017-09-27T17:06:23.753Z,20.00
2017-09-27T17:11:27.192Z,19.70
2017-09-27T17:16:29.835Z,19.70
2017-09-27T17:21:32.475Z,19.50
2017-09-27T17:26:35.099Z,19.40
2017-09-27T17:31:37.722Z,19.20
2017-09-27T17:36:40.340Z,19.10
2017-09-27T17:41:42.964Z,18.90
2017-09-27T17:46:45.592Z,18.70
2017-09-27T17:51:48.207Z,18.60
2017-09-27T17:56:50.840Z,18.50
2017-09-27T18:01:53.494Z,18.30
2017-09-27T18:07:01.859Z,18.20
2017-09-27T18:12:10.257Z,18.00
2017-09-27T18:17:12.948Z,17.80
2017-09-27T18:22:15.577Z,17.70
2017-09-27T18:27:18.220Z,17.50
2017-09-27T18:32:20.871Z,17.40
2017-09-27T18:37:23.517Z,17.30
2017-09-27T18:42:26.140Z,17.20
2017-09-27T18:47:29.573Z,16.90
2017-09-27T18:52:32.210Z,16.90
2017-09-27T18:57:34.822Z,16.80
2017-09-27T19:02:37.429Z,16.70
2017-09-27T19:07:40.053Z,16.50
2017-09-27T19:12:42.685Z,16.40
2017-09-27T19:17:47.033Z,16.30
2017-09-27T19:22:49.626Z,16.20
2017-09-27T19:27:52.267Z,16.10
2017-09-27T19:32:54.878Z,16.00
2017-09-27T19:37:57.479Z,15.90
2017-09-27T19:43:00.104Z,15.80
2017-09-27T19:48:03.527Z,15.60
2017-09-27T19:53:06.895Z,15.50
2017-09-27T19:58:09.539Z,15.50
2017-09-27T20:03:12.154Z,15.40
2017-09-27T20:08:15.534Z,15.30
2017-09-27T20:13:18.143Z,15.20
2017-09-27T20:18:20.752Z,15.20
2017-09-27T20:23:24.142Z,15.00
2017-09-27T20:28:26.759Z,15.00
2017-09-27T20:33:29.374Z,14.90
2017-09-27T20:38:31.990Z,14.90
2017-09-27T20:43:34.590Z,14.80
2017-09-27T20:48:37.382Z,14.70
2017-09-27T20:53:39.986Z,14.60
2017-09-27T20:58:43.370Z,14.50
2017-09-27T21:03:45.962Z,14.40
2017-09-27T21:08:48.588Z,14.40
2017-09-27T21:13:51.194Z,14.30
2017-09-27T21:18:54.563Z,14.20
2017-09-27T21:23:57.187Z,14.20
2017-09-27T21:28:59.802Z,14.10
2017-09-27T21:34:02.389Z,14.00
2017-09-27T21:39:05.034Z,14.00
2017-09-27T21:44:07.635Z,13.90
2017-09-27T21:49:10.246Z,13.90
2017-09-27T21:54:12.858Z,13.80
2017-09-27T21:59:15.471Z,13.70
2017-09-27T22:04:18.078Z,13.70
2017-09-27T22:09:20.707Z,13.60
2017-09-27T22:14:23.320Z,13.50
2017-09-27T22:19:26.695Z,13.40
2017-09-27T22:24:29.310Z,13.40
2017-09-27T22:29:32.706Z,13.30
2017-09-27T22:34:35.340Z,13.30
2017-09-27T22:39:37.945Z,13.30
2017-09-27T22:44:40.565Z,13.20
2017-09-27T22:49:43.196Z,13.10
2017-09-27T22:54:45.810Z,13.10
2017-09-27T22:59:48.422Z,13.00
2017-09-27T23:04:51.035Z,13.00
2017-09-27T23:09:53.630Z,12.90
2017-09-27T23:14:56.240Z,12.90
2017-09-27T23:19:58.850Z,12.80
2017-09-27T23:25:01.504Z,12.80
2017-09-27T23:30:04.128Z,12.70
2017-09-27T23:35:06.756Z,12.70
2017-09-27T23:40:09.363Z,12.60
2017-09-27T23:45:12.730Z,12.50
2017-09-27T23:50:15.365Z,12.50
2017-09-27T23:55:17.961Z,12.50
