createdAt,value
2023-04-08T00:00:13.078Z,35.63
2023-04-08T00:02:43.525Z,35.57
2023-04-08T00:05:12.215Z,35.55
2023-04-08T00:07:42.036Z,35.59
2023-04-08T00:10:10.563Z,35.55
2023-04-08T00:12:38.706Z,35.64
2023-04-08T00:15:07.673Z,35.76
2023-04-08T00:17:36.136Z,36.23
2023-04-08T00:20:06.072Z,36.50
2023-04-08T00:22:35.958Z,36.53
2023-04-08T00:25:06.876Z,37.15
2023-04-08T00:27:39.232Z,37.32
2023-04-08T00:30:09.805Z,37.45
2023-04-08T00:32:38.080Z,37.57
2023-04-08T00:35:06.936Z,37.89
2023-04-08T00:37:35.285Z,38.08
2023-04-08T00:40:05.585Z,38.14
2023-04-08T00:42:33.786Z,38.15
2023-04-08T00:45:01.930Z,38.06
2023-04-08T00:47:31.033Z,38.16
2023-04-08T00:49:59.636Z,38.56
2023-04-08T00:52:27.767Z,38.59
2023-04-08T00:54:57.247Z,38.21
2023-04-08T00:57:25.494Z,38.06
2023-04-08T01:00:01.019Z,38.77
2023-04-08T01:02:57.210Z,38.56
2023-04-08T01:05:34.995Z,38.50
2023-04-08T01:08:03.152Z,38.78
2023-04-08T01:10:31.918Z,38.71
2023-04-08T01:13:02.330Z,38.40
2023-04-08T01:15:30.988Z,38.18
2023-04-08T01:17:59.600Z,38.27
2023-04-08T01:20:27.882Z,38.45
2023-04-08T01:23:03.980Z,38.50
2023-04-08T01:25:32.569Z,38.85
2023-04-08T01:28:02.250Z,39.14
2023-04-08T01:30:31.217Z,39.44
2023-04-08T01:32:59.859Z,39.68
2023-04-08T01:35:28.106Z,39.64
2023-04-08T01:37:57.139Z,39.46
2023-04-08T01:40:25.311Z,39.34
2023-04-08T01:42:56.112Z,39.24
2023-04-08T01:45:24.228Z,39.06
2023-04-08T01:47:52.730Z,38.97
2023-04-08T01:50:21.211Z,39.04
2023-04-08T01:52:49.963Z,38.99
2023-04-08T01:55:20.168Z,39.03
2023-04-08T01:57:50.192Z,39.36
2023-04-08T02:00:26.037Z,39.25
2023-04-08T02:02:54.649Z,39.06
2023-04-08T02:05:22.995Z,39.30
2023-04-08T02:07:52.168Z,39.36
2023-04-08T02:10:25.328Z,39.19
2023-04-08T02:12:54.085Z,39.39
2023-04-08T02:15:22.433Z,39.70
2023-04-08T02:18:04.298Z,39.46
2023-04-08T02:20:40.878Z,39.49
2023-04-08T02:23:15.013Z,39.48
2023-04-08T02:25:44.669Z,39.62
2023-04-08T02:28:12.855Z,39.60
2023-04-08T02:30:48.389Z,39.96
2023-04-08T02:33:19.941Z,40.20
2023-04-08T02:35:50.765Z,40.33
2023-04-08T02:38:24.288Z,40.24
2023-04-08T02:40:54.090Z,40.08
2023-04-08T02:43:27.013Z,40.12
2023-04-08T02:45:55.422Z,40.27
2023-04-08T02:48:24.046Z,40.32
2023-04-08T02:50:52.477Z,40.19
2023-04-08T02:53:23.827Z,40.21
2023-04-08T02:55:51.954Z,40.09
2023-04-08T02:58:20.183Z,40.59
2023-04-08T03:00:48.570Z,40.42
2023-04-08T03:03:18.159Z,40.18
2023-04-08T03:05:46.634Z,40.14
2023-04-08T03:08:14.810Z,40.12
2023-04-08T03:10:44.265Z,40.26
2023-04-08T03:13:12.528Z,40.24
2023-04-08T03:15:40.950Z,40.33
2023-04-08T03:18:09.529Z,40.29
2023-04-08T03:20:38.156Z,40.44
2023-04-08T03:23:08.971Z,40.65
2023-04-08T03:25:37.310Z,40.60
2023-04-08T03:28:05.340Z,40.42
2023-04-08T03:30:34.195Z,40.42
2023-04-08T03:33:07.404Z,40.40
2023-04-08T03:35:36.033Z,40.63
2023-04-08T03:38:04.784Z,40.77
2023-04-08T03:40:33.094Z,40.84
2023-04-08T03:43:03.221Z,40.95
2023-04-08T03:45:31.375Z,41.10
2023-04-08T03:48:00.366Z,41.09
2023-04-08T03:50:29.019Z,41.21
2023-04-08T03:52:57.204Z,41.29
2023-04-08T03:55:25.535Z,41.35
2023-04-08T03:57:53.565Z,41.37
2023-04-08T04:00:21.698Z,41.41
2023-04-08T04:02:51.844Z,41.44
2023-04-08T04:05:20.244Z,41.56
2023-04-08T04:07:49.426Z,41.66
2023-04-08T04:10:17.851Z,41.53
2023-04-08T04:12:47.417Z,41.69
2023-04-08T04:15:15.992Z,41.73
2023-04-08T04:17:44.757Z,41.83
2023-04-08T04:20:12.893Z,41.91
2023-04-08T04:22:41.402Z,42.13
2023-04-08T04:25:10.145Z,42.29
2023-04-08T04:27:38.403Z,42.27
2023-04-08T04:30:07.478Z,42.27
2023-04-08T04:32:36.050Z,42.14
2023-04-08T04:35:05.292Z,42.17
2023-04-08T04:37:33.666Z,42.19
2023-04-08T04:40:03.633Z,42.28
2023-04-08T04:42:32.998Z,42.17
2023-04-08T04:45:01.205Z,42.27
2023-04-08T04:47:32.865Z,42.00
2023-04-08T04:50:01.440Z,42.08
2023-04-08T04:52:36.458Z,42.12
2023-04-08T04:55:06.870Z,41.99
2023-04-08T04:57:34.939Z,42.03
2023-04-08T05:00:06.024Z,42.25
2023-04-08T05:02:34.375Z,42.42
2023-04-08T05:05:02.850Z,42.61
2023-04-08T05:07:31.614Z,42.66
2023-04-08T05:12:51.702Z,44.97
2023-04-08T05:15:20.156Z,42.73
2023-04-08T05:17:48.252Z,42.44
2023-04-08T05:20:17.625Z,42.20
2023-04-08T05:22:47.044Z,42.07
2023-04-08T05:25:15.088Z,41.96
2023-04-08T05:27:43.218Z,42.00
2023-04-08T05:30:12.165Z,42.20
2023-04-08T05:32:40.695Z,42.32
2023-04-08T05:35:10.014Z,42.21
2023-04-08T05:37:38.471Z,42.35
2023-04-08T05:40:09.778Z,42.31
2023-04-08T05:42:38.219Z,42.33
2023-04-08T05:45:07.390Z,42.32
2023-04-08T05:47:36.374Z,42.32
2023-04-08T05:50:04.885Z,42.58
2023-04-08T05:52:33.221Z,42.48
2023-04-08T05:55:01.394Z,42.28
2023-04-08T05:57:29.855Z,42.15
2023-04-08T05:59:58.053Z,42.13
2023-04-08T06:02:28.058Z,42.02
2023-04-08T06:04:56.532Z,42.28
2023-04-08T06:07:25.125Z,42.15
2023-04-08T06:09:53.170Z,41.96
2023-04-08T06:12:21.427Z,41.95
2023-04-08T06:14:54.154Z,41.78
2023-04-08T06:17:22.179Z,41.60
2023-04-08T06:19:50.515Z,41.68
2023-04-08T06:22:18.685Z,41.57
2023-04-08T06:24:48.261Z,41.27
2023-04-08T06:27:16.591Z,41.25
2023-04-08T06:29:44.949Z,40.93
2023-04-08T06:32:13.883Z,40.27
2023-04-08T06:34:42.232Z,39.70
2023-04-08T06:37:11.510Z,39.52
2023-04-08T06:39:41.334Z,38.96
2023-04-08T06:42:09.525Z,38.30
2023-04-08T06:44:47.844Z,38.32
2023-04-08T06:47:17.237Z,38.25
2023-04-08T06:49:45.442Z,37.99
2023-04-08T06:52:16.049Z,37.96
2023-04-08T06:54:44.245Z,37.96
2023-04-08T06:57:14.138Z,37.75
2023-04-08T06:59:42.302Z,37.39
2023-04-08T07:02:10.347Z,36.82
2023-04-08T07:04:38.897Z,36.63
2023-04-08T07:07:07.552Z,36.28
2023-04-08T07:09:46.104Z,36.23
2023-04-08T07:12:14.632Z,36.05
2023-04-08T07:14:42.746Z,35.88
2023-04-08T07:17:11.272Z,35.83
2023-04-08T07:19:41.408Z,35.81
2023-04-08T07:22:09.534Z,36.08
2023-04-08T07:24:38.499Z,36.11
2023-04-08T07:27:06.574Z,35.83
2023-04-08T07:29:35.896Z,35.61
2023-04-08T07:32:04.665Z,35.04
2023-04-08T07:34:36.033Z,34.66
2023-04-08T07:37:04.107Z,34.99
2023-04-08T07:39:32.138Z,35.59
2023-04-08T07:42:01.513Z,35.47
2023-04-08T07:44:29.860Z,34.60
2023-04-08T07:46:59.548Z,34.82
2023-04-08T07:49:27.935Z,35.26
2023-04-08T07:51:56.019Z,35.26
2023-04-08T07:54:24.459Z,35.10
2023-04-08T07:56:52.632Z,34.98
2023-04-08T07:59:21.644Z,35.00
2023-04-08T08:01:49.807Z,34.94
2023-04-08T08:04:18.739Z,35.54
2023-04-08T08:06:53.000Z,36.21
2023-04-08T08:09:21.900Z,36.40
2023-04-08T08:11:50.015Z,36.11
2023-04-08T08:14:19.543Z,35.64
2023-04-08T08:17:05.316Z,35.43
2023-04-08T08:19:33.608Z,34.98
2023-04-08T08:22:07.894Z,35.38
2023-04-08T08:24:36.064Z,35.90
2023-04-08T08:27:06.243Z,35.92
2023-04-08T08:29:34.300Z,35.61
2023-04-08T08:32:05.182Z,36.10
2023-04-08T08:34:33.728Z,36.09
2023-04-08T08:37:04.233Z,35.83
2023-04-08T08:39:33.580Z,35.68
2023-04-08T08:42:06.116Z,34.71
2023-04-08T08:44:36.239Z,34.47
2023-04-08T08:47:04.692Z,34.39
2023-04-08T08:49:32.807Z,34.59
2023-04-08T08:52:01.067Z,34.73
2023-04-08T08:54:29.525Z,34.37
2023-04-08T08:56:57.635Z,33.63
2023-04-08T08:59:25.997Z,32.84
2023-04-08T09:01:54.252Z,33.26
2023-04-08T09:04:23.144Z,33.57
2023-04-08T09:07:20.937Z,33.90
2023-04-08T09:09:50.481Z,34.02
2023-04-08T09:12:23.644Z,34.19
2023-04-08T09:14:52.214Z,33.94
2023-04-08T09:17:37.564Z,33.29
2023-04-08T09:20:15.264Z,32.88
2023-04-08T09:23:09.607Z,32.54
2023-04-08T09:25:38.509Z,32.45
2023-04-08T09:28:19.976Z,32.19
2023-04-08T09:30:48.119Z,31.52
2023-04-08T09:33:18.018Z,31.77
2023-04-08T09:35:47.302Z,32.05
2023-04-08T09:38:16.481Z,31.93
2023-04-08T09:40:44.951Z,31.99
2023-04-08T09:43:13.659Z,31.03
2023-04-08T09:45:42.805Z,30.53
2023-04-08T09:48:15.768Z,29.54
2023-04-08T09:50:47.652Z,29.09
2023-04-08T09:53:22.764Z,29.65
2023-04-08T09:55:52.164Z,30.32
2023-04-08T09:58:25.957Z,30.50
2023-04-08T10:00:54.601Z,29.88
2023-04-08T10:03:23.780Z,29.74
2023-04-08T10:05:53.476Z,29.62
2023-04-08T10:08:21.740Z,29.43
2023-04-08T10:10:49.899Z,29.50
2023-04-08T10:13:23.390Z,29.20
2023-04-08T10:15:52.769Z,29.37
2023-04-08T10:18:22.095Z,28.61
2023-04-08T10:20:52.353Z,27.86
2023-04-08T10:23:21.241Z,28.84
2023-04-08T10:25:49.573Z,28.31
2023-04-08T10:28:18.322Z,27.80
2023-04-08T10:30:51.180Z,28.19
2023-04-08T10:33:27.303Z,28.50
2023-04-08T10:35:59.790Z,28.83
2023-04-08T10:38:28.163Z,29.35
2023-04-08T10:40:56.307Z,28.83
2023-04-08T10:43:24.687Z,28.94
2023-04-08T10:45:53.444Z,29.41
2023-04-08T10:48:24.583Z,29.76
2023-04-08T10:50:56.460Z,29.98
2023-04-08T10:53:32.310Z,30.05
2023-04-08T10:56:19.196Z,29.47
2023-04-08T10:58:54.273Z,29.48
2023-04-08T11:01:25.126Z,27.68
2023-04-08T11:03:53.914Z,28.14
2023-04-08T11:06:23.456Z,28.92
2023-04-08T11:08:52.297Z,28.50
2023-04-08T11:11:21.569Z,28.61
2023-04-08T11:13:53.978Z,29.68
2023-04-08T11:16:23.724Z,29.56
2023-04-08T11:18:52.116Z,29.90
2023-04-08T11:21:23.406Z,30.78
2023-04-08T11:23:53.588Z,29.91
2023-04-08T11:26:22.298Z,30.67
2023-04-08T11:28:51.925Z,30.40
2023-04-08T11:31:23.525Z,29.18
2023-04-08T11:33:56.946Z,28.22
2023-04-08T11:36:27.417Z,28.09
2023-04-08T11:38:55.863Z,28.03
2023-04-08T11:41:35.815Z,28.68
2023-04-08T11:44:03.927Z,29.05
2023-04-08T11:46:33.584Z,28.76
2023-04-08T11:49:06.705Z,28.85
2023-04-08T11:51:56.933Z,29.30
2023-04-08T11:54:32.686Z,29.43
2023-04-08T11:57:00.992Z,29.21
2023-04-08T11:59:30.949Z,29.42
2023-04-08T12:01:59.266Z,28.85
2023-04-08T12:04:27.685Z,28.15
2023-04-08T12:06:58.295Z,27.96
2023-04-08T12:09:27.487Z,27.38
2023-04-08T12:11:57.654Z,27.68
2023-04-08T12:14:28.216Z,27.61
2023-04-08T12:16:56.549Z,27.74
2023-04-08T12:19:24.913Z,28.16
2023-04-08T12:21:53.344Z,28.50
2023-04-08T12:24:22.054Z,28.09
2023-04-08T12:26:50.596Z,28.80
2023-04-08T12:29:19.283Z,29.06
2023-04-08T12:31:47.438Z,29.09
2023-04-08T12:34:16.767Z,29.24
2023-04-08T12:36:45.130Z,29.05
2023-04-08T12:39:15.520Z,28.59
2023-04-08T12:41:43.672Z,28.69
2023-04-08T12:44:11.922Z,28.97
2023-04-08T12:46:44.418Z,28.74
2023-04-08T12:49:12.626Z,29.37
2023-04-08T12:51:47.323Z,29.21
2023-04-08T12:54:17.015Z,29.05
2023-04-08T12:56:45.191Z,28.79
2023-04-08T12:59:16.483Z,28.59
2023-04-08T13:01:44.832Z,28.80
2023-04-08T13:04:24.490Z,29.30
2023-04-08T13:06:52.878Z,30.73
2023-04-08T13:09:21.430Z,31.80
2023-04-08T13:11:50.610Z,32.08
2023-04-08T13:14:20.071Z,32.15
2023-04-08T13:16:48.158Z,31.95
2023-04-08T13:19:16.490Z,31.80
2023-04-08T13:21:46.247Z,31.84
2023-04-08T13:24:14.631Z,31.90
2023-04-08T13:26:42.821Z,32.04
2023-04-08T13:29:14.083Z,31.69
2023-04-08T13:31:43.797Z,31.68
2023-04-08T13:34:12.364Z,31.84
2023-04-08T13:36:42.550Z,31.82
2023-04-08T13:39:10.695Z,31.55
2023-04-08T13:41:38.860Z,31.61
2023-04-08T13:44:07.734Z,31.60
2023-04-08T13:46:35.839Z,31.59
2023-04-08T13:49:05.405Z,31.68
2023-04-08T13:51:33.535Z,31.71
2023-04-08T13:54:08.688Z,31.74
2023-04-08T13:56:38.238Z,31.73
2023-04-08T13:59:07.542Z,33.64
2023-04-08T14:01:36.101Z,31.78
2023-04-08T14:04:05.083Z,34.59
2023-04-08T14:06:33.898Z,36.24
2023-04-08T14:09:03.991Z,38.24
2023-04-08T14:11:32.841Z,41.98
2023-04-08T14:14:01.120Z,43.23
2023-04-08T14:16:33.141Z,44.56
2023-04-08T14:19:01.780Z,45.65
2023-04-08T14:21:30.061Z,46.37
2023-04-08T14:23:59.673Z,46.74
2023-04-08T14:26:28.966Z,47.50
2023-04-08T14:28:59.093Z,48.05
2023-04-08T14:31:27.464Z,48.24
2023-04-08T14:33:55.844Z,48.30
2023-04-08T14:36:24.546Z,48.22
2023-04-08T14:38:53.278Z,47.72
2023-04-08T14:41:23.140Z,47.14
2023-04-08T14:43:51.414Z,46.66
2023-04-08T14:46:20.711Z,46.70
2023-04-08T14:48:48.924Z,46.76
2023-04-08T14:51:17.342Z,46.85
2023-04-08T14:53:56.187Z,47.54
2023-04-08T14:56:24.906Z,47.65
2023-04-08T14:58:53.617Z,47.62
2023-04-08T15:01:22.117Z,46.93
2023-04-08T15:03:50.678Z,46.63
2023-04-08T15:06:21.707Z,46.40
2023-04-08T15:08:50.745Z,46.38
2023-04-08T15:11:22.183Z,46.19
2023-04-08T15:13:59.552Z,45.82
2023-04-08T15:16:28.291Z,45.54
2023-04-08T15:18:59.749Z,45.83
2023-04-08T15:21:29.401Z,45.74
2023-04-08T15:23:57.753Z,45.43
2023-04-08T15:26:25.830Z,45.09
2023-04-08T15:28:55.472Z,45.26
2023-04-08T15:31:24.262Z,45.33
2023-04-08T15:33:53.182Z,45.42
2023-04-08T15:36:22.260Z,45.51
2023-04-08T15:38:51.503Z,45.57
2023-04-08T15:41:21.497Z,45.89
2023-04-08T15:43:50.425Z,45.95
2023-04-08T15:46:19.856Z,46.12
2023-04-08T15:48:48.680Z,46.25
2023-04-08T15:51:17.898Z,46.34
2023-04-08T15:53:46.508Z,46.19
2023-04-08T15:56:16.455Z,46.10
2023-04-08T15:58:46.265Z,45.69
2023-04-08T16:01:14.434Z,45.61
2023-04-08T16:03:44.912Z,45.50
2023-04-08T16:06:13.228Z,45.45
2023-04-08T16:08:42.247Z,45.25
2023-04-08T16:11:10.266Z,44.75
2023-04-08T16:13:40.779Z,44.53
2023-04-08T16:16:09.578Z,44.69
2023-04-08T16:18:38.201Z,44.76
2023-04-08T16:21:06.738Z,44.67
2023-04-08T16:23:37.615Z,44.44
2023-04-08T16:26:10.099Z,44.09
2023-04-08T16:28:40.164Z,44.24
2023-04-08T16:31:08.442Z,44.61
2023-04-08T16:33:39.138Z,45.13
2023-04-08T16:36:07.776Z,45.06
2023-04-08T16:38:35.924Z,45.58
2023-04-08T16:41:06.443Z,46.05
2023-04-08T16:43:34.840Z,46.09
2023-04-08T16:46:13.045Z,45.81
2023-04-08T16:48:42.171Z,45.45
2023-04-08T16:51:11.104Z,45.91
2023-04-08T16:53:39.792Z,46.20
2023-04-08T16:56:17.130Z,45.88
2023-04-08T16:58:45.576Z,45.16
2023-04-08T17:01:14.353Z,44.85
2023-04-08T17:03:44.769Z,44.77
2023-04-08T17:06:13.778Z,44.60
2023-04-08T17:08:49.338Z,44.56
2023-04-08T17:11:18.381Z,44.71
2023-04-08T17:13:47.101Z,44.65
2023-04-08T17:16:17.082Z,44.58
2023-04-08T17:18:46.962Z,44.49
2023-04-08T17:21:15.700Z,44.65
2023-04-08T17:23:52.317Z,44.66
2023-04-08T17:26:22.323Z,44.73
2023-04-08T17:31:06.462Z,47.60
2023-04-08T17:33:34.086Z,45.09
2023-04-08T17:36:01.308Z,44.78
2023-04-08T17:38:28.319Z,44.60
2023-04-08T17:40:55.204Z,44.66
2023-04-08T17:43:23.005Z,44.69
2023-04-08T17:45:51.015Z,44.83
2023-04-08T17:48:18.189Z,44.78
2023-04-08T17:50:45.079Z,44.59
2023-04-08T17:53:12.134Z,44.75
2023-04-08T17:55:38.873Z,44.46
2023-04-08T17:58:05.793Z,44.36
2023-04-08T18:00:32.722Z,44.29
2023-04-08T18:03:00.209Z,44.51
2023-04-08T18:05:28.370Z,44.59
2023-04-08T18:07:55.170Z,44.42
2023-04-08T18:10:23.536Z,44.45
2023-04-08T18:12:54.669Z,44.44
2023-04-08T18:15:24.613Z,44.38
2023-04-08T18:17:52.827Z,44.49
2023-04-08T18:20:19.887Z,44.43
2023-04-08T18:22:48.001Z,44.41
2023-04-08T18:25:15.044Z,44.67
2023-04-08T18:27:41.731Z,44.76
2023-04-08T18:30:11.094Z,44.54
2023-04-08T18:32:38.210Z,44.54
2023-04-08T18:35:05.635Z,44.42
2023-04-08T18:37:33.939Z,44.42
2023-04-08T18:40:01.998Z,44.38
2023-04-08T18:42:29.713Z,44.50
2023-04-08T18:44:56.515Z,44.34
2023-04-08T18:47:23.227Z,44.28
2023-04-08T18:49:50.335Z,44.36
2023-04-08T18:52:17.545Z,44.34
2023-04-08T18:54:45.910Z,44.15
2023-04-08T18:57:15.181Z,44.49
2023-04-08T18:59:46.826Z,44.87
2023-04-08T19:02:13.827Z,44.83
2023-04-08T19:04:40.921Z,45.03
2023-04-08T19:07:07.820Z,45.03
2023-04-08T19:09:34.682Z,44.65
2023-04-08T19:12:01.804Z,44.37
2023-04-08T19:14:29.274Z,44.19
2023-04-08T19:16:56.059Z,43.75
2023-04-08T19:19:22.962Z,43.98
2023-04-08T19:21:50.933Z,44.14
2023-04-08T19:24:24.281Z,43.87
2023-04-08T19:26:52.425Z,43.73
2023-04-08T19:29:22.367Z,44.07
2023-04-08T19:31:50.559Z,44.07
2023-04-08T19:34:17.336Z,44.09
2023-04-08T19:36:45.974Z,43.93
2023-04-08T19:39:12.876Z,43.96
2023-04-08T19:41:39.926Z,43.70
2023-04-08T19:44:06.892Z,43.46
2023-04-08T19:46:34.039Z,43.87
2023-04-08T19:49:01.435Z,44.23
2023-04-08T19:51:28.729Z,44.17
2023-04-08T19:53:55.680Z,44.36
2023-04-08T19:56:23.155Z,44.56
2023-04-08T19:58:50.143Z,44.67
2023-04-08T20:01:20.986Z,44.40
2023-04-08T20:03:50.263Z,44.04
2023-04-08T20:06:18.230Z,44.04
2023-04-08T20:08:45.379Z,44.33
2023-04-08T20:11:12.192Z,44.21
2023-04-08T20:13:39.555Z,44.01
2023-04-08T20:16:06.878Z,43.69
2023-04-08T20:18:37.246Z,43.62
2023-04-08T20:21:07.527Z,43.29
2023-04-08T20:23:38.717Z,43.15
2023-04-08T20:26:05.771Z,42.92
2023-04-08T20:28:32.999Z,42.92
2023-04-08T20:31:01.193Z,42.86
2023-04-08T20:33:28.306Z,42.93
2023-04-08T20:35:56.726Z,43.14
2023-04-08T20:38:24.399Z,43.04
2023-04-08T20:40:51.335Z,42.92
2023-04-08T20:43:18.120Z,42.90
2023-04-08T20:45:44.884Z,43.15
2023-04-08T20:48:12.964Z,43.15
2023-04-08T20:50:40.041Z,43.02
2023-04-08T20:53:12.441Z,42.97
2023-04-08T20:55:40.748Z,43.18
2023-04-08T20:58:07.702Z,43.06
2023-04-08T21:00:35.003Z,43.23
2023-04-08T21:03:02.533Z,43.67
2023-04-08T21:05:29.811Z,43.95
2023-04-08T21:07:56.897Z,43.95
2023-04-08T21:10:24.307Z,44.01
2023-04-08T21:12:55.805Z,44.08
2023-04-08T21:15:22.846Z,44.07
2023-04-08T21:17:50.357Z,44.07
2023-04-08T21:20:17.771Z,44.11
2023-04-08T21:22:44.878Z,43.92
2023-04-08T21:25:11.596Z,43.81
2023-04-08T21:27:40.666Z,43.78
2023-04-08T21:30:08.028Z,43.60
2023-04-08T21:32:37.007Z,43.38
2023-04-08T21:35:04.940Z,43.32
2023-04-08T21:37:31.665Z,43.33
2023-04-08T21:39:59.780Z,43.32
2023-04-08T21:42:27.014Z,43.25
2023-04-08T21:44:56.057Z,43.45
2023-04-08T21:47:22.920Z,43.49
2023-04-08T21:49:49.673Z,43.55
2023-04-08T21:52:17.291Z,43.58
2023-04-08T21:54:44.021Z,43.48
2023-04-08T21:57:10.797Z,43.46
2023-04-08T21:59:37.535Z,43.53
2023-04-08T22:02:04.627Z,43.48
2023-04-08T22:04:31.856Z,43.39
2023-04-08T22:06:58.722Z,43.47
2023-04-08T22:09:27.331Z,43.46
2023-04-08T22:11:54.051Z,43.59
2023-04-08T22:14:22.917Z,43.82
2023-04-08T22:16:50.386Z,44.18
2023-04-08T22:19:17.275Z,44.46
2023-04-08T22:21:44.189Z,44.49
2023-04-08T22:24:10.832Z,44.60
2023-04-08T22:26:37.689Z,44.78
2023-04-08T22:29:06.919Z,44.67
2023-04-08T22:31:34.113Z,44.50
2023-04-08T22:34:01.803Z,44.46
2023-04-08T22:36:28.497Z,44.50
2023-04-08T22:38:55.257Z,44.48
2023-04-08T22:41:22.801Z,44.28
2023-04-08T22:43:49.606Z,44.01
2023-04-08T22:46:17.908Z,43.87
2023-04-08T22:48:44.821Z,43.66
2023-04-08T22:51:12.164Z,43.63
2023-04-08T22:53:39.074Z,43.42
2023-04-08T22:56:05.688Z,43.57
2023-04-08T22:58:33.729Z,43.58
2023-04-08T23:01:01.804Z,43.55
2023-04-08T23:03:29.798Z,43.65
2023-04-08T23:05:57.797Z,43.84
2023-04-08T23:08:26.662Z,44.05
2023-04-08T23:10:53.606Z,44.35
2023-04-08T23:13:20.492Z,44.33
2023-04-08T23:15:48.029Z,44.43
2023-04-08T23:18:14.698Z,44.36
2023-04-08T23:20:46.777Z,44.58
2023-04-08T23:23:13.802Z,44.75
2023-04-08T23:25:40.405Z,44.64
2023-04-08T23:28:08.429Z,44.66
2023-04-08T23:30:36.434Z,44.67
2023-04-08T23:33:05.119Z,44.63
2023-04-08T23:35:31.873Z,44.46
2023-04-08T23:37:59.093Z,44.43
2023-04-08T23:40:26.017Z,44.33
2023-04-08T23:42:52.844Z,44.25
2023-04-08T23:45:20.449Z,44.02
2023-04-08T23:47:47.910Z,44.06
2023-04-08T23:50:15.092Z,44.19
2023-04-08T23:52:42.812Z,44.17
2023-04-08T23:55:09.919Z,44.52
2023-04-08T23:57:41.960Z,44.69
