createdAt,value
2023-02-12T00:03:06.206Z,14.2
2023-02-12T00:05:09.272Z,10.8
2023-02-12T00:09:15.441Z,10.8
2023-02-12T00:31:55.980Z,12.1
2023-02-12T00:33:59.031Z,14.4
2023-02-12T00:36:02.141Z,10.5
2023-02-12T00:38:05.222Z,14.3
2023-02-12T00:45:20.867Z,14
2023-02-12T00:47:23.976Z,13.2
2023-02-12T00:49:27.047Z,14.7
2023-02-12T00:51:30.160Z,13.2
2023-02-12T00:53:36.440Z,12.3
2023-02-12T00:55:39.537Z,16.3
2023-02-12T00:57:42.648Z,16.3
2023-02-12T00:59:45.725Z,15.7
2023-02-12T01:01:48.999Z,14.2
2023-02-12T01:03:51.899Z,12.6
2023-02-12T01:05:55.384Z,15.2
2023-02-12T01:08:01.286Z,14.3
2023-02-12T01:10:04.465Z,16.2
2023-02-12T01:12:07.461Z,16.4
2023-02-12T01:14:10.558Z,15.8
2023-02-12T01:16:13.738Z,15.2
2023-02-12T01:18:16.725Z,18.7
2023-02-12T01:20:19.820Z,19.8
2023-02-12T01:22:26.103Z,17.1
2023-02-12T01:24:29.209Z,19.2
2023-02-12T01:26:32.267Z,16.6
2023-02-12T01:28:35.489Z,18.7
2023-02-12T01:30:38.435Z,18.6
2023-02-12T01:32:41.512Z,16.7
2023-02-12T01:34:44.616Z,18.4
2023-02-12T01:36:50.886Z,20.6
2023-02-12T01:38:53.986Z,15.8
2023-02-12T01:40:57.051Z,19.4
2023-02-12T01:47:27.439Z,19.8
2023-02-12T01:51:36.827Z,20.2
2023-02-12T01:57:46.107Z,18.9
2023-02-12T01:59:49.168Z,19
2023-02-12T02:01:52.316Z,16.6
2023-02-12T02:03:58.563Z,19
2023-02-12T02:06:01.631Z,19.2
2023-02-12T02:08:04.726Z,19.8
2023-02-12T02:10:07.805Z,21.3
2023-02-12T02:12:10.904Z,21
2023-02-12T02:16:17.119Z,22.2
2023-02-12T02:18:23.370Z,20.4
2023-02-12T02:20:26.462Z,21.5
2023-02-12T02:22:29.533Z,18.4
2023-02-12T02:26:35.695Z,18.3
2023-02-12T02:30:41.922Z,17.7
2023-02-12T02:37:57.447Z,20.9
2023-02-12T02:40:00.514Z,19.6
2023-02-12T02:42:03.596Z,22
2023-02-12T02:44:06.665Z,20.6
2023-02-12T02:46:13.013Z,20.2
2023-02-12T02:48:16.037Z,23
2023-02-12T02:50:19.124Z,20.7
2023-02-12T02:52:22.213Z,20.8
2023-02-12T02:54:25.274Z,23.8
2023-02-12T02:56:28.362Z,19.4
2023-02-12T03:00:37.781Z,23.8
2023-02-12T03:02:40.829Z,26.3
2023-02-12T03:06:46.955Z,22.4
2023-02-12T03:08:50.031Z,22.8
2023-02-12T03:10:53.084Z,23.7
2023-02-12T03:12:57.729Z,20.6
2023-02-12T03:15:03.967Z,24.9
2023-02-12T03:17:07.053Z,21.8
2023-02-12T03:19:10.118Z,23
2023-02-12T03:21:13.180Z,24.5
2023-02-12T03:23:16.233Z,21.8
2023-02-12T03:25:19.302Z,23.8
2023-02-12T03:29:28.650Z,23.2
2023-02-12T03:31:31.805Z,22.8
2023-02-12T03:34:37.914Z,22.3
2023-02-12T03:36:40.992Z,20.4
2023-02-12T03:38:44.054Z,24.7
2023-02-12T03:40:47.114Z,20.2
2023-02-12T03:44:56.729Z,20.6
2023-02-12T03:46:59.797Z,21
2023-02-12T03:49:02.900Z,21.7
2023-02-12T03:51:05.912Z,22.4
2023-02-12T03:53:08.983Z,21.2
2023-02-12T03:55:12.030Z,24.5
2023-02-12T03:57:18.291Z,23.3
2023-02-12T03:59:21.358Z,23.8
2023-02-12T04:01:24.582Z,21.8
2023-02-12T04:03:27.456Z,21.9
2023-02-12T04:05:30.524Z,21.7
2023-02-12T04:07:33.569Z,23.8
2023-02-12T04:09:36.605Z,23.2
2023-02-12T04:11:42.883Z,26.7
2023-02-12T04:13:45.960Z,23.4
2023-02-12T04:15:48.998Z,21.7
2023-02-12T04:17:52.392Z,25.6
2023-02-12T04:19:55.464Z,23.4
2023-02-12T04:21:58.498Z,27.1
2023-02-12T04:24:01.583Z,21.9
2023-02-12T04:26:07.831Z,21.3
2023-02-12T04:28:10.919Z,23.7
2023-02-12T04:30:13.909Z,24.4
2023-02-12T04:31:17.226Z,24.7
2023-02-12T04:33:20.109Z,21.7
2023-02-12T04:37:26.220Z,26.5
2023-02-12T04:41:35.520Z,28.6
2023-02-12T04:43:38.607Z,24.6
2023-02-12T04:47:44.742Z,27
2023-02-12T04:49:47.798Z,24.7
2023-02-12T04:51:50.819Z,23.2
2023-02-12T04:53:57.091Z,25.8
2023-02-12T04:56:00.158Z,22.5
2023-02-12T04:58:03.216Z,22.9
2023-02-12T05:00:06.263Z,24.3
2023-02-12T05:04:12.389Z,22.7
2023-02-12T05:06:15.433Z,27.8
2023-02-12T05:08:21.719Z,22.7
2023-02-12T05:10:24.760Z,23.6
2023-02-12T05:12:27.800Z,23.5
2023-02-12T05:18:37.019Z,24.8
2023-02-12T05:22:46.361Z,24.8
2023-02-12T05:24:49.409Z,21.8
2023-02-12T05:26:52.468Z,22.5
2023-02-12T05:29:22.332Z,27.3
2023-02-12T05:35:34.723Z,28.4
2023-02-12T05:41:43.977Z,24
2023-02-12T05:43:49.529Z,27.5
2023-02-12T05:47:53.180Z,25.1
2023-02-12T05:49:59.448Z,24.3
2023-02-12T05:54:05.596Z,26.7
2023-02-12T05:56:08.675Z,25.3
2023-02-12T05:58:13.399Z,24.5
2023-02-12T06:02:17.923Z,26.7
2023-02-12T06:04:24.322Z,26.8
2023-02-12T06:06:27.281Z,26.8
2023-02-12T06:08:30.372Z,23.9
2023-02-12T06:10:33.449Z,25.8
2023-02-12T06:12:36.531Z,27.5
2023-02-12T06:14:39.588Z,24.7
2023-02-12T06:16:42.792Z,25.3
2023-02-12T06:18:48.947Z,23
2023-02-12T06:23:58.250Z,28.9
2023-02-12T06:26:01.348Z,24.6
2023-02-12T06:28:04.460Z,26.2
2023-02-12T06:30:07.515Z,24.9
2023-02-12T06:32:13.871Z,28.8
2023-02-12T06:34:16.891Z,25.5
2023-02-12T06:36:19.970Z,23.9
2023-02-12T06:38:23.046Z,27.8
2023-02-12T06:40:26.136Z,25.8
2023-02-12T06:42:29.228Z,26.9
2023-02-12T06:44:32.319Z,26.3
2023-02-12T06:46:38.677Z,28.9
2023-02-12T06:48:41.698Z,29.5
2023-02-12T06:50:44.789Z,27.5
2023-02-12T06:52:47.870Z,28.1
2023-02-12T06:54:50.956Z,28.7
2023-02-12T06:56:54.038Z,31
2023-02-12T06:58:57.118Z,27.7
2023-02-12T07:01:03.473Z,31.1
2023-02-12T07:03:06.514Z,25.8
2023-02-12T07:05:09.658Z,28.5
2023-02-12T07:07:12.710Z,30.7
2023-02-12T07:09:15.789Z,29.5
2023-02-12T07:11:18.888Z,28
2023-02-12T07:15:28.280Z,28.2
2023-02-12T07:17:31.353Z,29.5
2023-02-12T07:19:34.469Z,28
2023-02-12T07:20:37.601Z,28.8
2023-02-12T07:22:40.719Z,27.4
2023-02-12T07:24:43.794Z,26.2
2023-02-12T07:26:46.893Z,26.1
2023-02-12T07:37:05.528Z,25.8
2023-02-12T07:45:21.089Z,25.7
2023-02-12T07:47:24.192Z,26.6
2023-02-12T07:49:27.276Z,25.5
2023-02-12T07:51:30.387Z,22.8
2023-02-12T07:53:33.459Z,28
2023-02-12T07:55:36.548Z,26.5
2023-02-12T07:57:42.866Z,24.1
2023-02-12T07:59:45.951Z,27.5
2023-02-12T08:01:49.039Z,29.3
2023-02-12T08:03:52.218Z,27
2023-02-12T08:05:55.405Z,24.9
2023-02-12T08:07:58.315Z,24.1
2023-02-12T08:12:07.750Z,25.3
2023-02-12T08:17:17.031Z,25.3
2023-02-12T08:19:23.988Z,24.3
2023-02-12T08:21:23.207Z,23.3
2023-02-12T08:23:26.330Z,25
2023-02-12T08:25:32.606Z,23.2
2023-02-12T08:27:35.722Z,26.8
2023-02-12T08:29:38.820Z,22.2
2023-02-12T08:31:42.008Z,21.3
2023-02-12T08:35:48.115Z,22.9
2023-02-12T08:37:51.189Z,20.2
2023-02-12T08:39:57.519Z,21.1
2023-02-12T08:42:00.590Z,20
2023-02-12T08:44:03.733Z,19.9
2023-02-12T08:46:06.903Z,20.8
2023-02-12T08:48:09.919Z,21.9
2023-02-12T08:50:13.012Z,21.6
2023-02-12T08:52:16.142Z,19.3
2023-02-12T08:54:22.457Z,18.4
2023-02-12T08:58:28.654Z,15.3
2023-02-12T09:00:31.755Z,18.7
2023-02-12T09:02:34.939Z,16.9
2023-02-12T09:04:38.006Z,14.6
2023-02-12T09:06:41.106Z,16.7
2023-02-12T09:08:48.997Z,17.4
2023-02-12T09:10:52.098Z,14.2
2023-02-12T09:12:55.220Z,17.2
2023-02-12T09:15:25.040Z,15.5
2023-02-12T09:17:28.145Z,15.8
2023-02-12T09:19:31.303Z,16
2023-02-12T09:21:37.585Z,13.1
2023-02-12T09:27:46.948Z,13.6
2023-02-12T09:29:50.142Z,12.3
2023-02-12T09:31:53.439Z,10.9
2023-02-12T09:33:56.361Z,11.9
2023-02-12T09:38:05.788Z,11.3
2023-02-12T09:40:08.912Z,12
2023-02-12T09:42:12.032Z,10.9
2023-02-12T09:44:15.156Z,10.1
2023-02-12T09:46:18.354Z,10.3
2023-02-12T09:48:21.384Z,13.8
2023-02-12T09:50:27.706Z,10
2023-02-12T09:52:30.832Z,11.9
2023-02-12T09:54:33.934Z,11.1
2023-02-12T09:56:37.051Z,9.8
2023-02-12T09:58:40.175Z,10.6
2023-02-12T10:00:43.306Z,10.3
2023-02-12T10:05:01.099Z,11.8
2023-02-12T10:08:58.995Z,11
2023-02-12T10:10:02.197Z,11.1
2023-02-12T10:14:08.417Z,10.4
2023-02-12T10:16:11.615Z,11.4
2023-02-12T10:18:17.880Z,12.1
2023-02-12T10:20:21.016Z,11.4
2023-02-12T10:22:24.146Z,8.8
2023-02-12T10:24:27.308Z,10.9
2023-02-12T10:26:30.407Z,11.1
2023-02-12T10:28:33.597Z,10
2023-02-12T10:30:36.676Z,9.1
2023-02-12T10:32:42.981Z,8.5
2023-02-12T10:36:49.248Z,6.4
2023-02-12T10:38:52.358Z,8.2
2023-02-12T10:40:55.468Z,7.2
2023-02-12T10:42:58.618Z,6.9
2023-02-12T10:45:01.734Z,7.3
2023-02-12T10:47:08.073Z,7.1
2023-02-12T10:49:11.209Z,7.5
2023-02-12T10:51:14.321Z,5.9
2023-02-12T10:53:17.450Z,6.5
2023-02-12T10:55:20.576Z,5.5
2023-02-12T10:59:26.850Z,7.4
2023-02-12T11:01:36.565Z,6.5
2023-02-12T11:10:48.879Z,6.1
2023-02-12T11:14:58.331Z,7.7
2023-02-12T11:17:01.484Z,8
2023-02-12T11:21:07.744Z,5.9
2023-02-12T11:23:10.872Z,6.6
2023-02-12T11:27:17.121Z,7
2023-02-12T11:33:29.710Z,5.8
2023-02-12T11:39:39.121Z,7.2
2023-02-12T11:41:42.301Z,6.6
2023-02-12T11:43:48.587Z,6.6
2023-02-12T11:49:57.999Z,7.4
2023-02-12T11:52:01.104Z,7.7
2023-02-12T11:56:07.395Z,7.9
2023-02-12T11:58:13.728Z,9.8
2023-02-12T12:02:20.034Z,12.6
2023-02-12T12:03:23.189Z,11.8
2023-02-12T12:05:26.293Z,11.1
2023-02-12T12:07:29.754Z,11.6
2023-02-12T12:09:32.533Z,12.3
2023-02-12T12:11:38.865Z,13.1
2023-02-12T12:13:42.015Z,10.8
2023-02-12T12:21:54.510Z,12
2023-02-12T12:23:57.639Z,10.9
2023-02-12T12:26:03.997Z,13.2
2023-02-12T12:28:07.263Z,8.5
2023-02-12T12:30:11.295Z,8.8
2023-02-12T12:32:13.376Z,9.4
2023-02-12T12:38:22.865Z,11.6
2023-02-12T12:40:29.110Z,10.5
2023-02-12T12:42:32.364Z,10.3
2023-02-12T12:48:41.649Z,10.2
2023-02-12T12:50:44.784Z,9.5
2023-02-12T12:54:54.276Z,11.4
2023-02-12T12:56:57.388Z,11
2023-02-12T12:59:00.520Z,9.9
2023-02-12T13:01:30.428Z,11
2023-02-12T13:03:33.446Z,9.7
2023-02-12T13:05:36.552Z,9.7
2023-02-12T13:07:42.897Z,12.8
2023-02-12T13:09:46.017Z,12
2023-02-12T13:11:49.151Z,9
2023-02-12T13:13:52.271Z,9.2
2023-02-12T13:15:55.683Z,9.5
2023-02-12T13:17:58.492Z,8
2023-02-12T13:20:01.678Z,9.2
2023-02-12T13:22:08.119Z,10.4
2023-02-12T13:24:11.111Z,10.2
2023-02-12T13:26:14.249Z,10.1
2023-02-12T13:32:23.756Z,11.6
2023-02-12T13:34:26.734Z,12.1
2023-02-12T13:36:33.071Z,9.6
2023-02-12T13:42:42.425Z,8.8
2023-02-12T13:48:51.793Z,10.7
2023-02-12T13:51:01.064Z,9.7
2023-02-12T13:53:01.267Z,10.1
2023-02-12T13:55:04.366Z,10.6
2023-02-12T13:58:10.682Z,9.2
2023-02-12T14:00:13.797Z,8.7
2023-02-12T14:02:16.968Z,10.1
2023-02-12T14:04:23.296Z,9.4
2023-02-12T14:06:26.421Z,8.8
2023-02-12T14:08:29.540Z,10.3
2023-02-12T14:10:32.702Z,9.4
2023-02-12T14:16:42.061Z,8.7
2023-02-12T14:18:48.365Z,9.3
2023-02-12T14:20:51.510Z,10.2
2023-02-12T14:22:54.660Z,11.4
2023-02-12T14:27:00.912Z,8.6
2023-02-12T14:29:04.027Z,9.6
2023-02-12T14:31:07.220Z,11.4
2023-02-12T14:33:13.506Z,12.1
2023-02-12T14:35:16.640Z,9.7
2023-02-12T14:37:19.762Z,8
2023-02-12T14:39:22.890Z,10.4
2023-02-12T14:41:26.037Z,11.5
2023-02-12T14:43:29.204Z,11.1
2023-02-12T14:45:32.297Z,9.1
2023-02-12T14:47:38.627Z,10
2023-02-12T14:49:41.763Z,9.7
2023-02-12T14:51:44.908Z,8.4
2023-02-12T14:52:48.071Z,11.3
2023-02-12T14:54:51.211Z,11.8
2023-02-12T14:56:54.335Z,9.3
2023-02-12T14:58:57.462Z,10.2
2023-02-12T15:03:08.483Z,9.5
2023-02-12T15:05:11.697Z,9.4
2023-02-12T15:09:17.874Z,10.4
2023-02-12T15:11:20.995Z,9.2
2023-02-12T15:13:24.128Z,9.5
2023-02-12T15:15:30.470Z,12.3
2023-02-12T15:17:33.577Z,8.9
2023-02-12T15:19:36.705Z,10.7
2023-02-12T15:21:39.846Z,10.6
2023-02-12T15:23:42.967Z,11.8
2023-02-12T15:25:46.089Z,11.1
2023-02-12T15:27:49.232Z,13
2023-02-12T15:29:55.606Z,11.4
2023-02-12T15:31:58.776Z,10.5
2023-02-12T15:34:01.805Z,10.2
2023-02-12T15:36:04.918Z,10.2
2023-02-12T15:38:08.210Z,13
2023-02-12T15:40:11.178Z,10.8
2023-02-12T15:42:14.308Z,11
2023-02-12T15:44:20.654Z,10
2023-02-12T15:46:23.792Z,10
2023-02-12T15:48:26.848Z,10.1
2023-02-12T15:51:33.144Z,10.1
2023-02-12T15:53:36.241Z,11.3
2023-02-12T15:55:40.959Z,10.6
2023-02-12T15:57:45.718Z,8.7
2023-02-12T15:59:48.846Z,12
2023-02-12T16:01:52.034Z,10.8
2023-02-12T16:03:55.112Z,10.7
2023-02-12T16:05:58.475Z,10.9
2023-02-12T16:08:01.350Z,10.9
2023-02-12T16:10:04.458Z,11.3
2023-02-12T16:12:10.793Z,10.1
2023-02-12T16:14:13.933Z,8.5
2023-02-12T16:16:17.125Z,8.9
2023-02-12T16:18:20.166Z,8.5
2023-02-12T16:20:23.312Z,10.4
2023-02-12T16:22:26.400Z,11.4
2023-02-12T16:24:29.563Z,11.6
2023-02-12T16:26:35.865Z,12.4
2023-02-12T16:28:39.088Z,11.4
2023-02-12T16:30:42.134Z,10.7
2023-02-12T16:32:45.248Z,10.6
2023-02-12T16:36:51.459Z,10.4
2023-02-12T16:38:54.582Z,10.7
2023-02-12T16:41:00.904Z,9.8
2023-02-12T16:43:04.082Z,9.5
2023-02-12T16:51:43.217Z,9.3
2023-02-12T16:55:52.630Z,11
2023-02-12T16:59:58.901Z,11.5
2023-02-12T17:02:02.008Z,11.1
2023-02-12T17:04:05.135Z,10.4
2023-02-12T17:06:08.243Z,10.2
2023-02-12T17:08:14.582Z,11.8
2023-02-12T17:10:17.711Z,10.3
2023-02-12T17:12:20.827Z,11.4
2023-02-12T17:14:23.946Z,12.2
2023-02-12T17:16:31.336Z,10.1
2023-02-12T17:18:30.193Z,10.1
2023-02-12T17:20:33.337Z,10.5
2023-02-12T17:22:39.679Z,10.6
2023-02-12T17:24:42.801Z,11.4
2023-02-12T17:26:45.923Z,11.5
2023-02-12T17:28:49.048Z,12.1
2023-02-12T17:30:52.225Z,12.5
2023-02-12T17:32:55.287Z,10.7
2023-02-12T17:37:04.751Z,12.1
2023-02-12T17:41:10.982Z,12.9
2023-02-12T17:42:14.205Z,11.9
2023-02-12T17:48:23.522Z,11.8
2023-02-12T17:56:39.293Z,11.2
2023-02-12T17:58:42.405Z,10.8
2023-02-12T18:11:04.382Z,15.2
2023-02-12T18:13:07.500Z,12.8
2023-02-12T18:15:10.702Z,12.3
2023-02-12T18:17:13.771Z,12.2
2023-02-12T18:19:20.119Z,11.7
2023-02-12T18:21:23.246Z,12.9
2023-02-12T18:23:26.361Z,12.8
2023-02-12T18:25:29.490Z,14.1
2023-02-12T18:27:32.616Z,12.9
2023-02-12T18:29:35.747Z,14.3
2023-02-12T18:37:51.439Z,16.1
2023-02-12T18:38:54.591Z,13.7
2023-02-12T18:40:57.966Z,18.7
2023-02-12T18:43:00.860Z,12.9
2023-02-12T18:45:03.979Z,12.5
2023-02-12T18:49:13.427Z,12.1
2023-02-12T18:51:16.548Z,12.8
2023-02-12T18:53:19.685Z,14.5
2023-02-12T18:55:22.802Z,12.2
2023-02-12T18:57:25.910Z,14.3
2023-02-12T18:59:29.035Z,19.7
2023-02-12T19:01:35.573Z,14.6
2023-02-12T19:03:38.458Z,18.7
2023-02-12T19:05:42.672Z,20.4
2023-02-12T19:07:45.782Z,15.2
2023-02-12T19:09:48.957Z,18
2023-02-12T19:11:52.008Z,17.8
2023-02-12T19:13:55.136Z,14.1
2023-02-12T19:16:01.494Z,15.3
2023-02-12T19:18:04.596Z,13.3
2023-02-12T19:22:10.804Z,15.5
2023-02-12T19:24:13.903Z,18
2023-02-12T19:26:17.040Z,17.4
2023-02-12T19:28:20.253Z,24.5
2023-02-12T19:30:26.481Z,20.5
2023-02-12T19:34:32.704Z,25.1
2023-02-12T19:35:35.870Z,24.2
2023-02-12T19:37:38.974Z,24.4
2023-02-12T19:39:42.113Z,23.8
2023-02-12T19:41:45.227Z,25.7
2023-02-12T19:43:51.575Z,22.5
2023-02-12T19:45:54.771Z,23.3
2023-02-12T19:47:57.806Z,24
2023-02-12T19:50:00.918Z,22.1
2023-02-12T19:52:04.008Z,23.8
2023-02-12T19:56:10.257Z,22.8
2023-02-12T20:02:22.837Z,19.6
2023-02-12T20:04:25.984Z,24.9
2023-02-12T20:06:29.018Z,23.8
2023-02-12T20:08:32.170Z,20.4
2023-02-12T20:10:35.300Z,20.6
2023-02-12T20:12:41.614Z,18.8
2023-02-12T20:18:50.959Z,19.3
2023-02-12T20:27:06.669Z,39.8
2023-02-12T20:29:09.774Z,19.4
2023-02-12T20:33:42.703Z,20.9
2023-02-12T20:35:45.833Z,20.8
2023-02-12T20:37:48.931Z,19.2
2023-02-12T20:39:55.276Z,18.2
2023-02-12T20:41:58.453Z,17.2
2023-02-12T20:44:01.505Z,21.5
2023-02-12T20:46:04.626Z,21.2
2023-02-12T20:48:07.767Z,22
2023-02-12T20:50:10.867Z,23.4
2023-02-12T20:52:14.001Z,19
2023-02-12T20:54:20.335Z,21.3
2023-02-12T21:00:31.184Z,17.9
2023-02-12T21:06:40.547Z,17.7
2023-02-12T21:14:56.236Z,19
2023-02-12T21:16:59.377Z,20.6
2023-02-12T21:19:02.491Z,23.5
2023-02-12T21:23:11.911Z,19.7
2023-02-12T21:28:21.301Z,18.9
2023-02-12T21:34:30.656Z,21.3
2023-02-12T21:36:36.962Z,21.2
2023-02-12T21:38:40.116Z,20.4
2023-02-12T21:40:43.236Z,19
2023-02-12T21:42:46.361Z,16.7
2023-02-12T21:44:49.449Z,16.1
2023-02-12T21:46:52.565Z,15.5
2023-02-12T21:48:55.699Z,16
2023-02-12T21:51:01.978Z,18.8
2023-02-12T21:53:05.092Z,18.2
2023-02-12T21:55:08.222Z,15.5
2023-02-12T21:57:11.318Z,13.9
2023-02-12T21:59:14.416Z,16.7
2023-02-12T22:01:17.630Z,17.3
2023-02-12T22:03:20.665Z,17.9
2023-02-12T22:05:27.012Z,16.8
2023-02-12T22:07:30.113Z,16.1
2023-02-12T22:09:33.221Z,15.7
2023-02-12T22:11:36.329Z,16.2
2023-02-12T22:15:42.577Z,21
2023-02-12T22:17:45.660Z,16.9
2023-02-12T22:19:52.006Z,14.9
2023-02-12T22:21:55.096Z,17.5
2023-02-12T22:23:58.228Z,16.1
2023-02-12T22:25:01.374Z,18.2
2023-02-12T22:27:04.680Z,14.3
2023-02-12T22:29:07.613Z,14.2
2023-02-12T22:31:10.727Z,15.6
2023-02-12T22:33:17.039Z,15.9
2023-02-12T22:35:20.154Z,17.5
2023-02-12T22:37:23.253Z,15.9
2023-02-12T22:39:26.369Z,16.6
2023-02-12T22:41:29.498Z,15.4
2023-02-12T22:43:32.576Z,14.5
2023-02-12T22:45:35.820Z,15.1
2023-02-12T22:47:41.996Z,17.1
2023-02-12T22:49:45.113Z,17.7
2023-02-12T22:51:48.220Z,15.7
2023-02-12T22:53:51.321Z,14.2
2023-02-12T22:55:54.459Z,13.2
2023-02-12T23:00:00.668Z,13.9
2023-02-12T23:04:10.127Z,16.9
2023-02-12T23:06:13.185Z,16.3
2023-02-12T23:08:16.328Z,15.5
2023-02-12T23:10:19.385Z,14.6
2023-02-12T23:14:25.630Z,14.8
2023-02-12T23:21:41.323Z,16.2
2023-02-12T23:36:06.314Z,14.5
2023-02-12T23:38:09.429Z,14.1
2023-02-12T23:40:12.543Z,13.9
2023-02-12T23:42:15.637Z,14.4
2023-02-12T23:44:21.976Z,14
2023-02-12T23:46:25.134Z,14.2
2023-02-12T23:48:28.189Z,15
2023-02-12T23:50:31.283Z,14.8
2023-02-12T23:52:34.398Z,13
2023-02-12T23:54:37.485Z,17.1
2023-02-12T23:56:40.620Z,16.5
2023-02-12T23:58:46.908Z,15.8
