createdAt,value
2017-11-26T00:04:43.683Z,13.97
2017-11-26T00:09:46.319Z,14.90
2017-11-26T00:14:49.598Z,17.60
2017-11-26T01:50:24.654Z,13.83
2017-11-26T01:55:27.294Z,13.90
2017-11-26T02:00:30.169Z,13.60
2017-11-26T02:05:32.788Z,13.87
2017-11-26T02:10:36.414Z,12.63
2017-11-26T02:15:39.043Z,14.17
2017-11-26T02:20:42.686Z,14.20
2017-11-26T02:25:45.488Z,13.93
2017-11-26T02:30:48.242Z,12.83
2017-11-26T02:41:25.710Z,12.97
2017-11-26T02:46:28.641Z,12.80
2017-11-26T02:51:31.298Z,12.60
2017-11-26T02:56:34.843Z,13.77
2017-11-26T03:01:37.440Z,12.73
2017-11-26T03:06:40.914Z,13.83
2017-11-26T03:11:43.517Z,13.80
2017-11-26T03:16:47.431Z,13.67
2017-11-26T03:21:50.014Z,16.17
2017-11-26T03:26:53.219Z,15.57
2017-11-26T03:31:55.799Z,15.73
2017-11-26T03:36:58.776Z,16.23
2017-11-26T03:42:02.136Z,15.07
2017-11-26T03:47:05.221Z,16.00
2017-11-26T03:52:07.812Z,15.93
2017-11-26T03:57:10.479Z,17.83
2017-11-26T04:02:13.092Z,18.03
2017-11-26T04:07:18.225Z,17.20
2017-11-26T04:12:22.353Z,17.80
2017-11-26T04:17:25.344Z,17.03
2017-11-26T04:22:27.962Z,17.00
2017-11-26T04:27:31.301Z,18.20
2017-11-26T04:32:34.711Z,19.23
2017-11-26T04:37:38.849Z,18.13
2017-11-26T04:42:42.244Z,16.77
2017-11-26T04:47:45.715Z,18.33
2017-11-26T04:52:48.352Z,19.10
2017-11-26T04:57:50.981Z,18.50
2017-11-26T05:02:54.363Z,17.17
2017-11-26T05:07:57.602Z,17.40
2017-11-26T05:13:00.978Z,15.43
2017-11-26T05:18:03.625Z,17.37
2017-11-26T05:23:07.003Z,17.37
2017-11-26T05:28:09.613Z,18.63
2017-11-26T05:33:12.249Z,17.30
2017-11-26T05:38:15.640Z,17.63
2017-11-26T05:43:18.234Z,19.07
2017-11-26T05:48:21.733Z,18.00
2017-11-26T05:53:24.369Z,19.07
2017-11-26T05:58:27.822Z,19.07
2017-11-26T06:03:30.457Z,18.10
2017-11-26T06:08:34.012Z,18.73
2017-11-26T06:13:37.365Z,18.77
2017-11-26T06:18:40.758Z,18.70
2017-11-26T06:23:43.393Z,18.57
2017-11-26T06:28:46.772Z,18.17
2017-11-26T06:33:49.399Z,19.43
2017-11-26T06:38:52.756Z,17.63
2017-11-26T06:43:55.404Z,17.40
2017-11-26T06:48:58.697Z,17.23
2017-11-26T06:54:01.292Z,16.03
2017-11-26T06:59:05.629Z,15.70
2017-11-26T07:04:09.006Z,14.33
2017-11-26T07:09:11.864Z,13.63
2017-11-26T07:14:14.515Z,12.73
2017-11-26T07:19:17.931Z,12.30
2017-11-26T07:24:20.566Z,12.40
2017-11-26T07:29:25.944Z,11.43
2017-11-26T07:34:28.543Z,11.83
2017-11-26T07:39:31.413Z,12.57
2017-11-26T07:44:34.852Z,13.10
2017-11-26T07:49:37.559Z,12.40
2017-11-26T07:54:40.194Z,10.23
2017-11-26T07:59:43.692Z,11.13
2017-11-26T08:04:46.364Z,10.90
2017-11-26T08:09:49.793Z,12.20
2017-11-26T08:14:52.416Z,9.63
2017-11-26T08:19:55.887Z,10.27
2017-11-26T08:24:59.288Z,10.03
2017-11-26T08:30:02.065Z,9.60
2017-11-26T08:35:04.707Z,9.13
2017-11-26T08:40:08.910Z,9.80
2017-11-26T08:45:11.543Z,9.30
2017-11-26T08:50:15.010Z,9.40
2017-11-26T08:55:17.672Z,9.60
2017-11-26T09:00:22.037Z,9.37
2017-11-26T09:05:24.656Z,7.40
2017-11-26T09:10:27.767Z,7.10
2017-11-26T09:15:30.421Z,6.67
2017-11-26T09:20:33.741Z,6.60
2017-11-26T09:25:36.359Z,6.00
2017-11-26T09:30:39.544Z,6.00
2017-11-26T09:35:42.164Z,7.20
2017-11-26T09:40:45.839Z,7.47
2017-11-26T09:45:48.576Z,6.83
2017-11-26T09:50:52.604Z,6.93
2017-11-26T09:55:55.869Z,6.40
2017-11-26T10:00:59.353Z,5.80
2017-11-26T10:06:02.865Z,6.80
2017-11-26T10:11:06.775Z,6.47
2017-11-26T10:16:10.308Z,6.03
2017-11-26T10:21:14.301Z,5.47
2017-11-26T10:26:17.240Z,5.20
2017-11-26T10:31:20.247Z,5.23
2017-11-26T10:36:23.063Z,4.73
2017-11-26T10:41:26.973Z,3.97
2017-11-26T10:46:30.497Z,4.47
2017-11-26T10:51:34.830Z,4.60
2017-11-26T10:56:38.794Z,4.00
2017-11-26T11:01:51.786Z,4.10
2017-11-26T11:06:55.685Z,3.90
2017-11-26T11:11:59.080Z,4.10
2017-11-26T11:17:02.252Z,3.97
2017-11-26T11:27:34.406Z,4.20
2017-11-26T11:32:37.037Z,3.80
2017-11-26T11:38:08.299Z,4.53
2017-11-26T11:43:12.172Z,4.27
2017-11-26T11:48:16.834Z,4.03
2017-11-26T11:53:19.446Z,3.33
2017-11-26T11:58:23.374Z,3.97
2017-11-26T12:03:28.010Z,3.90
2017-11-26T12:08:31.191Z,3.93
2017-11-26T12:13:33.841Z,3.40
2017-11-26T12:18:37.229Z,3.53
2017-11-26T12:23:40.607Z,3.70
2017-11-26T12:28:43.954Z,3.77
2017-11-26T12:33:48.282Z,3.57
2017-11-26T12:38:52.132Z,3.87
2017-11-26T12:43:55.773Z,3.40
2017-11-26T12:49:01.367Z,3.87
2017-11-26T12:54:03.993Z,3.70
2017-11-26T12:59:07.217Z,3.37
2017-11-26T13:04:11.263Z,3.60
2017-11-26T13:09:14.361Z,3.70
2017-11-26T13:14:18.074Z,3.40
2017-11-26T13:19:21.619Z,3.07
2017-11-26T13:24:25.000Z,2.93
2017-11-26T13:29:28.441Z,3.03
2017-11-26T13:34:31.209Z,3.70
2017-11-26T13:39:34.310Z,3.43
2017-11-26T13:44:38.089Z,3.30
2017-11-26T13:49:42.630Z,3.47
2017-11-26T13:54:46.363Z,3.17
2017-11-26T13:59:49.400Z,3.60
2017-11-26T14:04:52.221Z,3.57
2017-11-26T14:09:55.957Z,3.40
2017-11-26T14:14:58.741Z,3.27
2017-11-26T14:20:02.623Z,3.50
2017-11-26T14:25:05.449Z,3.30
2017-11-26T14:30:09.404Z,3.80
2017-11-26T14:35:12.068Z,3.73
2017-11-26T14:40:14.922Z,3.50
2017-11-26T14:45:19.086Z,3.60
2017-11-26T14:50:24.541Z,3.27
2017-11-26T14:55:28.234Z,3.40
2017-11-26T15:00:31.177Z,3.47
2017-11-26T15:05:35.215Z,3.43
2017-11-26T15:10:38.333Z,3.00
2017-11-26T15:15:42.568Z,3.00
2017-11-26T15:20:45.676Z,2.83
2017-11-26T15:25:48.678Z,3.47
2017-11-26T15:30:53.395Z,2.87
2017-11-26T15:35:57.883Z,3.10
2017-11-26T15:41:01.201Z,2.83
2017-11-26T15:46:05.054Z,3.83
2017-11-26T15:51:09.668Z,2.80
2017-11-26T15:56:12.277Z,3.07
2017-11-26T16:01:16.195Z,2.53
2017-11-26T16:06:18.809Z,2.47
2017-11-26T16:11:22.255Z,2.53
2017-11-26T16:16:24.888Z,2.07
2017-11-26T16:21:30.553Z,2.57
2017-11-26T16:26:35.111Z,2.40
2017-11-26T16:31:38.081Z,3.10
2017-11-26T16:36:40.690Z,2.60
2017-11-26T16:41:44.239Z,2.27
2017-11-26T16:46:47.628Z,2.70
2017-11-26T16:51:50.517Z,2.53
2017-11-26T16:56:53.594Z,2.53
2017-11-26T17:01:59.732Z,2.80
2017-11-26T17:07:02.401Z,2.50
2017-11-26T17:12:06.284Z,2.47
2017-11-26T17:17:10.636Z,2.33
2017-11-26T17:22:13.323Z,2.50
2017-11-26T17:27:17.481Z,2.50
2017-11-26T17:32:20.335Z,2.70
2017-11-26T17:37:23.051Z,2.60
2017-11-26T17:42:27.406Z,2.67
2017-11-26T17:47:30.077Z,2.50
2017-11-26T17:52:32.814Z,2.30
2017-11-26T17:57:35.426Z,2.40
2017-11-26T18:02:38.292Z,2.50
2017-11-26T18:07:41.693Z,2.53
2017-11-26T18:12:45.261Z,2.40
2017-11-26T18:17:49.054Z,2.60
2017-11-26T18:22:53.396Z,3.10
2017-11-26T18:27:56.044Z,2.70
2017-11-26T18:32:59.549Z,2.57
2017-11-26T18:38:02.334Z,2.87
2017-11-26T18:43:05.840Z,3.10
2017-11-26T18:48:09.252Z,3.03
2017-11-26T18:53:15.663Z,2.50
2017-11-26T18:58:19.153Z,3.00
2017-11-26T19:03:23.286Z,2.97
2017-11-26T19:08:26.977Z,2.70
2017-11-26T19:13:29.734Z,2.97
2017-11-26T19:18:34.034Z,2.77
2017-11-26T19:23:39.227Z,2.90
2017-11-26T19:28:42.106Z,3.20
2017-11-26T19:33:44.995Z,2.83
2017-11-26T19:38:48.385Z,2.90
2017-11-26T19:43:51.383Z,2.63
2017-11-26T19:48:54.105Z,2.47
2017-11-26T19:53:57.321Z,2.73
2017-11-26T19:59:00.380Z,2.87
2017-11-26T20:04:03.854Z,4.73
2017-11-26T20:09:06.685Z,3.57
2017-11-26T20:14:11.152Z,3.10
2017-11-26T20:19:13.842Z,3.20
2017-11-26T20:24:17.469Z,3.40
2017-11-26T20:29:20.117Z,3.00
2017-11-26T20:34:24.650Z,3.23
2017-11-26T20:39:28.285Z,3.30
2017-11-26T20:44:31.558Z,3.60
2017-11-26T20:49:34.151Z,3.10
2017-11-26T20:54:37.965Z,3.00
2017-11-26T20:59:40.798Z,3.03
2017-11-26T21:04:43.992Z,3.77
2017-11-26T21:09:46.589Z,3.57
2017-11-26T21:14:50.961Z,3.27
2017-11-26T21:19:53.733Z,3.27
2017-11-26T21:24:56.983Z,3.87
2017-11-26T21:29:59.685Z,7.07
2017-11-26T21:35:03.059Z,3.90
2017-11-26T21:40:05.745Z,3.40
2017-11-26T21:45:09.505Z,3.60
2017-11-26T21:50:13.398Z,3.63
2017-11-26T21:55:17.437Z,3.63
2017-11-26T22:00:20.778Z,3.83
2017-11-26T22:05:23.963Z,14.80
2017-11-26T22:10:26.665Z,3.40
2017-11-26T22:15:29.891Z,4.10
2017-11-26T22:20:32.683Z,4.37
2017-11-26T22:25:35.690Z,3.60
2017-11-26T22:30:38.368Z,4.13
2017-11-26T22:35:43.133Z,3.67
2017-11-26T22:40:46.488Z,3.93
2017-11-26T22:45:49.425Z,3.80
2017-11-26T22:50:53.628Z,4.20
2017-11-26T22:55:56.835Z,3.97
2017-11-26T23:00:59.521Z,3.60
2017-11-26T23:06:02.697Z,3.60
2017-11-26T23:11:06.213Z,3.83
2017-11-26T23:16:08.925Z,3.57
2017-11-26T23:21:12.580Z,3.67
2017-11-26T23:26:15.978Z,3.30
2017-11-26T23:31:18.597Z,3.60
2017-11-26T23:36:21.842Z,3.80
2017-11-26T23:41:24.756Z,4.10
2017-11-26T23:46:28.912Z,4.20
2017-11-26T23:51:32.304Z,3.93
2017-11-26T23:56:35.183Z,3.80
