createdAt,value
2018-08-16T00:00:49.771Z,4.00
2018-08-16T00:01:49.757Z,4.00
2018-08-16T00:02:49.745Z,4.00
2018-08-16T00:03:49.732Z,4.00
2018-08-16T00:04:49.717Z,4.00
2018-08-16T00:05:49.702Z,4.00
2018-08-16T00:06:49.690Z,4.00
2018-08-16T00:07:49.680Z,4.00
2018-08-16T00:08:49.660Z,4.00
2018-08-16T00:09:49.649Z,4.00
2018-08-16T00:10:49.643Z,4.00
2018-08-16T00:11:49.622Z,4.00
2018-08-16T00:12:49.614Z,4.00
2018-08-16T00:13:49.594Z,4.00
2018-08-16T00:14:49.582Z,4.00
2018-08-16T00:15:49.568Z,4.00
2018-08-16T00:16:49.549Z,4.00
2018-08-16T00:17:49.537Z,4.00
2018-08-16T00:18:49.530Z,4.00
2018-08-16T00:19:49.512Z,4.00
2018-08-16T00:20:49.506Z,4.00
2018-08-16T00:21:49.483Z,4.00
2018-08-16T00:22:49.469Z,4.00
2018-08-16T00:23:49.456Z,4.00
2018-08-16T00:24:49.442Z,4.00
2018-08-16T00:25:49.424Z,4.00
2018-08-16T00:26:49.561Z,4.00
2018-08-16T00:27:49.399Z,4.00
2018-08-16T00:28:49.386Z,4.00
2018-08-16T00:29:49.369Z,4.00
2018-08-16T00:30:49.356Z,4.00
2018-08-16T00:31:49.341Z,4.00
2018-08-16T00:32:49.332Z,4.00
2018-08-16T00:33:49.320Z,4.00
2018-08-16T00:34:49.358Z,4.00
2018-08-16T00:35:49.296Z,4.00
2018-08-16T00:36:49.279Z,4.00
2018-08-16T00:37:49.260Z,4.00
2018-08-16T00:38:49.248Z,4.00
2018-08-16T00:39:49.232Z,4.00
2018-08-16T00:40:49.216Z,4.00
2018-08-16T00:41:49.203Z,4.00
2018-08-16T00:42:49.192Z,4.00
2018-08-16T00:43:49.186Z,4.00
2018-08-16T00:44:49.159Z,4.00
2018-08-16T00:45:49.155Z,4.00
2018-08-16T00:46:49.132Z,4.00
2018-08-16T00:47:49.120Z,4.00
2018-08-16T00:48:49.104Z,4.00
2018-08-16T00:49:49.099Z,4.00
2018-08-16T00:50:49.077Z,4.00
2018-08-16T00:51:49.069Z,4.00
2018-08-16T00:52:49.050Z,4.00
2018-08-16T00:53:49.034Z,4.00
2018-08-16T00:54:49.020Z,4.00
2018-08-16T00:55:49.014Z,4.00
2018-08-16T00:56:48.991Z,4.00
2018-08-16T00:57:48.978Z,4.00
2018-08-16T00:58:48.964Z,4.00
2018-08-16T00:59:48.952Z,4.00
2018-08-16T01:00:48.940Z,4.00
2018-08-16T01:01:48.922Z,4.00
2018-08-16T01:02:48.914Z,4.00
2018-08-16T01:03:48.901Z,4.00
2018-08-16T01:04:48.882Z,4.00
2018-08-16T01:05:48.872Z,4.00
2018-08-16T01:06:48.860Z,4.00
2018-08-16T01:07:48.836Z,4.00
2018-08-16T01:08:48.823Z,4.00
2018-08-16T01:09:48.816Z,4.00
2018-08-16T01:10:48.794Z,4.00
2018-08-16T01:11:48.782Z,4.00
2018-08-16T01:12:48.775Z,4.00
2018-08-16T01:13:48.753Z,4.00
2018-08-16T01:14:48.736Z,4.00
2018-08-16T01:15:48.722Z,4.00
2018-08-16T01:16:48.708Z,4.00
2018-08-16T01:17:48.694Z,4.00
2018-08-16T01:18:48.689Z,4.00
2018-08-16T01:19:48.674Z,4.00
2018-08-16T01:20:48.651Z,4.00
2018-08-16T01:21:48.638Z,4.00
2018-08-16T01:22:48.623Z,4.00
2018-08-16T01:23:48.609Z,4.00
2018-08-16T01:24:48.595Z,4.00
2018-08-16T01:25:48.593Z,4.00
2018-08-16T01:26:48.566Z,4.00
2018-08-16T01:27:48.551Z,4.00
2018-08-16T01:28:48.539Z,4.00
2018-08-16T01:29:48.525Z,4.00
2018-08-16T01:30:48.509Z,4.00
2018-08-16T01:31:48.496Z,4.00
2018-08-16T01:32:48.485Z,4.00
2018-08-16T01:33:48.474Z,4.00
2018-08-16T01:34:48.492Z,4.00
2018-08-16T01:35:48.438Z,4.00
2018-08-16T01:36:48.428Z,4.00
2018-08-16T01:37:48.410Z,4.00
2018-08-16T01:38:48.396Z,4.00
2018-08-16T01:39:48.384Z,4.00
2018-08-16T01:40:48.366Z,4.00
2018-08-16T01:41:48.355Z,4.00
2018-08-16T01:42:48.338Z,4.00
2018-08-16T01:43:48.326Z,4.00
2018-08-16T01:44:48.312Z,4.00
2018-08-16T01:45:48.295Z,4.00
2018-08-16T01:46:48.289Z,4.00
2018-08-16T01:47:48.268Z,4.00
2018-08-16T01:48:48.253Z,4.00
2018-08-16T01:49:48.241Z,4.00
2018-08-16T01:50:48.226Z,4.00
2018-08-16T01:51:48.212Z,4.00
2018-08-16T01:52:48.206Z,4.00
2018-08-16T01:53:48.182Z,4.00
2018-08-16T01:54:48.168Z,4.00
2018-08-16T01:55:48.154Z,4.00
2018-08-16T01:56:48.139Z,4.00
2018-08-16T01:57:48.123Z,4.00
2018-08-16T01:58:48.110Z,4.00
2018-08-16T01:59:48.097Z,4.00
2018-08-16T02:00:48.081Z,4.00
2018-08-16T02:01:48.067Z,4.00
2018-08-16T02:02:48.055Z,4.00
2018-08-16T02:03:48.045Z,4.00
2018-08-16T02:04:48.025Z,4.00
2018-08-16T02:05:48.010Z,4.00
2018-08-16T02:06:47.996Z,4.00
2018-08-16T02:07:47.980Z,4.00
2018-08-16T02:08:48.016Z,4.00
2018-08-16T02:09:47.955Z,4.00
2018-08-16T02:10:47.937Z,4.00
2018-08-16T02:11:47.924Z,4.00
2018-08-16T02:12:47.908Z,4.00
2018-08-16T02:13:47.905Z,4.00
2018-08-16T02:14:47.879Z,4.00
2018-08-16T02:15:47.865Z,4.00
2018-08-16T02:16:48.001Z,4.00
2018-08-16T02:17:47.837Z,4.00
2018-08-16T02:18:47.820Z,4.00
2018-08-16T02:19:47.806Z,4.00
2018-08-16T02:20:47.797Z,4.00
2018-08-16T02:21:47.778Z,4.00
2018-08-16T02:22:47.765Z,4.00
2018-08-16T02:23:47.752Z,4.00
2018-08-16T02:24:47.738Z,4.00
2018-08-16T02:25:47.720Z,4.00
2018-08-16T02:26:47.706Z,4.00
2018-08-16T02:27:47.699Z,4.00
2018-08-16T02:28:47.675Z,4.00
2018-08-16T02:29:47.663Z,4.00
2018-08-16T02:30:47.650Z,4.00
2018-08-16T02:31:47.632Z,4.00
2018-08-16T02:32:47.618Z,4.00
2018-08-16T02:33:47.747Z,4.00
2018-08-16T02:34:47.599Z,4.00
2018-08-16T02:35:47.680Z,4.00
2018-08-16T02:36:47.562Z,4.00
2018-08-16T02:37:47.547Z,4.00
2018-08-16T02:38:47.530Z,4.00
2018-08-16T02:39:47.518Z,4.00
2018-08-16T02:40:47.503Z,4.00
2018-08-16T02:41:47.487Z,4.00
2018-08-16T02:42:47.473Z,4.00
2018-08-16T02:43:47.464Z,4.00
2018-08-16T02:44:47.443Z,4.00
2018-08-16T02:45:47.429Z,4.00
2018-08-16T02:46:47.415Z,4.00
2018-08-16T02:47:47.401Z,4.00
2018-08-16T02:48:47.387Z,4.00
2018-08-16T02:49:47.378Z,4.00
2018-08-16T02:50:47.391Z,4.00
2018-08-16T02:51:47.343Z,4.00
2018-08-16T02:52:47.326Z,4.00
2018-08-16T02:53:47.311Z,4.00
2018-08-16T02:54:47.304Z,4.00
2018-08-16T02:55:47.285Z,4.00
2018-08-16T02:56:47.268Z,4.00
2018-08-16T02:57:47.256Z,4.00
2018-08-16T02:58:47.259Z,4.00
2018-08-16T02:59:47.224Z,4.00
2018-08-16T03:00:47.210Z,4.00
2018-08-16T03:01:47.195Z,4.00
2018-08-16T03:02:47.183Z,4.00
2018-08-16T03:03:47.169Z,4.00
2018-08-16T03:04:47.151Z,4.00
2018-08-16T03:05:47.138Z,4.00
2018-08-16T03:06:47.131Z,4.00
2018-08-16T03:07:47.109Z,4.00
2018-08-16T03:08:47.092Z,4.00
2018-08-16T03:09:47.085Z,4.00
2018-08-16T03:10:47.065Z,4.00
2018-08-16T03:11:47.051Z,4.00
2018-08-16T03:12:47.050Z,4.00
2018-08-16T03:13:47.021Z,4.00
2018-08-16T03:14:47.002Z,4.00
2018-08-16T03:15:46.989Z,4.00
2018-08-16T03:16:46.974Z,4.00
2018-08-16T03:17:46.966Z,4.00
2018-08-16T03:18:46.956Z,4.00
2018-08-16T03:19:46.931Z,4.00
2018-08-16T03:20:46.927Z,4.00
2018-08-16T03:21:46.901Z,4.00
2018-08-16T03:22:46.887Z,4.00
2018-08-16T03:23:46.876Z,4.00
2018-08-16T03:24:46.855Z,4.00
2018-08-16T03:25:46.841Z,4.00
2018-08-16T03:26:46.828Z,4.00
2018-08-16T03:27:46.810Z,4.00
2018-08-16T03:28:46.794Z,4.00
2018-08-16T03:29:46.787Z,4.00
2018-08-16T03:30:46.766Z,4.00
2018-08-16T03:31:46.749Z,4.00
2018-08-16T03:32:46.734Z,4.00
2018-08-16T03:33:46.729Z,8.00
2018-08-16T03:34:46.706Z,8.00
2018-08-16T03:35:46.711Z,4.00
2018-08-16T03:36:46.677Z,4.00
2018-08-16T03:37:46.661Z,4.00
2018-08-16T03:38:46.647Z,4.00
2018-08-16T03:39:46.632Z,4.00
2018-08-16T03:40:46.616Z,4.00
2018-08-16T03:41:46.599Z,8.00
2018-08-16T03:42:46.603Z,8.00
2018-08-16T03:43:46.570Z,4.00
2018-08-16T03:44:46.556Z,8.00
2018-08-16T03:45:46.542Z,8.00
2018-08-16T03:46:46.537Z,12.00
2018-08-16T03:47:46.513Z,8.00
2018-08-16T03:48:46.495Z,12.00
2018-08-16T03:49:46.481Z,12.00
2018-08-16T03:50:46.468Z,12.00
2018-08-16T03:51:46.456Z,16.00
2018-08-16T03:52:46.436Z,20.00
2018-08-16T03:53:46.425Z,20.00
2018-08-16T03:54:46.409Z,20.00
2018-08-16T03:55:46.393Z,28.00
2018-08-16T03:56:46.376Z,28.00
2018-08-16T03:57:46.361Z,28.00
2018-08-16T03:58:46.347Z,36.00
2018-08-16T03:59:46.343Z,40.00
2018-08-16T04:00:46.316Z,44.00
2018-08-16T04:01:46.303Z,48.00
2018-08-16T04:02:46.287Z,52.00
2018-08-16T04:03:46.271Z,60.00
2018-08-16T04:04:46.256Z,68.00
2018-08-16T04:05:46.240Z,76.00
2018-08-16T04:06:46.226Z,88.00
2018-08-16T04:07:46.211Z,96.00
2018-08-16T04:08:46.195Z,108.00
2018-08-16T04:09:46.179Z,120.00
2018-08-16T04:10:46.165Z,132.00
2018-08-16T04:11:46.149Z,144.00
2018-08-16T04:12:46.134Z,156.00
2018-08-16T04:13:46.118Z,176.00
2018-08-16T04:14:46.105Z,188.00
2018-08-16T04:15:46.089Z,208.00
2018-08-16T04:16:46.083Z,224.00
2018-08-16T04:17:46.057Z,244.00
2018-08-16T04:18:46.043Z,264.00
2018-08-16T04:19:46.042Z,284.00
2018-08-16T04:20:46.068Z,308.00
2018-08-16T04:21:45.998Z,328.00
2018-08-16T04:22:45.982Z,352.00
2018-08-16T04:23:46.106Z,380.00
2018-08-16T04:24:45.952Z,404.00
2018-08-16T04:25:45.941Z,432.00
2018-08-16T04:26:45.924Z,460.00
2018-08-16T04:27:45.912Z,492.00
2018-08-16T04:28:45.891Z,524.00
2018-08-16T04:29:45.882Z,556.00
2018-08-16T04:30:45.863Z,592.00
2018-08-16T04:31:45.848Z,628.00
2018-08-16T04:32:45.832Z,664.00
2018-08-16T04:33:45.818Z,704.00
2018-08-16T04:34:45.804Z,744.00
2018-08-16T04:35:45.793Z,792.00
2018-08-16T04:36:45.772Z,844.00
2018-08-16T04:37:45.758Z,896.00
2018-08-16T04:38:45.748Z,952.00
2018-08-16T04:39:45.770Z,1020.00
2018-08-16T04:40:45.715Z,1084.00
2018-08-16T04:41:45.793Z,1148.00
2018-08-16T04:42:45.682Z,1220.00
2018-08-16T04:43:45.667Z,1284.00
2018-08-16T04:44:45.650Z,1352.00
2018-08-16T04:45:45.634Z,1420.00
2018-08-16T04:46:45.621Z,1492.00
2018-08-16T04:47:45.606Z,1556.00
2018-08-16T04:48:45.594Z,1624.00
2018-08-16T04:49:45.575Z,1684.00
2018-08-16T04:50:45.570Z,1748.00
2018-08-16T04:51:45.548Z,1812.00
2018-08-16T04:52:45.532Z,1876.00
2018-08-16T04:53:45.514Z,1952.00
2018-08-16T04:54:45.501Z,2036.00
2018-08-16T04:55:45.484Z,2112.00
2018-08-16T04:56:45.474Z,2192.00
2018-08-16T04:57:45.456Z,2284.00
2018-08-16T04:58:45.440Z,2364.00
2018-08-16T04:59:45.425Z,2440.00
2018-08-16T05:00:45.408Z,2516.00
2018-08-16T05:01:45.394Z,2592.00
2018-08-16T05:02:45.381Z,2672.00
2018-08-16T05:03:45.365Z,2756.00
2018-08-16T05:04:45.353Z,2836.00
2018-08-16T05:05:45.335Z,2916.00
2018-08-16T05:06:45.323Z,2992.00
2018-08-16T05:07:45.305Z,3076.00
2018-08-16T05:08:45.291Z,3160.00
2018-08-16T05:09:45.275Z,3264.00
2018-08-16T05:10:45.267Z,3372.00
2018-08-16T05:11:45.250Z,3496.00
2018-08-16T05:12:45.231Z,3572.00
2018-08-16T05:13:45.216Z,3640.00
2018-08-16T05:14:45.203Z,3740.00
2018-08-16T05:15:45.187Z,3832.00
2018-08-16T05:16:45.171Z,3924.00
2018-08-16T05:17:45.156Z,4036.00
2018-08-16T05:18:45.143Z,4140.00
2018-08-16T05:19:45.127Z,4224.00
2018-08-16T05:20:45.111Z,4312.00
2018-08-16T05:21:45.099Z,4356.00
2018-08-16T05:22:45.083Z,4436.00
2018-08-16T05:23:45.071Z,4504.00
2018-08-16T05:24:45.060Z,4564.00
2018-08-16T05:25:45.048Z,4668.00
2018-08-16T05:26:45.023Z,4748.00
2018-08-16T05:27:45.016Z,4840.00
2018-08-16T05:28:44.994Z,4872.00
2018-08-16T05:29:44.980Z,4876.00
2018-08-16T05:30:44.974Z,4924.00
2018-08-16T05:31:44.981Z,5016.00
2018-08-16T05:32:44.945Z,5276.00
2018-08-16T05:33:44.924Z,5596.00
2018-08-16T05:34:44.910Z,5968.00
2018-08-16T05:35:44.893Z,5820.00
2018-08-16T05:36:44.879Z,5896.00
2018-08-16T05:37:44.864Z,7084.00
2018-08-16T05:38:44.864Z,9952.00
2018-08-16T05:39:44.836Z,12652.00
2018-08-16T05:40:44.819Z,15392.00
2018-08-16T05:41:44.808Z,16992.00
2018-08-16T05:42:44.792Z,16640.00
2018-08-16T05:43:44.787Z,16864.00
2018-08-16T05:44:44.764Z,17504.00
2018-08-16T05:45:44.751Z,17312.00
2018-08-16T05:46:44.737Z,19168.00
2018-08-16T05:47:44.723Z,19200.00
2018-08-16T05:48:44.709Z,19616.00
2018-08-16T05:49:44.695Z,21120.00
2018-08-16T05:50:44.744Z,22624.00
2018-08-16T05:51:44.672Z,23904.00
2018-08-16T05:52:44.657Z,24288.00
2018-08-16T05:53:44.644Z,23616.00
2018-08-16T05:54:44.633Z,23232.00
2018-08-16T05:55:44.628Z,25408.00
2018-08-16T05:56:44.609Z,26144.00
2018-08-16T05:57:44.599Z,26752.00
2018-08-16T05:58:44.589Z,26912.00
2018-08-16T05:59:44.576Z,27104.00
2018-08-16T06:00:44.570Z,26464.00
2018-08-16T06:01:44.559Z,27616.00
2018-08-16T06:02:44.541Z,27360.00
2018-08-16T06:03:44.529Z,28992.00
2018-08-16T06:04:44.526Z,30304.00
2018-08-16T06:05:44.513Z,31232.00
2018-08-16T06:06:44.497Z,31616.00
2018-08-16T06:07:44.498Z,31392.00
2018-08-16T06:08:45.692Z,32320.00
2018-08-16T06:09:44.467Z,32736.00
2018-08-16T06:10:44.462Z,32576.00
2018-08-16T06:11:44.451Z,31872.00
2018-08-16T06:12:44.442Z,30304.00
2018-08-16T06:15:10.623Z,31776.00
2018-08-16T06:16:10.617Z,31392.00
2018-08-16T06:17:10.605Z,31040.00
2018-08-16T06:18:10.595Z,31104.00
2018-08-16T06:19:10.595Z,31136.00
2018-08-16T06:20:10.577Z,32256.00
2018-08-16T06:21:10.567Z,32768.00
2018-08-16T06:22:10.561Z,31040.00
2018-08-16T06:23:10.552Z,33312.00
2018-08-16T06:24:10.653Z,34176.00
2018-08-16T06:25:10.534Z,32704.00
2018-08-16T06:26:10.527Z,32736.00
2018-08-16T06:27:10.518Z,33120.00
2018-08-16T06:28:10.513Z,32032.00
2018-08-16T06:29:10.503Z,31040.00
2018-08-16T06:30:10.494Z,17472.00
2018-08-16T06:31:10.504Z,21824.00
2018-08-16T06:32:10.479Z,18368.00
2018-08-16T06:33:10.471Z,17792.00
2018-08-16T06:34:10.472Z,18656.00
2018-08-16T06:35:10.465Z,18752.00
2018-08-16T06:36:10.448Z,19072.00
2018-08-16T06:37:10.448Z,17728.00
2018-08-16T06:38:10.439Z,19488.00
2018-08-16T06:39:10.430Z,17280.00
2018-08-16T06:40:10.417Z,15564.00
2018-08-16T06:41:10.412Z,13596.00
2018-08-16T06:42:10.408Z,13048.00
2018-08-16T06:43:10.392Z,13072.00
2018-08-16T06:44:10.384Z,13136.00
2018-08-16T06:45:10.379Z,13208.00
2018-08-16T06:46:10.472Z,13248.00
2018-08-16T06:47:10.365Z,13136.00
2018-08-16T06:48:10.349Z,13004.00
2018-08-16T06:49:10.340Z,12580.00
2018-08-16T06:50:10.336Z,12092.00
2018-08-16T06:51:10.342Z,12424.00
2018-08-16T06:52:10.314Z,13776.00
2018-08-16T06:53:10.305Z,14936.00
2018-08-16T06:54:10.294Z,15800.00
2018-08-16T06:55:10.282Z,16960.00
2018-08-16T06:56:10.679Z,17888.00
2018-08-16T06:57:10.266Z,20640.00
2018-08-16T06:58:10.310Z,19712.00
2018-08-16T06:59:10.254Z,20160.00
2018-08-16T07:00:10.236Z,21376.00
2018-08-16T07:01:10.231Z,21376.00
2018-08-16T07:02:10.215Z,21792.00
2018-08-16T07:03:10.206Z,23456.00
2018-08-16T07:04:10.196Z,25856.00
2018-08-16T07:05:10.189Z,22016.00
2018-08-16T07:06:10.177Z,27424.00
2018-08-16T07:07:10.174Z,30400.00
2018-08-16T07:08:10.170Z,26624.00
2018-08-16T07:09:10.160Z,21760.00
2018-08-16T07:10:10.188Z,17824.00
2018-08-16T07:11:10.139Z,16660.00
2018-08-16T07:12:10.251Z,15272.00
2018-08-16T07:13:10.115Z,14808.00
2018-08-16T07:14:10.101Z,16696.00
2018-08-16T07:15:10.108Z,18304.00
2018-08-16T07:16:10.084Z,19520.00
2018-08-16T07:17:10.076Z,19040.00
2018-08-16T07:18:10.065Z,19232.00
2018-08-16T07:19:10.056Z,19360.00
2018-08-16T07:20:10.056Z,19232.00
2018-08-16T07:21:10.036Z,18144.00
2018-08-16T07:22:10.026Z,16560.00
2018-08-16T07:23:10.119Z,15952.00
2018-08-16T07:24:10.009Z,16784.00
2018-08-16T07:25:09.999Z,18144.00
2018-08-16T07:26:09.989Z,17824.00
2018-08-16T07:27:09.992Z,17440.00
2018-08-16T07:28:09.973Z,17408.00
2018-08-16T07:29:09.961Z,18592.00
2018-08-16T07:30:09.975Z,23744.00
2018-08-16T07:31:09.944Z,24480.00
2018-08-16T07:32:09.977Z,21280.00
2018-08-16T07:33:09.928Z,20832.00
2018-08-16T07:34:09.921Z,15864.00
2018-08-16T07:35:09.906Z,15788.00
2018-08-16T07:36:09.948Z,16080.00
2018-08-16T07:37:09.888Z,15500.00
2018-08-16T07:38:09.877Z,14364.00
2018-08-16T07:39:09.869Z,14168.00
2018-08-16T07:40:09.868Z,14220.00
2018-08-16T07:41:09.855Z,15024.00
2018-08-16T07:42:09.841Z,16752.00
2018-08-16T07:43:09.831Z,14528.00
2018-08-16T07:44:09.823Z,13108.00
2018-08-16T07:45:09.813Z,13328.00
2018-08-16T07:46:10.062Z,13608.00
2018-08-16T07:47:09.802Z,13840.00
2018-08-16T07:48:09.785Z,14560.00
2018-08-16T07:49:09.777Z,15368.00
2018-08-16T07:50:09.766Z,14360.00
2018-08-16T07:51:09.864Z,22080.00
2018-08-16T07:52:09.849Z,21056.00
2018-08-16T07:53:09.749Z,17256.00
2018-08-16T07:54:09.727Z,15952.00
2018-08-16T07:55:09.716Z,30304.00
2018-08-16T07:56:09.721Z,21056.00
2018-08-16T07:57:09.699Z,20416.00
2018-08-16T07:58:09.687Z,12616.00
2018-08-16T07:59:09.677Z,13744.00
2018-08-16T08:00:09.674Z,12928.00
2018-08-16T08:01:09.663Z,13524.00
2018-08-16T08:02:09.651Z,13024.00
2018-08-16T08:03:09.642Z,14584.00
2018-08-16T08:04:09.634Z,13176.00
2018-08-16T08:05:09.634Z,15844.00
2018-08-16T08:06:09.615Z,15900.00
2018-08-16T08:07:09.647Z,13612.00
2018-08-16T08:08:09.594Z,17600.00
2018-08-16T08:09:09.724Z,15104.00
2018-08-16T08:10:09.578Z,16960.00
2018-08-16T08:11:09.568Z,29920.00
2018-08-16T08:12:09.556Z,33728.00
2018-08-16T08:13:09.545Z,25376.00
2018-08-16T08:14:09.537Z,17024.00
2018-08-16T08:15:09.527Z,26912.00
2018-08-16T08:16:09.517Z,21632.00
2018-08-16T08:17:09.506Z,13752.00
2018-08-16T08:18:09.497Z,14456.00
2018-08-16T08:19:09.494Z,15668.00
2018-08-16T08:20:09.486Z,15388.00
2018-08-16T08:21:09.478Z,14644.00
2018-08-16T08:22:09.466Z,31168.00
2018-08-16T08:23:09.452Z,23136.00
2018-08-16T08:24:09.442Z,14772.00
2018-08-16T08:25:09.440Z,21664.00
2018-08-16T08:26:09.430Z,14592.00
2018-08-16T08:27:09.414Z,13404.00
2018-08-16T08:28:09.405Z,13700.00
2018-08-16T08:29:09.401Z,13836.00
2018-08-16T08:30:09.388Z,13624.00
2018-08-16T08:31:09.386Z,12264.00
2018-08-16T08:32:09.385Z,13864.00
2018-08-16T08:33:09.371Z,14992.00
2018-08-16T08:34:09.351Z,15008.00
2018-08-16T08:35:09.357Z,13100.00
2018-08-16T08:36:09.332Z,15296.00
2018-08-16T08:37:09.324Z,15312.00
2018-08-16T08:38:09.313Z,15024.00
2018-08-16T08:39:09.305Z,13584.00
2018-08-16T08:40:09.301Z,15232.00
2018-08-16T08:41:09.286Z,16524.00
2018-08-16T08:42:09.278Z,18368.00
2018-08-16T08:43:09.271Z,19456.00
2018-08-16T08:44:09.259Z,19264.00
2018-08-16T08:45:09.252Z,18656.00
2018-08-16T08:46:09.245Z,17596.00
2018-08-16T08:47:09.230Z,17696.00
2018-08-16T08:48:09.230Z,17520.00
2018-08-16T08:49:09.214Z,21024.00
2018-08-16T08:50:09.254Z,26592.00
2018-08-16T08:51:09.194Z,19872.00
2018-08-16T08:52:09.187Z,45120.00
2018-08-16T08:53:09.175Z,24512.00
2018-08-16T08:54:09.166Z,20960.00
2018-08-16T08:55:09.157Z,19680.00
2018-08-16T08:56:09.146Z,20992.00
2018-08-16T08:57:09.136Z,21504.00
2018-08-16T08:58:09.129Z,20384.00
2018-08-16T08:59:09.119Z,20416.00
2018-08-16T09:00:09.109Z,20416.00
2018-08-16T09:01:09.100Z,20512.00
2018-08-16T09:02:09.090Z,23264.00
2018-08-16T09:03:09.083Z,20480.00
2018-08-16T09:04:09.073Z,18816.00
2018-08-16T09:05:09.069Z,27360.00
2018-08-16T09:06:09.054Z,15540.00
2018-08-16T09:07:09.057Z,18208.00
2018-08-16T09:08:09.037Z,27104.00
2018-08-16T09:09:09.027Z,22432.00
2018-08-16T09:10:09.017Z,18880.00
2018-08-16T09:11:09.009Z,17032.00
2018-08-16T09:12:09.045Z,29760.00
2018-08-16T09:13:08.990Z,24480.00
2018-08-16T09:14:08.990Z,24896.00
2018-08-16T09:15:08.973Z,55008.00
2018-08-16T09:16:08.966Z,31808.00
2018-08-16T09:17:08.957Z,22400.00
2018-08-16T09:18:08.950Z,47776.00
2018-08-16T09:19:08.947Z,34464.00
2018-08-16T09:20:08.939Z,35872.00
2018-08-16T09:21:08.921Z,31200.00
2018-08-16T09:22:08.921Z,48480.00
2018-08-16T09:23:08.906Z,45440.00
2018-08-16T09:24:08.986Z,33248.00
2018-08-16T09:25:08.898Z,45408.00
2018-08-16T09:26:08.881Z,49568.00
2018-08-16T09:27:08.877Z,27904.00
2018-08-16T09:28:08.874Z,27520.00
2018-08-16T09:29:08.860Z,55392.00
2018-08-16T09:30:08.859Z,26208.00
2018-08-16T09:31:08.852Z,30016.00
2018-08-16T09:32:08.836Z,26112.00
2018-08-16T09:33:08.827Z,27392.00
2018-08-16T09:34:08.820Z,26688.00
2018-08-16T09:35:08.824Z,25984.00
2018-08-16T09:36:08.815Z,22432.00
2018-08-16T09:37:08.807Z,20640.00
2018-08-16T09:38:08.792Z,21632.00
2018-08-16T09:39:08.785Z,20256.00
2018-08-16T09:40:08.777Z,30336.00
2018-08-16T09:41:08.772Z,55328.00
2018-08-16T09:42:08.763Z,37696.00
2018-08-16T09:43:08.764Z,52576.00
2018-08-16T09:44:08.764Z,32896.00
2018-08-16T09:45:08.794Z,78016.00
2018-08-16T09:46:08.733Z,22592.00
2018-08-16T09:47:08.727Z,40544.00
2018-08-16T09:48:08.728Z,36288.00
2018-08-16T09:49:08.715Z,38016.00
2018-08-16T09:50:08.708Z,30208.00
2018-08-16T09:51:08.701Z,85312.00
2018-08-16T09:52:08.694Z,78464.00
2018-08-16T09:53:08.691Z,53152.00
2018-08-16T09:54:08.689Z,86080.00
2018-08-16T09:55:08.686Z,48128.00
2018-08-16T09:56:08.680Z,82816.00
2018-08-16T09:57:08.668Z,84000.00
2018-08-16T09:58:08.674Z,82336.00
2018-08-16T09:59:08.663Z,92448.00
2018-08-16T10:00:08.666Z,89344.00
2018-08-16T10:01:08.659Z,86688.00
2018-08-16T10:02:08.693Z,81792.00
2018-08-16T10:03:08.653Z,87872.00
2018-08-16T10:04:08.658Z,78624.00
2018-08-16T10:05:08.650Z,87744.00
2018-08-16T10:06:08.646Z,54432.00
2018-08-16T10:07:08.647Z,84480.00
2018-08-16T10:08:08.643Z,93664.00
2018-08-16T10:09:08.646Z,86528.00
2018-08-16T10:10:08.642Z,90624.00
2018-08-16T10:11:08.644Z,67520.00
2018-08-16T10:12:08.643Z,93536.00
2018-08-16T10:13:08.645Z,96416.00
2018-08-16T10:14:08.644Z,97280.00
2018-08-16T10:15:08.645Z,97248.00
2018-08-16T10:16:08.646Z,94400.00
2018-08-16T10:17:08.647Z,92608.00
2018-08-16T10:18:08.651Z,79968.00
2018-08-16T10:19:08.656Z,80224.00
2018-08-16T10:20:08.650Z,85440.00
2018-08-16T10:21:08.650Z,89824.00
2018-08-16T10:22:08.650Z,86688.00
2018-08-16T10:23:08.656Z,91456.00
2018-08-16T10:24:08.657Z,91328.00
2018-08-16T10:25:08.656Z,92320.00
2018-08-16T10:26:08.658Z,91264.00
2018-08-16T10:27:08.768Z,94080.00
2018-08-16T10:28:08.663Z,93344.00
2018-08-16T10:29:08.668Z,91552.00
2018-08-16T10:30:08.666Z,92288.00
2018-08-16T10:31:08.670Z,91840.00
2018-08-16T10:32:08.672Z,96448.00
2018-08-16T10:33:08.676Z,91904.00
2018-08-16T10:34:08.681Z,87360.00
2018-08-16T10:35:08.679Z,89568.00
2018-08-16T10:36:08.682Z,84640.00
2018-08-16T10:37:08.714Z,85120.00
2018-08-16T10:38:08.690Z,80000.00
2018-08-16T10:39:08.693Z,80032.00
2018-08-16T10:40:08.698Z,83520.00
2018-08-16T10:41:08.700Z,84960.00
2018-08-16T10:42:08.702Z,80992.00
2018-08-16T10:43:08.719Z,83296.00
2018-08-16T10:44:08.710Z,93088.00
2018-08-16T10:45:08.710Z,86144.00
2018-08-16T10:46:08.710Z,84128.00
2018-08-16T10:47:08.714Z,85792.00
2018-08-16T10:48:08.725Z,83424.00
2018-08-16T10:49:08.720Z,83104.00
2018-08-16T10:50:08.735Z,82976.00
2018-08-16T10:51:08.729Z,73088.00
2018-08-16T10:52:08.731Z,85536.00
2018-08-16T10:53:08.734Z,88320.00
2018-08-16T10:54:08.737Z,89024.00
2018-08-16T10:55:08.747Z,89376.00
2018-08-16T10:56:08.752Z,91296.00
2018-08-16T10:57:08.748Z,89760.00
2018-08-16T10:58:08.758Z,85344.00
2018-08-16T10:59:08.752Z,84672.00
2018-08-16T11:00:08.811Z,84032.00
2018-08-16T11:01:08.766Z,81568.00
2018-08-16T11:02:08.766Z,83328.00
2018-08-16T11:03:08.768Z,87072.00
2018-08-16T11:04:08.772Z,84000.00
2018-08-16T11:05:08.776Z,83872.00
2018-08-16T11:06:08.788Z,89952.00
2018-08-16T11:07:08.783Z,87680.00
2018-08-16T11:08:08.789Z,80320.00
2018-08-16T11:09:08.791Z,83136.00
2018-08-16T11:10:08.795Z,81504.00
2018-08-16T11:11:08.801Z,76896.00
2018-08-16T11:12:08.804Z,78944.00
2018-08-16T11:13:08.816Z,76160.00
2018-08-16T11:14:08.831Z,80800.00
2018-08-16T11:15:08.816Z,77056.00
2018-08-16T11:16:08.840Z,80992.00
2018-08-16T11:17:08.828Z,85184.00
2018-08-16T11:18:08.829Z,86752.00
2018-08-16T11:19:08.833Z,84256.00
2018-08-16T11:20:08.836Z,82688.00
2018-08-16T11:21:08.841Z,77504.00
2018-08-16T11:22:08.851Z,77792.00
2018-08-16T11:23:08.851Z,79552.00
2018-08-16T11:24:08.862Z,77664.00
2018-08-16T11:25:08.861Z,79136.00
2018-08-16T11:26:08.869Z,82016.00
2018-08-16T11:27:08.867Z,82784.00
2018-08-16T11:28:08.879Z,81280.00
2018-08-16T11:29:08.877Z,75552.00
2018-08-16T11:30:08.890Z,76672.00
2018-08-16T11:31:08.887Z,77728.00
2018-08-16T11:32:08.898Z,76448.00
2018-08-16T11:33:08.893Z,74240.00
2018-08-16T11:34:08.908Z,74368.00
2018-08-16T11:35:08.965Z,76960.00
2018-08-16T11:36:08.906Z,77664.00
2018-08-16T11:37:08.910Z,76480.00
2018-08-16T11:38:08.913Z,75648.00
2018-08-16T11:39:08.917Z,75744.00
2018-08-16T11:40:08.922Z,73824.00
2018-08-16T11:41:08.924Z,76000.00
2018-08-16T11:42:08.927Z,73792.00
2018-08-16T11:43:08.932Z,68320.00
2018-08-16T11:44:08.944Z,73440.00
2018-08-16T11:45:08.939Z,68224.00
2018-08-16T11:46:08.964Z,70720.00
2018-08-16T11:47:08.951Z,72960.00
2018-08-16T11:48:08.944Z,78944.00
2018-08-16T11:49:08.966Z,78176.00
2018-08-16T11:50:08.955Z,74016.00
2018-08-16T11:51:08.955Z,73664.00
2018-08-16T11:52:08.957Z,69504.00
2018-08-16T11:53:08.968Z,70496.00
2018-08-16T11:54:08.957Z,64864.00
2018-08-16T11:55:08.959Z,63104.00
2018-08-16T11:56:08.963Z,63168.00
2018-08-16T11:57:08.961Z,43424.00
2018-08-16T11:58:08.979Z,20064.00
2018-08-16T11:59:08.962Z,16768.00
2018-08-16T12:00:08.962Z,15480.00
2018-08-16T12:01:08.969Z,14452.00
2018-08-16T12:02:09.052Z,13440.00
2018-08-16T12:03:08.972Z,12752.00
2018-08-16T12:04:08.964Z,11936.00
2018-08-16T12:05:08.968Z,11660.00
2018-08-16T12:06:08.991Z,11032.00
2018-08-16T12:07:08.959Z,11040.00
2018-08-16T12:08:08.959Z,10772.00
2018-08-16T12:09:08.957Z,10772.00
2018-08-16T12:10:08.956Z,10480.00
2018-08-16T12:11:08.953Z,10424.00
2018-08-16T12:12:08.958Z,10160.00
2018-08-16T12:13:08.956Z,9876.00
2018-08-16T12:14:08.944Z,9888.00
2018-08-16T12:15:09.010Z,9996.00
2018-08-16T12:16:08.945Z,10208.00
2018-08-16T12:17:08.937Z,10192.00
2018-08-16T12:18:08.942Z,9984.00