createdAt,value
2018-11-27T00:00:48.799Z,42.53
2018-11-27T00:03:16.984Z,42.45
2018-11-27T00:05:45.258Z,41.63
2018-11-27T00:08:13.481Z,41.27
2018-11-27T00:10:52.796Z,40.50
2018-11-27T00:13:21.034Z,42.47
2018-11-27T00:15:49.299Z,40.17
2018-11-27T00:18:17.497Z,42.53
2018-11-27T00:20:45.717Z,43.10
2018-11-27T00:23:13.903Z,43.57
2018-11-27T00:25:42.178Z,37.85
2018-11-27T00:28:10.379Z,40.90
2018-11-27T00:30:38.561Z,42.97
2018-11-27T00:33:06.815Z,39.48
2018-11-27T00:35:35.042Z,39.73
2018-11-27T00:38:03.318Z,42.30
2018-11-27T00:40:31.530Z,41.10
2018-11-27T00:42:59.718Z,41.43
2018-11-27T00:45:27.951Z,44.00
2018-11-27T00:47:56.237Z,43.50
2018-11-27T00:50:24.821Z,43.20
2018-11-27T00:52:53.077Z,40.45
2018-11-27T00:55:21.801Z,42.27
2018-11-27T01:00:43.903Z,41.30
2018-11-27T01:03:12.110Z,41.60
2018-11-27T01:05:40.349Z,42.13
2018-11-27T01:08:08.578Z,41.60
2018-11-27T01:10:36.858Z,43.60
2018-11-27T01:13:05.651Z,40.40
2018-11-27T01:15:33.822Z,40.17
2018-11-27T01:18:02.190Z,41.10
2018-11-27T01:20:30.480Z,45.70
2018-11-27T01:22:58.721Z,46.77
2018-11-27T01:25:26.968Z,45.20
2018-11-27T01:27:55.203Z,48.80
2018-11-27T01:30:23.975Z,47.40
2018-11-27T01:32:52.439Z,62.30
2018-11-27T01:35:22.169Z,55.52
2018-11-27T01:37:51.552Z,52.43
2018-11-27T01:40:21.889Z,52.53
2018-11-27T01:42:51.133Z,60.60
2018-11-27T01:45:20.239Z,58.27
2018-11-27T01:47:48.495Z,67.60
2018-11-27T01:50:17.479Z,61.13
2018-11-27T01:52:45.786Z,61.60
2018-11-27T01:55:16.953Z,62.95
2018-11-27T01:57:45.257Z,62.03
2018-11-27T02:00:17.887Z,58.80
2018-11-27T02:02:46.149Z,66.40
2018-11-27T02:05:14.431Z,71.90
2018-11-27T02:07:42.658Z,61.15
2018-11-27T02:10:11.962Z,67.60
2018-11-27T02:12:41.233Z,64.60
2018-11-27T02:15:14.844Z,65.30
2018-11-27T02:17:43.091Z,64.10
2018-11-27T02:20:11.654Z,71.03
2018-11-27T02:22:40.029Z,67.53
2018-11-27T02:25:17.076Z,77.07
2018-11-27T02:27:45.340Z,74.37
2018-11-27T02:30:14.598Z,90.50
2018-11-27T02:32:42.822Z,91.95
2018-11-27T02:35:12.279Z,84.03
2018-11-27T02:37:40.493Z,77.22
2018-11-27T02:40:10.499Z,68.75
2018-11-27T02:42:38.818Z,77.13
2018-11-27T02:45:19.531Z,72.23
2018-11-27T02:47:48.565Z,67.73
2018-11-27T02:50:17.911Z,82.60
2018-11-27T02:52:46.137Z,70.60
2018-11-27T02:55:15.259Z,66.47
2018-11-27T02:57:43.501Z,69.27
2018-11-27T03:00:13.770Z,68.52
2018-11-27T03:02:41.999Z,73.80
2018-11-27T03:05:12.554Z,79.40
2018-11-27T03:07:40.764Z,71.80
2018-11-27T03:10:14.670Z,67.97
2018-11-27T03:12:42.916Z,72.40
2018-11-27T03:15:12.766Z,69.53
2018-11-27T03:17:41.029Z,78.37
2018-11-27T03:20:10.201Z,86.50
2018-11-27T03:22:44.028Z,74.77
2018-11-27T03:25:13.398Z,70.63
2018-11-27T03:27:41.754Z,73.77
2018-11-27T03:30:15.930Z,67.22
2018-11-27T03:32:44.230Z,72.03
2018-11-27T03:35:13.275Z,63.17
2018-11-27T03:37:41.553Z,63.80
2018-11-27T03:40:13.854Z,64.58
2018-11-27T03:42:42.079Z,64.90
2018-11-27T03:45:11.631Z,64.93
2018-11-27T03:47:39.982Z,62.17
2018-11-27T03:50:27.015Z,60.70
2018-11-27T03:52:55.235Z,61.50
2018-11-27T03:55:23.429Z,61.33
2018-11-27T03:57:51.747Z,60.17
2018-11-27T04:00:25.514Z,60.20
2018-11-27T04:02:55.975Z,57.90
2018-11-27T04:05:25.180Z,52.87
2018-11-27T04:07:53.452Z,60.87
2018-11-27T04:10:21.686Z,56.67
2018-11-27T04:12:49.956Z,51.48
2018-11-27T04:15:18.148Z,52.90
2018-11-27T04:17:46.402Z,54.47
2018-11-27T04:20:14.720Z,52.75
2018-11-27T04:22:43.573Z,58.10
2018-11-27T04:25:18.844Z,55.37
2018-11-27T04:27:47.518Z,49.20
2018-11-27T04:30:18.567Z,52.53
2018-11-27T04:32:46.810Z,53.30
2018-11-27T04:35:15.822Z,62.83
2018-11-27T04:37:44.076Z,57.17
2018-11-27T04:40:17.180Z,52.40
2018-11-27T04:42:45.422Z,55.50
2018-11-27T04:45:16.043Z,44.77
2018-11-27T04:47:44.299Z,49.13
2018-11-27T04:50:13.445Z,54.20
2018-11-27T04:52:41.814Z,46.48
2018-11-27T04:55:11.682Z,52.33
2018-11-27T04:57:39.960Z,54.00
2018-11-27T05:00:18.052Z,51.23
2018-11-27T05:02:46.299Z,51.80
2018-11-27T05:05:14.584Z,52.17
2018-11-27T05:07:42.814Z,47.80
2018-11-27T05:10:15.861Z,50.03
2018-11-27T05:12:44.283Z,54.07
2018-11-27T05:15:16.240Z,53.35
2018-11-27T05:17:47.944Z,52.03
2018-11-27T05:20:13.634Z,50.20
2018-11-27T05:22:41.842Z,53.78
2018-11-27T05:25:12.969Z,49.45
2018-11-27T05:27:42.361Z,56.90
2018-11-27T05:30:16.657Z,51.33
2018-11-27T05:32:44.897Z,52.13
2018-11-27T05:35:16.321Z,49.10
2018-11-27T05:40:28.689Z,55.33
2018-11-27T05:43:09.988Z,57.33
2018-11-27T05:45:41.814Z,58.43
2018-11-27T05:48:13.899Z,51.43
2018-11-27T05:50:44.273Z,44.20
2018-11-27T05:53:13.644Z,43.10
2018-11-27T05:55:43.384Z,48.03
2018-11-27T05:58:13.078Z,45.77
2018-11-27T06:00:43.922Z,50.03
2018-11-27T06:03:13.779Z,49.47
2018-11-27T06:05:44.381Z,47.23
2018-11-27T06:08:16.411Z,49.53
2018-11-27T06:10:44.726Z,45.73
2018-11-27T06:13:14.391Z,52.13
2018-11-27T06:15:50.127Z,43.97
2018-11-27T06:18:19.631Z,45.77
2018-11-27T06:20:47.981Z,51.40
2018-11-27T06:23:30.429Z,47.45
2018-11-27T06:26:08.943Z,44.23
2018-11-27T06:28:51.309Z,49.97
2018-11-27T06:31:21.357Z,46.20
2018-11-27T06:33:49.667Z,51.03
2018-11-27T06:36:17.974Z,48.23
2018-11-27T06:38:48.340Z,46.48
2018-11-27T06:41:18.306Z,50.17
2018-11-27T06:43:46.729Z,51.10
2018-11-27T06:46:15.059Z,47.85
2018-11-27T06:48:43.833Z,49.60
2018-11-27T06:51:12.658Z,47.98
2018-11-27T06:53:42.607Z,43.77
2018-11-27T06:56:13.196Z,46.87
2018-11-27T06:58:43.691Z,43.80
2018-11-27T07:01:12.730Z,42.30
2018-11-27T07:03:43.337Z,43.13
2018-11-27T07:06:16.499Z,44.07
2018-11-27T07:08:47.282Z,43.80
2018-11-27T07:11:15.533Z,44.03
2018-11-27T07:13:43.829Z,39.20
2018-11-27T07:16:19.193Z,44.70
2018-11-27T07:18:49.605Z,48.33
2018-11-27T07:21:28.815Z,53.20
2018-11-27T07:23:57.129Z,46.73
2018-11-27T07:26:25.393Z,43.70
2018-11-27T07:28:53.684Z,48.00
2018-11-27T07:31:21.995Z,44.50
2018-11-27T07:33:50.449Z,43.27
2018-11-27T07:36:18.764Z,39.47
2018-11-27T07:38:47.943Z,48.07
2018-11-27T07:41:17.269Z,46.23
2018-11-27T07:43:47.840Z,42.93
2018-11-27T07:46:18.572Z,40.37
2018-11-27T07:48:46.966Z,38.50
2018-11-27T07:51:15.284Z,38.50
2018-11-27T07:53:45.376Z,38.83
2018-11-27T07:56:16.125Z,38.57
2018-11-27T07:58:51.248Z,32.70
2018-11-27T08:01:19.797Z,36.43
2018-11-27T08:03:48.459Z,31.05
2018-11-27T08:06:16.750Z,29.43
2018-11-27T08:08:48.031Z,29.98
2018-11-27T08:11:16.370Z,24.27
2018-11-27T08:13:47.601Z,28.77
2018-11-27T08:16:15.941Z,27.53
2018-11-27T08:18:44.199Z,29.18
2018-11-27T08:21:13.426Z,27.13
2018-11-27T08:23:44.948Z,21.70
2018-11-27T08:26:13.735Z,24.00
2018-11-27T08:28:46.742Z,26.07
2018-11-27T08:31:14.999Z,28.40
2018-11-27T08:33:47.364Z,26.83
2018-11-27T08:36:15.707Z,22.70
2018-11-27T08:38:43.970Z,22.90
2018-11-27T08:41:13.164Z,26.65
2018-11-27T08:43:42.742Z,26.67
2018-11-27T08:46:13.259Z,24.43
2018-11-27T08:48:43.601Z,28.50
2018-11-27T08:51:18.201Z,22.63
2018-11-27T08:53:46.444Z,24.70
2018-11-27T08:56:15.123Z,23.20
2018-11-27T08:58:43.682Z,26.60
2018-11-27T09:01:14.635Z,23.77
2018-11-27T09:03:46.542Z,23.63
2018-11-27T09:06:14.209Z,25.57
2018-11-27T09:08:44.056Z,23.80
2018-11-27T09:11:13.221Z,20.30
2018-11-27T09:13:43.166Z,25.20
2018-11-27T09:16:18.283Z,21.23
2018-11-27T09:18:46.560Z,18.73
2018-11-27T09:21:14.798Z,19.37
2018-11-27T09:23:43.950Z,26.23
2018-11-27T09:26:12.948Z,22.60
2018-11-27T09:28:44.008Z,21.20
2018-11-27T09:31:13.439Z,22.80
2018-11-27T09:33:42.921Z,23.20
2018-11-27T09:36:12.912Z,26.63
2018-11-27T09:38:42.987Z,21.23
2018-11-27T09:41:13.482Z,24.37
2018-11-27T09:43:49.997Z,23.10
2018-11-27T09:46:18.432Z,21.07
2018-11-27T09:48:46.725Z,25.20
2018-11-27T09:51:15.041Z,22.00
2018-11-27T09:53:43.826Z,25.40
2018-11-27T09:56:13.080Z,23.83
2018-11-27T09:58:49.169Z,24.73
2018-11-27T10:01:17.501Z,22.23
2018-11-27T10:03:45.787Z,22.05
2018-11-27T10:06:17.139Z,23.30
2018-11-27T10:08:45.494Z,22.07
2018-11-27T10:11:14.141Z,22.63
2018-11-27T10:13:46.424Z,21.13
2018-11-27T10:16:15.834Z,23.03
2018-11-27T10:18:48.184Z,22.97
2018-11-27T10:21:18.428Z,21.90
2018-11-27T10:23:48.572Z,19.17
2018-11-27T10:26:16.992Z,20.07
2018-11-27T10:28:45.258Z,20.80
2018-11-27T10:31:14.751Z,22.07
2018-11-27T10:33:43.712Z,22.30
2018-11-27T10:36:13.796Z,18.92
2018-11-27T10:38:42.883Z,22.17
2018-11-27T10:41:13.200Z,20.00
2018-11-27T10:43:43.389Z,18.77
2018-11-27T10:46:13.842Z,21.47
2018-11-27T10:48:43.724Z,21.87
2018-11-27T10:51:13.633Z,18.33
2018-11-27T10:53:44.908Z,18.37
2018-11-27T10:56:15.243Z,18.40
2018-11-27T10:58:45.178Z,16.93
2018-11-27T11:01:19.664Z,19.63
2018-11-27T11:03:48.084Z,17.17
2018-11-27T11:06:17.023Z,15.63
2018-11-27T11:08:46.016Z,15.28
2018-11-27T11:11:15.438Z,18.85
2018-11-27T11:13:44.141Z,15.17
2018-11-27T11:16:13.549Z,18.35
2018-11-27T11:18:43.967Z,20.80
2018-11-27T11:21:13.787Z,16.60
2018-11-27T11:23:45.151Z,17.27
2018-11-27T11:26:14.050Z,17.57
2018-11-27T11:28:43.789Z,16.73
2018-11-27T11:31:13.749Z,16.13
2018-11-27T11:33:45.071Z,16.57
2018-11-27T11:36:14.243Z,16.53
2018-11-27T11:38:43.655Z,13.87
2018-11-27T11:41:13.856Z,16.20
2018-11-27T11:43:44.288Z,14.97
2018-11-27T11:46:13.163Z,12.13
2018-11-27T11:48:47.615Z,13.97
2018-11-27T11:51:15.919Z,15.50
2018-11-27T11:53:44.398Z,12.87
2018-11-27T11:56:13.353Z,14.13
2018-11-27T11:58:43.703Z,14.30
2018-11-27T12:01:13.821Z,14.40
2018-11-27T12:03:45.719Z,13.47
2018-11-27T12:06:14.091Z,11.60
2018-11-27T12:08:43.798Z,10.15
2018-11-27T12:11:15.808Z,10.60
2018-11-27T12:13:45.563Z,10.10
2018-11-27T12:16:14.351Z,10.53
2018-11-27T12:18:45.815Z,9.37
2018-11-27T12:21:26.872Z,11.63
2018-11-27T12:23:55.625Z,13.40
2018-11-27T12:26:24.104Z,17.50
2018-11-27T12:28:53.193Z,13.68
2018-11-27T12:31:25.978Z,16.27
2018-11-27T12:33:57.976Z,12.60
2018-11-27T12:37:50.204Z,13.10
2018-11-27T12:40:20.636Z,12.80
2018-11-27T12:42:49.119Z,12.27
2018-11-27T12:45:19.470Z,16.32
2018-11-27T12:47:47.757Z,14.73
2018-11-27T12:50:18.376Z,14.90
2018-11-27T12:52:46.742Z,16.80
2018-11-27T12:55:18.179Z,14.63
2018-11-27T12:57:46.472Z,15.17
2018-11-27T13:00:32.817Z,15.03
2018-11-27T13:03:14.409Z,17.33
2018-11-27T13:05:44.529Z,15.57
2018-11-27T13:08:17.311Z,16.97
2018-11-27T13:10:45.580Z,14.37
2018-11-27T13:13:13.934Z,21.07
2018-11-27T13:15:44.656Z,14.20
2018-11-27T13:18:13.447Z,15.07
2018-11-27T13:20:43.705Z,14.87
2018-11-27T13:23:12.999Z,15.80
2018-11-27T13:25:43.496Z,14.07
2018-11-27T13:28:13.889Z,15.90
2018-11-27T13:30:48.139Z,13.47
2018-11-27T13:33:22.144Z,13.67
2018-11-27T13:35:50.498Z,14.33
2018-11-27T13:38:18.740Z,11.57
2018-11-27T13:40:47.040Z,13.58
2018-11-27T13:43:23.535Z,12.50
2018-11-27T13:45:51.849Z,11.90
2018-11-27T13:48:20.167Z,12.37
2018-11-27T13:50:48.441Z,14.58
2018-11-27T13:53:16.811Z,15.03
2018-11-27T13:55:45.185Z,14.93
2018-11-27T13:58:14.468Z,15.20
2018-11-27T14:00:43.553Z,14.23
2018-11-27T14:03:13.351Z,18.48
2018-11-27T14:05:43.299Z,40.33
2018-11-27T14:08:13.138Z,14.80
2018-11-27T14:10:43.630Z,13.40
2018-11-27T14:13:18.100Z,14.47
2018-11-27T14:15:46.428Z,14.80
2018-11-27T14:18:15.875Z,17.50
2018-11-27T14:20:45.887Z,16.43
2018-11-27T14:23:13.469Z,15.48
2018-11-27T14:25:43.604Z,15.35
2018-11-27T14:28:16.490Z,14.60
2018-11-27T14:30:46.420Z,14.60
2018-11-27T14:33:15.467Z,12.13
2018-11-27T14:35:47.012Z,13.30
2018-11-27T14:38:18.320Z,13.03
2018-11-27T14:40:48.587Z,12.30
2018-11-27T14:43:16.920Z,11.90
2018-11-27T14:45:48.107Z,12.93
2018-11-27T14:48:16.521Z,12.80
2018-11-27T14:50:44.943Z,12.37
2018-11-27T14:53:13.647Z,12.17
2018-11-27T14:55:44.101Z,13.30
2018-11-27T14:58:33.837Z,11.00
2018-11-27T15:01:14.419Z,11.67
2018-11-27T15:03:43.552Z,13.20
2018-11-27T15:06:13.504Z,10.57
2018-11-27T15:08:43.246Z,11.43
2018-11-27T15:11:13.040Z,9.90
2018-11-27T15:13:43.002Z,13.47
2018-11-27T15:16:13.236Z,13.57
2018-11-27T15:18:43.307Z,11.63
2018-11-27T15:21:13.019Z,11.13
2018-11-27T15:23:51.043Z,12.40
2018-11-27T15:26:19.476Z,13.50
2018-11-27T15:28:48.428Z,11.45
2018-11-27T15:31:16.765Z,11.85
2018-11-27T15:33:45.099Z,11.73
2018-11-27T15:36:14.085Z,12.40
2018-11-27T15:38:43.900Z,10.40
2018-11-27T15:41:13.107Z,11.27
2018-11-27T15:43:43.322Z,11.63
2018-11-27T15:46:13.842Z,13.27
2018-11-27T15:48:43.647Z,17.80
2018-11-27T15:51:13.091Z,16.90
2018-11-27T15:53:43.700Z,15.13
2018-11-27T15:56:12.943Z,14.67
2018-11-27T15:58:43.522Z,13.53
2018-11-27T16:01:13.456Z,12.80
2018-11-27T16:03:43.347Z,12.20
2018-11-27T16:06:12.931Z,11.97
2018-11-27T16:08:43.548Z,13.43
2018-11-27T16:11:13.577Z,12.60
2018-11-27T16:13:43.951Z,12.13
2018-11-27T16:16:13.221Z,12.03
2018-11-27T16:18:43.233Z,13.67
2018-11-27T16:21:13.596Z,13.00
2018-11-27T16:23:43.873Z,12.60
2018-11-27T16:26:13.991Z,12.47
2018-11-27T16:28:43.507Z,11.53
2018-11-27T16:31:13.561Z,13.00
2018-11-27T16:33:43.872Z,13.03
2018-11-27T16:36:13.575Z,12.63
2018-11-27T16:38:43.163Z,11.77
2018-11-27T16:41:13.574Z,14.57
2018-11-27T16:43:43.592Z,16.20
2018-11-27T16:46:13.737Z,11.50
2018-11-27T16:48:43.677Z,14.07
2018-11-27T16:51:14.493Z,11.60
2018-11-27T16:53:43.134Z,14.50
2018-11-27T16:56:13.492Z,12.50
2018-11-27T16:58:44.778Z,12.20
2018-11-27T17:01:14.092Z,19.27
2018-11-27T17:03:43.817Z,13.17
2018-11-27T17:06:13.949Z,13.97
2018-11-27T17:08:43.659Z,17.23
2018-11-27T17:11:13.765Z,17.70
2018-11-27T17:13:44.067Z,21.10
2018-11-27T17:16:13.935Z,19.13
2018-11-27T17:18:43.728Z,15.83
2018-11-27T17:21:12.854Z,17.67
2018-11-27T17:23:43.271Z,18.13
2018-11-27T17:26:13.607Z,17.37
2018-11-27T17:28:43.675Z,20.10
2018-11-27T17:31:13.600Z,18.00
2018-11-27T17:34:00.334Z,20.07
2018-11-27T17:36:37.339Z,16.60
2018-11-27T17:39:13.091Z,15.40
2018-11-27T17:41:44.228Z,18.77
2018-11-27T17:44:15.317Z,16.70
2018-11-27T17:46:44.191Z,19.50
2018-11-27T17:49:13.933Z,20.13
2018-11-27T17:51:44.100Z,18.47
2018-11-27T17:54:13.023Z,20.10
2018-11-27T17:56:43.676Z,20.13
2018-11-27T17:59:13.750Z,17.47
2018-11-27T18:01:43.717Z,20.47
2018-11-27T18:04:13.902Z,21.13
2018-11-27T18:06:43.889Z,21.50
2018-11-27T18:09:13.071Z,19.47
2018-11-27T18:11:43.391Z,18.40
2018-11-27T18:14:13.608Z,20.53
2018-11-27T18:16:43.739Z,20.60
2018-11-27T18:19:12.933Z,21.00
2018-11-27T18:21:44.072Z,20.40
2018-11-27T18:24:14.407Z,20.93
2018-11-27T18:26:43.738Z,19.93
2018-11-27T18:29:12.954Z,20.20
2018-11-27T18:31:42.166Z,18.83
2018-11-27T18:34:12.064Z,17.57
2018-11-27T18:36:42.204Z,21.53
2018-11-27T18:39:12.309Z,19.67
2018-11-27T18:41:59.424Z,19.87
2018-11-27T18:44:35.363Z,21.93
2018-11-27T18:47:12.334Z,20.87
2018-11-27T18:49:51.469Z,21.70
2018-11-27T18:52:19.799Z,20.43
2018-11-27T18:54:48.638Z,22.57
2018-11-27T18:57:18.674Z,20.30
2018-11-27T18:59:50.642Z,27.93
2018-11-27T19:02:24.620Z,44.43
2018-11-27T19:04:59.750Z,21.57
2018-11-27T19:07:33.389Z,24.10
2018-11-27T19:10:06.094Z,20.17
2018-11-27T19:12:37.084Z,22.03
2018-11-27T19:15:13.690Z,23.40
2018-11-27T19:20:31.700Z,25.23
2018-11-27T19:23:06.270Z,27.53
2018-11-27T19:25:35.972Z,23.73
2018-11-27T19:28:06.651Z,24.93
2018-11-27T19:30:36.717Z,23.67
2018-11-27T19:33:08.452Z,21.97
2018-11-27T19:35:39.377Z,22.93
2018-11-27T19:45:26.642Z,22.77
2018-11-27T19:47:55.468Z,19.67
2018-11-27T19:50:23.727Z,24.73
2018-11-27T19:52:53.574Z,23.83
2018-11-27T19:55:21.942Z,25.90
2018-11-27T19:57:50.210Z,24.40
2018-11-27T20:00:20.845Z,27.93
2018-11-27T20:02:49.184Z,28.67
2018-11-27T20:05:18.778Z,26.48
2018-11-27T20:07:47.134Z,25.57
2018-11-27T20:10:15.945Z,27.55
2018-11-27T20:12:44.250Z,25.03
2018-11-27T20:15:14.634Z,29.07
2018-11-27T20:17:42.954Z,25.83
2018-11-27T20:20:12.194Z,19.67
2018-11-27T20:22:40.439Z,23.52
2018-11-27T20:25:10.288Z,25.97
2018-11-27T20:27:38.647Z,32.37
2018-11-27T20:30:16.297Z,30.17
2018-11-27T20:32:46.641Z,26.77
2018-11-27T20:35:15.081Z,24.00
2018-11-27T20:37:43.793Z,23.95
2018-11-27T20:40:13.348Z,26.17
2018-11-27T20:42:41.789Z,29.13
2018-11-27T20:45:19.510Z,28.00
2018-11-27T20:47:46.696Z,26.10
2018-11-27T20:50:17.244Z,29.43
2018-11-27T20:52:45.577Z,27.70
2018-11-27T20:55:13.925Z,31.40
2018-11-27T20:57:46.479Z,28.43
2018-11-27T21:00:18.941Z,30.47
2018-11-27T21:02:47.430Z,34.20
2018-11-27T21:05:15.745Z,31.90
2018-11-27T21:07:44.124Z,37.47
2018-11-27T21:10:13.641Z,34.13
2018-11-27T21:12:42.451Z,38.40
2018-11-27T21:15:12.003Z,36.43
2018-11-27T21:17:40.197Z,31.53
2018-11-27T21:20:10.006Z,35.27
2018-11-27T21:22:38.244Z,34.87
2018-11-27T21:25:09.256Z,36.20
2018-11-27T21:27:50.929Z,36.37
2018-11-27T21:30:19.136Z,37.20
2018-11-27T21:32:48.401Z,37.93
2018-11-27T21:35:29.479Z,36.13
2018-11-27T21:37:57.708Z,38.53
2018-11-27T21:40:29.720Z,40.07
2018-11-27T21:42:58.580Z,35.73
2018-11-27T21:45:27.394Z,38.57
2018-11-27T21:47:56.953Z,38.55
2018-11-27T21:50:30.709Z,39.27
2018-11-27T21:53:00.950Z,32.87
2018-11-27T21:55:41.401Z,38.57
2018-11-27T21:58:09.773Z,40.27
2018-11-27T22:00:39.454Z,45.65
2018-11-27T22:03:08.101Z,38.00
2018-11-27T22:05:54.379Z,41.15
2018-11-27T22:08:29.265Z,38.53
2018-11-27T22:10:57.570Z,41.17
2018-11-27T22:13:29.973Z,40.57
2018-11-27T22:15:58.445Z,43.27
2018-11-27T22:18:27.762Z,39.20
2018-11-27T22:21:03.532Z,39.67
2018-11-27T22:23:31.834Z,36.43
2018-11-27T22:26:02.082Z,44.67
2018-11-27T22:28:34.022Z,39.30
2018-11-27T22:31:02.244Z,34.73
2018-11-27T22:33:30.447Z,36.07
2018-11-27T22:35:58.725Z,37.13
2018-11-27T22:38:27.283Z,36.33
2018-11-27T22:40:59.131Z,37.93
2018-11-27T22:43:27.373Z,34.10
2018-11-27T22:45:58.094Z,36.03
2018-11-27T22:48:26.280Z,35.90
2018-11-27T22:50:54.615Z,26.87
2018-11-27T22:53:29.799Z,34.23
2018-11-27T22:55:58.028Z,31.37
2018-11-27T22:58:26.289Z,34.57
2018-11-27T23:00:54.591Z,33.95
2018-11-27T23:03:22.801Z,34.33
2018-11-27T23:05:50.975Z,33.00
2018-11-27T23:08:19.224Z,33.10
2018-11-27T23:10:48.381Z,31.90
2018-11-27T23:13:16.591Z,31.90
2018-11-27T23:15:44.787Z,30.73
2018-11-27T23:18:13.073Z,35.03
2018-11-27T23:20:41.293Z,30.93
2018-11-27T23:23:09.499Z,33.00
2018-11-27T23:25:37.679Z,38.02
2018-11-27T23:30:51.140Z,30.93
2018-11-27T23:33:19.389Z,30.35
2018-11-27T23:35:47.666Z,32.80
2018-11-27T23:38:15.925Z,31.33
2018-11-27T23:40:44.139Z,33.60
2018-11-27T23:43:12.365Z,30.60
2018-11-27T23:45:40.593Z,30.97
2018-11-27T23:48:08.824Z,30.53
2018-11-27T23:50:37.084Z,35.07
2018-11-27T23:53:05.811Z,30.48
2018-11-27T23:55:33.999Z,35.50
2018-11-27T23:58:02.245Z,29.97
