createdAt,value
2022-09-30T00:00:26.594Z,9.90
2022-09-30T00:02:54.168Z,8.60
2022-09-30T00:05:24.317Z,10.70
2022-09-30T00:07:51.894Z,8.13
2022-09-30T00:10:19.339Z,11.83
2022-09-30T00:12:46.848Z,10.20
2022-09-30T00:15:14.375Z,8.37
2022-09-30T00:17:41.884Z,10.93
2022-09-30T00:20:09.419Z,13.70
2022-09-30T00:22:37.120Z,8.00
2022-09-30T00:25:05.099Z,10.40
2022-09-30T00:27:32.601Z,10.77
2022-09-30T00:30:00.035Z,12.77
2022-09-30T00:32:27.451Z,9.77
2022-09-30T00:34:54.869Z,11.30
2022-09-30T00:37:22.295Z,12.70
2022-09-30T00:39:49.730Z,16.47
2022-09-30T00:42:17.186Z,14.10
2022-09-30T00:44:47.367Z,15.50
2022-09-30T00:47:33.808Z,16.70
2022-09-30T00:50:19.959Z,15.57
2022-09-30T00:52:49.752Z,12.23
2022-09-30T00:55:40.360Z,10.40
2022-09-30T00:58:09.728Z,12.00
2022-09-30T01:00:37.579Z,12.30
2022-09-30T01:03:05.776Z,13.47
2022-09-30T01:05:33.593Z,14.13
2022-09-30T01:08:02.455Z,13.17
2022-09-30T01:10:30.100Z,13.30
2022-09-30T01:12:58.092Z,12.47
2022-09-30T01:15:31.541Z,11.33
2022-09-30T01:18:07.944Z,11.00
2022-09-30T01:21:01.752Z,14.73
2022-09-30T01:23:34.964Z,16.53
2022-09-30T01:26:32.581Z,11.17
2022-09-30T01:29:09.066Z,11.83
2022-09-30T01:31:36.524Z,12.27
2022-09-30T01:34:12.545Z,16.50
2022-09-30T01:36:45.894Z,12.77
2022-09-30T01:39:25.284Z,14.63
2022-09-30T01:41:52.770Z,16.53
2022-09-30T01:44:28.438Z,17.33
2022-09-30T01:47:20.369Z,13.93
2022-09-30T01:49:54.379Z,15.73
2022-09-30T01:52:24.642Z,12.23
2022-09-30T01:55:07.857Z,13.53
2022-09-30T01:57:53.559Z,14.30
2022-09-30T02:00:21.367Z,16.50
2022-09-30T02:02:54.749Z,14.00
2022-09-30T02:05:45.456Z,16.47
2022-09-30T02:08:18.616Z,13.00
2022-09-30T02:11:09.108Z,16.93
2022-09-30T02:13:40.271Z,13.30
2022-09-30T02:16:09.987Z,14.73
2022-09-30T02:18:42.309Z,13.23
2022-09-30T02:21:11.043Z,14.23
2022-09-30T02:23:40.965Z,13.70
2022-09-30T02:26:12.317Z,16.10
2022-09-30T02:28:42.849Z,14.23
2022-09-30T02:31:11.542Z,14.77
2022-09-30T02:33:42.326Z,18.90
2022-09-30T02:36:16.349Z,14.37
2022-09-30T02:38:45.661Z,13.23
2022-09-30T02:41:16.336Z,14.00
2022-09-30T02:43:43.879Z,19.20
2022-09-30T02:46:18.339Z,17.80
2022-09-30T02:48:54.194Z,15.90
2022-09-30T02:51:24.779Z,12.43
2022-09-30T02:53:58.832Z,16.70
2022-09-30T02:56:41.790Z,14.23
2022-09-30T02:59:09.416Z,15.13
2022-09-30T03:01:36.947Z,19.97
2022-09-30T03:04:06.421Z,17.27
2022-09-30T03:06:35.580Z,14.47
2022-09-30T03:09:03.150Z,17.73
2022-09-30T03:11:31.213Z,14.03
2022-09-30T03:13:58.688Z,14.77
2022-09-30T03:16:26.159Z,21.47
2022-09-30T03:19:10.218Z,15.77
2022-09-30T03:21:40.798Z,21.40
2022-09-30T03:24:18.343Z,15.20
2022-09-30T03:26:45.806Z,16.97
2022-09-30T03:29:32.346Z,22.23
2022-09-30T03:31:59.820Z,13.80
2022-09-30T03:34:34.779Z,19.20
2022-09-30T03:37:08.397Z,16.40
2022-09-30T03:39:41.723Z,18.33
2022-09-30T03:42:20.565Z,17.33
2022-09-30T03:45:13.107Z,15.97
2022-09-30T03:47:46.822Z,20.30
2022-09-30T03:50:16.074Z,17.60
2022-09-30T03:52:43.630Z,17.80
2022-09-30T03:55:11.259Z,21.40
2022-09-30T03:57:38.922Z,18.27
2022-09-30T04:00:07.206Z,18.03
2022-09-30T04:02:34.730Z,20.20
2022-09-30T04:05:02.194Z,20.93
2022-09-30T04:07:29.653Z,18.37
2022-09-30T04:09:57.114Z,18.90
2022-09-30T04:12:24.669Z,18.30
2022-09-30T04:14:52.091Z,17.57
2022-09-30T04:17:19.544Z,21.60
2022-09-30T04:19:46.982Z,18.33
2022-09-30T04:22:14.416Z,18.87
2022-09-30T04:24:41.944Z,19.83
2022-09-30T04:27:09.349Z,15.03
2022-09-30T04:29:36.775Z,19.07
2022-09-30T04:32:04.203Z,20.80
2022-09-30T04:34:31.660Z,23.53
2022-09-30T04:36:59.083Z,18.67
2022-09-30T04:39:26.569Z,20.17
2022-09-30T04:41:54.062Z,21.37
2022-09-30T04:44:22.034Z,20.40
2022-09-30T04:46:53.489Z,23.27
2022-09-30T04:49:20.976Z,22.00
2022-09-30T04:51:48.388Z,20.70
2022-09-30T04:54:15.832Z,24.50
2022-09-30T04:56:43.290Z,23.70
2022-09-30T04:59:10.830Z,17.50
2022-09-30T05:01:38.437Z,21.57
2022-09-30T05:04:05.895Z,22.50
2022-09-30T05:06:33.276Z,24.73
2022-09-30T05:09:00.881Z,22.60
2022-09-30T05:11:28.306Z,24.03
2022-09-30T05:13:55.784Z,21.50
2022-09-30T05:16:23.290Z,21.80
2022-09-30T05:18:51.532Z,21.43
2022-09-30T05:21:19.641Z,18.00
2022-09-30T05:23:47.463Z,22.43
2022-09-30T05:26:15.136Z,25.43
2022-09-30T05:28:43.105Z,23.67
2022-09-30T05:31:11.132Z,19.70
2022-09-30T05:33:38.674Z,17.47
2022-09-30T05:36:07.386Z,18.37
2022-09-30T05:38:35.318Z,25.03
2022-09-30T05:41:09.402Z,17.90
2022-09-30T05:43:38.205Z,21.93
2022-09-30T05:46:05.742Z,18.43
2022-09-30T05:48:33.268Z,54.90
2022-09-30T05:51:00.841Z,25.73
2022-09-30T05:53:28.586Z,20.30
2022-09-30T05:55:56.070Z,29.23
2022-09-30T05:58:23.548Z,27.37
2022-09-30T06:00:51.399Z,20.43
2022-09-30T06:03:19.260Z,22.07
2022-09-30T06:05:46.708Z,15.80
2022-09-30T06:08:14.994Z,14.90
2022-09-30T06:10:43.264Z,15.73
2022-09-30T06:13:11.218Z,15.67
2022-09-30T06:15:38.716Z,13.27
2022-09-30T06:18:06.278Z,15.37
2022-09-30T06:20:33.799Z,15.03
2022-09-30T06:23:01.806Z,13.23
2022-09-30T06:25:29.984Z,14.03
2022-09-30T06:27:57.964Z,17.17
2022-09-30T06:30:25.674Z,23.13
2022-09-30T06:32:53.200Z,24.03
2022-09-30T06:35:20.630Z,21.43
2022-09-30T06:37:51.007Z,16.00
2022-09-30T06:40:18.518Z,21.70
2022-09-30T06:42:45.958Z,21.00
2022-09-30T06:45:25.779Z,14.57
2022-09-30T06:48:00.917Z,13.23
2022-09-30T06:50:29.284Z,20.07
2022-09-30T06:53:03.753Z,12.63
2022-09-30T06:55:31.300Z,12.33
2022-09-30T06:57:58.773Z,14.97
2022-09-30T07:00:27.039Z,17.53
2022-09-30T07:02:57.646Z,13.33
2022-09-30T07:05:25.740Z,13.50
2022-09-30T07:07:54.046Z,14.37
2022-09-30T07:10:21.828Z,12.53
2022-09-30T07:12:52.788Z,13.40
2022-09-30T07:15:20.999Z,12.00
2022-09-30T07:17:52.215Z,13.67
2022-09-30T07:20:19.931Z,13.87
2022-09-30T07:22:47.379Z,12.47
2022-09-30T07:25:14.949Z,13.83
2022-09-30T07:27:42.626Z,12.63
2022-09-30T07:30:16.139Z,14.00
2022-09-30T07:32:48.457Z,15.60
2022-09-30T07:35:15.896Z,13.97
2022-09-30T07:37:43.418Z,16.07
2022-09-30T07:40:11.081Z,14.73
2022-09-30T07:42:39.969Z,12.97
2022-09-30T07:45:07.597Z,11.33
2022-09-30T07:47:35.068Z,12.17
2022-09-30T07:50:02.504Z,12.30
2022-09-30T07:52:29.969Z,17.07
2022-09-30T07:54:57.398Z,16.73
2022-09-30T07:57:24.857Z,15.43
2022-09-30T07:59:52.290Z,14.33
2022-09-30T08:02:20.213Z,13.10
2022-09-30T08:04:47.668Z,13.40
2022-09-30T08:07:16.650Z,16.93
2022-09-30T08:09:44.170Z,15.83
2022-09-30T08:12:11.852Z,17.50
2022-09-30T08:14:39.536Z,18.50
2022-09-30T08:17:07.031Z,22.17
2022-09-30T08:19:34.670Z,18.67
2022-09-30T08:24:32.077Z,18.73
2022-09-30T08:26:59.627Z,17.83
2022-09-30T08:29:53.309Z,18.47
2022-09-30T08:32:14.718Z,14.33
2022-09-30T08:34:42.254Z,16.03
2022-09-30T08:37:09.966Z,16.50
2022-09-30T08:39:40.306Z,17.83
2022-09-30T08:42:13.924Z,21.83
2022-09-30T08:45:02.945Z,16.07
2022-09-30T08:47:39.635Z,20.50
2022-09-30T08:50:07.201Z,19.27
2022-09-30T08:52:51.503Z,18.37
2022-09-30T08:55:26.493Z,19.73
2022-09-30T08:57:55.808Z,20.30
2022-09-30T09:00:23.479Z,16.40
2022-09-30T09:02:58.160Z,23.47
2022-09-30T09:05:31.744Z,19.63
2022-09-30T09:08:06.655Z,21.37
2022-09-30T09:10:43.195Z,24.27
2022-09-30T09:13:15.128Z,17.53
2022-09-30T09:15:48.640Z,19.90
2022-09-30T09:18:23.684Z,22.20
2022-09-30T09:20:56.456Z,20.97
2022-09-30T09:23:24.529Z,19.83
2022-09-30T09:25:52.361Z,19.10
2022-09-30T09:28:22.823Z,15.07
2022-09-30T09:30:53.173Z,17.10
2022-09-30T09:33:21.776Z,18.53
2022-09-30T09:35:56.115Z,16.73
2022-09-30T09:38:42.348Z,22.17
2022-09-30T09:41:28.253Z,17.43
2022-09-30T09:44:01.858Z,19.50
2022-09-30T09:46:40.717Z,19.77
2022-09-30T09:49:14.297Z,21.83
2022-09-30T09:51:44.547Z,18.33
2022-09-30T09:54:12.883Z,17.33
2022-09-30T09:56:40.372Z,18.73
2022-09-30T09:59:08.959Z,20.33
2022-09-30T10:01:37.240Z,16.97
2022-09-30T10:04:09.383Z,19.73
2022-09-30T10:06:47.604Z,21.40
2022-09-30T10:09:24.280Z,18.47
2022-09-30T10:11:52.964Z,23.97
2022-09-30T10:14:22.297Z,17.77
2022-09-30T10:16:49.823Z,19.63
2022-09-30T10:19:19.466Z,22.10
2022-09-30T10:21:46.937Z,19.80
2022-09-30T10:24:30.623Z,19.67
2022-09-30T10:26:58.171Z,20.30
2022-09-30T10:29:31.141Z,18.03
2022-09-30T10:32:00.448Z,18.03
2022-09-30T10:34:30.311Z,21.50
2022-09-30T10:36:59.390Z,17.47
2022-09-30T10:39:31.064Z,19.07
2022-09-30T10:42:10.746Z,17.70
2022-09-30T10:44:49.508Z,20.70
2022-09-30T10:47:18.539Z,15.43
2022-09-30T10:49:50.753Z,15.87
2022-09-30T10:52:20.244Z,15.13
2022-09-30T10:54:52.185Z,14.67
2022-09-30T10:57:24.575Z,15.57
2022-09-30T11:00:10.723Z,18.17
2022-09-30T11:02:41.008Z,15.17
2022-09-30T11:05:16.041Z,17.20
2022-09-30T11:07:45.810Z,12.13
2022-09-30T11:10:29.048Z,12.00
2022-09-30T11:13:08.749Z,14.03
2022-09-30T11:15:55.037Z,13.67
2022-09-30T11:18:25.855Z,12.93
2022-09-30T11:20:56.469Z,13.00
2022-09-30T11:23:28.811Z,10.73
2022-09-30T11:26:16.660Z,9.27
2022-09-30T11:28:56.432Z,8.90
2022-09-30T11:31:29.994Z,11.23
2022-09-30T11:34:09.936Z,11.00
2022-09-30T11:36:52.712Z,13.47
2022-09-30T11:39:39.025Z,14.50
2022-09-30T11:42:14.899Z,10.10
2022-09-30T11:44:44.019Z,7.23
2022-09-30T11:47:30.283Z,7.03
2022-09-30T11:50:00.582Z,7.27
2022-09-30T11:52:43.350Z,7.73
2022-09-30T11:55:29.363Z,10.20
2022-09-30T11:58:28.529Z,8.50
2022-09-30T12:00:59.339Z,8.47
2022-09-30T12:03:30.679Z,8.87
2022-09-30T12:06:02.328Z,8.10
2022-09-30T12:08:36.166Z,6.83
2022-09-30T12:11:15.326Z,7.33
2022-09-30T12:13:44.852Z,4.90
2022-09-30T12:16:17.558Z,6.37
2022-09-30T12:18:47.161Z,6.70
2022-09-30T12:21:20.671Z,7.97
2022-09-30T12:23:51.522Z,6.03
2022-09-30T12:26:19.098Z,5.33
2022-09-30T12:29:03.389Z,4.77
2022-09-30T12:31:37.501Z,5.83
2022-09-30T12:34:23.843Z,6.47
2022-09-30T12:36:58.322Z,7.33
2022-09-30T12:39:31.714Z,6.73
2022-09-30T12:42:28.518Z,4.77
2022-09-30T12:45:14.867Z,4.97
2022-09-30T12:47:53.312Z,8.07
2022-09-30T12:50:22.419Z,6.40
2022-09-30T12:52:50.185Z,6.93
2022-09-30T12:55:39.235Z,6.70
2022-09-30T12:58:08.067Z,7.17
2022-09-30T13:00:36.003Z,6.47
2022-09-30T13:03:03.481Z,5.83
2022-09-30T13:05:30.943Z,7.73
2022-09-30T13:08:04.402Z,9.23
2022-09-30T13:10:32.982Z,6.67
2022-09-30T13:13:19.117Z,5.27
2022-09-30T13:15:47.198Z,5.23
2022-09-30T13:18:20.831Z,5.13
2022-09-30T13:20:57.514Z,5.20
2022-09-30T13:23:38.299Z,5.13
2022-09-30T13:26:26.044Z,6.07
2022-09-30T13:29:13.719Z,4.63
2022-09-30T13:31:50.790Z,7.30
2022-09-30T13:34:24.250Z,5.37
2022-09-30T13:36:51.702Z,6.90
2022-09-30T13:39:26.241Z,5.40
2022-09-30T13:42:12.570Z,7.80
2022-09-30T13:45:01.593Z,5.60
2022-09-30T13:47:38.314Z,5.77
2022-09-30T13:50:12.917Z,6.43
2022-09-30T13:52:41.278Z,7.53
2022-09-30T13:55:20.631Z,8.17
2022-09-30T13:58:03.342Z,5.50
2022-09-30T14:00:51.171Z,7.30
2022-09-30T14:03:38.949Z,4.87
2022-09-30T14:06:15.733Z,4.90
2022-09-30T14:09:06.982Z,5.67
2022-09-30T14:11:44.367Z,6.90
2022-09-30T14:14:14.878Z,5.63
2022-09-30T14:16:57.812Z,5.63
2022-09-30T14:19:44.078Z,4.90
2022-09-30T14:22:11.947Z,5.57
2022-09-30T14:24:40.309Z,3.97
2022-09-30T14:27:28.122Z,5.40
2022-09-30T14:30:01.681Z,4.43
2022-09-30T14:32:38.000Z,5.23
2022-09-30T14:35:07.391Z,5.83
2022-09-30T14:37:46.356Z,4.17
2022-09-30T14:40:17.099Z,4.33
2022-09-30T14:42:45.661Z,3.33
2022-09-30T14:45:21.572Z,4.63
2022-09-30T14:47:50.654Z,3.30
2022-09-30T14:50:20.521Z,5.37
2022-09-30T14:52:48.983Z,6.40
2022-09-30T14:55:24.508Z,2.40
2022-09-30T14:57:52.426Z,3.20
2022-09-30T15:00:27.140Z,2.73
2022-09-30T15:02:54.806Z,2.10
2022-09-30T15:05:22.351Z,3.30
2022-09-30T15:07:49.891Z,2.67
2022-09-30T15:10:18.763Z,2.57
2022-09-30T15:12:47.230Z,3.43
2022-09-30T15:15:23.725Z,3.03
2022-09-30T15:17:51.137Z,2.67
2022-09-30T15:20:30.853Z,3.67
2022-09-30T15:22:59.686Z,4.13
2022-09-30T15:25:28.084Z,2.43
2022-09-30T15:27:55.603Z,4.60
2022-09-30T15:30:24.961Z,4.27
2022-09-30T15:32:58.029Z,5.20
2022-09-30T15:35:25.623Z,3.43
2022-09-30T15:37:53.397Z,3.33
2022-09-30T15:40:22.293Z,4.43
2022-09-30T15:42:55.785Z,3.13
2022-09-30T15:45:35.756Z,2.97
2022-09-30T15:48:22.117Z,4.83
2022-09-30T15:50:50.563Z,2.53
2022-09-30T15:53:25.153Z,2.00
2022-09-30T15:55:54.037Z,2.57
2022-09-30T15:58:27.700Z,4.77
2022-09-30T16:01:09.174Z,2.33
2022-09-30T16:03:37.300Z,2.90
2022-09-30T16:06:05.920Z,5.17
2022-09-30T16:08:36.830Z,1.83
2022-09-30T16:11:08.431Z,3.67
2022-09-30T16:13:43.209Z,1.63
2022-09-30T16:16:18.897Z,8.63
2022-09-30T16:18:46.950Z,1.80
2022-09-30T16:21:33.355Z,3.07
2022-09-30T16:24:00.961Z,2.30
2022-09-30T16:26:30.104Z,2.63
2022-09-30T16:28:57.757Z,4.07
2022-09-30T16:31:25.358Z,2.17
2022-09-30T16:33:52.905Z,5.30
2022-09-30T16:36:20.339Z,3.37
2022-09-30T16:38:47.893Z,2.43
2022-09-30T16:41:15.316Z,1.63
2022-09-30T16:43:42.759Z,2.00
2022-09-30T16:46:10.487Z,1.60
2022-09-30T16:48:38.033Z,2.60
2022-09-30T16:51:05.500Z,2.43
2022-09-30T16:53:33.076Z,3.17
2022-09-30T16:56:00.607Z,1.70
2022-09-30T16:58:28.074Z,1.77
2022-09-30T17:00:55.584Z,1.27
2022-09-30T17:03:23.121Z,3.80
2022-09-30T17:05:50.559Z,3.40
2022-09-30T17:08:18.862Z,3.93
2022-09-30T17:10:47.447Z,2.70
2022-09-30T17:13:14.956Z,3.00
2022-09-30T17:15:42.720Z,2.40
2022-09-30T17:18:11.975Z,1.63
2022-09-30T17:20:43.030Z,2.27
2022-09-30T17:23:11.047Z,6.50
2022-09-30T17:25:42.274Z,3.60
2022-09-30T17:28:13.610Z,2.73
2022-09-30T17:30:41.491Z,4.57
2022-09-30T17:33:09.175Z,3.63
2022-09-30T17:35:39.559Z,3.50
2022-09-30T17:38:07.872Z,3.33
2022-09-30T17:40:35.365Z,2.30
2022-09-30T17:43:02.877Z,3.87
2022-09-30T17:45:30.593Z,3.00
2022-09-30T17:47:58.134Z,2.07
2022-09-30T17:50:25.624Z,3.10
2022-09-30T17:52:55.369Z,4.10
2022-09-30T17:55:22.862Z,6.40
2022-09-30T17:57:50.289Z,5.13
2022-09-30T18:00:17.864Z,4.50
2022-09-30T18:02:45.398Z,3.37
2022-09-30T18:05:12.899Z,2.10
2022-09-30T18:07:40.365Z,2.30
2022-09-30T18:10:08.146Z,1.80
2022-09-30T18:12:35.739Z,6.60
2022-09-30T18:15:03.236Z,4.90
2022-09-30T18:17:30.691Z,1.80
2022-09-30T18:19:58.156Z,2.13
2022-09-30T18:22:25.626Z,4.43
2022-09-30T18:24:53.079Z,2.97
2022-09-30T18:27:20.554Z,1.80
2022-09-30T18:29:48.120Z,2.70
2022-09-30T18:32:15.646Z,1.93
2022-09-30T18:34:43.093Z,7.33
2022-09-30T18:37:10.568Z,1.70
2022-09-30T18:39:38.161Z,5.27
2022-09-30T18:42:05.941Z,2.20
2022-09-30T18:44:33.431Z,3.20
2022-09-30T18:47:00.959Z,3.13
2022-09-30T18:49:28.575Z,2.10
2022-09-30T18:51:56.019Z,3.63
2022-09-30T18:54:23.464Z,4.47
2022-09-30T18:56:50.949Z,5.23
2022-09-30T18:59:20.758Z,2.53
2022-09-30T19:01:50.898Z,1.90
2022-09-30T19:04:18.455Z,6.13
2022-09-30T19:06:45.928Z,3.50
2022-09-30T19:09:13.469Z,2.67
2022-09-30T19:11:40.910Z,8.77
2022-09-30T19:14:10.636Z,2.27
2022-09-30T19:16:38.933Z,3.70
2022-09-30T19:19:07.332Z,2.87
2022-09-30T19:21:35.133Z,6.63
2022-09-30T19:24:02.958Z,3.03
2022-09-30T19:26:31.310Z,1.90
2022-09-30T19:28:58.867Z,3.00
2022-09-30T19:31:26.432Z,2.67
2022-09-30T19:33:56.730Z,7.47
2022-09-30T19:36:25.247Z,10.33
2022-09-30T19:39:05.199Z,3.40
2022-09-30T19:41:36.022Z,4.03
2022-09-30T19:44:03.745Z,6.83
2022-09-30T19:46:31.398Z,6.30
2022-09-30T19:48:58.881Z,6.70
2022-09-30T19:51:26.455Z,4.80
2022-09-30T19:54:04.530Z,6.40
2022-09-30T19:56:34.474Z,3.37
2022-09-30T19:59:02.186Z,6.80
2022-09-30T20:01:30.798Z,5.57
2022-09-30T20:03:59.244Z,6.33
2022-09-30T20:06:26.774Z,5.50
2022-09-30T20:08:55.407Z,8.23
2022-09-30T20:11:23.229Z,4.73
2022-09-30T20:13:51.489Z,4.00
2022-09-30T20:16:18.953Z,12.50
2022-09-30T20:18:46.535Z,4.43
2022-09-30T20:21:15.306Z,5.90
2022-09-30T20:23:43.302Z,5.67
2022-09-30T20:26:13.466Z,7.23
2022-09-30T20:28:41.488Z,6.87
2022-09-30T20:31:09.874Z,6.33
2022-09-30T20:33:37.864Z,5.60
2022-09-30T20:36:05.841Z,5.07
2022-09-30T20:38:33.421Z,5.73
2022-09-30T20:41:02.155Z,4.03
2022-09-30T20:43:30.665Z,4.07
2022-09-30T20:45:59.598Z,4.77
2022-09-30T20:48:34.131Z,4.17
2022-09-30T20:51:05.368Z,5.57
2022-09-30T20:53:33.035Z,5.00
2022-09-30T20:56:01.009Z,3.60
2022-09-30T20:58:28.785Z,5.20
2022-09-30T21:01:03.312Z,4.33
2022-09-30T21:03:31.565Z,3.40
2022-09-30T21:05:58.991Z,4.03
2022-09-30T21:08:26.417Z,4.77
2022-09-30T21:10:53.957Z,5.83
2022-09-30T21:13:21.427Z,5.03
2022-09-30T21:15:48.914Z,4.87
2022-09-30T21:18:16.495Z,3.87
2022-09-30T21:20:44.317Z,7.40
2022-09-30T21:23:14.263Z,6.43
2022-09-30T21:25:44.689Z,4.47
2022-09-30T21:28:15.442Z,3.93
2022-09-30T21:30:42.939Z,2.33
2022-09-30T21:33:10.466Z,3.43
2022-09-30T21:35:37.937Z,4.00
2022-09-30T21:38:05.380Z,5.03
2022-09-30T21:40:32.898Z,3.90
2022-09-30T21:43:00.292Z,6.20
2022-09-30T21:45:27.791Z,4.17
2022-09-30T21:48:02.184Z,3.10
2022-09-30T21:50:29.692Z,3.73
2022-09-30T21:52:57.138Z,4.53
2022-09-30T21:55:24.608Z,3.40
2022-09-30T21:57:52.136Z,8.87
2022-09-30T22:00:19.815Z,2.87
2022-09-30T22:02:47.360Z,3.03
2022-09-30T22:05:14.893Z,3.63
2022-09-30T22:07:42.308Z,4.30
2022-09-30T22:10:11.757Z,5.43
2022-09-30T22:12:39.317Z,4.47
2022-09-30T22:15:07.029Z,4.13
2022-09-30T22:17:34.441Z,3.73
2022-09-30T22:20:01.941Z,2.90
2022-09-30T22:22:29.338Z,4.63
2022-09-30T22:24:56.807Z,5.80
2022-09-30T22:27:24.227Z,5.70
2022-09-30T22:29:51.699Z,5.60
2022-09-30T22:32:19.242Z,4.17
2022-09-30T22:34:46.926Z,5.40
2022-09-30T22:37:14.641Z,5.03
2022-09-30T22:39:42.096Z,4.23
2022-09-30T22:42:09.585Z,3.53
2022-09-30T22:44:37.703Z,5.80
2022-09-30T22:47:05.686Z,3.70
2022-09-30T22:49:33.129Z,3.87
2022-09-30T22:52:01.014Z,4.53
2022-09-30T22:54:28.587Z,5.57
2022-09-30T22:56:56.327Z,4.80
2022-09-30T22:59:24.221Z,5.67
2022-09-30T23:01:51.883Z,5.30
2022-09-30T23:04:19.649Z,5.40
2022-09-30T23:06:51.044Z,4.30
2022-09-30T23:09:19.177Z,4.83
2022-09-30T23:11:47.283Z,4.70
2022-09-30T23:14:15.269Z,3.93
2022-09-30T23:16:42.843Z,6.03
2022-09-30T23:19:10.353Z,3.87
2022-09-30T23:21:37.870Z,6.57
2022-09-30T23:24:05.457Z,3.63
2022-09-30T23:26:32.859Z,4.60
2022-09-30T23:29:04.931Z,4.13
2022-09-30T23:31:33.134Z,4.67
2022-09-30T23:34:01.942Z,5.37
2022-09-30T23:36:33.590Z,4.57
2022-09-30T23:39:02.490Z,12.67
2022-09-30T23:41:30.902Z,3.70
2022-09-30T23:43:58.834Z,5.60
2022-09-30T23:46:26.315Z,5.80
2022-09-30T23:48:53.827Z,6.70
2022-09-30T23:51:21.254Z,5.10
2022-09-30T23:53:49.549Z,5.20
2022-09-30T23:56:17.951Z,5.43
2022-09-30T23:58:45.801Z,6.33
