createdAt,value
2022-10-23T00:01:13.129Z,8.50
2022-10-23T00:03:40.531Z,8.68
2022-10-23T00:06:08.177Z,8.35
2022-10-23T00:08:35.567Z,8.20
2022-10-23T00:11:10.369Z,7.90
2022-10-23T00:13:38.179Z,8.60
2022-10-23T00:16:05.813Z,8.05
2022-10-23T00:18:33.652Z,8.75
2022-10-23T00:21:01.661Z,8.30
2022-10-23T00:23:29.012Z,8.32
2022-10-23T00:25:56.343Z,7.97
2022-10-23T00:28:24.191Z,8.63
2022-10-23T00:30:51.473Z,8.23
2022-10-23T00:33:19.002Z,7.70
2022-10-23T00:35:46.387Z,8.27
2022-10-23T00:38:13.764Z,8.65
2022-10-23T00:40:44.081Z,8.05
2022-10-23T00:43:19.649Z,8.07
2022-10-23T00:45:47.695Z,8.60
2022-10-23T00:48:16.912Z,8.32
2022-10-23T00:50:46.544Z,7.88
2022-10-23T00:53:16.763Z,8.23
2022-10-23T00:55:48.588Z,8.40
2022-10-23T00:58:19.128Z,8.15
2022-10-23T01:00:53.785Z,8.90
2022-10-23T01:06:02.239Z,8.10
2022-10-23T01:08:38.672Z,8.70
2022-10-23T01:11:26.999Z,8.52
2022-10-23T01:14:26.998Z,8.85
2022-10-23T01:17:06.453Z,8.57
2022-10-23T01:19:44.914Z,7.88
2022-10-23T01:22:49.870Z,8.48
2022-10-23T01:25:47.470Z,8.13
2022-10-23T01:28:24.258Z,8.60
2022-10-23T01:30:51.801Z,8.40
2022-10-23T01:33:57.779Z,8.48
2022-10-23T01:36:31.995Z,7.78
2022-10-23T01:39:09.628Z,8.35
2022-10-23T01:41:48.661Z,8.80
2022-10-23T01:44:34.154Z,7.90
2022-10-23T01:47:03.704Z,8.07
2022-10-23T01:49:35.726Z,8.95
2022-10-23T01:52:08.036Z,8.48
2022-10-23T01:54:40.816Z,8.30
2022-10-23T01:57:12.025Z,8.23
2022-10-23T01:59:45.939Z,7.82
2022-10-23T02:02:15.453Z,8.73
2022-10-23T02:04:53.512Z,8.10
2022-10-23T02:07:21.084Z,7.95
2022-10-23T02:09:48.684Z,8.27
2022-10-23T02:12:25.202Z,8.65
2022-10-23T02:15:03.079Z,7.80
2022-10-23T02:17:54.067Z,8.48
2022-10-23T02:20:33.573Z,8.38
2022-10-23T02:23:16.146Z,8.00
2022-10-23T02:25:59.980Z,8.65
2022-10-23T02:28:33.762Z,8.07
2022-10-23T02:31:05.127Z,7.93
2022-10-23T02:33:34.623Z,8.25
2022-10-23T02:36:02.540Z,7.68
2022-10-23T02:38:40.539Z,8.05
2022-10-23T02:41:10.691Z,7.65
2022-10-23T02:43:54.533Z,7.55
2022-10-23T02:46:34.677Z,7.95
2022-10-23T02:49:22.670Z,7.72
2022-10-23T02:52:16.830Z,8.30
2022-10-23T02:54:47.102Z,8.52
2022-10-23T02:57:31.124Z,8.30
2022-10-23T03:00:04.067Z,8.13
2022-10-23T03:02:44.102Z,8.48
2022-10-23T03:05:18.377Z,7.43
2022-10-23T03:07:46.915Z,7.75
2022-10-23T03:10:16.756Z,7.60
2022-10-23T03:12:44.636Z,7.38
2022-10-23T03:15:12.567Z,7.80
2022-10-23T03:17:40.557Z,7.60
2022-10-23T03:20:09.029Z,7.75
2022-10-23T03:22:36.673Z,7.82
2022-10-23T03:25:04.733Z,8.55
2022-10-23T03:27:33.514Z,8.05
2022-10-23T03:30:06.206Z,7.80
2022-10-23T03:32:35.323Z,7.10
2022-10-23T03:35:03.027Z,8.20
2022-10-23T03:37:30.361Z,7.03
2022-10-23T03:39:57.747Z,7.43
2022-10-23T03:42:25.076Z,7.15
2022-10-23T03:44:52.495Z,7.65
2022-10-23T03:47:19.963Z,8.30
2022-10-23T03:49:47.487Z,7.60
2022-10-23T03:52:14.910Z,6.90
2022-10-23T03:54:42.294Z,7.45
2022-10-23T03:57:10.971Z,7.20
2022-10-23T03:59:38.239Z,7.25
2022-10-23T04:02:06.998Z,7.47
2022-10-23T04:04:34.418Z,7.30
2022-10-23T04:07:01.758Z,7.78
2022-10-23T04:09:29.393Z,7.18
2022-10-23T04:11:57.170Z,7.38
2022-10-23T04:14:27.978Z,7.38
2022-10-23T04:16:55.301Z,7.47
2022-10-23T04:19:22.649Z,7.40
2022-10-23T04:21:50.108Z,7.22
2022-10-23T04:24:17.460Z,7.28
2022-10-23T04:26:45.085Z,7.63
2022-10-23T04:29:12.430Z,7.82
2022-10-23T04:31:40.666Z,8.13
2022-10-23T04:34:08.013Z,6.93
2022-10-23T04:36:36.280Z,7.22
2022-10-23T04:39:10.130Z,7.40
2022-10-23T04:41:38.903Z,7.60
2022-10-23T04:44:07.293Z,7.13
2022-10-23T04:46:40.249Z,6.95
2022-10-23T04:49:07.837Z,7.30
2022-10-23T04:52:13.329Z,7.32
2022-10-23T04:54:49.150Z,7.15
2022-10-23T05:01:40.149Z,6.75
2022-10-23T05:09:06.049Z,6.78
2022-10-23T05:11:46.252Z,6.93
2022-10-23T05:14:15.598Z,6.35
2022-10-23T05:16:51.951Z,6.68
2022-10-23T05:19:45.867Z,6.53
2022-10-23T05:22:14.103Z,6.53
2022-10-23T05:24:51.710Z,6.82
2022-10-23T05:27:22.985Z,5.72
2022-10-23T05:29:51.941Z,6.30
2022-10-23T05:32:26.045Z,6.32
2022-10-23T05:34:54.432Z,5.97
2022-10-23T05:37:27.114Z,5.68
2022-10-23T05:40:04.944Z,5.90
2022-10-23T05:42:36.168Z,5.55
2022-10-23T05:45:06.229Z,5.88
2022-10-23T05:48:22.480Z,5.88
2022-10-23T05:51:49.821Z,5.35
2022-10-23T05:54:30.131Z,5.95
2022-10-23T06:02:13.499Z,4.80
2022-10-23T06:04:51.704Z,5.20
2022-10-23T06:09:06.479Z,5.35
2022-10-23T06:21:26.461Z,4.82
2022-10-23T06:28:20.801Z,4.97
2022-10-23T06:32:27.464Z,5.55
2022-10-23T06:35:08.279Z,4.65
2022-10-23T06:38:02.695Z,5.60
2022-10-23T06:42:18.607Z,5.20
2022-10-23T06:44:54.850Z,4.95
2022-10-23T06:49:25.489Z,5.03
2022-10-23T06:56:40.375Z,5.38
2022-10-23T06:59:09.834Z,5.13
2022-10-23T07:01:38.478Z,4.95
2022-10-23T07:04:31.043Z,5.60
2022-10-23T07:08:09.593Z,5.63
2022-10-23T07:10:45.260Z,5.07
2022-10-23T07:13:12.777Z,5.35
2022-10-23T07:15:41.656Z,5.15
2022-10-23T07:18:16.502Z,5.68
2022-10-23T07:22:13.323Z,5.45
2022-10-23T07:25:15.225Z,4.82
2022-10-23T07:27:42.824Z,5.72
2022-10-23T07:30:11.511Z,5.95
2022-10-23T07:32:46.161Z,5.70
2022-10-23T07:35:34.375Z,5.03
2022-10-23T07:38:08.279Z,4.97
2022-10-23T07:40:42.047Z,5.60
2022-10-23T07:43:36.065Z,5.40
2022-10-23T07:46:04.148Z,5.78
2022-10-23T07:48:39.212Z,5.05
2022-10-23T07:51:34.118Z,5.38
2022-10-23T07:54:01.402Z,5.10
2022-10-23T08:01:15.871Z,5.15
2022-10-23T08:03:43.338Z,5.05
2022-10-23T08:06:10.981Z,6.00
2022-10-23T08:08:38.352Z,5.10
2022-10-23T08:11:06.185Z,4.78
2022-10-23T08:13:44.312Z,5.30
2022-10-23T08:16:12.285Z,5.15
2022-10-23T08:18:58.672Z,5.35
2022-10-23T08:21:26.468Z,5.35
2022-10-23T08:23:59.524Z,4.90
2022-10-23T08:26:31.467Z,5.18
2022-10-23T08:29:00.116Z,4.70
2022-10-23T08:31:28.411Z,5.15
2022-10-23T08:34:22.019Z,4.65
2022-10-23T08:36:50.920Z,4.97
2022-10-23T08:39:19.571Z,5.25
2022-10-23T08:42:54.885Z,4.82
2022-10-23T08:46:09.333Z,4.75
2022-10-23T08:49:34.651Z,4.90
2022-10-23T08:52:16.108Z,4.40
2022-10-23T08:55:12.159Z,5.38
2022-10-23T08:57:47.393Z,4.75
2022-10-23T09:00:17.130Z,4.63
2022-10-23T09:02:51.426Z,4.70
2022-10-23T09:05:25.519Z,5.35
2022-10-23T09:08:20.462Z,4.63
2022-10-23T09:11:06.911Z,4.22
2022-10-23T09:13:51.469Z,4.45
2022-10-23T09:16:30.880Z,4.93
2022-10-23T09:18:59.120Z,4.50
2022-10-23T09:21:28.835Z,4.35
2022-10-23T09:23:56.757Z,4.28
2022-10-23T09:26:24.049Z,4.32
2022-10-23T09:28:56.876Z,5.32
2022-10-23T09:31:24.225Z,4.53
2022-10-23T09:34:01.246Z,4.70
2022-10-23T09:36:29.602Z,4.40
2022-10-23T09:38:59.457Z,4.88
2022-10-23T09:41:57.025Z,4.75
2022-10-23T09:45:33.136Z,3.65
2022-10-23T09:48:54.029Z,4.10
2022-10-23T09:51:22.149Z,4.07
2022-10-23T09:53:58.352Z,4.13
2022-10-23T09:56:40.248Z,4.20
2022-10-23T09:59:14.061Z,3.72
2022-10-23T10:02:21.205Z,4.20
2022-10-23T10:05:31.243Z,3.90
2022-10-23T10:08:12.311Z,4.10
2022-10-23T10:10:45.245Z,3.78
2022-10-23T10:13:32.827Z,4.10
2022-10-23T10:16:11.799Z,3.58
2022-10-23T10:18:57.417Z,3.88
2022-10-23T10:21:29.009Z,3.40
2022-10-23T10:24:19.958Z,3.35
2022-10-23T10:27:22.445Z,3.97
2022-10-23T10:30:12.686Z,3.30
2022-10-23T10:33:01.289Z,2.92
2022-10-23T10:35:38.452Z,3.42
2022-10-23T10:38:14.981Z,3.40
2022-10-23T10:40:49.308Z,3.00
2022-10-23T10:44:09.126Z,3.05
2022-10-23T10:46:46.738Z,3.15
2022-10-23T10:49:19.678Z,3.20
2022-10-23T10:52:13.548Z,3.15
2022-10-23T10:55:12.955Z,3.00
2022-10-23T10:57:45.956Z,2.95
2022-10-23T11:00:18.238Z,3.03
2022-10-23T11:03:02.897Z,3.45
2022-10-23T11:05:34.630Z,2.90
2022-10-23T11:08:44.595Z,3.00
2022-10-23T11:11:36.266Z,2.70
2022-10-23T11:14:04.022Z,2.70
2022-10-23T11:16:37.545Z,2.78
2022-10-23T11:19:25.453Z,2.80
2022-10-23T11:22:16.763Z,2.80
2022-10-23T11:25:12.661Z,2.80
2022-10-23T11:27:40.141Z,3.20
2022-10-23T11:30:37.827Z,2.70
2022-10-23T11:33:44.720Z,2.90
2022-10-23T11:36:20.746Z,3.03
2022-10-23T11:38:50.860Z,2.80
2022-10-23T11:41:26.674Z,2.58
2022-10-23T11:43:57.088Z,2.88
2022-10-23T11:46:27.213Z,2.85
2022-10-23T11:48:56.083Z,2.53
2022-10-23T11:51:33.802Z,2.65
2022-10-23T11:54:24.708Z,3.70
2022-10-23T11:57:10.315Z,2.53
2022-10-23T11:59:50.290Z,2.70
2022-10-23T12:02:26.720Z,2.85
2022-10-23T12:04:55.479Z,2.47
2022-10-23T12:07:35.916Z,2.50
2022-10-23T12:10:19.565Z,2.55
2022-10-23T12:13:01.889Z,2.60
2022-10-23T12:15:29.933Z,2.80
2022-10-23T12:18:16.015Z,2.40
2022-10-23T12:20:54.528Z,2.60
2022-10-23T12:23:48.166Z,2.80
2022-10-23T12:26:37.123Z,2.42
2022-10-23T12:29:33.661Z,2.47
2022-10-23T12:32:08.016Z,3.03
2022-10-23T12:34:53.865Z,2.88
2022-10-23T12:37:40.389Z,2.60
2022-10-23T12:40:10.174Z,2.50
2022-10-23T12:42:38.478Z,2.83
2022-10-23T12:45:26.135Z,3.13
2022-10-23T12:47:53.701Z,2.30
2022-10-23T12:50:27.262Z,2.90
2022-10-23T12:53:07.636Z,3.00
2022-10-23T12:56:05.848Z,2.80
2022-10-23T12:58:35.367Z,3.60
2022-10-23T13:01:07.500Z,3.00
2022-10-23T13:03:35.732Z,3.00
2022-10-23T13:06:03.696Z,2.72
2022-10-23T13:08:41.060Z,2.67
2022-10-23T13:11:35.494Z,2.55
2022-10-23T13:14:13.814Z,3.03
2022-10-23T13:16:41.255Z,2.90
2022-10-23T13:19:26.907Z,3.00
2022-10-23T13:21:54.371Z,3.22
2022-10-23T13:24:24.955Z,3.25
2022-10-23T13:26:52.785Z,2.80
2022-10-23T13:29:33.575Z,2.90
2022-10-23T13:32:23.772Z,2.97
2022-10-23T13:35:03.700Z,3.10
2022-10-23T13:37:31.786Z,3.15
2022-10-23T13:40:06.537Z,3.15
2022-10-23T13:42:33.985Z,3.58
2022-10-23T13:45:01.457Z,2.75
2022-10-23T13:47:28.917Z,2.90
2022-10-23T13:49:56.217Z,3.00
2022-10-23T13:52:23.909Z,2.95
2022-10-23T13:54:51.359Z,2.83
2022-10-23T13:57:18.767Z,2.70
2022-10-23T13:59:46.054Z,3.33
2022-10-23T14:02:22.746Z,2.80
2022-10-23T14:04:51.152Z,2.83
2022-10-23T14:07:18.508Z,2.95
2022-10-23T14:09:45.865Z,3.00
2022-10-23T14:12:13.639Z,3.00
2022-10-23T14:14:41.060Z,2.88
2022-10-23T14:17:08.754Z,2.80
2022-10-23T14:22:04.450Z,2.92
2022-10-23T14:24:31.805Z,2.83
2022-10-23T14:26:59.741Z,2.45
2022-10-23T14:29:27.487Z,2.63
2022-10-23T14:31:54.906Z,2.63
2022-10-23T14:34:22.331Z,2.58
2022-10-23T14:36:50.873Z,2.25
2022-10-23T14:39:24.205Z,2.40
2022-10-23T14:41:51.536Z,2.88
2022-10-23T14:44:18.827Z,2.60
2022-10-23T14:46:46.127Z,2.90
2022-10-23T14:49:13.460Z,2.63
2022-10-23T14:51:40.756Z,2.55
2022-10-23T14:54:08.569Z,2.72
2022-10-23T14:56:38.230Z,2.42
2022-10-23T14:59:06.547Z,2.65
2022-10-23T15:01:43.717Z,2.97
2022-10-23T15:04:14.715Z,2.10
2022-10-23T15:06:42.903Z,2.80
2022-10-23T15:09:10.501Z,2.58
2022-10-23T15:11:37.856Z,2.60
2022-10-23T15:14:05.425Z,2.47
2022-10-23T15:16:33.154Z,2.40
2022-10-23T15:19:00.524Z,2.58
2022-10-23T15:21:27.878Z,2.47
2022-10-23T15:23:55.459Z,2.42
2022-10-23T15:26:23.915Z,2.40
2022-10-23T15:28:56.412Z,2.42
2022-10-23T15:31:30.049Z,2.40
2022-10-23T15:33:57.845Z,2.50
2022-10-23T15:36:26.035Z,2.38
2022-10-23T15:38:53.503Z,2.60
2022-10-23T15:41:32.993Z,2.83
2022-10-23T15:44:01.784Z,2.28
2022-10-23T15:46:29.661Z,2.53
2022-10-23T15:48:57.088Z,2.58
2022-10-23T15:51:26.099Z,2.60
2022-10-23T15:53:53.727Z,2.53
2022-10-23T15:56:21.096Z,2.25
2022-10-23T15:58:48.499Z,2.35
2022-10-23T16:01:16.167Z,2.40
2022-10-23T16:03:43.711Z,2.47
2022-10-23T16:06:13.706Z,2.70
2022-10-23T16:08:43.664Z,2.35
2022-10-23T16:11:26.550Z,2.50
2022-10-23T16:13:58.750Z,2.80
2022-10-23T16:16:27.901Z,2.83
2022-10-23T16:18:55.636Z,3.00
2022-10-23T16:21:29.826Z,3.50
2022-10-23T16:23:59.130Z,2.60
2022-10-23T16:26:28.036Z,3.00
2022-10-23T16:29:01.414Z,2.58
2022-10-23T16:31:29.848Z,2.67
2022-10-23T16:33:59.436Z,2.53
2022-10-23T16:36:27.490Z,3.10
2022-10-23T16:39:19.737Z,2.42
2022-10-23T16:42:06.249Z,2.67
2022-10-23T16:44:44.927Z,3.05
2022-10-23T16:47:12.342Z,2.90
2022-10-23T16:49:39.803Z,3.28
2022-10-23T16:52:07.148Z,2.53
2022-10-23T16:54:34.707Z,2.60
2022-10-23T16:57:02.154Z,2.72
2022-10-23T16:59:29.501Z,2.90
2022-10-23T17:01:57.143Z,2.92
2022-10-23T17:04:24.507Z,2.92
2022-10-23T17:06:51.830Z,2.90
2022-10-23T17:09:19.452Z,3.00
2022-10-23T17:11:47.898Z,5.05
2022-10-23T17:14:18.753Z,3.20
2022-10-23T17:16:51.617Z,2.85
2022-10-23T17:22:11.091Z,2.90
2022-10-23T17:24:40.199Z,3.00
2022-10-23T17:27:07.734Z,3.13
2022-10-23T17:29:35.287Z,2.88
2022-10-23T17:32:02.793Z,3.00
2022-10-23T17:34:30.196Z,2.72
2022-10-23T17:36:57.770Z,2.83
2022-10-23T17:39:27.442Z,3.30
2022-10-23T17:41:55.972Z,2.80
2022-10-23T17:44:23.555Z,3.00
2022-10-23T17:46:53.505Z,3.53
2022-10-23T17:49:21.896Z,3.20
2022-10-23T17:51:52.863Z,3.30
2022-10-23T17:54:20.573Z,3.20
2022-10-23T17:56:47.953Z,3.17
2022-10-23T17:59:21.478Z,3.03
2022-10-23T18:01:49.596Z,3.00
2022-10-23T18:04:19.507Z,3.03
2022-10-23T18:06:52.793Z,2.80
2022-10-23T18:09:21.566Z,2.92
2022-10-23T18:11:50.025Z,3.03
2022-10-23T18:14:19.711Z,3.55
2022-10-23T18:16:47.684Z,2.88
2022-10-23T18:19:18.183Z,3.13
2022-10-23T18:21:46.338Z,3.08
2022-10-23T18:24:14.174Z,3.10
2022-10-23T18:26:42.293Z,2.75
2022-10-23T18:29:11.244Z,2.97
2022-10-23T18:31:39.070Z,3.45
2022-10-23T18:34:15.681Z,3.15
2022-10-23T18:36:43.123Z,3.60
2022-10-23T18:39:15.274Z,3.40
2022-10-23T18:41:44.912Z,3.50
2022-10-23T18:44:17.213Z,3.58
2022-10-23T18:46:48.897Z,3.50
2022-10-23T18:49:18.041Z,3.28
2022-10-23T18:51:45.585Z,3.30
2022-10-23T18:54:14.986Z,3.10
2022-10-23T18:56:42.487Z,3.03
2022-10-23T18:59:13.246Z,3.45
2022-10-23T19:01:41.152Z,3.53
2022-10-23T19:04:11.644Z,3.10
2022-10-23T19:06:39.361Z,2.95
2022-10-23T19:09:08.336Z,3.22
2022-10-23T19:11:37.199Z,3.05
2022-10-23T19:14:05.603Z,3.13
2022-10-23T19:16:44.749Z,3.40
2022-10-23T19:19:19.415Z,3.45
2022-10-23T19:21:47.712Z,2.80
2022-10-23T19:24:21.751Z,2.60
2022-10-23T19:26:49.778Z,2.33
2022-10-23T19:29:20.555Z,2.20
2022-10-23T19:31:49.248Z,2.50
2022-10-23T19:34:20.164Z,2.50
2022-10-23T19:36:48.428Z,1.95
2022-10-23T19:39:17.555Z,2.03
2022-10-23T19:41:45.161Z,2.22
2022-10-23T19:44:14.440Z,2.10
2022-10-23T19:46:41.760Z,1.92
2022-10-23T19:49:09.623Z,1.90
2022-10-23T19:51:37.449Z,2.17
2022-10-23T19:54:05.492Z,2.00
2022-10-23T19:56:32.834Z,1.98
2022-10-23T19:59:00.168Z,1.90
2022-10-23T20:01:27.668Z,1.90
2022-10-23T20:03:55.606Z,1.70
2022-10-23T20:06:25.569Z,1.92
2022-10-23T20:08:53.233Z,1.98
2022-10-23T20:11:25.057Z,1.77
2022-10-23T20:13:52.784Z,2.00
2022-10-23T20:16:22.183Z,2.40
2022-10-23T20:18:49.840Z,2.20
2022-10-23T20:21:17.684Z,2.00
2022-10-23T20:23:45.550Z,2.13
2022-10-23T20:26:16.320Z,2.00
2022-10-23T20:28:51.139Z,1.90
2022-10-23T20:31:19.892Z,1.80
2022-10-23T20:33:47.355Z,2.15
2022-10-23T20:36:22.478Z,2.00
2022-10-23T20:38:49.919Z,1.98
2022-10-23T20:41:17.680Z,1.90
2022-10-23T20:43:45.021Z,2.17
2022-10-23T20:46:12.364Z,1.88
2022-10-23T20:48:42.047Z,2.15
2022-10-23T20:51:12.598Z,1.63
2022-10-23T20:53:41.330Z,1.58
2022-10-23T20:56:29.866Z,1.90
2022-10-23T20:59:01.714Z,1.90
2022-10-23T21:01:31.114Z,1.52
2022-10-23T21:04:01.428Z,1.67
2022-10-23T21:06:45.427Z,1.30
2022-10-23T21:09:18.803Z,1.20
2022-10-23T21:11:46.477Z,1.40
2022-10-23T21:14:13.937Z,1.20
2022-10-23T21:16:44.300Z,1.02
2022-10-23T21:19:13.540Z,0.95
2022-10-23T21:21:40.899Z,1.27
2022-10-23T21:24:12.635Z,1.30
2022-10-23T21:26:39.960Z,1.10
2022-10-23T21:29:18.003Z,0.98
2022-10-23T21:31:52.810Z,1.10
2022-10-23T21:34:20.191Z,1.40
2022-10-23T21:37:10.853Z,0.98
2022-10-23T21:39:34.918Z,1.13
2022-10-23T21:42:02.235Z,0.98
2022-10-23T21:44:29.517Z,1.00
2022-10-23T21:46:56.829Z,1.20
2022-10-23T21:49:24.116Z,1.00
2022-10-23T21:51:51.455Z,1.17
2022-10-23T21:54:18.694Z,1.10
2022-10-23T21:56:48.429Z,1.08
2022-10-23T21:59:18.844Z,1.10
2022-10-23T22:01:47.688Z,1.40
2022-10-23T22:04:19.885Z,1.30
2022-10-23T22:06:49.650Z,1.13
2022-10-23T22:09:19.513Z,1.27
2022-10-23T22:11:49.630Z,1.85
2022-10-23T22:14:18.592Z,1.25
2022-10-23T22:16:46.158Z,1.25
2022-10-23T22:19:15.071Z,1.33
2022-10-23T22:21:42.800Z,1.27
2022-10-23T22:24:10.262Z,1.30
2022-10-23T22:26:46.808Z,1.30
2022-10-23T22:29:16.675Z,1.65
2022-10-23T22:31:47.289Z,1.40
2022-10-23T22:37:16.617Z,1.30
2022-10-23T22:39:43.898Z,1.23
2022-10-23T22:42:11.144Z,1.23
2022-10-23T22:44:38.374Z,1.13
2022-10-23T22:47:06.301Z,1.30
2022-10-23T22:49:33.691Z,1.38
2022-10-23T22:52:00.993Z,1.73
2022-10-23T22:54:30.436Z,1.20
2022-10-23T22:56:57.920Z,1.40
2022-10-23T22:59:25.223Z,1.48
2022-10-23T23:01:52.861Z,1.80
2022-10-23T23:07:10.398Z,1.40
2022-10-23T23:09:42.666Z,1.33
2022-10-23T23:12:12.082Z,1.77
2022-10-23T23:14:40.024Z,1.48
2022-10-23T23:17:34.511Z,1.67
2022-10-23T23:20:08.000Z,1.52
2022-10-23T23:22:38.885Z,1.60
2022-10-23T23:25:08.308Z,1.50
2022-10-23T23:27:35.784Z,1.60
2022-10-23T23:30:05.547Z,1.90
2022-10-23T23:32:33.262Z,1.85
2022-10-23T23:35:01.508Z,2.15
2022-10-23T23:37:28.963Z,1.90
2022-10-23T23:39:56.371Z,1.85
2022-10-23T23:42:23.787Z,1.80
2022-10-23T23:45:02.850Z,1.80
2022-10-23T23:47:37.645Z,1.75
2022-10-23T23:50:07.588Z,1.80
2022-10-23T23:52:35.177Z,2.30
2022-10-23T23:55:02.759Z,2.30
2022-10-23T23:57:30.176Z,2.03
2022-10-23T23:59:57.622Z,2.20
