createdAt,value
2024-05-09T00:02:01.030Z,23.40
2024-05-09T00:04:32.201Z,23.40
2024-05-09T00:07:03.156Z,23.40
2024-05-09T00:09:33.964Z,23.40
2024-05-09T00:12:07.832Z,23.40
2024-05-09T00:14:38.330Z,23.40
2024-05-09T00:17:08.746Z,23.40
2024-05-09T00:19:39.456Z,23.40
2024-05-09T00:22:09.813Z,23.40
2024-05-09T00:24:40.240Z,23.40
2024-05-09T00:27:13.534Z,23.40
2024-05-09T00:29:43.970Z,23.40
2024-05-09T00:32:14.225Z,23.40
2024-05-09T00:34:44.743Z,23.40
2024-05-09T00:37:15.535Z,23.40
2024-05-09T00:39:45.818Z,23.40
2024-05-09T00:42:18.676Z,23.40
2024-05-09T00:44:49.071Z,23.40
2024-05-09T00:47:19.611Z,23.30
2024-05-09T00:49:50.242Z,23.40
2024-05-09T00:52:20.594Z,23.40
2024-05-09T00:54:51.137Z,23.30
2024-05-09T00:57:24.413Z,23.40
2024-05-09T00:59:56.404Z,23.40
2024-05-09T01:02:28.783Z,23.40
2024-05-09T01:04:59.403Z,23.40
2024-05-09T01:07:29.822Z,23.40
2024-05-09T01:10:00.192Z,23.40
2024-05-09T01:12:33.268Z,23.30
2024-05-09T01:15:03.617Z,23.30
2024-05-09T01:17:35.363Z,23.30
2024-05-09T01:20:06.443Z,23.30
2024-05-09T01:22:42.701Z,23.30
2024-05-09T01:25:15.963Z,23.30
2024-05-09T01:27:46.335Z,23.30
2024-05-09T01:30:21.033Z,23.30
2024-05-09T01:32:55.113Z,23.30
2024-05-09T01:35:25.827Z,23.30
2024-05-09T01:37:56.408Z,23.30
2024-05-09T01:40:37.059Z,23.30
2024-05-09T01:43:11.416Z,23.30
2024-05-09T01:45:42.457Z,23.30
2024-05-09T01:48:13.373Z,23.30
2024-05-09T01:50:43.991Z,23.30
2024-05-09T01:53:16.731Z,23.30
2024-05-09T01:55:49.815Z,23.30
2024-05-09T01:58:20.730Z,23.30
2024-05-09T02:00:51.038Z,23.30
2024-05-09T02:03:21.566Z,23.30
2024-05-09T02:05:52.577Z,23.30
2024-05-09T02:08:24.911Z,23.30
2024-05-09T02:10:57.873Z,23.30
2024-05-09T02:13:28.419Z,23.30
2024-05-09T02:15:59.399Z,23.20
2024-05-09T02:18:29.780Z,23.20
2024-05-09T02:21:00.415Z,23.20
2024-05-09T02:23:30.926Z,23.20
2024-05-09T02:26:04.045Z,23.20
2024-05-09T02:28:34.344Z,23.20
2024-05-09T02:31:05.007Z,23.20
2024-05-09T02:33:35.783Z,23.20
2024-05-09T02:36:04.069Z,23.20
2024-05-09T02:38:34.586Z,23.10
2024-05-09T02:41:05.428Z,23.20
2024-05-09T02:43:35.753Z,23.20
2024-05-09T02:46:03.461Z,23.20
2024-05-09T02:48:33.770Z,23.20
2024-05-09T02:51:02.705Z,23.20
2024-05-09T02:53:33.310Z,23.20
2024-05-09T02:56:04.305Z,23.10
2024-05-09T02:58:34.725Z,23.10
2024-05-09T03:01:03.087Z,23.20
2024-05-09T03:03:33.820Z,23.20
2024-05-09T03:06:02.691Z,23.10
2024-05-09T03:08:33.094Z,23.20
2024-05-09T03:11:03.782Z,23.20
2024-05-09T03:13:34.098Z,23.10
2024-05-09T03:16:02.166Z,23.10
2024-05-09T03:18:32.595Z,23.20
2024-05-09T03:21:00.428Z,23.10
2024-05-09T03:23:31.007Z,23.10
2024-05-09T03:25:58.680Z,23.10
2024-05-09T03:28:31.642Z,23.10
2024-05-09T03:30:59.203Z,23.10
2024-05-09T03:33:29.727Z,23.10
2024-05-09T03:35:57.587Z,23.10
2024-05-09T03:38:28.293Z,23.10
2024-05-09T03:40:58.827Z,23.10
2024-05-09T03:43:31.721Z,23.10
2024-05-09T03:46:02.136Z,23.10
2024-05-09T03:48:29.858Z,23.10
2024-05-09T03:51:00.455Z,23.10
2024-05-09T03:53:28.230Z,23.10
2024-05-09T03:55:59.430Z,23.10
2024-05-09T03:58:29.718Z,23.10
2024-05-09T04:01:00.061Z,23.10
2024-05-09T04:03:27.937Z,23.10
2024-05-09T04:05:58.996Z,23.10
2024-05-09T04:08:26.789Z,23.00
2024-05-09T04:10:57.211Z,23.10
2024-05-09T04:13:25.033Z,23.00
2024-05-09T04:15:58.097Z,23.00
2024-05-09T04:18:25.727Z,23.10
2024-05-09T04:20:56.797Z,23.00
2024-05-09T04:23:24.659Z,23.10
2024-05-09T04:25:55.561Z,23.10
2024-05-09T04:28:24.157Z,23.10
2024-05-09T04:30:57.143Z,23.10
2024-05-09T04:33:25.331Z,23.00
2024-05-09T04:35:55.832Z,23.00
2024-05-09T04:38:23.658Z,23.10
2024-05-09T04:40:54.747Z,23.10
2024-05-09T04:43:22.526Z,23.00
2024-05-09T04:45:53.780Z,23.10
2024-05-09T04:48:24.502Z,23.10
2024-05-09T04:50:54.928Z,23.00
2024-05-09T04:53:22.738Z,23.00
2024-05-09T04:55:54.000Z,23.00
2024-05-09T04:58:21.814Z,23.10
2024-05-09T05:00:52.050Z,23.10
2024-05-09T05:03:20.007Z,23.00
2024-05-09T05:05:53.408Z,23.10
2024-05-09T05:08:21.220Z,23.00
2024-05-09T05:10:51.857Z,23.00
2024-05-09T05:13:21.148Z,23.00
2024-05-09T05:15:57.250Z,23.10
2024-05-09T05:18:27.542Z,23.00
2024-05-09T05:21:01.276Z,23.00
2024-05-09T05:23:28.980Z,23.00
2024-05-09T05:25:59.383Z,23.00
2024-05-09T05:28:27.178Z,23.00
2024-05-09T05:30:57.476Z,23.00
2024-05-09T05:33:25.332Z,23.00
2024-05-09T05:35:55.859Z,23.00
2024-05-09T05:38:28.220Z,23.10
2024-05-09T05:40:58.958Z,23.10
2024-05-09T05:43:27.612Z,23.10
2024-05-09T05:45:57.987Z,23.00
2024-05-09T05:48:25.911Z,23.00
2024-05-09T05:50:56.422Z,23.10
2024-05-09T05:53:26.806Z,23.10
2024-05-09T05:55:57.196Z,23.00
2024-05-09T05:58:24.906Z,23.10
2024-05-09T06:00:56.105Z,23.00
2024-05-09T06:03:24.245Z,23.10
2024-05-09T06:05:54.568Z,23.00
2024-05-09T06:08:22.337Z,23.00
2024-05-09T06:10:55.384Z,23.10
2024-05-09T06:13:23.161Z,23.10
2024-05-09T06:15:53.604Z,23.10
2024-05-09T06:18:21.803Z,23.10
2024-05-09T06:20:52.690Z,23.10
2024-05-09T06:23:20.420Z,23.10
2024-05-09T06:25:51.014Z,23.10
2024-05-09T06:28:21.458Z,23.10
2024-05-09T06:30:51.871Z,23.10
2024-05-09T06:33:20.064Z,23.10
2024-05-09T06:35:50.573Z,23.10
2024-05-09T06:38:18.247Z,23.10
2024-05-09T06:40:48.599Z,23.10
2024-05-09T06:43:18.641Z,23.10
2024-05-09T06:45:54.580Z,23.10
2024-05-09T06:48:23.421Z,23.10
2024-05-09T06:50:57.058Z,23.10
2024-05-09T06:53:24.871Z,23.10
2024-05-09T06:55:55.285Z,23.10
2024-05-09T06:58:23.245Z,23.10
2024-05-09T07:00:56.764Z,23.10
2024-05-09T07:03:24.707Z,23.10
2024-05-09T07:05:55.176Z,23.10
2024-05-09T07:08:22.879Z,23.10
2024-05-09T07:10:53.595Z,23.10
2024-05-09T07:13:21.257Z,23.10
2024-05-09T07:15:52.617Z,23.00
2024-05-09T07:18:23.287Z,23.00
2024-05-09T07:20:54.006Z,23.10
2024-05-09T07:23:21.675Z,22.90
2024-05-09T07:25:52.250Z,23.00
2024-05-09T07:28:21.577Z,23.10
2024-05-09T07:30:51.840Z,23.10
2024-05-09T07:33:23.918Z,23.10
2024-05-09T07:35:54.858Z,23.20
2024-05-09T07:38:22.797Z,23.20
2024-05-09T07:40:53.097Z,23.20
2024-05-09T07:43:20.837Z,23.10
2024-05-09T07:45:54.269Z,23.10
2024-05-09T07:50:00.152Z,23.10
2024-05-09T07:53:52.126Z,23.10
2024-05-09T07:56:26.054Z,23.10
2024-05-09T07:58:54.509Z,23.00
2024-05-09T08:01:26.595Z,23.10
2024-05-09T08:03:57.618Z,23.10
2024-05-09T08:06:29.057Z,23.10
2024-05-09T08:08:57.864Z,23.10
2024-05-09T08:11:29.954Z,23.10
2024-05-09T08:13:57.688Z,23.10
2024-05-09T08:16:28.119Z,23.00
2024-05-09T08:18:58.504Z,23.10
2024-05-09T08:21:29.742Z,23.10
2024-05-09T08:23:57.345Z,23.10
2024-05-09T08:26:27.664Z,23.10
2024-05-09T08:28:55.356Z,23.00
2024-05-09T08:31:25.822Z,22.50
2024-05-09T08:33:55.234Z,22.10
2024-05-09T08:36:28.291Z,22.10
2024-05-09T08:38:57.029Z,21.80
2024-05-09T08:41:28.150Z,21.80
2024-05-09T08:43:55.770Z,21.90
2024-05-09T08:46:26.998Z,21.90
2024-05-09T08:48:56.729Z,21.80
2024-05-09T08:51:29.994Z,21.90
2024-05-09T08:53:57.763Z,21.90
2024-05-09T08:56:32.781Z,21.30
2024-05-09T08:59:02.313Z,21.10
2024-05-09T09:01:37.777Z,21.40
2024-05-09T09:04:07.092Z,21.60
2024-05-09T09:06:41.665Z,21.50
2024-05-09T09:09:10.681Z,21.20
2024-05-09T09:11:41.020Z,21.30
2024-05-09T09:14:08.731Z,21.50
2024-05-09T09:16:40.169Z,21.70
2024-05-09T09:19:08.333Z,21.60
2024-05-09T09:21:41.371Z,21.50
2024-05-09T09:24:10.041Z,21.00
2024-05-09T09:26:41.201Z,21.00
2024-05-09T09:29:09.237Z,21.10
2024-05-09T09:31:39.704Z,21.20
2024-05-09T09:34:09.019Z,21.10
2024-05-09T09:36:44.218Z,21.00
2024-05-09T09:39:16.537Z,20.70
2024-05-09T09:41:50.285Z,20.90
2024-05-09T09:44:19.541Z,20.60
2024-05-09T09:46:50.369Z,20.90
2024-05-09T09:49:18.526Z,21.30
2024-05-09T09:51:52.590Z,21.40
2024-05-09T09:54:24.143Z,21.60
2024-05-09T09:56:52.360Z,21.70
2024-05-09T09:59:24.016Z,21.80
2024-05-09T10:01:51.935Z,21.90
2024-05-09T10:04:22.708Z,21.90
2024-05-09T10:06:59.533Z,22.00
2024-05-09T10:09:30.027Z,22.00
2024-05-09T10:12:00.308Z,22.10
2024-05-09T10:14:33.478Z,22.10
2024-05-09T10:17:06.060Z,22.10
2024-05-09T10:19:36.654Z,22.10
2024-05-09T10:22:08.900Z,22.20
2024-05-09T10:24:51.985Z,22.20
2024-05-09T10:27:27.492Z,22.20
2024-05-09T10:30:00.341Z,22.20
2024-05-09T10:32:29.130Z,22.20
2024-05-09T10:35:03.551Z,22.30
2024-05-09T10:37:34.451Z,22.30
2024-05-09T10:40:11.913Z,22.30
2024-05-09T10:42:45.257Z,22.20
2024-05-09T10:45:18.496Z,22.30
2024-05-09T10:47:46.251Z,22.30
2024-05-09T10:50:22.594Z,22.30
2024-05-09T10:52:58.707Z,22.30
2024-05-09T10:55:29.149Z,22.30
2024-05-09T10:57:56.967Z,22.40
2024-05-09T11:00:36.372Z,22.40
2024-05-09T11:03:05.609Z,22.40
2024-05-09T11:05:36.937Z,22.40
2024-05-09T11:08:08.551Z,22.50
2024-05-09T11:10:39.172Z,22.50
2024-05-09T11:13:06.929Z,22.50
2024-05-09T11:15:43.296Z,22.50
2024-05-09T11:18:24.646Z,22.50
2024-05-09T11:20:57.043Z,22.50
2024-05-09T11:23:30.594Z,22.50
2024-05-09T11:26:01.910Z,22.50
2024-05-09T11:28:31.082Z,22.50
2024-05-09T11:31:10.165Z,22.50
2024-05-09T11:33:39.699Z,22.40
2024-05-09T11:36:11.818Z,22.50
2024-05-09T11:38:42.342Z,22.50
2024-05-09T11:41:19.259Z,22.50
2024-05-09T11:43:49.469Z,22.50
2024-05-09T11:46:17.283Z,22.50
2024-05-09T11:48:48.375Z,22.50
2024-05-09T11:51:16.055Z,22.50
2024-05-09T11:53:49.038Z,22.60
2024-05-09T11:56:17.492Z,22.60
2024-05-09T11:58:47.830Z,22.60
2024-05-09T12:01:15.652Z,22.60
2024-05-09T12:03:46.209Z,22.60
2024-05-09T12:06:13.971Z,22.60
2024-05-09T12:08:44.655Z,22.60
2024-05-09T12:11:16.362Z,22.60
2024-05-09T12:13:46.869Z,22.60
2024-05-09T12:16:14.792Z,22.60
2024-05-09T12:18:45.186Z,22.60
2024-05-09T12:21:17.017Z,22.60
2024-05-09T12:23:47.294Z,22.60
2024-05-09T12:26:17.815Z,22.60
2024-05-09T12:28:48.103Z,22.70
2024-05-09T12:31:15.776Z,22.70
2024-05-09T12:33:46.240Z,22.70
2024-05-09T12:36:14.093Z,22.70
2024-05-09T12:38:44.328Z,22.70
2024-05-09T12:41:12.025Z,22.70
2024-05-09T12:43:45.010Z,22.70
2024-05-09T12:46:12.864Z,22.70
2024-05-09T12:48:43.322Z,22.70
2024-05-09T12:51:11.069Z,22.70
2024-05-09T12:53:42.240Z,22.70
2024-05-09T12:56:10.103Z,22.70
2024-05-09T12:58:41.081Z,22.70
2024-05-09T13:01:11.519Z,22.70
2024-05-09T13:03:43.028Z,22.70
2024-05-09T13:06:11.302Z,22.70
2024-05-09T13:08:42.144Z,22.70
2024-05-09T13:11:10.013Z,22.70
2024-05-09T13:13:40.415Z,22.70
2024-05-09T13:16:11.008Z,22.70
2024-05-09T13:18:41.457Z,22.70
2024-05-09T13:21:11.164Z,22.70
2024-05-09T13:23:41.723Z,22.70
2024-05-09T13:26:09.547Z,22.80
2024-05-09T13:28:40.070Z,22.70
2024-05-09T13:31:10.490Z,22.80
2024-05-09T13:33:41.055Z,22.80
2024-05-09T13:36:08.988Z,22.80
2024-05-09T13:38:39.504Z,22.70
2024-05-09T13:41:07.158Z,22.80
2024-05-09T13:43:37.577Z,22.80
2024-05-09T13:46:05.582Z,22.80
2024-05-09T13:48:38.824Z,22.80
2024-05-09T13:51:06.740Z,22.80
2024-05-09T13:53:37.073Z,22.80
2024-05-09T13:56:05.534Z,22.80
2024-05-09T13:58:35.866Z,22.80
2024-05-09T14:01:03.834Z,22.80
2024-05-09T14:03:34.436Z,22.70
2024-05-09T14:06:07.030Z,22.80
2024-05-09T14:08:38.539Z,22.80
2024-05-09T14:11:06.267Z,22.80
2024-05-09T14:13:36.616Z,22.80
2024-05-09T14:16:05.455Z,22.80
2024-05-09T14:18:36.353Z,22.80
2024-05-09T14:21:06.808Z,22.80
2024-05-09T14:23:37.182Z,22.80
2024-05-09T14:26:05.385Z,22.80
2024-05-09T14:28:35.995Z,22.80
2024-05-09T14:31:03.981Z,22.80
2024-05-09T14:33:34.468Z,22.80
2024-05-09T14:36:02.321Z,22.70
2024-05-09T14:38:35.295Z,22.70
2024-05-09T14:41:03.350Z,22.70
2024-05-09T14:43:33.740Z,22.70
2024-05-09T14:46:01.448Z,22.80
2024-05-09T14:48:32.259Z,22.70
2024-05-09T14:51:00.039Z,22.80
2024-05-09T14:53:30.421Z,22.80
2024-05-09T14:56:00.920Z,22.80
2024-05-09T14:58:31.356Z,22.80
2024-05-09T15:00:59.122Z,22.80
2024-05-09T15:03:29.593Z,22.90
2024-05-09T15:05:57.449Z,22.90
2024-05-09T15:08:29.055Z,22.90
2024-05-09T15:10:59.636Z,22.90
2024-05-09T15:13:30.492Z,22.90
2024-05-09T15:15:58.446Z,22.90
2024-05-09T15:18:28.947Z,23.00
2024-05-09T15:20:56.964Z,23.00
2024-05-09T15:23:27.215Z,22.90
2024-05-09T15:25:54.886Z,23.00
2024-05-09T15:28:28.128Z,22.90
2024-05-09T15:30:55.861Z,23.00
2024-05-09T15:33:27.901Z,23.00
2024-05-09T15:35:56.324Z,22.90
2024-05-09T15:38:27.682Z,23.00
2024-05-09T15:40:55.623Z,22.90
2024-05-09T15:43:29.451Z,23.00
2024-05-09T15:45:57.368Z,23.00
2024-05-09T15:48:28.036Z,23.00
2024-05-09T15:50:55.877Z,23.00
2024-05-09T15:53:26.265Z,23.00
2024-05-09T15:55:54.189Z,23.00
2024-05-09T15:58:24.762Z,23.00
2024-05-09T16:00:55.775Z,23.00
2024-05-09T16:03:26.456Z,23.00
2024-05-09T16:05:57.547Z,23.00
2024-05-09T16:08:28.115Z,23.10
2024-05-09T16:10:56.482Z,23.10
2024-05-09T16:13:28.116Z,23.10
2024-05-09T16:15:58.901Z,23.20
2024-05-09T16:18:30.120Z,23.40
2024-05-09T16:21:00.363Z,23.60
2024-05-09T16:23:31.144Z,23.80
2024-05-09T16:25:59.137Z,23.80
2024-05-09T16:28:29.586Z,23.80
2024-05-09T16:31:01.567Z,23.90
2024-05-09T16:33:32.260Z,23.90
2024-05-09T16:36:00.293Z,23.80
2024-05-09T16:38:30.607Z,23.70
2024-05-09T16:40:58.365Z,23.60
2024-05-09T16:43:29.019Z,23.60
2024-05-09T16:45:59.587Z,23.60
2024-05-09T16:48:30.278Z,23.60
2024-05-09T16:50:58.027Z,23.70
2024-05-09T16:53:28.451Z,23.70
2024-05-09T16:55:56.481Z,23.70
2024-05-09T16:58:27.284Z,23.70
2024-05-09T17:00:55.131Z,23.70
2024-05-09T17:03:28.100Z,23.60
2024-05-09T17:05:56.081Z,23.60
2024-05-09T17:08:26.723Z,23.60
2024-05-09T17:10:54.694Z,23.60
2024-05-09T17:13:25.351Z,23.60
2024-05-09T17:15:55.939Z,23.60
2024-05-09T17:18:29.110Z,23.60
2024-05-09T17:20:56.813Z,23.60
2024-05-09T17:23:28.107Z,23.60
2024-05-09T17:25:56.284Z,23.60
2024-05-09T17:28:27.446Z,23.60
2024-05-09T17:30:55.333Z,23.50
2024-05-09T17:33:29.304Z,23.50
2024-05-09T17:35:57.233Z,23.50
2024-05-09T17:38:27.762Z,23.50
2024-05-09T17:40:55.863Z,23.50
2024-05-09T17:43:26.611Z,23.50
2024-05-09T17:45:54.470Z,23.50
2024-05-09T17:48:25.171Z,23.50
2024-05-09T17:50:55.693Z,23.50
2024-05-09T17:53:26.286Z,23.40
2024-05-09T17:55:55.786Z,23.50
2024-05-09T17:58:26.273Z,23.50
2024-05-09T18:00:54.198Z,23.40
2024-05-09T18:03:25.939Z,23.40
2024-05-09T18:05:56.698Z,23.40
2024-05-09T18:08:27.313Z,23.40
2024-05-09T18:10:55.739Z,23.40
2024-05-09T18:13:26.943Z,23.40
2024-05-09T18:15:55.093Z,23.40
2024-05-09T18:18:25.790Z,23.40
2024-05-09T18:20:56.310Z,23.40
2024-05-09T18:23:26.809Z,23.40
2024-05-09T18:25:55.063Z,23.40
2024-05-09T18:28:26.072Z,23.30
2024-05-09T18:30:53.889Z,23.30
2024-05-09T18:33:24.629Z,23.30
2024-05-09T18:35:55.716Z,23.30
2024-05-09T18:38:27.099Z,23.30
2024-05-09T18:40:55.212Z,23.30
2024-05-09T18:43:31.165Z,23.30
2024-05-09T18:46:04.402Z,23.30
2024-05-09T18:48:34.960Z,23.30
2024-05-09T18:51:06.136Z,23.30
2024-05-09T18:53:37.318Z,23.30
2024-05-09T18:56:07.505Z,23.30
2024-05-09T18:58:38.334Z,23.20
2024-05-09T19:01:06.476Z,23.30
2024-05-09T19:03:36.944Z,23.30
2024-05-09T19:06:07.924Z,23.30
2024-05-09T19:08:38.444Z,23.30
2024-05-09T19:11:06.337Z,23.30
2024-05-09T19:13:37.229Z,23.30
2024-05-09T19:16:05.956Z,23.30
2024-05-09T19:18:37.070Z,23.30
2024-05-09T19:21:07.599Z,23.30
2024-05-09T19:23:41.045Z,23.30
2024-05-09T19:26:15.122Z,23.30
2024-05-09T19:28:45.514Z,23.30
2024-05-09T19:31:13.623Z,23.30
2024-05-09T19:33:44.045Z,23.30
2024-05-09T19:36:14.647Z,23.20
2024-05-09T19:38:44.939Z,23.20
2024-05-09T19:41:12.516Z,23.20
2024-05-09T19:43:43.353Z,23.20
2024-05-09T19:46:11.613Z,23.20
2024-05-09T19:48:42.493Z,23.20
2024-05-09T19:51:10.455Z,23.20
2024-05-09T19:53:43.682Z,23.20
2024-05-09T19:56:11.813Z,23.20
2024-05-09T19:58:42.336Z,23.20
2024-05-09T20:01:10.323Z,23.20
2024-05-09T20:03:41.221Z,23.20
2024-05-09T20:06:09.530Z,23.20
2024-05-09T20:08:45.413Z,23.20
2024-05-09T20:11:14.998Z,23.20
2024-05-09T20:13:45.615Z,23.20
2024-05-09T20:16:13.386Z,23.20
2024-05-09T20:18:44.213Z,23.20
2024-05-09T20:21:12.064Z,23.20
2024-05-09T20:23:45.058Z,23.20
2024-05-09T20:26:13.270Z,23.20
2024-05-09T20:28:45.056Z,23.20
2024-05-09T20:31:21.560Z,23.10
2024-05-09T20:33:52.128Z,23.20
2024-05-09T20:36:19.921Z,23.20
2024-05-09T20:38:53.075Z,23.20
2024-05-09T20:41:21.410Z,23.20
2024-05-09T20:43:52.111Z,23.20
2024-05-09T20:46:19.976Z,23.20
2024-05-09T20:48:50.893Z,23.10
2024-05-09T20:51:18.845Z,23.20
2024-05-09T20:53:53.283Z,23.10
2024-05-09T20:56:22.773Z,23.10
2024-05-09T20:58:53.286Z,23.10
2024-05-09T21:01:21.245Z,23.10
2024-05-09T21:03:52.060Z,23.10
2024-05-09T21:06:20.048Z,23.10
2024-05-09T21:08:53.059Z,23.10
2024-05-09T21:11:22.971Z,23.10
2024-05-09T21:13:54.708Z,23.10
2024-05-09T21:16:22.620Z,23.10
2024-05-09T21:18:53.099Z,23.10
2024-05-09T21:21:20.842Z,23.10
2024-05-09T21:23:54.477Z,23.10
2024-05-09T21:26:24.124Z,23.10
2024-05-09T21:28:54.515Z,23.10
2024-05-09T21:31:22.681Z,23.10
2024-05-09T21:33:53.216Z,23.10
2024-05-09T21:36:21.044Z,23.10
2024-05-09T21:38:54.687Z,23.10
2024-05-09T21:41:22.771Z,23.10
2024-05-09T21:43:53.578Z,23.00
2024-05-09T21:46:21.615Z,23.10
2024-05-09T21:48:52.522Z,23.10
2024-05-09T21:51:20.502Z,23.00
2024-05-09T21:53:54.358Z,23.10
2024-05-09T21:56:22.104Z,23.10
2024-05-09T21:58:52.559Z,23.10
2024-05-09T22:01:20.603Z,23.10
2024-05-09T22:03:51.479Z,23.10
2024-05-09T22:06:19.311Z,23.10
2024-05-09T22:08:49.895Z,23.10
2024-05-09T22:11:20.440Z,23.10
2024-05-09T22:13:50.949Z,23.10
2024-05-09T22:16:18.771Z,23.10
2024-05-09T22:18:49.561Z,23.10
2024-05-09T22:21:17.756Z,23.00
2024-05-09T22:23:48.112Z,23.10
2024-05-09T22:26:16.808Z,23.00
2024-05-09T22:28:49.718Z,23.10
2024-05-09T22:31:17.633Z,23.10
2024-05-09T22:33:48.885Z,23.10
2024-05-09T22:36:16.872Z,23.00
2024-05-09T22:38:47.350Z,23.00
2024-05-09T22:41:15.089Z,23.00
2024-05-09T22:43:45.446Z,23.00
2024-05-09T22:46:15.856Z,23.00
2024-05-09T22:48:46.798Z,23.10
2024-05-09T22:51:14.477Z,23.10
2024-05-09T22:53:44.895Z,23.10
2024-05-09T22:56:14.692Z,23.10
2024-05-09T22:58:45.112Z,23.10
2024-05-09T23:01:17.996Z,23.10
2024-05-09T23:03:48.389Z,23.10
2024-05-09T23:06:17.010Z,23.10
2024-05-09T23:08:47.555Z,23.10
2024-05-09T23:11:15.495Z,23.10
2024-05-09T23:13:45.874Z,23.10
2024-05-09T23:16:17.701Z,23.10
2024-05-09T23:18:48.025Z,23.20
2024-05-09T23:21:15.962Z,23.10
2024-05-09T23:23:46.600Z,23.20
2024-05-09T23:26:14.643Z,23.10
2024-05-09T23:28:44.984Z,23.20
2024-05-09T23:31:12.645Z,23.10
2024-05-09T23:33:51.365Z,23.10
2024-05-09T23:36:19.342Z,23.20
2024-05-09T23:38:50.024Z,23.10
2024-05-09T23:41:20.630Z,23.20
2024-05-09T23:43:48.269Z,23.20
2024-05-09T23:46:18.902Z,23.10
2024-05-09T23:48:49.567Z,23.10
2024-05-09T23:51:20.825Z,23.10
2024-05-09T23:53:51.224Z,23.10
2024-05-09T23:56:21.544Z,23.10
2024-05-09T23:58:52.403Z,23.10
