createdAt,value
2023-03-27T00:01:57.554Z,9.77
2023-03-27T00:06:59.620Z,9.79
2023-03-27T00:12:02.423Z,9.78
2023-03-27T00:17:05.172Z,9.78
2023-03-27T00:22:07.032Z,9.57
2023-03-27T00:27:09.209Z,9.44
2023-03-27T00:32:11.108Z,9.52
2023-03-27T00:37:13.056Z,9.53
2023-03-27T00:42:15.028Z,9.53
2023-03-27T00:47:18.655Z,9.50
2023-03-27T00:52:21.463Z,9.48
2023-03-27T00:57:25.262Z,9.44
2023-03-27T01:02:28.022Z,9.43
2023-03-27T01:07:31.178Z,9.45
2023-03-27T01:12:47.147Z,9.32
2023-03-27T01:18:10.438Z,8.85
2023-03-27T01:23:35.762Z,8.48
2023-03-27T01:29:02.579Z,8.12
2023-03-27T01:34:21.570Z,7.71
2023-03-27T01:39:47.406Z,7.29
2023-03-27T01:45:08.694Z,6.96
2023-03-27T01:50:29.877Z,6.54
2023-03-27T01:55:36.514Z,6.19
2023-03-27T02:00:51.093Z,6.01
2023-03-27T02:06:06.672Z,5.86
2023-03-27T02:11:10.835Z,5.86
2023-03-27T02:16:18.302Z,5.76
2023-03-27T02:21:20.281Z,5.67
2023-03-27T02:26:22.286Z,5.61
2023-03-27T02:32:02.310Z,5.60
2023-03-27T02:37:16.375Z,5.64
2023-03-27T02:42:59.183Z,5.62
2023-03-27T02:48:10.509Z,5.61
2023-03-27T02:53:20.615Z,5.66
2023-03-27T02:58:27.081Z,5.60
2023-03-27T03:04:00.199Z,5.53
2023-03-27T03:09:20.874Z,5.48
2023-03-27T03:14:40.026Z,5.43
2023-03-27T03:19:42.053Z,5.44
2023-03-27T03:24:43.976Z,5.44
2023-03-27T03:29:49.696Z,5.42
2023-03-27T03:34:57.088Z,5.42
2023-03-27T03:40:00.674Z,5.37
2023-03-27T03:45:02.542Z,5.03
2023-03-27T03:50:05.201Z,5.06
2023-03-27T03:55:09.858Z,5.15
2023-03-27T04:00:12.642Z,5.11
2023-03-27T04:05:24.590Z,5.15
2023-03-27T04:10:29.665Z,5.21
2023-03-27T04:15:33.558Z,5.28
2023-03-27T04:20:50.028Z,5.36
2023-03-27T04:25:54.212Z,5.36
2023-03-27T04:31:06.804Z,5.42
2023-03-27T04:36:14.845Z,5.44
2023-03-27T04:41:29.826Z,5.43
2023-03-27T04:46:32.108Z,5.41
2023-03-27T04:51:41.977Z,5.42
2023-03-27T04:56:46.654Z,5.47
2023-03-27T05:01:50.823Z,5.45
2023-03-27T05:07:20.128Z,5.40
2023-03-27T05:12:22.738Z,5.34
2023-03-27T05:17:28.204Z,5.29
2023-03-27T05:22:30.376Z,5.23
2023-03-27T05:27:46.843Z,5.27
2023-03-27T05:32:54.388Z,5.28
2023-03-27T05:38:01.054Z,5.22
2023-03-27T05:43:18.334Z,5.17
2023-03-27T05:48:20.378Z,5.07
2023-03-27T05:53:28.628Z,5.10
2023-03-27T05:58:52.302Z,5.15
2023-03-27T06:03:56.226Z,5.15
2023-03-27T06:09:17.391Z,5.10
2023-03-27T06:14:33.944Z,5.09
2023-03-27T06:19:51.348Z,5.08
2023-03-27T06:24:57.041Z,5.04
2023-03-27T06:29:58.866Z,4.99
2023-03-27T06:35:00.785Z,4.93
2023-03-27T06:40:24.372Z,4.95
2023-03-27T06:45:43.507Z,5.07
2023-03-27T06:50:54.108Z,5.15
2023-03-27T06:55:57.375Z,5.15
2023-03-27T07:01:01.282Z,5.14
2023-03-27T07:06:29.301Z,5.12
2023-03-27T07:11:43.057Z,5.06
2023-03-27T07:16:44.956Z,4.95
2023-03-27T07:21:46.941Z,4.95
2023-03-27T07:26:48.958Z,4.89
2023-03-27T07:32:02.854Z,4.85
2023-03-27T07:37:14.635Z,4.88
2023-03-27T07:42:36.538Z,4.96
2023-03-27T07:47:42.041Z,4.93
2023-03-27T07:52:45.967Z,4.90
2023-03-27T07:58:00.753Z,4.94
2023-03-27T08:03:11.637Z,5.27
2023-03-27T08:08:18.434Z,5.32
2023-03-27T08:13:31.121Z,5.49
2023-03-27T08:18:37.984Z,5.62
2023-03-27T08:23:42.916Z,5.66
2023-03-27T08:29:03.751Z,5.80
2023-03-27T08:34:07.332Z,5.95
2023-03-27T08:39:22.881Z,6.02
2023-03-27T08:44:34.685Z,6.20
2023-03-27T08:49:48.063Z,6.15
2023-03-27T08:55:26.258Z,6.02
2023-03-27T09:00:41.392Z,5.97
2023-03-27T09:06:02.812Z,6.02
2023-03-27T09:11:29.290Z,6.00
2023-03-27T09:16:49.487Z,6.12
2023-03-27T09:22:19.276Z,6.48
2023-03-27T09:27:38.434Z,6.73
2023-03-27T09:33:03.911Z,6.64
2023-03-27T09:38:31.913Z,6.71
2023-03-27T09:43:53.875Z,6.82
2023-03-27T09:49:20.008Z,7.02
2023-03-27T09:54:32.623Z,7.22
2023-03-27T09:59:38.999Z,7.12
2023-03-27T10:05:00.105Z,6.53
2023-03-27T10:10:08.468Z,6.32
2023-03-27T10:15:35.663Z,6.47
2023-03-27T10:20:37.753Z,6.79
2023-03-27T10:25:50.528Z,7.12
2023-03-27T10:31:08.446Z,7.40
2023-03-27T10:36:28.202Z,7.26
2023-03-27T10:41:34.682Z,7.05
2023-03-27T10:46:41.068Z,7.08
2023-03-27T10:51:51.527Z,7.45
2023-03-27T10:57:30.563Z,7.49
2023-03-27T11:02:57.748Z,7.27
2023-03-27T11:08:13.378Z,6.89
2023-03-27T11:13:23.650Z,6.81
2023-03-27T11:18:39.412Z,7.04
2023-03-27T11:23:53.002Z,6.91
2023-03-27T11:29:25.608Z,6.44
2023-03-27T11:34:34.563Z,6.80
2023-03-27T11:40:09.534Z,7.32
2023-03-27T11:45:23.991Z,7.60
2023-03-27T11:50:56.759Z,7.77
2023-03-27T11:56:33.720Z,7.68
2023-03-27T12:01:51.080Z,7.36
2023-03-27T12:07:04.956Z,7.52
2023-03-27T12:12:43.224Z,7.91
2023-03-27T12:18:02.037Z,7.91
2023-03-27T12:23:26.367Z,7.95
2023-03-27T12:28:57.523Z,7.99
2023-03-27T12:34:53.192Z,7.86
2023-03-27T12:39:59.698Z,7.77
2023-03-27T12:45:14.718Z,8.04
2023-03-27T12:50:26.169Z,8.47
2023-03-27T12:55:32.285Z,8.72
2023-03-27T13:00:34.404Z,8.97
2023-03-27T13:05:55.386Z,9.33
2023-03-27T13:11:11.544Z,9.10
2023-03-27T13:16:27.043Z,8.64
2023-03-27T13:22:04.504Z,8.53
2023-03-27T13:27:29.241Z,8.35
2023-03-27T13:32:33.629Z,8.03
2023-03-27T13:37:58.655Z,7.90
2023-03-27T13:43:21.717Z,7.73
2023-03-27T13:48:50.455Z,7.87
2023-03-27T13:53:55.094Z,8.11
2023-03-27T13:59:47.906Z,8.40
2023-03-27T14:05:17.658Z,8.71
2023-03-27T14:10:37.999Z,8.97
2023-03-27T14:16:01.977Z,8.74
2023-03-27T14:21:17.918Z,8.24
2023-03-27T14:26:29.874Z,7.36
2023-03-27T14:31:35.982Z,6.73
2023-03-27T14:36:58.728Z,6.54
2023-03-27T14:42:16.632Z,6.38
2023-03-27T14:47:23.006Z,6.05
2023-03-27T14:52:33.387Z,5.91
2023-03-27T14:58:10.907Z,5.87
2023-03-27T15:03:22.598Z,5.88
2023-03-27T15:08:26.188Z,5.62
2023-03-27T15:14:03.640Z,5.54
2023-03-27T15:19:27.816Z,5.59
2023-03-27T15:24:37.076Z,5.78
2023-03-27T15:29:42.821Z,5.91
2023-03-27T15:34:51.340Z,6.05
2023-03-27T15:40:10.828Z,6.25
2023-03-27T15:45:15.080Z,6.27
2023-03-27T15:50:22.782Z,6.30
2023-03-27T15:55:42.351Z,6.37
2023-03-27T16:00:49.086Z,6.32
2023-03-27T16:05:53.771Z,6.21
2023-03-27T16:10:55.886Z,6.05
2023-03-27T16:16:00.641Z,6.06
2023-03-27T16:21:13.383Z,6.02
2023-03-27T16:26:31.695Z,5.96
2023-03-27T16:31:33.556Z,6.03
2023-03-27T16:36:35.699Z,6.07
2023-03-27T16:41:37.578Z,6.07
2023-03-27T16:46:40.555Z,5.99
2023-03-27T16:51:43.993Z,5.99
2023-03-27T16:56:46.442Z,5.94
2023-03-27T17:01:48.784Z,5.91
2023-03-27T17:06:51.510Z,5.82
2023-03-27T17:11:53.390Z,5.83
2023-03-27T17:16:55.350Z,5.71
2023-03-27T17:21:57.153Z,5.50
2023-03-27T17:26:58.908Z,5.40
2023-03-27T17:32:02.243Z,5.40
2023-03-27T17:37:04.100Z,5.26
2023-03-27T17:42:06.806Z,5.16
2023-03-27T17:47:08.794Z,5.28
2023-03-27T17:52:12.285Z,5.31
2023-03-27T17:57:14.622Z,5.28
2023-03-27T18:02:19.817Z,5.09
2023-03-27T18:07:23.222Z,4.72
2023-03-27T18:12:26.090Z,4.64
2023-03-27T18:17:28.056Z,4.68
2023-03-27T18:22:29.998Z,4.75
2023-03-27T18:27:31.938Z,4.74
2023-03-27T18:32:34.085Z,4.38
2023-03-27T18:37:37.248Z,4.12
2023-03-27T18:42:40.920Z,4.15
2023-03-27T18:47:44.577Z,4.13
2023-03-27T18:52:46.912Z,4.06
2023-03-27T18:57:49.168Z,4.03
2023-03-27T19:02:51.447Z,3.84
2023-03-27T19:07:57.847Z,3.62
2023-03-27T19:13:00.025Z,3.50
2023-03-27T19:18:21.376Z,3.43
2023-03-27T19:23:48.756Z,3.49
2023-03-27T19:28:52.901Z,3.57
2023-03-27T19:33:55.350Z,3.61
2023-03-27T19:38:57.745Z,3.75
2023-03-27T19:44:00.581Z,3.78
2023-03-27T19:49:02.606Z,3.83
2023-03-27T19:54:25.810Z,3.77
2023-03-27T19:59:30.776Z,3.83
2023-03-27T20:04:33.152Z,3.80
2023-03-27T20:09:37.090Z,3.76
2023-03-27T20:14:42.655Z,3.78
2023-03-27T20:19:49.011Z,3.70
2023-03-27T20:24:50.862Z,3.71
2023-03-27T20:29:53.218Z,3.71
2023-03-27T20:34:55.336Z,3.64
2023-03-27T20:39:57.455Z,3.59
2023-03-27T20:45:01.681Z,3.64
2023-03-27T20:50:04.445Z,3.69
2023-03-27T20:55:06.793Z,3.64
2023-03-27T21:00:09.364Z,3.57
2023-03-27T21:05:11.138Z,3.56
2023-03-27T21:10:13.596Z,3.63
2023-03-27T21:15:15.555Z,3.70
2023-03-27T21:20:17.414Z,3.71
2023-03-27T21:25:21.337Z,3.78
2023-03-27T21:30:46.823Z,3.77
2023-03-27T21:35:49.715Z,3.76
2023-03-27T21:40:51.521Z,3.80
2023-03-27T21:45:53.392Z,3.79
2023-03-27T21:51:00.315Z,3.79
2023-03-27T21:56:03.068Z,3.81
2023-03-27T22:01:05.501Z,3.81
2023-03-27T22:06:12.564Z,3.93
2023-03-27T22:11:15.556Z,3.91
2023-03-27T22:16:18.055Z,3.89
2023-03-27T22:21:25.649Z,3.89
2023-03-27T22:26:31.851Z,3.88
2023-03-27T22:31:33.811Z,3.91
2023-03-27T22:36:35.714Z,3.92
2023-03-27T22:41:37.601Z,3.91
2023-03-27T22:46:39.391Z,3.85
2023-03-27T22:51:41.222Z,3.87
2023-03-27T22:56:43.055Z,3.89
2023-03-27T23:01:45.027Z,3.89
2023-03-27T23:06:46.989Z,3.93
2023-03-27T23:11:49.228Z,3.97
2023-03-27T23:16:51.141Z,3.89
2023-03-27T23:21:52.940Z,3.90
2023-03-27T23:26:54.724Z,3.96
2023-03-27T23:31:56.642Z,4.00
2023-03-27T23:36:58.666Z,3.97
2023-03-27T23:42:00.680Z,3.94
2023-03-27T23:47:02.506Z,3.98
2023-03-27T23:52:04.373Z,4.00
2023-03-27T23:57:06.458Z,3.95
