createdAt,value
2022-08-20T00:02:12.625Z,21.65
2022-08-20T00:04:41.167Z,21.64
2022-08-20T00:07:08.777Z,21.64
2022-08-20T00:09:38.012Z,21.64
2022-08-20T00:12:06.578Z,21.63
2022-08-20T00:14:34.454Z,21.63
2022-08-20T00:17:02.136Z,21.62
2022-08-20T00:19:29.838Z,21.63
2022-08-20T00:21:58.365Z,21.62
2022-08-20T00:24:26.229Z,21.62
2022-08-20T00:26:55.194Z,21.60
2022-08-20T00:29:22.811Z,21.61
2022-08-20T00:31:50.715Z,21.59
2022-08-20T00:34:18.329Z,21.60
2022-08-20T00:36:46.897Z,21.61
2022-08-20T00:39:14.525Z,21.60
2022-08-20T00:41:42.126Z,21.60
2022-08-20T00:44:12.807Z,21.60
2022-08-20T00:46:40.733Z,21.60
2022-08-20T00:49:18.731Z,21.59
2022-08-20T00:51:47.665Z,21.60
2022-08-20T00:54:16.617Z,21.59
2022-08-20T00:56:44.893Z,21.60
2022-08-20T00:59:22.390Z,21.59
2022-08-20T01:01:55.067Z,21.57
2022-08-20T01:04:24.805Z,21.58
2022-08-20T01:06:52.411Z,21.59
2022-08-20T01:09:33.498Z,21.59
2022-08-20T01:12:08.002Z,21.58
2022-08-20T01:14:43.963Z,21.59
2022-08-20T01:17:15.154Z,21.59
2022-08-20T01:19:45.810Z,21.57
2022-08-20T01:22:27.793Z,21.58
2022-08-20T01:24:58.637Z,21.57
2022-08-20T01:27:27.878Z,21.58
2022-08-20T01:29:58.507Z,21.58
2022-08-20T01:32:26.100Z,21.56
2022-08-20T01:34:53.722Z,21.57
2022-08-20T01:37:21.418Z,21.57
2022-08-20T01:39:56.362Z,21.57
2022-08-20T01:42:25.545Z,21.57
2022-08-20T01:44:54.528Z,21.55
2022-08-20T01:47:24.746Z,21.55
2022-08-20T01:49:53.509Z,21.56
2022-08-20T01:52:25.847Z,21.55
2022-08-20T01:54:53.493Z,21.54
2022-08-20T01:57:21.643Z,21.55
2022-08-20T01:59:49.242Z,21.55
2022-08-20T02:02:18.297Z,21.55
2022-08-20T02:04:45.918Z,21.55
2022-08-20T02:07:15.205Z,21.55
2022-08-20T02:09:42.861Z,21.56
2022-08-20T02:12:10.890Z,21.55
2022-08-20T02:14:42.260Z,21.54
2022-08-20T02:17:12.502Z,21.54
2022-08-20T02:19:42.658Z,21.54
2022-08-20T02:22:15.901Z,21.54
2022-08-20T02:24:43.870Z,21.54
2022-08-20T02:27:11.625Z,21.53
2022-08-20T02:29:39.208Z,21.52
2022-08-20T02:32:32.341Z,21.54
2022-08-20T02:34:56.533Z,21.53
2022-08-20T02:37:24.088Z,21.52
2022-08-20T02:39:51.843Z,21.52
2022-08-20T02:42:19.551Z,21.52
2022-08-20T02:44:47.178Z,21.52
2022-08-20T02:47:14.779Z,21.52
2022-08-20T02:49:42.372Z,21.52
2022-08-20T02:52:11.329Z,21.52
2022-08-20T02:54:39.008Z,21.52
2022-08-20T02:57:06.902Z,21.51
2022-08-20T02:59:34.506Z,21.50
2022-08-20T03:02:02.141Z,21.50
2022-08-20T03:04:30.296Z,21.51
2022-08-20T03:06:57.906Z,21.51
2022-08-20T03:09:26.984Z,21.51
2022-08-20T03:11:54.679Z,21.51
2022-08-20T03:14:22.351Z,21.50
2022-08-20T03:16:49.965Z,21.52
2022-08-20T03:19:17.672Z,21.51
2022-08-20T03:21:45.301Z,21.51
2022-08-20T03:24:12.959Z,21.51
2022-08-20T03:26:42.144Z,21.51
2022-08-20T03:29:09.746Z,21.51
2022-08-20T03:31:37.494Z,21.51
2022-08-20T03:34:05.120Z,21.51
2022-08-20T03:36:32.732Z,21.49
2022-08-20T03:39:01.907Z,21.49
2022-08-20T03:41:29.606Z,21.48
2022-08-20T03:43:58.671Z,21.49
2022-08-20T03:46:26.369Z,21.50
2022-08-20T03:48:59.842Z,21.49
2022-08-20T03:51:28.850Z,21.49
2022-08-20T03:53:56.474Z,21.50
2022-08-20T03:56:24.102Z,21.48
2022-08-20T03:58:51.713Z,21.47
2022-08-20T04:01:45.188Z,21.48
2022-08-20T04:04:12.427Z,21.46
2022-08-20T04:06:40.576Z,21.46
2022-08-20T04:09:09.587Z,21.47
2022-08-20T04:11:39.258Z,21.47
2022-08-20T04:14:06.876Z,21.46
2022-08-20T04:16:36.384Z,21.47
2022-08-20T04:19:05.272Z,21.46
2022-08-20T04:21:33.592Z,21.46
2022-08-20T04:24:01.412Z,21.46
2022-08-20T04:26:29.019Z,21.45
2022-08-20T04:28:56.803Z,21.45
2022-08-20T04:31:33.198Z,21.45
2022-08-20T04:34:03.065Z,21.45
2022-08-20T04:36:30.713Z,21.45
2022-08-20T04:38:58.322Z,21.46
2022-08-20T04:41:26.051Z,21.46
2022-08-20T04:43:54.692Z,21.46
2022-08-20T04:46:23.503Z,21.42
2022-08-20T04:48:51.148Z,21.44
2022-08-20T04:51:23.392Z,21.44
2022-08-20T04:53:53.668Z,21.44
2022-08-20T04:56:23.967Z,21.43
2022-08-20T04:58:52.342Z,21.42
2022-08-20T05:01:20.122Z,21.42
2022-08-20T05:03:48.198Z,21.41
2022-08-20T05:06:16.017Z,21.42
2022-08-20T05:08:45.285Z,21.42
2022-08-20T05:11:36.156Z,21.43
2022-08-20T05:14:01.932Z,21.44
2022-08-20T05:16:29.605Z,21.42
2022-08-20T05:18:57.244Z,21.41
2022-08-20T05:21:24.860Z,21.43
2022-08-20T05:23:53.905Z,21.41
2022-08-20T05:26:22.822Z,21.42
2022-08-20T05:28:57.561Z,21.43
2022-08-20T05:31:31.035Z,21.41
2022-08-20T05:34:01.537Z,21.41
2022-08-20T05:36:29.198Z,21.42
2022-08-20T05:38:58.246Z,21.41
2022-08-20T05:41:27.619Z,21.41
2022-08-20T05:43:57.141Z,21.41
2022-08-20T05:46:24.866Z,21.40
2022-08-20T05:48:52.444Z,21.41
2022-08-20T05:51:20.048Z,21.41
2022-08-20T05:53:47.649Z,21.40
2022-08-20T05:56:16.645Z,21.41
2022-08-20T05:58:44.265Z,21.41
2022-08-20T06:01:11.937Z,21.40
2022-08-20T06:03:57.215Z,21.40
2022-08-20T06:06:45.892Z,21.41
2022-08-20T06:09:12.522Z,21.41
2022-08-20T06:11:41.507Z,21.40
2022-08-20T06:14:09.107Z,21.41
2022-08-20T06:16:37.311Z,21.40
2022-08-20T06:19:05.312Z,21.40
2022-08-20T06:21:33.085Z,21.40
2022-08-20T06:24:01.886Z,21.42
2022-08-20T06:26:31.031Z,21.42
2022-08-20T06:29:00.204Z,21.41
2022-08-20T06:31:28.227Z,21.39
2022-08-20T06:33:55.873Z,21.39
2022-08-20T06:36:23.516Z,21.41
2022-08-20T06:38:51.262Z,21.41
2022-08-20T06:41:19.035Z,21.43
2022-08-20T06:43:46.665Z,21.46
2022-08-20T06:46:15.632Z,21.47
2022-08-20T06:48:43.230Z,21.48
2022-08-20T06:51:10.842Z,21.49
2022-08-20T06:53:38.926Z,21.50
2022-08-20T06:56:06.836Z,21.50
2022-08-20T06:58:37.038Z,21.51
2022-08-20T07:01:09.797Z,21.52
2022-08-20T07:03:42.326Z,21.53
2022-08-20T07:06:25.288Z,21.51
2022-08-20T07:08:53.000Z,21.51
2022-08-20T07:11:27.280Z,21.51
2022-08-20T07:13:56.446Z,21.51
2022-08-20T07:16:24.124Z,21.53
2022-08-20T07:18:53.134Z,21.53
2022-08-20T07:21:20.709Z,21.54
2022-08-20T07:23:49.359Z,21.54
2022-08-20T07:26:17.050Z,21.54
2022-08-20T07:28:44.660Z,21.53
2022-08-20T07:31:31.192Z,21.54
2022-08-20T07:34:01.147Z,21.53
2022-08-20T07:36:29.360Z,21.53
2022-08-20T07:38:57.124Z,21.54
2022-08-20T07:41:24.806Z,21.54
2022-08-20T07:43:52.431Z,21.54
2022-08-20T07:46:21.480Z,21.54
2022-08-20T07:48:50.206Z,21.53
2022-08-20T07:51:22.141Z,21.52
2022-08-20T07:53:50.088Z,21.53
2022-08-20T07:56:19.167Z,21.54
2022-08-20T07:58:50.121Z,21.55
2022-08-20T08:01:18.225Z,21.53
2022-08-20T08:03:49.592Z,21.55
2022-08-20T08:06:28.579Z,21.56
2022-08-20T08:08:57.873Z,21.57
2022-08-20T08:11:25.499Z,21.58
2022-08-20T08:13:53.109Z,21.59
2022-08-20T08:16:20.942Z,21.59
2022-08-20T08:18:50.426Z,21.59
2022-08-20T08:21:20.925Z,21.59
2022-08-20T08:23:48.581Z,21.60
2022-08-20T08:26:18.951Z,21.60
2022-08-20T08:28:47.273Z,21.59
2022-08-20T08:31:15.023Z,21.59
2022-08-20T08:33:42.777Z,21.59
2022-08-20T08:36:12.631Z,21.58
2022-08-20T08:38:42.920Z,21.57
2022-08-20T08:41:15.028Z,21.56
2022-08-20T08:43:42.701Z,21.57
2022-08-20T08:46:11.372Z,21.61
2022-08-20T08:48:40.337Z,21.65
2022-08-20T08:51:12.275Z,21.71
2022-08-20T08:53:43.153Z,21.78
2022-08-20T08:56:10.734Z,21.86
2022-08-20T08:58:38.410Z,21.94
2022-08-20T09:01:53.029Z,22.01
2022-08-20T09:03:58.092Z,22.09
2022-08-20T09:06:26.076Z,22.16
2022-08-20T09:08:57.039Z,22.21
2022-08-20T09:11:25.013Z,22.27
2022-08-20T09:13:54.178Z,22.32
2022-08-20T09:16:22.461Z,22.38
2022-08-20T09:18:50.067Z,22.42
2022-08-20T09:21:17.864Z,22.47
2022-08-20T09:23:45.592Z,22.51
2022-08-20T09:26:14.645Z,22.56
2022-08-20T09:28:43.614Z,22.60
2022-08-20T09:31:15.530Z,22.64
2022-08-20T09:33:45.877Z,22.66
2022-08-20T09:36:32.390Z,22.68
2022-08-20T09:39:00.490Z,22.73
2022-08-20T09:41:33.817Z,22.74
2022-08-20T09:44:02.268Z,22.80
2022-08-20T09:46:29.924Z,22.84
2022-08-20T09:48:57.653Z,22.88
2022-08-20T09:51:25.335Z,22.93
2022-08-20T09:53:53.121Z,22.96
2022-08-20T09:56:20.877Z,23.00
2022-08-20T09:58:50.891Z,23.02
2022-08-20T10:01:19.497Z,23.02
2022-08-20T10:03:48.911Z,22.98
2022-08-20T10:06:17.869Z,22.93
2022-08-20T10:08:45.650Z,22.89
2022-08-20T10:11:13.348Z,22.82
2022-08-20T10:13:41.041Z,22.80
2022-08-20T10:16:10.190Z,22.75
2022-08-20T10:18:37.886Z,22.71
2022-08-20T10:21:10.321Z,22.66
2022-08-20T10:23:38.041Z,22.62
2022-08-20T10:26:05.955Z,22.61
2022-08-20T10:28:33.625Z,22.58
2022-08-20T10:31:01.314Z,22.55
2022-08-20T10:33:30.332Z,22.52
2022-08-20T10:36:00.240Z,22.48
2022-08-20T10:38:27.986Z,22.47
2022-08-20T10:40:55.642Z,22.44
2022-08-20T10:43:23.377Z,22.41
2022-08-20T10:45:51.763Z,22.38
2022-08-20T10:48:21.544Z,22.38
2022-08-20T10:50:50.892Z,22.36
2022-08-20T10:53:18.637Z,22.35
2022-08-20T10:55:46.327Z,22.34
2022-08-20T10:58:14.071Z,22.31
2022-08-20T11:00:41.907Z,22.29
2022-08-20T11:03:09.631Z,22.27
2022-08-20T11:05:37.301Z,22.26
2022-08-20T11:08:06.491Z,22.26
2022-08-20T11:10:34.959Z,22.25
2022-08-20T11:13:03.044Z,22.24
2022-08-20T11:15:30.757Z,22.24
2022-08-20T11:17:58.643Z,22.24
2022-08-20T11:20:27.053Z,22.24
2022-08-20T11:22:54.978Z,22.22
2022-08-20T11:25:23.995Z,22.21
2022-08-20T11:27:52.248Z,22.22
2022-08-20T11:30:21.122Z,22.20
2022-08-20T11:32:49.033Z,22.20
2022-08-20T11:38:05.178Z,22.18
2022-08-20T11:40:34.291Z,22.18
2022-08-20T11:43:18.006Z,22.19
2022-08-20T11:45:46.355Z,22.19
2022-08-20T11:48:14.216Z,22.19
2022-08-20T11:50:42.087Z,22.18
2022-08-20T11:53:09.765Z,22.18
2022-08-20T11:55:38.912Z,22.17
2022-08-20T11:58:06.763Z,22.17
2022-08-20T12:00:34.932Z,22.16
2022-08-20T12:03:05.010Z,22.15
2022-08-20T12:05:33.206Z,22.16
2022-08-20T12:08:01.326Z,22.17
2022-08-20T12:10:29.027Z,22.16
2022-08-20T12:12:58.498Z,22.15
2022-08-20T12:15:26.792Z,22.15
2022-08-20T12:17:54.690Z,22.14
2022-08-20T12:20:22.484Z,22.14
2022-08-20T12:22:50.295Z,22.14
2022-08-20T12:25:18.042Z,22.13
2022-08-20T12:27:46.700Z,22.14
2022-08-20T12:30:17.060Z,22.13
2022-08-20T12:32:44.773Z,22.12
2022-08-20T12:35:12.752Z,22.11
2022-08-20T12:37:40.670Z,22.15
2022-08-20T12:40:10.688Z,22.14
2022-08-20T12:42:38.410Z,22.16
2022-08-20T12:45:06.994Z,22.16
2022-08-20T12:47:37.226Z,22.16
2022-08-20T12:50:06.445Z,22.16
2022-08-20T12:52:34.341Z,22.17
2022-08-20T12:55:02.238Z,22.17
2022-08-20T12:57:30.932Z,22.19
2022-08-20T12:59:59.242Z,22.18
2022-08-20T13:02:27.070Z,22.18
2022-08-20T13:04:56.317Z,22.17
2022-08-20T13:07:26.284Z,22.17
2022-08-20T13:09:55.693Z,22.17
2022-08-20T13:12:23.448Z,22.18
2022-08-20T13:14:51.273Z,22.18
2022-08-20T13:17:19.232Z,22.18
2022-08-20T13:19:50.442Z,22.16
2022-08-20T13:22:19.637Z,22.16
2022-08-20T13:24:47.395Z,22.15
2022-08-20T13:27:15.891Z,22.14
2022-08-20T13:29:47.306Z,22.13
2022-08-20T13:32:15.201Z,22.14
2022-08-20T13:34:43.254Z,22.15
2022-08-20T13:37:13.800Z,22.16
2022-08-20T13:39:42.968Z,22.17
2022-08-20T13:42:10.819Z,22.16
2022-08-20T13:44:38.653Z,22.13
2022-08-20T13:47:15.062Z,22.13
2022-08-20T13:49:42.803Z,22.13
2022-08-20T13:52:10.489Z,22.12
2022-08-20T13:54:38.510Z,22.10
2022-08-20T13:57:11.776Z,22.11
2022-08-20T13:59:39.749Z,22.09
2022-08-20T14:02:07.606Z,22.09
2022-08-20T14:04:35.634Z,22.09
2022-08-20T14:07:10.658Z,22.08
2022-08-20T14:09:39.740Z,22.09
2022-08-20T14:12:07.839Z,22.09
2022-08-20T14:14:37.066Z,22.09
2022-08-20T14:17:15.614Z,22.11
2022-08-20T14:19:43.419Z,22.12
2022-08-20T14:22:11.146Z,22.13
2022-08-20T14:24:38.842Z,22.12
2022-08-20T14:27:06.855Z,22.13
2022-08-20T14:29:36.659Z,22.13
2022-08-20T14:32:06.293Z,22.15
2022-08-20T14:34:34.110Z,22.15
2022-08-20T14:37:11.167Z,22.13
2022-08-20T14:39:38.934Z,22.15
2022-08-20T14:42:07.070Z,22.14
2022-08-20T14:44:34.841Z,22.15
2022-08-20T14:47:13.141Z,22.16
2022-08-20T14:49:40.846Z,22.17
2022-08-20T14:52:08.542Z,22.17
2022-08-20T14:54:36.360Z,22.17
2022-08-20T14:57:04.273Z,22.18
2022-08-20T14:59:31.958Z,22.17
2022-08-20T15:01:59.819Z,22.17
2022-08-20T15:04:29.139Z,22.16
2022-08-20T15:06:57.835Z,22.17
2022-08-20T15:09:32.974Z,22.17
2022-08-20T15:12:00.646Z,22.16
2022-08-20T15:14:28.323Z,22.17
2022-08-20T15:16:57.810Z,22.17
2022-08-20T15:19:25.551Z,22.18
2022-08-20T15:21:54.566Z,22.17
2022-08-20T15:24:22.251Z,22.16
2022-08-20T15:26:50.026Z,22.13
2022-08-20T15:29:22.721Z,22.11
2022-08-20T15:31:51.266Z,22.11
2022-08-20T15:34:18.960Z,22.12
2022-08-20T15:36:46.678Z,22.10
2022-08-20T15:39:15.783Z,22.10
2022-08-20T15:41:43.445Z,22.10
2022-08-20T15:44:11.178Z,22.09
2022-08-20T15:46:39.693Z,22.10
2022-08-20T15:49:08.546Z,22.09
2022-08-20T15:51:39.150Z,22.10
2022-08-20T15:54:08.491Z,22.10
2022-08-20T15:56:45.205Z,22.09
2022-08-20T15:59:23.754Z,22.10
2022-08-20T16:01:56.859Z,22.09
2022-08-20T16:04:34.882Z,22.09
2022-08-20T16:07:11.284Z,22.09
2022-08-20T16:09:48.002Z,22.10
2022-08-20T16:12:18.674Z,22.09
2022-08-20T16:14:48.710Z,22.08
2022-08-20T16:17:18.858Z,22.08
2022-08-20T16:19:51.319Z,22.06
2022-08-20T16:22:19.493Z,22.05
2022-08-20T16:24:47.253Z,22.05
2022-08-20T16:27:18.366Z,22.05
2022-08-20T16:29:50.971Z,22.05
2022-08-20T16:32:36.828Z,22.05
2022-08-20T16:35:29.634Z,22.05
2022-08-20T16:38:01.394Z,22.05
2022-08-20T16:40:30.482Z,22.05
2022-08-20T16:43:00.589Z,22.05
2022-08-20T16:45:30.593Z,22.04
2022-08-20T16:48:00.226Z,22.03
2022-08-20T16:50:30.522Z,22.03
2022-08-20T16:52:58.475Z,22.05
2022-08-20T16:55:26.737Z,22.03
2022-08-20T16:57:54.625Z,22.03
2022-08-20T17:00:25.406Z,22.04
2022-08-20T17:02:54.279Z,22.04
2022-08-20T17:05:22.256Z,22.04
2022-08-20T17:07:52.822Z,22.04
2022-08-20T17:10:22.512Z,22.05
2022-08-20T17:12:54.833Z,22.04
2022-08-20T17:15:26.677Z,22.03
2022-08-20T17:17:55.852Z,22.03
2022-08-20T17:20:24.535Z,22.02
2022-08-20T17:23:05.599Z,22.02
2022-08-20T17:25:38.066Z,22.01
2022-08-20T17:28:14.071Z,22.01
2022-08-20T17:30:43.272Z,22.01
2022-08-20T17:33:22.466Z,21.99
2022-08-20T17:35:57.159Z,21.99
2022-08-20T17:38:28.854Z,21.99
2022-08-20T17:40:59.496Z,22.01
2022-08-20T17:43:28.393Z,22.05
2022-08-20T17:45:57.749Z,22.08
2022-08-20T17:48:26.770Z,22.15
2022-08-20T17:50:54.698Z,22.21
2022-08-20T17:53:25.330Z,22.27
2022-08-20T17:55:58.978Z,22.32
2022-08-20T17:58:33.567Z,22.40
2022-08-20T18:01:02.796Z,22.44
2022-08-20T18:03:30.486Z,22.49
2022-08-20T18:05:59.627Z,22.54
2022-08-20T18:08:31.845Z,22.57
2022-08-20T18:11:20.969Z,22.62
2022-08-20T18:13:56.702Z,22.68
2022-08-20T18:16:27.936Z,22.69
2022-08-20T18:18:57.665Z,22.72
2022-08-20T18:22:04.191Z,22.73
2022-08-20T18:24:37.854Z,22.78
2022-08-20T18:27:08.924Z,22.77
2022-08-20T18:29:38.098Z,22.75
2022-08-20T18:32:08.540Z,22.72
2022-08-20T18:34:38.443Z,22.74
2022-08-20T18:37:07.874Z,22.74
2022-08-20T18:39:36.911Z,22.75
2022-08-20T18:42:05.909Z,22.75
2022-08-20T18:44:38.857Z,22.80
2022-08-20T18:47:08.853Z,22.79
2022-08-20T18:49:37.400Z,22.81
2022-08-20T18:52:12.578Z,22.83
2022-08-20T18:54:42.300Z,22.81
2022-08-20T18:57:19.254Z,22.82
2022-08-20T18:59:48.165Z,22.86
2022-08-20T19:02:23.640Z,22.86
2022-08-20T19:04:54.958Z,22.86
2022-08-20T19:07:48.066Z,22.82
2022-08-20T19:10:35.544Z,22.83
2022-08-20T19:13:41.693Z,22.85
2022-08-20T19:16:10.936Z,22.81
2022-08-20T19:18:43.338Z,22.75
2022-08-20T19:21:15.794Z,22.73
2022-08-20T19:23:49.006Z,22.66
2022-08-20T19:26:25.342Z,22.57
2022-08-20T19:28:55.176Z,22.50
2022-08-20T19:31:25.192Z,22.44
2022-08-20T19:34:04.018Z,22.41
2022-08-20T19:36:47.645Z,22.36
2022-08-20T19:39:16.628Z,22.33
2022-08-20T19:41:46.651Z,22.28
2022-08-20T19:44:14.518Z,22.24
2022-08-20T19:46:44.931Z,22.23
2022-08-20T19:49:19.895Z,22.19
2022-08-20T19:51:53.065Z,22.17
2022-08-20T19:54:21.226Z,22.16
2022-08-20T19:56:49.147Z,22.13
2022-08-20T19:59:19.053Z,22.10
2022-08-20T20:01:52.889Z,22.10
2022-08-20T20:04:22.904Z,22.07
2022-08-20T20:06:51.834Z,22.08
2022-08-20T20:09:22.084Z,22.05
2022-08-20T20:11:50.714Z,22.02
2022-08-20T20:14:18.613Z,21.99
2022-08-20T20:16:46.633Z,21.98
2022-08-20T20:19:29.893Z,21.99
2022-08-20T20:22:07.606Z,21.97
2022-08-20T20:24:48.142Z,21.97
2022-08-20T20:27:20.263Z,21.95
2022-08-20T20:29:49.670Z,21.93
2022-08-20T20:32:19.817Z,21.92
2022-08-20T20:34:56.076Z,21.92
2022-08-20T20:37:50.455Z,21.91
2022-08-20T20:40:25.455Z,21.89
2022-08-20T20:42:59.262Z,21.88
2022-08-20T20:45:33.806Z,21.87
2022-08-20T20:48:01.653Z,21.85
2022-08-20T20:50:31.203Z,21.85
2022-08-20T20:53:00.298Z,21.84
2022-08-20T20:55:29.174Z,21.84
2022-08-20T20:57:57.169Z,21.83
2022-08-20T21:00:28.621Z,21.82
2022-08-20T21:02:56.554Z,21.82
2022-08-20T21:05:26.296Z,21.81
2022-08-20T21:07:55.876Z,21.79
2022-08-20T21:10:28.422Z,21.78
2022-08-20T21:12:56.415Z,21.79
2022-08-20T21:15:25.082Z,21.80
2022-08-20T21:17:52.988Z,21.78
2022-08-20T21:20:21.127Z,21.77
2022-08-20T21:22:48.859Z,21.77
2022-08-20T21:25:18.682Z,21.77
2022-08-20T21:27:49.389Z,21.76
2022-08-20T21:30:17.468Z,21.76
2022-08-20T21:32:45.266Z,21.76
2022-08-20T21:35:12.984Z,21.76
2022-08-20T21:37:40.667Z,21.76
2022-08-20T21:40:09.950Z,21.74
2022-08-20T21:42:37.813Z,21.74
2022-08-20T21:45:08.643Z,21.74
2022-08-20T21:47:36.532Z,21.74
2022-08-20T21:50:04.831Z,21.73
2022-08-20T21:52:32.587Z,21.72
2022-08-20T21:55:03.258Z,21.72
2022-08-20T21:57:33.103Z,21.70
2022-08-20T22:00:01.830Z,21.70
2022-08-20T22:02:32.138Z,21.68
2022-08-20T22:04:59.981Z,21.69
2022-08-20T22:07:27.722Z,21.69
2022-08-20T22:09:55.447Z,21.69
2022-08-20T22:12:24.092Z,21.70
2022-08-20T22:14:51.842Z,21.67
2022-08-20T22:17:19.589Z,21.66
2022-08-20T22:19:48.808Z,21.66
2022-08-20T22:22:17.413Z,21.65
2022-08-20T22:24:46.046Z,21.66
2022-08-20T22:27:13.737Z,21.65
2022-08-20T22:29:41.493Z,21.64
2022-08-20T22:32:09.173Z,21.64
2022-08-20T22:34:36.902Z,21.64
2022-08-20T22:37:06.142Z,21.62
2022-08-20T22:39:34.051Z,21.62
2022-08-20T22:42:01.922Z,21.60
2022-08-20T22:44:29.713Z,21.59
2022-08-20T22:46:59.538Z,21.59
2022-08-20T22:49:45.770Z,21.59
2022-08-20T22:52:14.984Z,21.57
2022-08-20T22:54:44.836Z,21.58
2022-08-20T22:57:13.273Z,21.59
2022-08-20T22:59:49.563Z,21.58
2022-08-20T23:02:21.071Z,21.57
2022-08-20T23:04:48.773Z,21.57
2022-08-20T23:07:20.801Z,21.57
2022-08-20T23:09:48.661Z,21.56
2022-08-20T23:12:16.415Z,21.59
2022-08-20T23:14:44.147Z,21.57
2022-08-20T23:17:13.973Z,21.56
2022-08-20T23:19:42.430Z,21.56
2022-08-20T23:22:10.228Z,21.57
2022-08-20T23:24:39.470Z,21.56
2022-08-20T23:27:07.322Z,21.56
2022-08-20T23:29:35.345Z,21.57
2022-08-20T23:32:03.356Z,21.56
2022-08-20T23:34:31.144Z,21.56
2022-08-20T23:36:58.947Z,21.55
2022-08-20T23:39:27.257Z,21.54
2022-08-20T23:41:56.369Z,21.53
2022-08-20T23:44:25.108Z,21.52
2022-08-20T23:46:53.326Z,21.52
2022-08-20T23:49:22.574Z,21.51
2022-08-20T23:51:50.302Z,21.51
2022-08-20T23:54:18.044Z,21.50
2022-08-20T23:56:45.731Z,21.50
2022-08-20T23:59:14.829Z,21.50
