createdAt,value
2023-01-06T00:00:42.628Z,21.20
2023-01-06T00:03:09.778Z,21.20
2023-01-06T00:05:36.750Z,21.10
2023-01-06T00:08:03.706Z,21.10
2023-01-06T00:10:30.629Z,21.10
2023-01-06T00:12:58.006Z,21.10
2023-01-06T00:15:24.959Z,21.10
2023-01-06T00:17:51.949Z,21.10
2023-01-06T00:20:19.023Z,21.10
2023-01-06T00:22:45.948Z,21.10
2023-01-06T00:25:12.943Z,21.10
2023-01-06T00:27:40.282Z,21.10
2023-01-06T00:30:07.914Z,21.10
2023-01-06T00:32:35.410Z,21.10
2023-01-06T00:35:02.814Z,21.10
2023-01-06T00:37:29.840Z,21.10
2023-01-06T00:39:56.825Z,21.10
2023-01-06T00:42:25.022Z,21.00
2023-01-06T00:44:52.295Z,21.10
2023-01-06T00:47:19.744Z,21.00
2023-01-06T00:49:46.797Z,21.00
2023-01-06T00:52:14.127Z,21.00
2023-01-06T00:54:41.385Z,21.00
2023-01-06T00:57:08.310Z,21.00
2023-01-06T00:59:35.496Z,21.00
2023-01-06T01:02:02.860Z,21.00
2023-01-06T01:04:29.966Z,21.00
2023-01-06T01:06:57.005Z,21.00
2023-01-06T01:09:26.210Z,21.00
2023-01-06T01:12:13.077Z,21.00
2023-01-06T01:14:42.208Z,21.00
2023-01-06T01:17:10.147Z,21.00
2023-01-06T01:19:37.895Z,21.00
2023-01-06T01:22:04.952Z,21.00
2023-01-06T01:24:31.894Z,21.00
2023-01-06T01:26:58.827Z,21.00
2023-01-06T01:29:25.823Z,21.00
2023-01-06T01:31:53.160Z,21.00
2023-01-06T01:34:20.755Z,21.00
2023-01-06T01:36:48.244Z,21.00
2023-01-06T01:39:16.907Z,21.00
2023-01-06T01:41:43.978Z,21.00
2023-01-06T01:44:30.809Z,21.00
2023-01-06T01:46:57.895Z,21.00
2023-01-06T01:49:26.602Z,21.00
2023-01-06T01:51:54.648Z,21.00
2023-01-06T01:54:23.433Z,20.90
2023-01-06T01:56:53.400Z,20.90
2023-01-06T01:59:22.487Z,20.90
2023-01-06T02:01:49.947Z,20.90
2023-01-06T02:04:18.230Z,20.90
2023-01-06T02:06:48.981Z,20.90
2023-01-06T02:09:24.848Z,20.90
2023-01-06T02:11:52.429Z,20.90
2023-01-06T02:14:21.211Z,20.90
2023-01-06T02:16:55.243Z,20.90
2023-01-06T02:19:42.063Z,20.90
2023-01-06T02:22:28.845Z,20.90
2023-01-06T02:25:15.740Z,20.90
2023-01-06T02:27:51.451Z,20.90
2023-01-06T02:30:35.747Z,20.90
2023-01-06T02:33:07.952Z,20.90
2023-01-06T02:35:54.714Z,20.90
2023-01-06T02:38:42.141Z,20.80
2023-01-06T02:41:12.467Z,20.80
2023-01-06T02:43:59.261Z,20.90
2023-01-06T02:46:43.899Z,20.80
2023-01-06T02:49:26.845Z,20.80
2023-01-06T02:52:04.114Z,20.80
2023-01-06T02:54:44.287Z,20.80
2023-01-06T02:57:16.640Z,20.80
2023-01-06T02:59:53.883Z,20.80
2023-01-06T03:02:21.322Z,20.80
2023-01-06T03:04:48.960Z,20.80
2023-01-06T03:07:17.321Z,20.80
2023-01-06T03:09:44.800Z,20.80
2023-01-06T03:12:18.461Z,20.80
2023-01-06T03:14:47.362Z,20.80
2023-01-06T03:17:14.800Z,20.80
2023-01-06T03:19:42.667Z,20.80
2023-01-06T03:22:10.036Z,20.70
2023-01-06T03:24:37.754Z,20.80
2023-01-06T03:27:05.562Z,20.80
2023-01-06T03:29:32.805Z,20.80
2023-01-06T03:32:14.659Z,20.80
2023-01-06T03:34:50.068Z,20.80
2023-01-06T03:37:31.152Z,20.80
2023-01-06T03:40:09.136Z,20.80
2023-01-06T03:42:58.830Z,20.80
2023-01-06T03:45:36.268Z,20.80
2023-01-06T03:48:23.071Z,20.80
2023-01-06T03:50:52.575Z,20.80
2023-01-06T03:53:24.770Z,20.80
2023-01-06T03:55:58.801Z,20.80
2023-01-06T03:58:26.592Z,20.80
2023-01-06T04:00:54.070Z,20.80
2023-01-06T04:03:23.816Z,20.80
2023-01-06T04:05:50.763Z,20.80
2023-01-06T04:08:17.692Z,20.70
2023-01-06T04:10:44.728Z,20.70
2023-01-06T04:13:11.632Z,20.80
2023-01-06T04:15:38.530Z,20.80
2023-01-06T04:18:05.616Z,20.80
2023-01-06T04:20:32.626Z,20.70
2023-01-06T04:22:59.623Z,20.70
2023-01-06T04:25:26.648Z,20.70
2023-01-06T04:27:53.792Z,20.70
2023-01-06T04:30:20.726Z,20.70
2023-01-06T04:32:47.726Z,20.70
2023-01-06T04:35:14.704Z,20.70
2023-01-06T04:37:41.663Z,20.70
2023-01-06T04:40:08.915Z,20.70
2023-01-06T04:42:55.708Z,20.70
2023-01-06T04:45:22.910Z,20.70
2023-01-06T04:47:49.964Z,20.70
2023-01-06T04:50:16.947Z,20.70
2023-01-06T04:52:43.889Z,20.70
2023-01-06T04:55:10.935Z,20.70
2023-01-06T04:57:38.745Z,20.70
2023-01-06T05:00:06.569Z,20.70
2023-01-06T05:02:33.607Z,20.70
2023-01-06T05:05:00.521Z,20.70
2023-01-06T05:07:27.410Z,20.70
2023-01-06T05:09:54.323Z,20.60
2023-01-06T05:12:21.547Z,20.60
2023-01-06T05:14:48.528Z,20.70
2023-01-06T05:17:15.545Z,20.60
2023-01-06T05:19:44.544Z,20.60
2023-01-06T05:22:11.993Z,20.60
2023-01-06T05:24:38.918Z,20.60
2023-01-06T05:27:06.086Z,20.60
2023-01-06T05:29:33.299Z,20.60
2023-01-06T05:32:00.256Z,20.60
2023-01-06T05:34:27.281Z,20.60
2023-01-06T05:36:54.267Z,20.60
2023-01-06T05:39:21.201Z,20.60
2023-01-06T05:41:48.203Z,20.60
2023-01-06T05:44:15.154Z,20.60
2023-01-06T05:46:42.061Z,20.60
2023-01-06T05:49:09.530Z,20.50
2023-01-06T05:51:36.473Z,20.50
2023-01-06T05:54:07.205Z,20.50
2023-01-06T05:56:34.317Z,20.50
2023-01-06T05:59:01.311Z,20.50
2023-01-06T06:01:29.822Z,20.50
2023-01-06T06:03:56.894Z,20.60
2023-01-06T06:06:24.937Z,20.50
2023-01-06T06:08:52.016Z,20.60
2023-01-06T06:11:19.623Z,20.60
2023-01-06T06:13:47.428Z,20.70
2023-01-06T06:16:46.901Z,20.70
2023-01-06T06:19:14.158Z,20.70
2023-01-06T06:21:41.104Z,20.80
2023-01-06T06:24:08.169Z,20.70
2023-01-06T06:26:35.069Z,20.80
2023-01-06T06:29:02.052Z,20.80
2023-01-06T06:31:29.580Z,20.80
2023-01-06T06:33:58.396Z,20.80
2023-01-06T06:36:25.724Z,20.80
2023-01-06T06:38:53.426Z,20.80
2023-01-06T06:41:21.199Z,20.80
2023-01-06T06:43:49.596Z,20.90
2023-01-06T06:49:38.648Z,20.90
2023-01-06T06:52:07.117Z,20.90
2023-01-06T06:54:34.167Z,20.90
2023-01-06T06:57:01.086Z,21.00
2023-01-06T07:00:10.398Z,21.00
2023-01-06T07:02:37.347Z,21.00
2023-01-06T07:05:04.743Z,21.10
2023-01-06T07:07:31.675Z,21.10
2023-01-06T07:09:58.591Z,21.20
2023-01-06T07:22:03.995Z,21.40
2023-01-06T07:24:30.917Z,21.40
2023-01-06T07:26:57.863Z,21.50
2023-01-06T07:29:26.276Z,21.50
2023-01-06T07:35:29.623Z,21.60
2023-01-06T07:38:01.834Z,21.70
2023-01-06T07:43:59.444Z,21.80
2023-01-06T07:46:26.436Z,21.80
2023-01-06T07:48:53.482Z,21.80
2023-01-06T07:54:59.467Z,21.90
2023-01-06T07:57:27.709Z,21.90
2023-01-06T07:59:54.922Z,22.00
2023-01-06T08:02:23.449Z,22.00
2023-01-06T08:08:01.732Z,22.10
2023-01-06T08:10:28.691Z,22.10
2023-01-06T08:12:55.621Z,22.10
2023-01-06T08:15:22.614Z,22.10
2023-01-06T08:32:58.029Z,22.30
2023-01-06T08:35:25.307Z,22.40
2023-01-06T08:37:52.293Z,22.50
2023-01-06T08:40:19.542Z,22.50
2023-01-06T08:42:46.498Z,22.50
2023-01-06T08:45:13.775Z,22.50
2023-01-06T08:47:40.807Z,22.60
2023-01-06T08:50:27.390Z,22.60
2023-01-06T08:52:54.433Z,22.60
2023-01-06T08:55:21.342Z,22.60
2023-01-06T08:57:48.506Z,22.70
2023-01-06T09:00:15.779Z,22.70
2023-01-06T09:02:42.723Z,22.70
2023-01-06T09:05:09.769Z,22.70
2023-01-06T09:07:36.754Z,22.80
2023-01-06T09:10:04.880Z,22.80
2023-01-06T09:12:52.021Z,22.80
2023-01-06T09:15:18.996Z,22.80
2023-01-06T09:17:46.023Z,22.80
2023-01-06T09:20:14.140Z,22.80
2023-01-06T09:29:15.108Z,22.80
2023-01-06T09:31:42.075Z,22.80
2023-01-06T09:34:19.980Z,22.80
2023-01-06T09:36:46.959Z,22.90
2023-01-06T09:52:41.683Z,23.10
2023-01-06T09:55:20.790Z,23.20
2023-01-06T10:04:45.295Z,23.30
2023-01-06T10:10:07.236Z,23.40
2023-01-06T10:12:54.260Z,23.50
2023-01-06T10:15:28.655Z,23.60
2023-01-06T10:18:15.501Z,23.60
2023-01-06T10:31:06.112Z,23.80
2023-01-06T10:33:35.188Z,23.90
2023-01-06T10:36:02.293Z,23.90
2023-01-06T10:38:34.198Z,23.90
2023-01-06T10:41:19.834Z,23.90
2023-01-06T10:47:15.083Z,24.00
2023-01-06T10:49:42.106Z,24.00
2023-01-06T10:52:10.486Z,24.00
2023-01-06T10:54:39.815Z,24.00
2023-01-06T10:57:11.363Z,24.00
2023-01-06T10:59:58.129Z,24.10
2023-01-06T11:02:25.276Z,24.10
2023-01-06T11:04:52.537Z,24.10
2023-01-06T11:07:20.121Z,24.10
2023-01-06T11:09:47.052Z,24.10
2023-01-06T11:12:20.467Z,24.10
2023-01-06T11:14:54.976Z,24.10
2023-01-06T11:17:22.782Z,24.10
2023-01-06T11:20:04.950Z,24.10
2023-01-06T11:22:37.967Z,24.10
2023-01-06T11:25:29.667Z,24.10
2023-01-06T11:28:13.528Z,24.10
2023-01-06T11:30:44.291Z,24.00
2023-01-06T11:33:17.192Z,24.00
2023-01-06T11:35:44.138Z,24.00
2023-01-06T11:38:14.044Z,24.00
2023-01-06T11:40:42.998Z,24.00
2023-01-06T11:43:13.026Z,24.00
2023-01-06T11:45:53.573Z,24.00
2023-01-06T11:48:28.564Z,23.90
2023-01-06T11:51:00.636Z,24.00
2023-01-06T11:53:30.103Z,23.90
2023-01-06T11:56:05.558Z,24.00
2023-01-06T11:58:52.461Z,24.00
2023-01-06T12:01:39.330Z,24.00
2023-01-06T12:04:12.662Z,24.00
2023-01-06T12:06:43.556Z,24.00
2023-01-06T12:09:17.987Z,24.00
2023-01-06T12:11:46.696Z,24.00
2023-01-06T12:14:27.324Z,24.10
2023-01-06T12:17:04.591Z,24.10
2023-01-06T12:19:34.794Z,24.10
2023-01-06T12:22:02.785Z,24.10
2023-01-06T12:24:33.244Z,24.10
2023-01-06T12:27:05.163Z,24.20
2023-01-06T12:29:33.001Z,24.10
2023-01-06T12:32:09.176Z,24.20
2023-01-06T12:34:40.456Z,24.20
2023-01-06T12:37:19.406Z,24.20
2023-01-06T12:39:59.598Z,24.30
2023-01-06T12:42:46.434Z,24.30
2023-01-06T12:45:34.977Z,24.30
2023-01-06T12:48:18.782Z,24.30
2023-01-06T12:50:48.816Z,24.30
2023-01-06T12:53:22.800Z,24.30
2023-01-06T12:56:03.173Z,24.30
2023-01-06T12:58:40.522Z,24.30
2023-01-06T13:01:17.393Z,24.40
2023-01-06T13:04:04.339Z,24.30
2023-01-06T13:06:38.795Z,24.40
2023-01-06T13:09:22.251Z,24.40
2023-01-06T13:11:57.997Z,24.40
2023-01-06T13:14:40.182Z,24.50
2023-01-06T13:17:24.355Z,24.50
2023-01-06T13:19:52.622Z,24.30
2023-01-06T13:22:22.672Z,24.40
2023-01-06T13:25:02.231Z,24.50
2023-01-06T13:27:49.578Z,24.40
2023-01-06T13:30:36.367Z,24.50
2023-01-06T13:33:22.207Z,24.40
2023-01-06T13:35:56.576Z,24.40
2023-01-06T13:38:43.954Z,24.40
2023-01-06T13:41:16.049Z,24.40
2023-01-06T13:43:43.807Z,24.40
2023-01-06T13:46:12.425Z,24.40
2023-01-06T13:48:41.454Z,24.50
2023-01-06T13:51:11.092Z,24.40
2023-01-06T13:53:39.593Z,24.40
2023-01-06T13:56:26.434Z,24.30
2023-01-06T13:59:13.217Z,24.30
2023-01-06T14:01:40.242Z,24.30
2023-01-06T14:04:27.087Z,24.30
2023-01-06T14:06:54.199Z,24.20
2023-01-06T14:09:21.442Z,24.20
2023-01-06T14:11:48.607Z,24.20
2023-01-06T14:14:25.370Z,24.20
2023-01-06T14:16:54.612Z,24.10
2023-01-06T14:19:24.103Z,24.10
2023-01-06T14:21:52.698Z,24.10
2023-01-06T14:24:22.373Z,24.00
2023-01-06T14:26:58.609Z,24.00
2023-01-06T14:29:45.480Z,24.00
2023-01-06T14:32:32.268Z,24.00
2023-01-06T14:35:00.380Z,23.90
2023-01-06T14:37:32.712Z,23.90
2023-01-06T14:40:01.033Z,23.80
2023-01-06T14:42:37.154Z,23.90
2023-01-06T14:45:07.777Z,23.80
2023-01-06T14:47:38.276Z,23.80
2023-01-06T14:50:14.465Z,23.70
2023-01-06T14:52:43.220Z,23.70
2023-01-06T14:55:12.170Z,23.70
2023-01-06T14:57:40.330Z,23.70
2023-01-06T15:00:16.306Z,23.60
2023-01-06T15:02:45.355Z,23.60
2023-01-06T15:05:20.346Z,23.60
2023-01-06T15:08:07.131Z,23.60
2023-01-06T15:10:35.612Z,23.60
2023-01-06T15:13:03.100Z,23.50
2023-01-06T15:15:31.881Z,23.50
2023-01-06T15:18:00.429Z,23.40
2023-01-06T15:20:37.981Z,23.40
2023-01-06T15:23:05.049Z,23.30
2023-01-06T15:25:33.992Z,23.30
2023-01-06T15:28:00.915Z,23.20
2023-01-06T15:30:30.995Z,23.20
2023-01-06T15:32:58.109Z,23.10
2023-01-06T15:35:27.927Z,23.10
2023-01-06T15:37:59.716Z,23.10
2023-01-06T15:40:26.722Z,23.10
2023-01-06T15:42:53.764Z,23.00
2023-01-06T15:45:32.423Z,23.00
2023-01-06T15:48:01.735Z,23.00
2023-01-06T15:50:30.141Z,22.90
2023-01-06T15:53:04.195Z,22.90
2023-01-06T15:55:40.572Z,22.80
2023-01-06T15:58:09.125Z,22.80
2023-01-06T16:00:41.500Z,22.70
2023-01-06T16:03:16.566Z,22.70
2023-01-06T16:05:50.985Z,22.70
2023-01-06T16:08:27.288Z,22.70
2023-01-06T16:11:14.071Z,22.60
2023-01-06T16:13:41.291Z,22.60
2023-01-06T16:16:24.834Z,22.60
2023-01-06T16:18:54.099Z,22.60
2023-01-06T16:21:26.581Z,22.50
2023-01-06T16:23:58.148Z,22.50
2023-01-06T16:26:27.027Z,22.50
2023-01-06T16:28:55.604Z,22.50
2023-01-06T16:31:39.224Z,22.40
2023-01-06T16:34:17.004Z,22.40
2023-01-06T16:36:43.919Z,22.40
2023-01-06T16:39:10.919Z,22.30
2023-01-06T16:41:37.987Z,22.30
2023-01-06T16:44:04.894Z,22.30
2023-01-06T16:46:31.960Z,22.30
2023-01-06T16:49:01.530Z,22.30
2023-01-06T16:51:28.879Z,22.20
2023-01-06T16:53:55.885Z,22.20
2023-01-06T16:56:23.198Z,22.20
2023-01-06T16:58:50.856Z,22.20
2023-01-06T17:01:18.950Z,22.20
2023-01-06T17:03:50.105Z,22.10
2023-01-06T17:06:19.679Z,22.10
2023-01-06T17:08:47.035Z,22.10
2023-01-06T17:11:16.129Z,22.10
2023-01-06T17:13:46.218Z,22.10
2023-01-06T17:16:17.548Z,22.10
2023-01-06T17:18:50.115Z,22.10
2023-01-06T17:21:18.511Z,22.10
2023-01-06T17:23:50.917Z,22.00
2023-01-06T17:26:19.371Z,22.10
2023-01-06T17:28:47.172Z,22.00
2023-01-06T17:31:15.953Z,22.00
2023-01-06T17:33:44.197Z,22.00
2023-01-06T17:36:18.705Z,22.00
2023-01-06T17:38:47.699Z,21.90
2023-01-06T17:41:14.633Z,22.00
2023-01-06T17:43:41.565Z,21.90
2023-01-06T17:46:16.807Z,21.90
2023-01-06T17:48:43.765Z,21.90
2023-01-06T17:51:12.175Z,21.90
2023-01-06T17:53:58.988Z,21.90
2023-01-06T17:56:26.133Z,21.80
2023-01-06T17:58:53.062Z,21.80
2023-01-06T18:01:22.558Z,21.80
2023-01-06T18:03:50.179Z,21.80
2023-01-06T18:06:30.662Z,21.80
2023-01-06T18:09:09.976Z,21.80
2023-01-06T18:11:39.152Z,21.80
2023-01-06T18:14:22.061Z,21.80
2023-01-06T18:16:50.488Z,21.70
2023-01-06T18:19:25.588Z,21.70
2023-01-06T18:21:52.941Z,21.70
2023-01-06T18:24:26.067Z,21.70
2023-01-06T18:26:54.977Z,21.70
2023-01-06T18:29:36.431Z,21.70
2023-01-06T18:32:23.509Z,21.70
2023-01-06T18:34:55.603Z,21.70
2023-01-06T18:37:24.409Z,21.70
2023-01-06T18:39:53.113Z,21.60
2023-01-06T18:42:27.952Z,21.60
2023-01-06T18:45:01.195Z,21.60
2023-01-06T18:47:29.274Z,21.60
2023-01-06T18:49:58.213Z,21.60
2023-01-06T18:52:41.236Z,21.60
2023-01-06T18:55:26.240Z,21.60
2023-01-06T18:57:55.747Z,21.60
2023-01-06T19:00:30.008Z,21.60
2023-01-06T19:03:01.527Z,21.50
2023-01-06T19:05:28.465Z,21.50
2023-01-06T19:07:56.430Z,21.50
2023-01-06T19:10:28.049Z,21.50
2023-01-06T19:12:58.500Z,21.50
2023-01-06T19:15:26.321Z,21.50
2023-01-06T19:17:54.554Z,21.50
2023-01-06T19:20:27.023Z,21.60
2023-01-06T19:22:55.441Z,21.50
2023-01-06T19:25:40.870Z,21.50
2023-01-06T19:28:19.169Z,21.50
2023-01-06T19:30:59.333Z,21.50
2023-01-06T19:33:41.788Z,21.50
2023-01-06T19:36:28.542Z,21.50
2023-01-06T19:38:55.500Z,21.50
2023-01-06T19:41:26.937Z,21.50
2023-01-06T19:44:00.848Z,21.40
2023-01-06T19:46:29.982Z,21.50
2023-01-06T19:48:57.291Z,21.50
2023-01-06T19:51:30.064Z,21.40
2023-01-06T19:54:03.063Z,21.40
2023-01-06T19:56:35.561Z,21.40
2023-01-06T19:59:04.248Z,21.40
2023-01-06T20:01:34.394Z,21.40
2023-01-06T20:04:01.712Z,21.40
2023-01-06T20:06:28.743Z,21.40
2023-01-06T20:08:56.014Z,21.40
2023-01-06T20:11:24.856Z,21.30
2023-01-06T20:13:52.337Z,21.30
2023-01-06T20:16:19.423Z,21.30
2023-01-06T20:18:46.438Z,21.30
2023-01-06T20:21:13.378Z,21.30
2023-01-06T20:23:40.350Z,21.30
2023-01-06T20:26:07.323Z,21.30
2023-01-06T20:28:34.288Z,21.30
2023-01-06T20:31:01.248Z,21.30
2023-01-06T20:33:28.211Z,21.30
2023-01-06T20:35:55.159Z,21.30
2023-01-06T20:38:22.088Z,21.30
2023-01-06T20:40:49.051Z,21.30
2023-01-06T20:43:15.942Z,21.30
2023-01-06T20:45:42.972Z,21.30
2023-01-06T20:48:09.990Z,21.20
2023-01-06T20:50:38.597Z,21.20
2023-01-06T20:53:05.660Z,21.20
2023-01-06T20:55:32.567Z,21.20
2023-01-06T20:57:59.670Z,21.20
2023-01-06T21:00:26.610Z,21.20
2023-01-06T21:02:53.595Z,21.20
2023-01-06T21:05:21.170Z,21.20
2023-01-06T21:07:48.394Z,21.20
2023-01-06T21:10:15.391Z,21.20
2023-01-06T21:12:43.217Z,21.20
2023-01-06T21:15:11.160Z,21.20
2023-01-06T21:17:38.267Z,21.20
2023-01-06T21:20:06.416Z,21.10
2023-01-06T21:22:33.669Z,21.20
2023-01-06T21:25:00.613Z,21.10
2023-01-06T21:27:27.617Z,21.10
2023-01-06T21:29:54.548Z,21.10
2023-01-06T21:32:21.549Z,21.10
2023-01-06T21:34:48.626Z,21.10
2023-01-06T21:37:15.618Z,21.10
2023-01-06T21:39:42.527Z,21.10
2023-01-06T21:42:29.320Z,21.10
2023-01-06T21:44:56.304Z,21.10
2023-01-06T21:47:23.295Z,21.10
2023-01-06T21:49:50.225Z,21.10
2023-01-06T21:52:17.763Z,21.10
2023-01-06T21:54:45.065Z,21.10
2023-01-06T21:57:12.612Z,21.10
2023-01-06T21:59:40.117Z,21.10
2023-01-06T22:02:08.486Z,21.10
2023-01-06T22:04:35.471Z,21.10
2023-01-06T22:07:04.394Z,21.10
2023-01-06T22:09:31.533Z,21.10
2023-01-06T22:11:58.710Z,21.10
2023-01-06T22:14:25.925Z,21.10
2023-01-06T22:16:52.948Z,21.00
2023-01-06T22:19:19.888Z,21.00
2023-01-06T22:21:47.156Z,21.10
2023-01-06T22:24:14.959Z,21.00
2023-01-06T22:26:41.860Z,21.00
2023-01-06T22:29:08.830Z,21.00
2023-01-06T22:31:36.523Z,21.00
2023-01-06T22:34:03.762Z,21.00
2023-01-06T22:36:30.726Z,21.00
2023-01-06T22:38:57.661Z,21.00
2023-01-06T22:41:24.615Z,21.00
2023-01-06T22:43:51.638Z,21.00
2023-01-06T22:46:18.853Z,21.00
2023-01-06T22:48:45.965Z,21.00
2023-01-06T22:51:13.166Z,21.00
2023-01-06T22:53:40.147Z,21.00
2023-01-06T22:56:08.479Z,20.90
2023-01-06T22:58:36.299Z,21.00
2023-01-06T23:01:03.744Z,20.90
2023-01-06T23:03:30.890Z,20.90
2023-01-06T23:05:58.753Z,20.90
2023-01-06T23:08:26.629Z,20.90
2023-01-06T23:11:00.733Z,20.90
2023-01-06T23:13:27.802Z,20.90
2023-01-06T23:16:02.665Z,20.90
2023-01-06T23:18:30.290Z,20.90
2023-01-06T23:20:58.722Z,20.90
2023-01-06T23:23:25.716Z,20.90
2023-01-06T23:25:52.676Z,20.90
2023-01-06T23:28:19.679Z,20.90
2023-01-06T23:30:46.677Z,20.90
2023-01-06T23:33:13.603Z,20.90
2023-01-06T23:35:40.561Z,20.90
2023-01-06T23:38:07.479Z,20.90
2023-01-06T23:40:34.512Z,20.90
2023-01-06T23:43:01.478Z,20.90
2023-01-06T23:45:28.417Z,20.90
2023-01-06T23:47:55.361Z,20.90
2023-01-06T23:50:22.307Z,20.90
2023-01-06T23:52:49.332Z,20.90
2023-01-06T23:55:16.325Z,20.80
2023-01-06T23:57:43.293Z,20.90
