createdAt,value
2018-11-11T00:00:19.949Z,3.97
2018-11-11T00:02:48.750Z,5.10
2018-11-11T00:05:17.271Z,3.03
2018-11-11T00:07:45.571Z,3.07
2018-11-11T00:10:16.803Z,5.67
2018-11-11T00:12:45.132Z,3.60
2018-11-11T00:15:15.595Z,4.97
2018-11-11T00:17:45.077Z,4.93
2018-11-11T00:20:16.739Z,3.00
2018-11-11T00:22:45.087Z,3.57
2018-11-11T00:25:14.768Z,4.23
2018-11-11T00:27:43.094Z,3.57
2018-11-11T00:30:15.633Z,4.47
2018-11-11T00:32:43.971Z,5.23
2018-11-11T00:35:13.746Z,3.97
2018-11-11T00:37:42.112Z,4.23
2018-11-11T00:40:12.773Z,2.70
2018-11-11T00:42:41.324Z,4.07
2018-11-11T00:45:11.945Z,3.50
2018-11-11T00:47:40.262Z,4.30
2018-11-11T00:50:11.212Z,5.30
2018-11-11T00:52:39.516Z,3.27
2018-11-11T00:55:11.623Z,3.63
2018-11-11T00:57:40.107Z,4.03
2018-11-11T01:00:14.027Z,3.87
2018-11-11T01:02:43.247Z,4.10
2018-11-11T01:05:14.086Z,3.90
2018-11-11T01:07:42.838Z,4.07
2018-11-11T01:10:15.728Z,4.03
2018-11-11T01:12:44.431Z,3.63
2018-11-11T01:15:14.924Z,3.67
2018-11-11T01:17:43.248Z,1.93
2018-11-11T01:20:17.081Z,2.90
2018-11-11T01:22:45.820Z,3.07
2018-11-11T01:25:16.386Z,3.97
2018-11-11T01:27:44.754Z,5.93
2018-11-11T01:30:16.549Z,3.60
2018-11-11T01:32:44.865Z,3.70
2018-11-11T01:35:14.976Z,4.00
2018-11-11T01:37:43.716Z,4.83
2018-11-11T01:40:14.077Z,3.53
2018-11-11T01:42:42.395Z,4.10
2018-11-11T01:45:19.668Z,2.30
2018-11-11T01:47:48.730Z,3.37
2018-11-11T01:50:18.550Z,4.80
2018-11-11T01:52:46.896Z,5.43
2018-11-11T01:55:16.220Z,5.17
2018-11-11T01:57:44.530Z,4.33
2018-11-11T02:00:17.881Z,3.07
2018-11-11T02:02:46.864Z,3.70
2018-11-11T02:05:16.341Z,3.10
2018-11-11T02:07:45.688Z,3.23
2018-11-11T02:10:16.856Z,4.97
2018-11-11T02:12:46.039Z,5.60
2018-11-11T02:15:15.959Z,6.03
2018-11-11T02:17:44.266Z,3.43
2018-11-11T02:20:16.611Z,3.97
2018-11-11T02:22:45.687Z,4.10
2018-11-11T02:25:15.459Z,3.93
2018-11-11T02:27:43.863Z,5.60
2018-11-11T02:30:17.849Z,4.10
2018-11-11T02:32:46.219Z,4.93
2018-11-11T02:35:15.552Z,4.50
2018-11-11T02:37:44.090Z,3.83
2018-11-11T02:40:14.679Z,3.47
2018-11-11T02:42:43.272Z,2.80
2018-11-11T02:45:13.800Z,3.03
2018-11-11T02:47:42.120Z,4.13
2018-11-11T02:50:15.921Z,4.10
2018-11-11T02:52:44.747Z,6.70
2018-11-11T02:55:15.166Z,4.00
2018-11-11T02:57:43.975Z,3.73
2018-11-11T03:00:16.135Z,3.27
2018-11-11T03:02:45.136Z,3.13
2018-11-11T03:05:15.826Z,2.90
2018-11-11T03:07:44.150Z,5.33
2018-11-11T03:10:16.132Z,5.87
2018-11-11T03:12:45.186Z,5.30
2018-11-11T03:15:15.168Z,4.93
2018-11-11T03:17:43.503Z,5.13
2018-11-11T03:20:14.710Z,5.40
2018-11-11T03:22:43.078Z,3.97
2018-11-11T03:25:14.159Z,4.23
2018-11-11T03:27:42.735Z,4.80
2018-11-11T03:30:15.467Z,5.30
2018-11-11T03:32:43.850Z,5.40
2018-11-11T03:35:14.093Z,4.97
2018-11-11T03:37:43.148Z,3.17
2018-11-11T03:40:16.431Z,4.47
2018-11-11T03:42:45.113Z,2.63
2018-11-11T03:45:16.010Z,2.83
2018-11-11T03:47:45.349Z,4.30
2018-11-11T03:50:16.882Z,2.93
2018-11-11T03:52:45.459Z,5.00
2018-11-11T03:55:15.138Z,2.47
2018-11-11T03:57:43.432Z,1.67
2018-11-11T04:00:15.095Z,4.73
2018-11-11T04:02:43.404Z,2.20
2018-11-11T04:05:14.412Z,4.67
2018-11-11T04:07:42.718Z,2.60
2018-11-11T04:10:15.061Z,3.40
2018-11-11T04:12:43.570Z,4.57
2018-11-11T04:15:14.595Z,2.40
2018-11-11T04:17:43.004Z,1.97
2018-11-11T04:20:15.503Z,4.50
2018-11-11T04:22:43.875Z,2.73
2018-11-11T04:25:13.871Z,3.10
2018-11-11T04:27:42.250Z,4.27
2018-11-11T04:30:13.778Z,3.90
2018-11-11T04:32:42.283Z,4.33
2018-11-11T04:35:12.414Z,4.67
2018-11-11T04:37:40.735Z,4.70
2018-11-11T04:40:13.244Z,3.57
2018-11-11T04:42:41.625Z,2.73
2018-11-11T04:45:13.746Z,3.10
2018-11-11T04:47:42.327Z,3.13
2018-11-11T04:50:14.390Z,3.13
2018-11-11T04:52:43.285Z,2.60
2018-11-11T04:55:12.972Z,1.83
2018-11-11T04:57:41.991Z,1.57
2018-11-11T05:00:12.856Z,1.97
2018-11-11T05:02:41.366Z,5.93
2018-11-11T05:05:12.468Z,5.60
2018-11-11T05:07:41.122Z,3.17
2018-11-11T05:10:12.355Z,2.13
2018-11-11T05:12:40.689Z,3.53
2018-11-11T05:15:11.505Z,2.70
2018-11-11T05:17:39.806Z,3.20
2018-11-11T05:20:11.287Z,2.53
2018-11-11T05:22:39.834Z,2.23
2018-11-11T05:25:11.056Z,3.40
2018-11-11T05:27:39.432Z,2.77
2018-11-11T05:30:11.674Z,3.60
2018-11-11T05:32:40.094Z,4.33
2018-11-11T05:35:11.162Z,1.93
2018-11-11T05:37:39.833Z,3.10
2018-11-11T05:40:10.223Z,4.40
2018-11-11T05:42:38.789Z,3.77
2018-11-11T05:45:10.438Z,2.20
2018-11-11T05:47:39.042Z,3.13
2018-11-11T05:50:11.066Z,2.33
2018-11-11T05:52:39.496Z,2.47
2018-11-11T05:55:09.498Z,2.40
2018-11-11T05:57:37.870Z,1.77
2018-11-11T06:00:09.500Z,2.03
2018-11-11T06:02:37.812Z,3.07
2018-11-11T06:05:09.613Z,4.00
2018-11-11T06:07:37.929Z,3.90
2018-11-11T06:10:08.711Z,3.50
2018-11-11T06:12:37.018Z,3.33
2018-11-11T06:15:08.123Z,2.73
2018-11-11T06:17:36.980Z,2.07
2018-11-11T06:20:07.957Z,3.23
2018-11-11T06:22:36.308Z,2.13
2018-11-11T06:25:04.944Z,2.63
2018-11-11T06:27:33.342Z,3.63
2018-11-11T06:30:01.608Z,6.57
2018-11-11T06:32:29.964Z,4.17
2018-11-11T06:34:58.256Z,4.83
2018-11-11T06:37:26.563Z,3.73
2018-11-11T06:39:55.006Z,3.37
2018-11-11T06:42:23.343Z,4.27
2018-11-11T06:44:51.655Z,4.03
2018-11-11T06:47:19.993Z,4.67
2018-11-11T06:49:48.330Z,2.67
2018-11-11T06:52:16.632Z,2.53
2018-11-11T06:54:45.018Z,3.80
2018-11-11T06:57:13.359Z,4.13
2018-11-11T06:59:41.887Z,5.70
2018-11-11T07:02:11.090Z,2.30
2018-11-11T07:04:39.439Z,2.70
2018-11-11T07:07:07.735Z,6.47
2018-11-11T07:09:36.059Z,3.47
2018-11-11T07:12:04.487Z,2.93
2018-11-11T07:14:32.859Z,1.93
2018-11-11T07:17:01.173Z,3.73
2018-11-11T07:19:29.479Z,3.40
2018-11-11T07:21:57.766Z,4.33
2018-11-11T07:24:26.112Z,5.70
2018-11-11T07:26:54.479Z,5.23
2018-11-11T07:29:22.827Z,3.53
2018-11-11T07:31:51.160Z,2.43
2018-11-11T07:34:19.492Z,2.37
2018-11-11T07:36:47.863Z,3.53
2018-11-11T07:39:16.189Z,1.87
2018-11-11T07:41:44.498Z,2.90
2018-11-11T07:44:13.186Z,3.77
2018-11-11T07:46:41.493Z,5.60
2018-11-11T07:49:09.782Z,5.93
2018-11-11T07:51:38.111Z,4.13
2018-11-11T07:54:06.838Z,3.23
2018-11-11T07:56:35.146Z,3.53
2018-11-11T07:59:03.471Z,3.17
2018-11-11T08:01:31.961Z,3.47
2018-11-11T08:04:00.188Z,2.37
2018-11-11T08:06:28.487Z,1.70
2018-11-11T08:08:56.820Z,2.67
2018-11-11T08:11:36.257Z,1.63
2018-11-11T08:14:04.939Z,2.40
2018-11-11T08:16:33.429Z,1.60
2018-11-11T08:19:01.816Z,1.90
2018-11-11T08:21:30.224Z,1.10
2018-11-11T08:23:58.642Z,1.63
2018-11-11T08:26:27.011Z,2.57
2018-11-11T08:28:55.391Z,2.20
2018-11-11T08:31:23.716Z,2.47
2018-11-11T08:33:52.012Z,2.40
2018-11-11T08:36:20.517Z,3.23
2018-11-11T08:38:48.886Z,1.20
2018-11-11T08:41:17.255Z,2.63
2018-11-11T08:43:45.634Z,2.53
2018-11-11T08:46:13.999Z,1.40
2018-11-11T08:48:42.367Z,0.80
2018-11-11T08:51:10.698Z,1.67
2018-11-11T08:53:38.995Z,1.30
2018-11-11T08:56:07.613Z,1.00
2018-11-11T08:58:36.015Z,21.50
2018-11-11T09:01:04.383Z,10.13
2018-11-11T09:03:32.674Z,11.13
2018-11-11T09:06:01.013Z,16.73
2018-11-11T09:08:29.362Z,40.33
2018-11-11T09:10:57.720Z,45.10
2018-11-11T09:13:26.023Z,36.40
2018-11-11T09:15:54.414Z,19.67
2018-11-11T09:18:22.751Z,15.77
2018-11-11T09:20:51.053Z,5.87
2018-11-11T09:23:19.373Z,3.23
2018-11-11T09:25:47.695Z,2.67
2018-11-11T09:28:16.014Z,2.67
2018-11-11T09:30:44.375Z,1.80
2018-11-11T09:33:12.750Z,2.90
2018-11-11T09:35:41.093Z,2.20
2018-11-11T09:38:09.603Z,3.27
2018-11-11T09:40:37.901Z,2.20
2018-11-11T09:43:06.488Z,4.03
2018-11-11T09:45:34.902Z,2.40
2018-11-11T09:48:03.402Z,2.87
2018-11-11T09:50:31.639Z,2.10
2018-11-11T09:52:59.959Z,0.93
2018-11-11T09:55:28.310Z,2.50
2018-11-11T09:57:56.642Z,1.47
2018-11-11T10:00:24.978Z,1.37
2018-11-11T10:03:12.767Z,0.57
2018-11-11T10:05:44.642Z,1.03
2018-11-11T10:08:17.664Z,1.00
2018-11-11T10:11:50.247Z,0.90
2018-11-11T10:14:28.638Z,1.23
2018-11-11T10:17:01.379Z,0.67
2018-11-11T10:19:37.162Z,2.77
2018-11-11T10:23:15.404Z,1.53
2018-11-11T10:25:50.898Z,0.60
2018-11-11T10:28:28.593Z,2.17
2018-11-11T10:31:03.065Z,0.93
2018-11-11T10:33:36.851Z,8.70
2018-11-11T10:36:23.455Z,2.80
2018-11-11T10:39:27.256Z,1.07
2018-11-11T10:42:03.547Z,2.00
2018-11-11T10:44:42.181Z,0.70
2018-11-11T10:47:15.147Z,0.87
2018-11-11T10:49:47.400Z,1.27
2018-11-11T10:52:15.739Z,0.77
2018-11-11T10:54:44.116Z,1.67
2018-11-11T10:57:12.527Z,0.57
2018-11-11T10:59:40.947Z,1.80
2018-11-11T11:02:14.607Z,0.45
2018-11-11T11:04:48.331Z,1.62
2018-11-11T11:07:16.791Z,1.70
2018-11-11T11:09:45.113Z,0.42
2018-11-11T11:12:14.367Z,1.40
2018-11-11T11:14:42.712Z,0.80
2018-11-11T11:17:11.071Z,2.60
2018-11-11T11:19:39.391Z,1.13
2018-11-11T11:22:08.353Z,1.67
2018-11-11T11:24:36.715Z,1.00
2018-11-11T11:27:05.050Z,0.70
2018-11-11T11:29:33.434Z,1.80
2018-11-11T11:32:01.793Z,1.47
2018-11-11T11:34:30.137Z,1.13
2018-11-11T11:36:58.504Z,1.80
2018-11-11T11:39:26.822Z,0.60
2018-11-11T11:41:55.184Z,0.50
2018-11-11T11:44:23.571Z,2.30
2018-11-11T11:46:51.989Z,0.50
2018-11-11T11:49:20.287Z,1.70
2018-11-11T11:51:48.684Z,0.43
2018-11-11T11:54:17.029Z,1.53
2018-11-11T11:56:45.363Z,0.60
2018-11-11T11:59:13.723Z,1.10
2018-11-11T12:01:42.053Z,0.50
2018-11-11T12:04:10.796Z,0.93
2018-11-11T12:06:39.190Z,0.42
2018-11-11T12:09:09.152Z,0.55
2018-11-11T12:11:37.460Z,0.62
2018-11-11T12:14:06.432Z,1.80
2018-11-11T12:16:34.889Z,0.72
2018-11-11T12:19:03.176Z,0.90
2018-11-11T12:21:31.535Z,0.85
2018-11-11T12:23:59.944Z,0.93
2018-11-11T12:26:28.290Z,1.02
2018-11-11T12:28:56.627Z,0.72
2018-11-11T12:31:24.982Z,0.72
2018-11-11T12:33:53.347Z,0.40
2018-11-11T12:36:21.760Z,0.70
2018-11-11T12:38:50.119Z,1.07
2018-11-11T12:41:18.399Z,0.57
2018-11-11T12:43:46.707Z,0.95
2018-11-11T12:46:15.023Z,0.45
2018-11-11T12:48:43.518Z,0.40
2018-11-11T12:51:12.005Z,0.47
2018-11-11T12:53:40.356Z,0.57
2018-11-11T12:56:10.187Z,0.57
2018-11-11T12:58:38.665Z,1.40
2018-11-11T13:01:06.993Z,0.70
2018-11-11T13:03:35.298Z,0.30
2018-11-11T13:06:03.651Z,0.60
2018-11-11T13:08:32.094Z,0.35
2018-11-11T13:11:00.438Z,0.60
2018-11-11T13:13:28.816Z,1.47
2018-11-11T13:15:57.199Z,0.50
2018-11-11T13:18:25.532Z,1.30
2018-11-11T13:20:54.020Z,0.45
2018-11-11T13:23:22.459Z,0.93
2018-11-11T13:25:50.894Z,0.80
2018-11-11T13:28:19.242Z,1.40
2018-11-11T13:30:47.667Z,1.10
2018-11-11T13:33:16.118Z,0.87
2018-11-11T13:35:44.452Z,1.17
2018-11-11T13:38:13.154Z,0.57
2018-11-11T13:40:41.588Z,0.60
2018-11-11T13:43:09.987Z,0.60
2018-11-11T13:45:38.322Z,0.97
2018-11-11T13:48:06.728Z,0.50
2018-11-11T13:50:35.200Z,1.30
2018-11-11T13:53:03.627Z,0.80
2018-11-11T13:55:31.948Z,0.60
2018-11-11T13:58:00.287Z,1.03
2018-11-11T14:00:29.062Z,1.37
2018-11-11T14:02:57.634Z,0.80
2018-11-11T14:05:25.956Z,0.90
2018-11-11T14:07:54.319Z,0.83
2018-11-11T14:10:22.686Z,1.60
2018-11-11T14:12:51.063Z,1.20
2018-11-11T14:15:20.784Z,0.77
2018-11-11T14:17:49.479Z,0.90
2018-11-11T14:20:21.113Z,0.97
2018-11-11T14:22:50.206Z,1.10
2018-11-11T14:25:22.477Z,1.10
2018-11-11T14:27:50.791Z,1.03
2018-11-11T14:30:25.488Z,0.90
2018-11-11T14:32:54.625Z,1.17
2018-11-11T14:35:22.966Z,1.10
2018-11-11T14:37:51.524Z,3.57
2018-11-11T14:40:27.999Z,1.13
2018-11-11T14:42:56.324Z,1.20
2018-11-11T14:45:25.175Z,1.70
2018-11-11T14:47:54.735Z,1.60
2018-11-11T14:50:23.846Z,0.67
2018-11-11T14:52:52.617Z,1.30
2018-11-11T14:55:28.943Z,1.20
2018-11-11T14:57:58.255Z,0.80
2018-11-11T15:00:28.876Z,0.53
2018-11-11T15:03:03.411Z,2.07
2018-11-11T15:05:31.978Z,0.70
2018-11-11T15:08:00.469Z,3.10
2018-11-11T15:10:28.782Z,0.63
2018-11-11T15:12:57.180Z,1.03
2018-11-11T15:15:25.770Z,1.43
2018-11-11T15:17:54.938Z,0.90
2018-11-11T15:20:23.375Z,1.73
2018-11-11T15:22:51.658Z,1.23
2018-11-11T15:25:21.247Z,0.80
2018-11-11T15:27:49.620Z,1.03
2018-11-11T15:30:21.870Z,3.20
2018-11-11T15:32:50.558Z,1.70
2018-11-11T15:35:18.943Z,1.07
2018-11-11T15:37:47.315Z,1.20
2018-11-11T15:40:20.156Z,1.80
2018-11-11T15:42:48.549Z,1.97
2018-11-11T15:45:19.359Z,1.83
2018-11-11T15:47:47.747Z,1.17
2018-11-11T15:50:28.674Z,1.43
2018-11-11T15:52:58.275Z,1.93
2018-11-11T15:55:27.835Z,1.13
2018-11-11T15:57:56.211Z,0.97
2018-11-11T16:00:26.910Z,1.13
2018-11-11T16:02:56.907Z,1.40
2018-11-11T16:05:25.242Z,1.40
2018-11-11T16:07:54.068Z,1.13
2018-11-11T16:10:25.761Z,1.23
2018-11-11T16:12:54.213Z,0.90
2018-11-11T16:15:27.733Z,1.80
2018-11-11T16:18:04.131Z,1.33
2018-11-11T16:20:32.612Z,2.70
2018-11-11T16:23:01.904Z,1.50
2018-11-11T16:25:30.325Z,2.00
2018-11-11T16:27:58.644Z,1.23
2018-11-11T16:30:28.435Z,0.77
2018-11-11T16:32:57.393Z,1.10
2018-11-11T16:35:26.569Z,0.80
2018-11-11T16:37:55.007Z,0.90
2018-11-11T16:40:25.068Z,1.53
2018-11-11T16:42:54.219Z,0.60
2018-11-11T16:45:24.116Z,1.23
2018-11-11T16:47:52.617Z,1.10
2018-11-11T16:50:24.107Z,1.90
2018-11-11T16:52:53.082Z,0.97
2018-11-11T16:55:22.822Z,1.27
2018-11-11T16:57:51.066Z,1.73
2018-11-11T17:00:23.321Z,3.13
2018-11-11T17:02:52.141Z,1.30
2018-11-11T17:05:22.047Z,2.00
2018-11-11T17:07:50.819Z,1.67
2018-11-11T17:10:21.737Z,1.27
2018-11-11T17:12:51.571Z,1.87
2018-11-11T17:15:21.431Z,2.37
2018-11-11T17:17:49.797Z,3.47
2018-11-11T17:20:22.088Z,2.23
2018-11-11T17:22:51.349Z,2.10
2018-11-11T17:25:20.429Z,3.77
2018-11-11T17:27:48.931Z,2.53
2018-11-11T17:30:21.334Z,3.83
2018-11-11T17:32:50.744Z,3.37
2018-11-11T17:35:19.298Z,1.87
2018-11-11T17:37:48.079Z,2.27
2018-11-11T17:40:20.295Z,1.80
2018-11-11T17:42:49.670Z,2.17
2018-11-11T17:45:18.527Z,3.07
2018-11-11T17:47:47.642Z,3.63
2018-11-11T17:50:32.944Z,1.50
2018-11-11T17:53:03.135Z,2.87
2018-11-11T17:55:31.947Z,5.70
2018-11-11T17:58:00.515Z,3.27
2018-11-11T18:00:30.162Z,3.87
2018-11-11T18:02:59.529Z,6.30
2018-11-11T18:05:28.838Z,2.90
2018-11-11T18:07:57.207Z,3.60
2018-11-11T18:10:26.082Z,4.27
2018-11-11T18:12:54.419Z,2.00
2018-11-11T18:15:24.413Z,3.10
2018-11-11T18:17:52.726Z,3.13
2018-11-11T18:20:24.433Z,3.90
2018-11-11T18:22:53.623Z,3.10
2018-11-11T18:25:21.943Z,2.23
2018-11-11T18:27:50.960Z,1.53
2018-11-11T18:30:30.758Z,1.80
2018-11-11T18:33:02.912Z,2.47
2018-11-11T18:35:31.542Z,2.13
2018-11-11T18:37:59.939Z,4.10
2018-11-11T18:40:28.971Z,3.83
2018-11-11T18:42:57.443Z,1.90
2018-11-11T18:45:28.467Z,1.60
2018-11-11T18:47:56.919Z,2.33
2018-11-11T18:50:27.883Z,3.30
2018-11-11T18:52:56.204Z,1.80
2018-11-11T18:55:24.539Z,2.50
2018-11-11T18:57:52.993Z,3.57
2018-11-11T19:00:37.211Z,6.83
2018-11-11T19:03:05.616Z,1.93
2018-11-11T19:05:33.999Z,1.60
2018-11-11T19:08:02.347Z,3.00
2018-11-11T19:10:32.663Z,2.67
2018-11-11T19:13:03.206Z,2.20
2018-11-11T19:15:31.754Z,3.50
2018-11-11T19:18:00.140Z,2.40
2018-11-11T19:20:28.958Z,2.20
2018-11-11T19:22:57.358Z,2.93
2018-11-11T19:25:27.058Z,2.33
2018-11-11T19:27:56.083Z,2.83
2018-11-11T19:30:25.739Z,2.53
2018-11-11T19:32:54.691Z,1.80
2018-11-11T19:35:23.051Z,3.53
2018-11-11T19:37:52.785Z,1.70
2018-11-11T19:40:24.220Z,4.27
2018-11-11T19:42:53.399Z,4.10
2018-11-11T19:45:23.078Z,2.17
2018-11-11T19:47:51.420Z,1.20
2018-11-11T19:50:23.049Z,1.90
2018-11-11T19:52:52.600Z,2.47
2018-11-11T19:55:21.404Z,2.90
2018-11-11T19:57:49.812Z,5.37
2018-11-11T20:00:25.220Z,3.17
2018-11-11T20:02:54.282Z,2.33
2018-11-11T20:05:23.218Z,3.07
2018-11-11T20:07:53.124Z,2.50
2018-11-11T20:10:23.855Z,5.10
2018-11-11T20:12:52.181Z,5.43
2018-11-11T20:15:22.240Z,2.63
2018-11-11T20:17:50.740Z,2.67
2018-11-11T20:20:24.936Z,3.60
2018-11-11T20:22:53.274Z,3.97
2018-11-11T20:25:21.991Z,2.63
2018-11-11T20:27:50.484Z,3.57
2018-11-11T20:30:23.411Z,3.40
2018-11-11T20:32:51.927Z,4.40
2018-11-11T20:35:21.643Z,4.33
2018-11-11T20:37:49.976Z,8.27
2018-11-11T20:40:21.600Z,3.80
2018-11-11T20:42:50.514Z,11.47
2018-11-11T20:45:20.586Z,5.93
2018-11-11T20:47:49.674Z,4.23
2018-11-11T20:50:21.422Z,4.27
2018-11-11T20:52:51.422Z,5.93
2018-11-11T20:55:20.311Z,5.33
2018-11-11T20:57:48.618Z,7.70
2018-11-11T21:00:21.848Z,4.17
2018-11-11T21:02:50.371Z,3.00
2018-11-11T21:05:20.039Z,2.80
2018-11-11T21:07:48.431Z,2.40
2018-11-11T21:10:22.007Z,4.30
2018-11-11T21:12:50.403Z,2.03
2018-11-11T21:15:20.167Z,3.00
2018-11-11T21:17:48.834Z,1.93
2018-11-11T21:20:20.691Z,1.93
2018-11-11T21:22:49.075Z,1.30
2018-11-11T21:25:17.645Z,4.33
2018-11-11T21:27:46.986Z,1.70
2018-11-11T21:30:24.772Z,1.37
2018-11-11T21:32:53.110Z,2.47
2018-11-11T21:35:21.504Z,2.43
2018-11-11T21:37:49.869Z,2.43
2018-11-11T21:40:22.815Z,1.50
2018-11-11T21:42:51.766Z,1.93
2018-11-11T21:45:21.321Z,2.33
2018-11-11T21:47:49.666Z,2.43
2018-11-11T21:50:21.560Z,2.07
2018-11-11T21:53:13.155Z,1.67
2018-11-11T21:55:41.401Z,3.43
2018-11-11T21:58:10.646Z,1.73
2018-11-11T22:00:38.962Z,3.10
2018-11-11T22:03:07.479Z,1.90
2018-11-11T22:05:35.850Z,3.70
2018-11-11T22:08:04.308Z,2.13
2018-11-11T22:10:32.784Z,2.67
2018-11-11T22:13:01.132Z,1.97
2018-11-11T22:15:29.629Z,3.43
2018-11-11T22:17:57.960Z,2.80
2018-11-11T22:20:26.596Z,2.53
2018-11-11T22:22:54.901Z,1.80
2018-11-11T22:25:23.521Z,2.10
2018-11-11T22:27:51.868Z,2.23
2018-11-11T22:30:21.100Z,1.30
2018-11-11T22:32:49.408Z,1.80
2018-11-11T22:35:17.750Z,2.03
2018-11-11T22:37:46.042Z,3.10
2018-11-11T22:40:18.462Z,1.83
2018-11-11T22:42:46.775Z,1.70
2018-11-11T22:45:16.311Z,1.57
2018-11-11T22:47:44.656Z,2.03
2018-11-11T22:50:19.403Z,3.03
2018-11-11T22:52:47.836Z,1.10
2018-11-11T22:55:16.870Z,1.87
2018-11-11T22:57:45.182Z,1.83
2018-11-11T23:00:21.952Z,2.83
2018-11-11T23:02:50.924Z,1.60
2018-11-11T23:05:20.591Z,1.37
2018-11-11T23:07:48.911Z,1.53
2018-11-11T23:10:20.208Z,2.60
2018-11-11T23:12:48.763Z,5.50
2018-11-11T23:15:19.105Z,5.80
2018-11-11T23:17:47.415Z,2.00
2018-11-11T23:20:20.015Z,2.53
2018-11-11T23:22:48.341Z,1.87
2018-11-11T23:25:18.158Z,1.40
2018-11-11T23:27:46.513Z,1.70
2018-11-11T23:30:19.994Z,2.10
2018-11-11T23:32:48.542Z,2.17
2018-11-11T23:35:16.841Z,3.43
2018-11-11T23:37:45.597Z,2.93
2018-11-11T23:40:19.197Z,1.57
2018-11-11T23:42:48.169Z,2.23
2018-11-11T23:45:17.641Z,2.00
2018-11-11T23:47:45.972Z,1.40
2018-11-11T23:50:19.680Z,3.10
2018-11-11T23:52:48.485Z,3.93
2018-11-11T23:55:18.342Z,1.97
2018-11-11T23:57:46.710Z,4.43
