createdAt,value
2017-01-11T00:00:02.327Z,95.05
2017-01-11T00:10:02.801Z,94.99
2017-01-11T00:20:02.282Z,94.91
2017-01-11T00:30:02.699Z,94.61
2017-01-11T00:40:02.107Z,95.04
2017-01-11T00:50:02.504Z,94.46
2017-01-11T01:00:02.947Z,94.48
2017-01-11T01:10:02.336Z,94.52
2017-01-11T01:20:02.873Z,94.78
2017-01-11T01:30:02.271Z,94.41
2017-01-11T01:40:02.688Z,94.38
2017-01-11T01:50:02.123Z,94.28
2017-01-11T02:00:02.530Z,94.21
2017-01-11T02:10:02.960Z,94.46
2017-01-11T02:20:02.476Z,94.36
2017-01-11T02:30:02.896Z,94.32
2017-01-11T02:40:02.210Z,94.74
2017-01-11T02:50:02.642Z,94.77
2017-01-11T03:00:02.025Z,94.67
2017-01-11T03:10:02.405Z,94.67
2017-01-11T03:20:02.897Z,94.44
2017-01-11T03:30:02.266Z,94.67
2017-01-11T03:40:02.705Z,94.54
2017-01-11T03:50:02.130Z,93.88
2017-01-11T04:00:02.541Z,94.02
2017-01-11T04:10:02.962Z,94.03
2017-01-11T04:20:02.495Z,93.84
2017-01-11T04:30:02.874Z,93.76
2017-01-11T04:40:02.288Z,93.7
2017-01-11T04:50:02.777Z,93.8
2017-01-11T05:00:02.224Z,93.66
2017-01-11T05:10:02.652Z,93.36
2017-01-11T05:20:02.152Z,93.11
2017-01-11T05:30:02.551Z,93.27
2017-01-11T05:40:02.923Z,93.2
2017-01-11T05:50:02.341Z,93.32
2017-01-11T06:00:02.362Z,93.01
2017-01-11T06:10:02.757Z,92.61
2017-01-11T06:20:02.306Z,92.22
2017-01-11T06:30:02.679Z,93
2017-01-11T06:40:02.059Z,93
2017-01-11T06:50:02.492Z,92.87
2017-01-11T07:00:02.932Z,92.69
2017-01-11T07:10:02.283Z,92.65
2017-01-11T07:20:02.840Z,93.19
2017-01-11T07:30:02.248Z,93.2
2017-01-11T07:40:02.665Z,92.83
2017-01-11T07:50:02.102Z,92.69
2017-01-11T08:00:02.467Z,92.87
2017-01-11T08:10:02.896Z,92.73
2017-01-11T08:20:02.359Z,92.87
2017-01-11T08:30:02.741Z,92.67
2017-01-11T08:40:02.115Z,92.48
2017-01-11T08:50:02.503Z,92.54
2017-01-11T09:00:02.925Z,92.45
2017-01-11T09:10:02.301Z,92.16
2017-01-11T09:20:02.806Z,92.15
2017-01-11T09:30:02.222Z,91.87
2017-01-11T09:40:02.657Z,90.78
2017-01-11T09:50:02.081Z,90.18
2017-01-11T10:00:02.471Z,89.86
2017-01-11T10:10:02.907Z,90.53
2017-01-11T10:20:02.292Z,90.84
2017-01-11T10:30:02.656Z,91.19
2017-01-11T10:40:02.040Z,92.37
2017-01-11T10:50:02.458Z,93.01
2017-01-11T11:00:02.828Z,94.03
2017-01-11T11:10:02.223Z,94.96
2017-01-11T11:20:02.708Z,96.99
2017-01-11T11:30:02.117Z,98.63
2017-01-11T11:40:02.499Z,99.43
2017-01-11T11:50:02.944Z,100.26
2017-01-11T12:00:02.285Z,101.11
2017-01-11T12:10:02.681Z,100.47
2017-01-11T12:20:02.196Z,101.54
2017-01-11T12:30:02.607Z,101.47
2017-01-11T12:40:03.011Z,101.56
2017-01-11T12:50:02.438Z,102.88
2017-01-11T13:00:02.851Z,103.07
2017-01-11T13:10:02.263Z,103.41
2017-01-11T13:20:02.809Z,104.77
2017-01-11T13:30:02.442Z,105.11
2017-01-11T13:40:02.132Z,105.16
2017-01-11T13:50:02.547Z,105.01
2017-01-11T14:00:02.935Z,103.75
2017-01-11T14:10:02.345Z,102.96
2017-01-11T14:20:02.853Z,100.18
2017-01-11T14:30:02.260Z,98.93
2017-01-11T14:40:02.687Z,97.55
2017-01-11T14:50:02.091Z,97.98
2017-01-11T15:00:02.476Z,98.48
2017-01-11T15:10:02.900Z,97.86
2017-01-11T15:20:02.387Z,97.85
2017-01-11T15:30:02.808Z,98.53
2017-01-11T15:40:02.237Z,98.15
2017-01-11T15:50:02.667Z,95.83
2017-01-11T16:00:02.097Z,96.05
2017-01-11T16:10:02.539Z,97.75
2017-01-11T16:20:03.065Z,97.76
2017-01-11T16:30:02.459Z,98.99
2017-01-11T16:40:02.903Z,100.59
2017-01-11T16:50:02.511Z,100.69
2017-01-11T17:00:02.910Z,99.92
2017-01-11T17:10:02.686Z,98.26
2017-01-11T17:20:02.182Z,96.63
2017-01-11T17:30:03.612Z,97.31
2017-01-11T17:40:02.193Z,96.51
2017-01-11T17:50:02.617Z,95.5
2017-01-11T18:00:03.027Z,96.73
2017-01-11T18:10:02.427Z,97.3
2017-01-11T18:20:02.895Z,97.19
2017-01-11T18:30:02.605Z,96.21
2017-01-11T18:40:02.045Z,95.98
2017-01-11T18:50:02.460Z,94.7
2017-01-11T19:00:02.852Z,93.31
2017-01-11T19:10:02.252Z,92.72
2017-01-11T19:20:02.887Z,92.71
2017-01-11T19:30:02.267Z,92.44
2017-01-11T19:40:02.666Z,92.27
2017-01-11T19:50:02.125Z,91.76
2017-01-11T20:00:02.512Z,90.77
2017-01-11T20:10:02.921Z,91.28
2017-01-11T20:20:02.450Z,91.77
2017-01-11T20:30:02.873Z,91.3
2017-01-11T20:40:02.275Z,91.21
2017-01-11T20:50:02.781Z,90.52
2017-01-11T21:00:02.264Z,90.06
2017-01-11T21:10:02.766Z,89.91
2017-01-11T21:20:02.274Z,90.3
2017-01-11T21:30:02.770Z,90.29
2017-01-11T21:40:02.275Z,89.11
2017-01-11T21:50:02.725Z,88.78
2017-01-11T22:00:02.135Z,87.75
2017-01-11T22:10:02.580Z,88.04
2017-01-11T22:20:02.078Z,88.52
2017-01-11T22:30:02.496Z,89.22
2017-01-11T22:40:02.924Z,90.24
2017-01-11T22:50:02.372Z,89.77
2017-01-11T23:00:02.839Z,88.32
2017-01-11T23:10:02.240Z,87.91
2017-01-11T23:20:02.721Z,89.67
2017-01-11T23:30:02.131Z,90.05
2017-01-11T23:40:02.533Z,88.2
2017-01-11T23:50:02.971Z,87.63
