createdAt,value
2022-12-26T00:00:56.673Z,994.37
2022-12-26T00:01:56.661Z,994.37
2022-12-26T00:02:56.716Z,994.40
2022-12-26T00:03:56.678Z,994.37
2022-12-26T00:04:56.645Z,994.34
2022-12-26T00:05:56.590Z,994.41
2022-12-26T00:06:56.745Z,994.34
2022-12-26T00:07:56.579Z,994.33
2022-12-26T00:08:56.574Z,994.38
2022-12-26T00:09:56.563Z,994.34
2022-12-26T00:10:56.558Z,994.31
2022-12-26T00:11:56.551Z,994.45
2022-12-26T00:12:56.551Z,994.45
2022-12-26T00:13:57.533Z,994.45
2022-12-26T00:14:56.519Z,994.44
2022-12-26T00:15:56.564Z,994.46
2022-12-26T00:16:56.545Z,994.46
2022-12-26T00:17:56.539Z,994.47
2022-12-26T00:18:56.518Z,994.50
2022-12-26T00:19:56.503Z,994.38
2022-12-26T00:20:56.507Z,994.39
2022-12-26T00:21:56.488Z,994.36
2022-12-26T00:22:56.510Z,994.36
2022-12-26T00:23:56.489Z,994.35
2022-12-26T00:24:56.458Z,994.35
2022-12-26T00:25:56.469Z,994.39
2022-12-26T00:26:56.455Z,994.30
2022-12-26T00:27:56.441Z,994.31
2022-12-26T00:28:56.453Z,994.35
2022-12-26T00:29:56.448Z,994.31
2022-12-26T00:30:56.426Z,994.27
2022-12-26T00:31:56.479Z,994.32
2022-12-26T00:32:56.419Z,994.29
2022-12-26T00:33:56.417Z,994.27
2022-12-26T00:34:56.387Z,994.27
2022-12-26T00:35:56.486Z,994.29
2022-12-26T00:36:56.388Z,994.34
2022-12-26T00:37:56.372Z,994.37
2022-12-26T00:38:56.395Z,994.33
2022-12-26T00:39:56.380Z,994.38
2022-12-26T00:40:56.357Z,994.38
2022-12-26T00:41:56.375Z,994.39
2022-12-26T00:42:56.340Z,994.39
2022-12-26T00:43:56.328Z,994.33
2022-12-26T00:44:57.339Z,994.39
2022-12-26T00:45:56.365Z,994.36
2022-12-26T00:46:56.343Z,994.32
2022-12-26T00:47:56.335Z,994.40
2022-12-26T00:48:56.318Z,994.38
2022-12-26T00:50:14.733Z,994.42
2022-12-26T00:50:57.321Z,994.37
2022-12-26T00:51:56.310Z,994.28
2022-12-26T00:52:56.314Z,994.32
2022-12-26T00:53:56.279Z,994.32
2022-12-26T00:54:56.266Z,994.25
2022-12-26T00:55:56.289Z,994.30
2022-12-26T00:56:56.303Z,994.23
2022-12-26T00:57:56.258Z,994.27
2022-12-26T00:58:56.253Z,994.28
2022-12-26T00:59:56.261Z,994.30
2022-12-26T01:00:56.346Z,994.30
2022-12-26T01:01:56.471Z,994.35
2022-12-26T01:02:56.354Z,994.35
2022-12-26T01:03:56.235Z,994.27
2022-12-26T01:04:56.756Z,994.29
2022-12-26T01:05:56.246Z,994.35
2022-12-26T01:06:56.199Z,994.33
2022-12-26T01:08:23.687Z,994.41
2022-12-26T01:08:57.175Z,994.37
2022-12-26T01:09:56.161Z,994.31
2022-12-26T01:10:56.154Z,994.29
2022-12-26T01:11:56.168Z,994.34
2022-12-26T01:12:56.180Z,994.40
2022-12-26T01:13:56.149Z,994.44
2022-12-26T01:14:56.130Z,994.40
2022-12-26T01:15:56.153Z,994.42
2022-12-26T01:16:56.223Z,994.40
2022-12-26T01:17:56.126Z,994.51
2022-12-26T01:18:56.121Z,994.47
2022-12-26T01:19:56.115Z,994.52
2022-12-26T01:20:56.115Z,994.51
2022-12-26T01:21:56.089Z,994.59
2022-12-26T01:22:56.074Z,994.59
2022-12-26T01:23:56.099Z,994.53
2022-12-26T01:24:56.065Z,994.57
2022-12-26T01:26:15.168Z,994.54
2022-12-26T01:26:57.076Z,994.61
2022-12-26T01:27:56.056Z,994.62
2022-12-26T01:28:56.042Z,994.58
2022-12-26T01:29:56.046Z,994.60
2022-12-26T01:30:56.041Z,994.60
2022-12-26T01:31:56.136Z,994.60
2022-12-26T01:32:56.027Z,994.63
2022-12-26T01:33:56.017Z,994.67
2022-12-26T01:34:56.038Z,994.63
2022-12-26T01:35:55.999Z,994.66
2022-12-26T01:36:56.006Z,994.67
2022-12-26T01:37:55.986Z,994.73
2022-12-26T01:38:55.991Z,994.67
2022-12-26T01:39:55.966Z,994.67
2022-12-26T01:40:55.966Z,994.69
2022-12-26T01:41:56.067Z,994.63
2022-12-26T01:42:55.943Z,994.63
2022-12-26T01:43:55.995Z,994.54
2022-12-26T01:44:55.958Z,994.53
2022-12-26T01:45:55.968Z,994.51
2022-12-26T01:46:55.915Z,994.46
2022-12-26T01:47:55.921Z,994.47
2022-12-26T01:48:55.910Z,994.59
2022-12-26T01:49:55.912Z,994.58
2022-12-26T01:50:55.899Z,994.60
2022-12-26T01:51:55.885Z,994.63
2022-12-26T01:52:55.911Z,994.56
2022-12-26T01:53:55.878Z,994.61
2022-12-26T01:54:56.874Z,994.61
2022-12-26T01:55:55.863Z,994.67
2022-12-26T01:56:55.898Z,994.71
2022-12-26T01:57:55.851Z,994.73
2022-12-26T01:58:55.846Z,994.76
2022-12-26T01:59:55.855Z,994.76
2022-12-26T02:00:55.922Z,994.64
2022-12-26T02:01:56.079Z,994.70
2022-12-26T02:02:55.918Z,994.65
2022-12-26T02:03:55.827Z,994.67
2022-12-26T02:04:55.803Z,994.69
2022-12-26T02:05:55.807Z,994.74
2022-12-26T02:06:56.802Z,994.72
2022-12-26T02:07:55.780Z,994.79
2022-12-26T02:08:55.786Z,994.82
2022-12-26T02:09:58.644Z,994.81
2022-12-26T02:10:55.798Z,994.83
2022-12-26T02:12:34.833Z,994.90
2022-12-26T02:12:56.760Z,994.91
2022-12-26T02:13:55.771Z,994.93
2022-12-26T02:14:55.736Z,995.00
2022-12-26T02:15:55.740Z,995.05
2022-12-26T02:16:55.797Z,995.04
2022-12-26T02:17:55.743Z,995.02
2022-12-26T02:18:55.749Z,995.05
2022-12-26T02:19:56.474Z,994.93
2022-12-26T02:20:55.704Z,994.92
2022-12-26T02:21:55.705Z,994.98
2022-12-26T02:22:55.709Z,994.96
2022-12-26T02:23:55.693Z,994.96
2022-12-26T02:24:55.690Z,994.91
2022-12-26T02:25:55.678Z,994.89
2022-12-26T02:26:55.662Z,994.87
2022-12-26T02:27:55.649Z,994.87
2022-12-26T02:28:55.667Z,994.94
2022-12-26T02:29:55.686Z,994.85
2022-12-26T02:30:55.662Z,994.92
2022-12-26T02:31:55.704Z,994.86
2022-12-26T02:32:55.628Z,994.80
2022-12-26T02:33:55.616Z,994.76
2022-12-26T02:34:55.649Z,994.77
2022-12-26T02:35:55.628Z,994.80
2022-12-26T02:36:55.604Z,994.83
2022-12-26T02:37:55.613Z,994.84
2022-12-26T02:38:55.586Z,994.83
2022-12-26T02:39:55.569Z,994.86
2022-12-26T02:40:55.576Z,994.89
2022-12-26T02:41:55.563Z,994.89
2022-12-26T02:42:55.574Z,994.94
2022-12-26T02:43:55.577Z,994.84
2022-12-26T02:44:55.555Z,994.85
2022-12-26T02:45:55.558Z,994.87
2022-12-26T02:46:56.550Z,994.86
2022-12-26T02:47:55.560Z,994.82
2022-12-26T02:48:55.519Z,994.87
2022-12-26T02:49:55.547Z,994.81
2022-12-26T02:50:55.516Z,994.75
2022-12-26T02:51:55.507Z,994.76
2022-12-26T02:52:55.511Z,994.77
2022-12-26T02:53:55.505Z,994.78
2022-12-26T02:54:55.507Z,994.84
2022-12-26T02:55:55.479Z,994.87
2022-12-26T02:56:55.482Z,994.92
2022-12-26T02:57:55.478Z,994.99
2022-12-26T02:58:55.470Z,994.94
2022-12-26T02:59:57.322Z,994.98
2022-12-26T03:00:56.487Z,994.93
2022-12-26T03:01:55.599Z,995.03
2022-12-26T03:02:55.524Z,995.04
2022-12-26T03:03:55.445Z,995.04
2022-12-26T03:04:55.447Z,995.03
2022-12-26T03:05:55.431Z,995.02
2022-12-26T03:06:55.430Z,994.90
2022-12-26T03:07:55.412Z,994.89
2022-12-26T03:08:55.430Z,994.90
2022-12-26T03:09:55.393Z,994.96
2022-12-26T03:10:55.387Z,995.03
2022-12-26T03:11:55.389Z,995.01
2022-12-26T03:12:55.390Z,994.94
2022-12-26T03:13:55.370Z,994.93
2022-12-26T03:14:55.364Z,994.91
2022-12-26T03:15:55.395Z,994.88
2022-12-26T03:16:55.389Z,994.93
2022-12-26T03:17:55.343Z,994.92
2022-12-26T03:18:59.041Z,994.90
2022-12-26T03:19:56.336Z,994.93
2022-12-26T03:20:55.340Z,994.92
2022-12-26T03:21:55.352Z,994.89
2022-12-26T03:22:55.318Z,994.88
2022-12-26T03:23:55.302Z,994.84
2022-12-26T03:24:55.306Z,994.77
2022-12-26T03:25:55.333Z,994.76
2022-12-26T03:26:55.317Z,994.84
2022-12-26T03:27:55.270Z,994.81
2022-12-26T03:28:55.271Z,994.82
2022-12-26T03:29:55.588Z,994.77
2022-12-26T03:30:57.509Z,994.84
2022-12-26T03:31:55.263Z,994.85
2022-12-26T03:33:03.192Z,994.80
2022-12-26T03:33:55.236Z,994.84
2022-12-26T03:34:55.250Z,994.88
2022-12-26T03:35:55.246Z,994.83
2022-12-26T03:36:55.235Z,994.91
2022-12-26T03:37:55.235Z,994.92
2022-12-26T03:38:55.312Z,994.87
2022-12-26T03:39:55.223Z,994.81
2022-12-26T03:40:55.199Z,994.73
2022-12-26T03:41:55.215Z,994.73
2022-12-26T03:42:55.216Z,994.79
2022-12-26T03:43:55.177Z,994.79
2022-12-26T03:44:55.179Z,994.82
2022-12-26T03:45:55.213Z,994.78
2022-12-26T03:46:55.167Z,994.78
2022-12-26T03:47:55.179Z,994.74
2022-12-26T03:48:55.165Z,994.81
2022-12-26T03:49:55.131Z,994.86
2022-12-26T03:50:55.145Z,994.92
2022-12-26T03:51:55.120Z,994.86
2022-12-26T03:52:55.119Z,994.90
2022-12-26T03:53:55.128Z,994.84
2022-12-26T03:54:55.128Z,994.76
2022-12-26T03:55:55.102Z,994.82
2022-12-26T03:56:55.089Z,994.82
2022-12-26T03:57:55.114Z,994.70
2022-12-26T03:58:55.072Z,994.76
2022-12-26T03:59:55.163Z,994.78
2022-12-26T04:00:55.087Z,994.80
2022-12-26T04:01:55.357Z,994.83
2022-12-26T04:02:55.067Z,994.86
2022-12-26T04:03:55.129Z,994.86
2022-12-26T04:04:55.039Z,994.93
2022-12-26T04:05:55.051Z,994.98
2022-12-26T04:06:55.034Z,994.98
2022-12-26T04:07:56.028Z,994.99
2022-12-26T04:08:55.031Z,994.99
2022-12-26T04:09:55.042Z,995.01
2022-12-26T04:10:55.016Z,994.95
2022-12-26T04:11:54.996Z,994.92
2022-12-26T04:12:55.052Z,994.94
2022-12-26T04:13:54.979Z,994.89
2022-12-26T04:14:55.000Z,994.88
2022-12-26T04:15:55.050Z,994.89
2022-12-26T04:16:54.967Z,994.89
2022-12-26T04:17:55.962Z,994.91
2022-12-26T04:18:54.973Z,994.87
2022-12-26T04:19:54.943Z,994.89
2022-12-26T04:20:54.931Z,994.84
2022-12-26T04:21:54.926Z,994.89
2022-12-26T04:22:54.928Z,994.84
2022-12-26T04:23:54.935Z,994.84
2022-12-26T04:24:54.907Z,994.91
2022-12-26T04:25:54.897Z,994.96
2022-12-26T04:26:54.906Z,994.96
2022-12-26T04:27:54.878Z,994.93
2022-12-26T04:28:54.900Z,994.82
2022-12-26T04:29:54.880Z,994.90
2022-12-26T04:30:54.934Z,994.80
2022-12-26T04:31:54.863Z,994.89
2022-12-26T04:32:54.860Z,994.82
2022-12-26T04:33:54.860Z,994.80
2022-12-26T04:34:54.855Z,994.79
2022-12-26T04:35:54.841Z,994.82
2022-12-26T04:36:54.844Z,994.82
2022-12-26T04:37:54.865Z,994.74
2022-12-26T04:38:54.809Z,994.73
2022-12-26T04:39:54.805Z,994.75
2022-12-26T04:40:54.795Z,994.73
2022-12-26T04:41:54.794Z,994.68
2022-12-26T04:42:54.798Z,994.77
2022-12-26T04:43:54.781Z,994.77
2022-12-26T04:44:54.781Z,994.74
2022-12-26T04:45:54.831Z,994.77
2022-12-26T04:46:54.864Z,994.73
2022-12-26T04:47:54.751Z,994.78
2022-12-26T04:48:54.785Z,994.91
2022-12-26T04:49:54.747Z,994.91
2022-12-26T04:50:54.749Z,994.94
2022-12-26T04:51:54.799Z,994.96
2022-12-26T04:52:54.727Z,994.94
2022-12-26T04:53:54.724Z,994.92
2022-12-26T04:54:55.730Z,994.89
2022-12-26T04:55:54.757Z,994.89
2022-12-26T04:56:54.722Z,994.91
2022-12-26T04:57:54.710Z,994.88
2022-12-26T04:58:55.287Z,994.97
2022-12-26T04:59:54.678Z,994.98
2022-12-26T05:00:54.820Z,994.97
2022-12-26T05:01:54.826Z,995.00
2022-12-26T05:02:54.777Z,994.95
2022-12-26T05:03:54.744Z,994.95
2022-12-26T05:04:54.644Z,994.97
2022-12-26T05:05:54.656Z,995.00
2022-12-26T05:06:54.668Z,995.02
2022-12-26T05:07:54.684Z,995.06
2022-12-26T05:08:54.631Z,995.12
2022-12-26T05:09:54.637Z,995.00
2022-12-26T05:10:54.640Z,994.97
2022-12-26T05:11:54.603Z,994.91
2022-12-26T05:12:54.613Z,994.93
2022-12-26T05:13:54.603Z,994.97
2022-12-26T05:14:54.585Z,994.95
2022-12-26T05:15:54.711Z,994.81
2022-12-26T05:16:54.576Z,994.77
2022-12-26T05:17:54.583Z,994.76
2022-12-26T05:18:54.559Z,994.73
2022-12-26T05:19:54.564Z,994.75
2022-12-26T05:20:54.563Z,994.84
2022-12-26T05:21:54.556Z,994.88
2022-12-26T05:22:54.547Z,994.94
2022-12-26T05:23:54.538Z,994.96
2022-12-26T05:24:54.520Z,994.91
2022-12-26T05:25:54.516Z,995.02
2022-12-26T05:26:54.527Z,995.07
2022-12-26T05:27:54.495Z,995.14
2022-12-26T05:28:54.516Z,995.16
2022-12-26T05:29:54.499Z,995.16
2022-12-26T05:30:54.514Z,995.14
2022-12-26T05:31:54.514Z,995.04
2022-12-26T05:32:54.466Z,995.14
2022-12-26T05:33:54.498Z,995.15
2022-12-26T05:34:54.451Z,995.17
2022-12-26T05:35:54.450Z,995.14
2022-12-26T05:36:54.448Z,995.18
2022-12-26T05:37:54.634Z,995.10
2022-12-26T05:38:54.480Z,995.16
2022-12-26T05:39:54.469Z,995.04
2022-12-26T05:40:54.425Z,995.04
2022-12-26T05:41:54.419Z,995.07
2022-12-26T05:42:54.396Z,994.97
2022-12-26T05:43:54.415Z,995.04
2022-12-26T05:44:54.392Z,994.99
2022-12-26T05:45:54.401Z,995.03
2022-12-26T05:46:54.401Z,995.02
2022-12-26T05:47:54.403Z,994.93
2022-12-26T05:48:54.396Z,994.97
2022-12-26T05:49:54.396Z,994.95
2022-12-26T05:50:54.372Z,994.99
2022-12-26T05:51:54.353Z,995.00
2022-12-26T05:52:54.335Z,994.96
2022-12-26T05:53:54.384Z,994.96
2022-12-26T05:54:54.337Z,995.00
2022-12-26T05:55:54.358Z,995.04
2022-12-26T05:56:54.320Z,995.09
2022-12-26T05:57:54.328Z,995.27
2022-12-26T05:58:54.300Z,995.28
2022-12-26T05:59:54.292Z,995.29
2022-12-26T06:00:54.316Z,995.32
2022-12-26T06:01:54.486Z,995.37
2022-12-26T06:02:54.349Z,995.37
2022-12-26T06:03:54.315Z,995.36
2022-12-26T06:04:54.307Z,995.38
2022-12-26T06:05:54.269Z,995.38
2022-12-26T06:06:54.266Z,995.43
2022-12-26T06:07:54.245Z,995.42
2022-12-26T06:08:54.240Z,995.37
2022-12-26T06:09:54.243Z,995.38
2022-12-26T06:10:54.245Z,995.33
2022-12-26T06:11:54.224Z,995.34
2022-12-26T06:12:54.237Z,995.34
2022-12-26T06:13:54.233Z,995.34
2022-12-26T06:14:54.203Z,995.39
2022-12-26T06:15:54.227Z,995.37
2022-12-26T06:16:54.350Z,995.31
2022-12-26T06:17:54.202Z,995.30
2022-12-26T06:18:54.192Z,995.12
2022-12-26T06:19:54.188Z,995.12
2022-12-26T06:20:54.169Z,995.13
2022-12-26T06:21:54.168Z,995.04
2022-12-26T06:22:54.216Z,994.99
2022-12-26T06:23:54.205Z,995.01
2022-12-26T06:24:54.168Z,995.03
2022-12-26T06:25:55.133Z,995.07
2022-12-26T06:26:54.151Z,995.16
2022-12-26T06:27:54.136Z,995.15
2022-12-26T06:28:54.130Z,995.16
2022-12-26T06:29:54.112Z,995.16
2022-12-26T06:30:54.105Z,995.15
2022-12-26T06:31:54.202Z,995.10
2022-12-26T06:32:54.079Z,995.22
2022-12-26T06:33:54.097Z,995.16
2022-12-26T06:34:54.083Z,995.19
2022-12-26T06:35:54.063Z,995.13
2022-12-26T06:36:54.078Z,995.13
2022-12-26T06:37:54.064Z,995.23
2022-12-26T06:38:54.050Z,995.22
2022-12-26T06:39:54.047Z,995.24
2022-12-26T06:40:54.107Z,995.24
2022-12-26T06:41:54.048Z,995.26
2022-12-26T06:42:54.034Z,995.34
2022-12-26T06:43:54.048Z,995.33
2022-12-26T06:44:54.043Z,995.33
2022-12-26T06:45:54.019Z,995.38
2022-12-26T06:46:54.028Z,995.44
2022-12-26T06:47:53.989Z,995.49
2022-12-26T06:48:54.006Z,995.51
2022-12-26T06:49:53.999Z,995.45
2022-12-26T06:50:53.979Z,995.46
2022-12-26T06:51:54.017Z,995.52
2022-12-26T06:52:53.973Z,995.45
2022-12-26T06:53:53.988Z,995.45
2022-12-26T06:54:53.955Z,995.41
2022-12-26T06:55:53.979Z,995.38
2022-12-26T06:56:53.952Z,995.36
2022-12-26T06:57:53.941Z,995.33
2022-12-26T06:58:53.942Z,995.34
2022-12-26T06:59:53.944Z,995.30
2022-12-26T07:00:54.002Z,995.36
2022-12-26T07:01:54.036Z,995.38
2022-12-26T07:02:53.945Z,995.45
2022-12-26T07:03:54.453Z,995.44
2022-12-26T07:04:53.967Z,995.43
2022-12-26T07:05:53.888Z,995.33
2022-12-26T07:06:53.869Z,995.39
2022-12-26T07:07:53.869Z,995.39
2022-12-26T07:08:53.918Z,995.43
2022-12-26T07:09:53.865Z,995.47
2022-12-26T07:10:53.843Z,995.47
2022-12-26T07:11:53.838Z,995.43
2022-12-26T07:12:53.861Z,995.38
2022-12-26T07:13:53.826Z,995.48
2022-12-26T07:14:59.682Z,995.46
2022-12-26T07:15:55.828Z,995.52
2022-12-26T07:16:53.872Z,995.51
2022-12-26T07:17:53.802Z,995.52
2022-12-26T07:18:53.798Z,995.57
2022-12-26T07:19:53.802Z,995.61
2022-12-26T07:20:53.801Z,995.61
2022-12-26T07:21:53.783Z,995.66
2022-12-26T07:22:53.771Z,995.75
2022-12-26T07:23:53.764Z,995.83
2022-12-26T07:24:53.758Z,995.79
2022-12-26T07:25:53.790Z,995.82
2022-12-26T07:26:53.744Z,995.86
2022-12-26T07:27:53.748Z,995.85
2022-12-26T07:28:53.749Z,995.85
2022-12-26T07:29:53.751Z,995.86
2022-12-26T07:30:53.728Z,995.96
2022-12-26T07:31:53.779Z,995.97
2022-12-26T07:32:53.736Z,995.96
2022-12-26T07:33:53.694Z,995.99
2022-12-26T07:34:53.699Z,995.90
2022-12-26T07:35:53.708Z,995.84
2022-12-26T07:36:53.759Z,995.77
2022-12-26T07:37:53.680Z,995.87
2022-12-26T07:38:53.682Z,995.79
2022-12-26T07:39:58.741Z,995.83
2022-12-26T07:40:55.673Z,995.79
2022-12-26T07:41:53.674Z,995.94
2022-12-26T07:42:53.683Z,995.84
2022-12-26T07:43:53.667Z,995.86
2022-12-26T07:44:53.642Z,995.90
2022-12-26T07:45:53.750Z,995.93
2022-12-26T07:46:53.654Z,995.92
2022-12-26T07:47:53.639Z,995.96
2022-12-26T07:48:53.602Z,995.93
2022-12-26T07:49:53.582Z,995.90
2022-12-26T07:50:53.600Z,995.94
2022-12-26T07:51:53.578Z,995.83
2022-12-26T07:52:53.587Z,995.86
2022-12-26T07:53:53.622Z,995.81
2022-12-26T07:54:53.549Z,995.80
2022-12-26T07:55:53.555Z,995.87
2022-12-26T07:57:03.859Z,995.90
2022-12-26T07:57:54.543Z,995.91
2022-12-26T07:58:53.556Z,995.92
2022-12-26T07:59:53.909Z,995.93
2022-12-26T08:00:54.559Z,996.02
2022-12-26T08:01:53.766Z,995.94
2022-12-26T08:02:53.731Z,995.99
2022-12-26T08:03:53.529Z,996.01
2022-12-26T08:04:53.491Z,996.00
2022-12-26T08:05:53.489Z,996.01
2022-12-26T08:06:53.479Z,996.00
2022-12-26T08:07:53.471Z,996.03
2022-12-26T08:08:53.500Z,996.00
2022-12-26T08:09:53.483Z,996.06
2022-12-26T08:10:53.460Z,996.01
2022-12-26T08:11:53.464Z,996.08
2022-12-26T08:12:53.451Z,996.13
2022-12-26T08:13:53.475Z,996.12
2022-12-26T08:14:53.417Z,996.03
2022-12-26T08:15:53.449Z,996.07
2022-12-26T08:16:53.916Z,996.06
2022-12-26T08:17:54.403Z,996.12
2022-12-26T08:18:53.399Z,996.07
2022-12-26T08:19:53.901Z,996.14
2022-12-26T08:20:53.390Z,996.14
2022-12-26T08:21:53.388Z,996.23
2022-12-26T08:22:53.512Z,996.24
2022-12-26T08:23:53.366Z,996.18
2022-12-26T08:24:53.365Z,996.22
2022-12-26T08:25:53.358Z,996.18
2022-12-26T08:26:53.346Z,996.18
2022-12-26T08:27:53.339Z,996.23
2022-12-26T08:28:53.344Z,996.21
2022-12-26T08:29:53.346Z,996.17
2022-12-26T08:30:53.337Z,996.17
2022-12-26T08:31:53.327Z,996.17
2022-12-26T08:32:53.320Z,996.17
2022-12-26T08:33:53.289Z,996.21
2022-12-26T08:34:53.296Z,996.17
2022-12-26T08:35:53.318Z,996.18
2022-12-26T08:36:53.270Z,996.08
2022-12-26T08:37:53.307Z,996.17
2022-12-26T08:38:53.253Z,996.18
2022-12-26T08:39:53.258Z,996.23
2022-12-26T08:40:53.276Z,996.27
2022-12-26T08:41:53.249Z,996.33
2022-12-26T08:43:12.135Z,996.42
2022-12-26T08:44:55.216Z,996.36
2022-12-26T08:45:53.240Z,996.42
2022-12-26T08:46:53.286Z,996.51
2022-12-26T08:47:53.200Z,996.51
2022-12-26T08:48:53.191Z,996.51
2022-12-26T08:49:53.224Z,996.47
2022-12-26T08:50:53.184Z,996.44
2022-12-26T08:51:54.186Z,996.42
2022-12-26T08:52:53.188Z,996.34
2022-12-26T08:53:53.168Z,996.37
2022-12-26T08:54:53.184Z,996.40
2022-12-26T08:55:53.193Z,996.35
2022-12-26T08:56:53.365Z,996.36
2022-12-26T08:57:53.123Z,996.40
2022-12-26T08:58:53.129Z,996.37
2022-12-26T08:59:54.134Z,996.47
2022-12-26T09:00:55.589Z,996.38
2022-12-26T09:01:54.271Z,996.46
2022-12-26T09:02:53.252Z,996.49
2022-12-26T09:03:53.096Z,996.51
2022-12-26T09:04:53.082Z,996.46
2022-12-26T09:05:53.097Z,996.41
2022-12-26T09:06:53.070Z,996.38
2022-12-26T09:07:53.089Z,996.38
2022-12-26T09:08:53.062Z,996.38
2022-12-26T09:09:53.063Z,996.37
2022-12-26T09:10:53.043Z,996.43
2022-12-26T09:11:53.030Z,996.38
2022-12-26T09:12:53.028Z,996.43
2022-12-26T09:13:53.053Z,996.46
2022-12-26T09:14:53.021Z,996.50
2022-12-26T09:15:53.010Z,996.53
2022-12-26T09:16:53.136Z,996.49
2022-12-26T09:17:52.992Z,996.53
2022-12-26T09:18:53.018Z,996.61
2022-12-26T09:19:52.974Z,996.65
2022-12-26T09:20:52.985Z,996.55
2022-12-26T09:21:52.975Z,996.59
2022-12-26T09:22:52.969Z,996.60
2022-12-26T09:23:52.972Z,996.67
2022-12-26T09:24:52.957Z,996.67
2022-12-26T09:25:52.936Z,996.64
2022-12-26T09:26:52.953Z,996.72
2022-12-26T09:27:58.538Z,996.74
2022-12-26T09:28:54.997Z,996.73
2022-12-26T09:29:52.916Z,996.80
2022-12-26T09:30:52.927Z,996.81
2022-12-26T09:31:52.953Z,996.78
2022-12-26T09:32:52.932Z,996.83
2022-12-26T09:33:52.920Z,996.84
2022-12-26T09:34:52.894Z,996.80
2022-12-26T09:35:53.827Z,996.83
2022-12-26T09:36:52.865Z,996.85
2022-12-26T09:37:52.855Z,996.83
2022-12-26T09:38:52.888Z,996.81
2022-12-26T09:39:52.911Z,996.73
2022-12-26T09:40:52.862Z,996.73
2022-12-26T09:41:52.857Z,996.71
2022-12-26T09:42:52.826Z,996.65
2022-12-26T09:43:52.827Z,996.64
2022-12-26T09:44:52.837Z,996.67
2022-12-26T09:45:52.821Z,996.65
2022-12-26T09:46:52.852Z,996.70
2022-12-26T09:47:52.795Z,996.74
2022-12-26T09:48:52.808Z,996.72
2022-12-26T09:49:52.783Z,996.86
2022-12-26T09:50:52.812Z,997.01
2022-12-26T09:51:52.802Z,997.05
2022-12-26T09:52:52.771Z,997.08
2022-12-26T09:53:52.786Z,997.21
2022-12-26T09:54:53.554Z,997.24
2022-12-26T09:55:53.753Z,997.24
2022-12-26T09:57:02.392Z,997.26
2022-12-26T09:57:55.822Z,997.23
2022-12-26T09:58:52.718Z,997.28
2022-12-26T09:59:52.720Z,997.29
2022-12-26T10:00:52.698Z,997.31
2022-12-26T10:01:52.749Z,997.22
2022-12-26T10:02:52.697Z,997.16
2022-12-26T10:03:52.734Z,997.10
2022-12-26T10:04:52.779Z,997.10
2022-12-26T10:05:52.717Z,997.02
2022-12-26T10:06:52.715Z,997.04
2022-12-26T10:07:52.670Z,997.04
2022-12-26T10:08:52.709Z,997.03
2022-12-26T10:09:52.657Z,997.09
2022-12-26T10:10:52.637Z,997.07
2022-12-26T10:11:52.633Z,997.04
2022-12-26T10:12:52.692Z,996.95
2022-12-26T10:13:52.636Z,997.00
2022-12-26T10:14:52.634Z,997.07
2022-12-26T10:15:52.697Z,997.08
2022-12-26T10:16:52.627Z,997.17
2022-12-26T10:17:52.611Z,997.18
2022-12-26T10:18:52.596Z,997.21
2022-12-26T10:19:52.585Z,997.21
2022-12-26T10:20:52.595Z,997.18
2022-12-26T10:21:52.575Z,997.17
2022-12-26T10:22:52.619Z,997.21
2022-12-26T10:23:52.598Z,997.24
2022-12-26T10:24:52.541Z,997.34
2022-12-26T10:25:52.573Z,997.33
2022-12-26T10:26:52.619Z,997.40
2022-12-26T10:27:52.548Z,997.41
2022-12-26T10:28:52.555Z,997.38
2022-12-26T10:29:52.538Z,997.36
2022-12-26T10:30:52.535Z,997.37
2022-12-26T10:31:52.572Z,997.28
2022-12-26T10:32:52.506Z,997.20
2022-12-26T10:33:52.530Z,997.12
2022-12-26T10:34:52.493Z,997.20
2022-12-26T10:35:52.485Z,997.20
2022-12-26T10:36:52.481Z,997.16
2022-12-26T10:37:53.477Z,997.19
2022-12-26T10:38:52.485Z,997.16
2022-12-26T10:39:52.452Z,997.18
2022-12-26T10:40:52.483Z,997.22
2022-12-26T10:41:52.466Z,997.15
2022-12-26T10:42:52.433Z,997.17
2022-12-26T10:43:52.457Z,997.15
2022-12-26T10:44:52.424Z,997.13
2022-12-26T10:45:52.453Z,997.13
2022-12-26T10:46:52.459Z,997.14
2022-12-26T10:47:52.424Z,997.12
2022-12-26T10:48:52.423Z,997.06
2022-12-26T10:49:52.433Z,997.04
2022-12-26T10:50:52.406Z,996.99
2022-12-26T10:51:52.442Z,996.98
2022-12-26T10:52:52.378Z,997.00
2022-12-26T10:53:52.411Z,997.08
2022-12-26T10:54:52.383Z,997.10
2022-12-26T10:55:53.379Z,997.11
2022-12-26T10:56:52.378Z,997.10
2022-12-26T10:57:52.363Z,997.07
2022-12-26T10:58:52.339Z,997.10
2022-12-26T10:59:52.445Z,997.07
2022-12-26T11:00:52.331Z,997.09
2022-12-26T11:01:52.453Z,997.09
2022-12-26T11:02:52.381Z,997.08
2022-12-26T11:03:52.356Z,997.13
2022-12-26T11:05:13.662Z,997.08
2022-12-26T11:06:07.411Z,997.08
2022-12-26T11:06:54.276Z,997.05
2022-12-26T11:07:52.309Z,997.07
2022-12-26T11:08:52.263Z,997.04
2022-12-26T11:09:52.270Z,997.02
2022-12-26T11:10:52.311Z,997.06
2022-12-26T11:11:52.251Z,997.02
2022-12-26T11:12:52.248Z,997.06
2022-12-26T11:13:52.248Z,997.06
2022-12-26T11:14:52.232Z,997.11
2022-12-26T11:15:52.310Z,997.11
2022-12-26T11:16:53.220Z,997.11
2022-12-26T11:17:52.244Z,997.07
2022-12-26T11:18:52.266Z,997.13
2022-12-26T11:19:52.314Z,997.07
2022-12-26T11:20:52.239Z,997.06
2022-12-26T11:21:52.234Z,997.10
2022-12-26T11:22:52.176Z,997.11
2022-12-26T11:23:52.188Z,997.00
2022-12-26T11:24:52.166Z,997.02
2022-12-26T11:25:52.153Z,996.99
2022-12-26T11:26:52.171Z,997.01
2022-12-26T11:27:52.154Z,997.03
2022-12-26T11:28:52.153Z,997.03
2022-12-26T11:29:52.124Z,997.05
2022-12-26T11:30:52.286Z,997.03
2022-12-26T11:31:52.137Z,997.04
2022-12-26T11:32:52.123Z,997.07
2022-12-26T11:33:52.133Z,997.04
2022-12-26T11:34:52.097Z,996.97
2022-12-26T11:35:52.116Z,996.96
2022-12-26T11:36:52.151Z,996.95
2022-12-26T11:37:52.137Z,996.97
2022-12-26T11:38:52.081Z,996.90
2022-12-26T11:39:52.076Z,996.90
2022-12-26T11:40:52.094Z,996.87
2022-12-26T11:41:52.046Z,996.88
2022-12-26T11:42:52.043Z,996.95
2022-12-26T11:43:52.036Z,996.96
2022-12-26T11:44:52.080Z,996.82
2022-12-26T11:45:52.064Z,996.84
2022-12-26T11:46:52.120Z,996.88
2022-12-26T11:47:52.028Z,996.94
2022-12-26T11:48:52.012Z,996.91
2022-12-26T11:49:52.011Z,996.88
2022-12-26T11:50:52.008Z,996.83
2022-12-26T11:51:57.151Z,996.85
2022-12-26T11:52:54.156Z,996.91
2022-12-26T11:53:52.007Z,996.95
2022-12-26T11:54:51.982Z,996.85
2022-12-26T11:55:52.043Z,996.97
2022-12-26T11:56:52.007Z,996.89
2022-12-26T11:57:55.384Z,996.84
2022-12-26T11:58:53.957Z,996.89
2022-12-26T11:59:51.959Z,996.83
2022-12-26T12:00:51.978Z,996.89
2022-12-26T12:01:52.086Z,996.85
2022-12-26T12:02:51.983Z,996.86
2022-12-26T12:03:52.004Z,996.86
2022-12-26T12:04:51.963Z,996.82
2022-12-26T12:05:51.914Z,996.85
2022-12-26T12:06:51.899Z,996.89
2022-12-26T12:07:51.904Z,996.82
2022-12-26T12:08:51.887Z,996.80
2022-12-26T12:09:51.898Z,996.81
2022-12-26T12:10:51.876Z,996.87
2022-12-26T12:11:51.875Z,996.90
2022-12-26T12:12:51.919Z,996.92
2022-12-26T12:13:51.863Z,996.98
2022-12-26T12:14:54.793Z,996.94
2022-12-26T12:15:52.850Z,996.89
2022-12-26T12:16:51.925Z,996.87
2022-12-26T12:17:52.145Z,996.88
2022-12-26T12:18:51.842Z,996.86
2022-12-26T12:19:52.805Z,996.84
2022-12-26T12:20:52.194Z,996.89
2022-12-26T12:21:52.806Z,996.91
2022-12-26T12:22:51.821Z,996.88
2022-12-26T12:23:51.821Z,996.95
2022-12-26T12:24:51.807Z,996.89
2022-12-26T12:25:51.826Z,996.92
2022-12-26T12:26:56.668Z,996.94
2022-12-26T12:27:57.922Z,996.89
2022-12-26T12:28:51.777Z,996.91
2022-12-26T12:29:51.774Z,996.95