createdAt,value
2023-02-12T00:00:36.495Z,99732.56
2023-02-12T00:03:04.676Z,99727.69
2023-02-12T00:05:34.086Z,99735.09
2023-02-12T00:08:02.636Z,99726.91
2023-02-12T00:10:30.664Z,99734.81
2023-02-12T00:12:58.687Z,99717.47
2023-02-12T00:15:26.758Z,99711.94
2023-02-12T00:17:54.784Z,99724.75
2023-02-12T00:20:22.827Z,99719.59
2023-02-12T00:22:52.300Z,99709.72
2023-02-12T00:25:20.821Z,99706.94
2023-02-12T00:27:48.826Z,99702.66
2023-02-12T00:30:17.302Z,99702.84
2023-02-12T00:32:46.564Z,99694.97
2023-02-12T00:35:14.613Z,99704.19
2023-02-12T00:37:43.038Z,99696.97
2023-02-12T00:40:13.504Z,99704.97
2023-02-12T00:42:41.524Z,99708.78
2023-02-12T00:45:10.581Z,99698.19
2023-02-12T00:47:38.607Z,99707.66
2023-02-12T00:50:08.013Z,99717.19
2023-02-12T00:52:36.246Z,99723.50
2023-02-12T00:55:04.918Z,99738.41
2023-02-12T00:57:34.574Z,99738.44
2023-02-12T01:00:02.810Z,99735.41
2023-02-12T01:02:31.398Z,99740.81
2023-02-12T01:04:59.816Z,99738.06
2023-02-12T01:07:27.879Z,99732.34
2023-02-12T01:09:55.924Z,99742.19
2023-02-12T01:12:23.980Z,99731.81
2023-02-12T01:14:53.744Z,99743.88
2023-02-12T01:17:22.028Z,99744.31
2023-02-12T01:19:50.685Z,99734.66
2023-02-12T01:22:18.854Z,99740.38
2023-02-12T01:24:47.280Z,99730.19
2023-02-12T01:27:15.316Z,99730.81
2023-02-12T01:29:44.720Z,99725.25
2023-02-12T01:32:14.682Z,99720.25
2023-02-12T01:34:42.825Z,99721.13
2023-02-12T01:37:10.859Z,99732.97
2023-02-12T01:39:39.136Z,99723.97
2023-02-12T01:42:07.284Z,99720.31
2023-02-12T01:44:36.152Z,99714.81
2023-02-12T01:47:06.887Z,99716.63
2023-02-12T01:49:37.788Z,99714.13
2023-02-12T01:52:07.434Z,99722.13
2023-02-12T01:54:36.090Z,99714.50
2023-02-12T01:57:04.411Z,99721.53
2023-02-12T01:59:32.555Z,99715.97
2023-02-12T02:02:00.669Z,99717.34
2023-02-12T02:04:29.981Z,99717.94
2023-02-12T02:07:00.483Z,99716.97
2023-02-12T02:09:28.648Z,99720.66
2023-02-12T02:12:13.892Z,99711.56
2023-02-12T02:14:42.223Z,99702.19
2023-02-12T02:17:45.574Z,99716.03
2023-02-12T02:20:35.176Z,99710.00
2023-02-12T02:23:11.543Z,99704.25
2023-02-12T02:25:58.974Z,99698.13
2023-02-12T02:28:40.821Z,99705.31
2023-02-12T02:31:11.339Z,99706.25
2023-02-12T02:33:41.523Z,99705.16
2023-02-12T02:36:17.197Z,99699.94
2023-02-12T02:38:47.598Z,99696.25
2023-02-12T02:41:17.898Z,99696.09
2023-02-12T02:43:47.213Z,99689.53
2023-02-12T02:46:19.353Z,99682.69
2023-02-12T02:48:49.320Z,99687.72
2023-02-12T02:51:19.783Z,99677.63
2023-02-12T02:53:50.377Z,99683.66
2023-02-12T02:56:20.012Z,99682.84
2023-02-12T02:58:49.430Z,99681.47
2023-02-12T03:01:19.936Z,99684.75
2023-02-12T03:03:50.352Z,99680.19
2023-02-12T03:06:21.679Z,99679.38
2023-02-12T03:08:54.467Z,99680.97
2023-02-12T03:11:24.985Z,99680.03
2023-02-12T03:13:55.578Z,99682.28
2023-02-12T03:16:26.966Z,99675.56
2023-02-12T03:18:56.063Z,99673.81
2023-02-12T03:21:27.336Z,99673.25
2023-02-12T03:23:58.400Z,99670.09
2023-02-12T03:26:30.219Z,99663.66
2023-02-12T03:28:58.268Z,99654.75
2023-02-12T03:31:31.624Z,99661.56
2023-02-12T03:34:05.858Z,99655.16
2023-02-12T03:36:37.133Z,99662.34
2023-02-12T03:39:08.028Z,99662.44
2023-02-12T03:41:40.354Z,99658.34
2023-02-12T03:44:12.256Z,99657.97
2023-02-12T03:46:42.669Z,99666.03
2023-02-12T03:49:11.850Z,99664.44
2023-02-12T03:51:40.855Z,99667.06
2023-02-12T03:54:09.525Z,99664.31
2023-02-12T03:56:39.731Z,99667.38
2023-02-12T03:59:07.791Z,99661.09
2023-02-12T04:01:35.813Z,99668.22
2023-02-12T04:04:05.843Z,99660.03
2023-02-12T04:06:34.367Z,99666.69
2023-02-12T04:09:05.000Z,99665.69
2023-02-12T04:11:37.765Z,99671.88
2023-02-12T04:14:14.494Z,99666.44
2023-02-12T04:16:45.265Z,99662.09
2023-02-12T04:19:16.320Z,99674.25
2023-02-12T04:21:51.364Z,99671.56
2023-02-12T04:24:20.084Z,99677.88
2023-02-12T04:26:50.825Z,99673.63
2023-02-12T04:29:20.673Z,99680.66
2023-02-12T04:31:50.967Z,99679.88
2023-02-12T04:34:23.029Z,99690.34
2023-02-12T04:36:52.125Z,99693.72
2023-02-12T04:39:21.629Z,99696.56
2023-02-12T04:41:49.782Z,99704.66
2023-02-12T04:44:19.568Z,99698.34
2023-02-12T04:46:47.703Z,99698.13
2023-02-12T04:49:17.281Z,99697.16
2023-02-12T04:51:47.483Z,99699.06
2023-02-12T04:54:15.586Z,99697.13
2023-02-12T04:56:43.701Z,99690.56
2023-02-12T04:59:12.026Z,99694.09
2023-02-12T05:01:40.280Z,99696.59
2023-02-12T05:04:08.927Z,99702.50
2023-02-12T05:06:37.437Z,99699.63
2023-02-12T05:09:06.856Z,99704.97
2023-02-12T05:11:34.977Z,99708.34
2023-02-12T05:14:03.100Z,99700.03
2023-02-12T05:16:31.629Z,99707.72
2023-02-12T05:18:59.725Z,99700.25
2023-02-12T05:21:27.799Z,99699.38
2023-02-12T05:23:56.295Z,99703.59
2023-02-12T05:26:25.846Z,99703.72
2023-02-12T05:28:53.917Z,99716.25
2023-02-12T05:31:22.407Z,99706.03
2023-02-12T05:33:50.585Z,99712.72
2023-02-12T05:36:19.640Z,99721.78
2023-02-12T05:38:47.829Z,99727.53
2023-02-12T05:41:16.686Z,99722.16
2023-02-12T05:43:49.241Z,99722.25
2023-02-12T05:46:17.940Z,99721.09
2023-02-12T05:48:46.196Z,99715.47
2023-02-12T05:51:15.247Z,99724.44
2023-02-12T05:53:43.415Z,99731.94
2023-02-12T05:56:12.636Z,99734.69
2023-02-12T05:58:40.664Z,99728.09
2023-02-12T06:01:14.343Z,99727.28
2023-02-12T06:03:42.467Z,99734.66
2023-02-12T06:06:10.812Z,99730.28
2023-02-12T06:08:38.866Z,99741.94
2023-02-12T06:11:07.956Z,99735.31
2023-02-12T06:13:35.942Z,99739.06
2023-02-12T06:16:04.154Z,99737.38
2023-02-12T06:18:33.802Z,99738.19
2023-02-12T06:21:02.097Z,99738.19
2023-02-12T06:23:30.164Z,99730.19
2023-02-12T06:25:58.565Z,99737.59
2023-02-12T06:28:26.800Z,99727.56
2023-02-12T06:30:54.894Z,99722.03
2023-02-12T06:33:22.936Z,99731.47
2023-02-12T06:35:53.731Z,99726.41
2023-02-12T06:38:22.993Z,99732.66
2023-02-12T06:40:51.090Z,99732.66
2023-02-12T06:43:20.585Z,99728.97
2023-02-12T06:45:48.610Z,99738.13
2023-02-12T06:48:16.770Z,99740.50
2023-02-12T06:50:44.825Z,99737.69
2023-02-12T06:53:14.262Z,99743.81
2023-02-12T06:55:42.260Z,99744.66
2023-02-12T06:58:10.250Z,99760.34
2023-02-12T07:00:38.359Z,99753.25
2023-02-12T07:03:06.450Z,99760.09
2023-02-12T07:05:37.913Z,99767.91
2023-02-12T07:08:05.937Z,99766.28
2023-02-12T07:10:36.128Z,99762.03
2023-02-12T07:13:05.863Z,99773.16
2023-02-12T07:15:34.039Z,99774.75
2023-02-12T07:18:02.147Z,99774.41
2023-02-12T07:20:30.500Z,99780.97
2023-02-12T07:22:58.593Z,99778.38
2023-02-12T07:25:26.669Z,99778.22
2023-02-12T07:27:56.175Z,99773.72
2023-02-12T07:30:24.410Z,99779.66
2023-02-12T07:32:52.501Z,99786.09
2023-02-12T07:35:20.567Z,99801.19
2023-02-12T07:37:48.656Z,99799.50
2023-02-12T07:40:19.018Z,99800.50
2023-02-12T07:42:50.023Z,99794.03
2023-02-12T07:45:21.793Z,99796.66
2023-02-12T07:47:50.165Z,99808.09
2023-02-12T07:50:22.482Z,99802.47
2023-02-12T07:52:50.730Z,99795.94
2023-02-12T07:55:20.203Z,99799.13
2023-02-12T07:57:48.259Z,99795.34
2023-02-12T08:00:17.382Z,99797.59
2023-02-12T08:02:52.297Z,99800.22
2023-02-12T08:05:20.366Z,99806.59
2023-02-12T08:07:49.132Z,99805.13
2023-02-12T08:10:20.174Z,99798.75
2023-02-12T08:12:48.189Z,99802.47
2023-02-12T08:15:18.175Z,99806.78
2023-02-12T08:17:47.705Z,99813.91
2023-02-12T08:20:16.302Z,99802.38
2023-02-12T08:22:44.451Z,99810.13
2023-02-12T08:25:13.965Z,99811.72
2023-02-12T08:27:42.796Z,99813.56
2023-02-12T08:30:15.520Z,99814.47
2023-02-12T08:32:43.642Z,99816.81
2023-02-12T08:35:13.056Z,99815.34
2023-02-12T08:37:41.485Z,99815.38
2023-02-12T08:40:10.605Z,99815.69
2023-02-12T08:42:38.680Z,99815.56
2023-02-12T08:45:07.164Z,99818.97
2023-02-12T08:47:35.213Z,99820.00
2023-02-12T08:50:03.836Z,99817.84
2023-02-12T08:52:33.812Z,99817.75
2023-02-12T08:55:02.697Z,99816.66
2023-02-12T08:57:31.353Z,99811.25
2023-02-12T08:59:59.905Z,99817.19
2023-02-12T09:02:27.996Z,99812.28
2023-02-12T09:04:56.186Z,99814.81
2023-02-12T09:07:24.194Z,99810.25
2023-02-12T09:09:54.187Z,99810.47
2023-02-12T09:12:22.399Z,99815.84
2023-02-12T09:14:51.893Z,99824.13
2023-02-12T09:17:19.999Z,99807.03
2023-02-12T09:19:48.115Z,99817.94
2023-02-12T09:22:16.191Z,99819.66
2023-02-12T09:24:44.341Z,99810.69
2023-02-12T09:27:13.799Z,99820.84
2023-02-12T09:29:41.871Z,99820.03
2023-02-12T09:32:10.554Z,99823.94
2023-02-12T09:34:38.646Z,99819.75
2023-02-12T09:37:06.905Z,99823.28
2023-02-12T09:39:35.121Z,99824.59
2023-02-12T09:42:29.262Z,99815.97
2023-02-12T09:44:59.975Z,99821.09
2023-02-12T09:47:30.263Z,99817.19
2023-02-12T09:50:12.389Z,99820.59
2023-02-12T09:52:40.624Z,99817.94
2023-02-12T09:55:15.489Z,99812.09
2023-02-12T09:57:44.886Z,99810.41
2023-02-12T10:00:16.545Z,99819.41
2023-02-12T10:02:44.570Z,99815.22
2023-02-12T10:05:17.136Z,99807.25
2023-02-12T10:07:56.558Z,99818.00
2023-02-12T10:10:34.183Z,99821.56
2023-02-12T10:13:06.036Z,99820.63
2023-02-12T10:15:39.100Z,99823.84
2023-02-12T10:18:19.286Z,99812.94
2023-02-12T10:21:05.638Z,99813.53
2023-02-12T10:23:52.918Z,99817.72
2023-02-12T10:26:22.449Z,99810.16
2023-02-12T10:28:52.546Z,99806.09
2023-02-12T10:31:28.508Z,99801.94
2023-02-12T10:33:57.315Z,99796.06
2023-02-12T10:36:32.773Z,99798.78
2023-02-12T10:39:03.829Z,99796.19
2023-02-12T10:41:32.010Z,99794.84
2023-02-12T10:44:02.069Z,99785.53
2023-02-12T10:46:31.605Z,99788.25
2023-02-12T10:48:59.853Z,99781.56
2023-02-12T10:51:42.863Z,99772.47
2023-02-12T10:54:33.664Z,99779.16
2023-02-12T10:57:01.881Z,99775.47
2023-02-12T10:59:31.311Z,99783.91
2023-02-12T11:01:59.284Z,99778.34
2023-02-12T11:04:30.331Z,99779.66
2023-02-12T11:06:59.721Z,99780.34
2023-02-12T11:09:35.206Z,99769.44
2023-02-12T11:12:03.370Z,99773.69
2023-02-12T11:14:32.797Z,99775.38
2023-02-12T11:17:01.556Z,99780.00
2023-02-12T11:19:30.460Z,99780.38
2023-02-12T11:22:08.985Z,99769.81
2023-02-12T11:24:37.547Z,99770.16
2023-02-12T11:27:16.723Z,99769.38
2023-02-12T11:29:48.939Z,99768.56
2023-02-12T11:32:17.767Z,99750.50
2023-02-12T11:34:45.764Z,99756.66
2023-02-12T11:37:16.720Z,99749.06
2023-02-12T11:39:47.718Z,99748.63
2023-02-12T11:42:17.668Z,99739.06
2023-02-12T11:44:50.184Z,99740.97
2023-02-12T11:47:22.216Z,99746.75
2023-02-12T11:49:51.320Z,99744.63
2023-02-12T11:52:22.570Z,99736.41
2023-02-12T11:54:52.228Z,99736.34
2023-02-12T11:57:39.963Z,99725.81
2023-02-12T12:00:13.778Z,99728.13
2023-02-12T12:02:43.789Z,99726.25
2023-02-12T12:05:14.174Z,99727.78
2023-02-12T12:07:44.455Z,99720.47
2023-02-12T12:10:14.766Z,99710.25
2023-02-12T12:12:44.648Z,99723.34
2023-02-12T12:15:35.591Z,99713.28
2023-02-12T12:18:25.612Z,99702.25
2023-02-12T12:20:55.391Z,99701.66
2023-02-12T12:23:25.591Z,99694.13
2023-02-12T12:25:55.834Z,99695.75
2023-02-12T12:28:30.375Z,99700.47
2023-02-12T12:31:07.150Z,99696.78
2023-02-12T12:33:39.588Z,99695.25
2023-02-12T12:36:28.275Z,99697.34
2023-02-12T12:38:58.628Z,99694.00
2023-02-12T12:41:30.391Z,99689.13
2023-02-12T12:44:06.373Z,99689.44
2023-02-12T12:46:48.479Z,99684.41
2023-02-12T12:49:30.256Z,99676.25
2023-02-12T12:52:05.829Z,99668.13
2023-02-12T12:54:53.476Z,99668.03
2023-02-12T12:57:25.032Z,99668.22
2023-02-12T13:00:14.910Z,99672.34
2023-02-12T13:03:07.410Z,99664.72
2023-02-12T13:06:00.487Z,99654.06
2023-02-12T13:08:49.852Z,99658.97
2023-02-12T13:11:24.434Z,99643.69
2023-02-12T13:14:08.403Z,99647.63
2023-02-12T13:16:38.717Z,99646.53
2023-02-12T13:19:13.718Z,99644.25
2023-02-12T13:21:44.083Z,99639.13
2023-02-12T13:24:18.478Z,99640.72
2023-02-12T13:26:50.501Z,99635.88
2023-02-12T13:29:22.534Z,99636.91
2023-02-12T13:31:52.012Z,99645.97
2023-02-12T13:34:21.965Z,99638.88
2023-02-12T13:36:49.959Z,99632.66
2023-02-12T13:39:24.019Z,99632.84
2023-02-12T13:41:59.200Z,99633.31
2023-02-12T13:44:31.825Z,99636.44
2023-02-12T13:47:04.012Z,99636.53
2023-02-12T13:49:39.161Z,99636.09
2023-02-12T13:52:09.341Z,99638.22
2023-02-12T13:54:51.046Z,99625.75
2023-02-12T13:57:20.835Z,99630.38
2023-02-12T13:59:50.072Z,99631.56
2023-02-12T14:02:46.068Z,99627.06
2023-02-12T14:05:22.305Z,99631.22
2023-02-12T14:07:51.381Z,99628.25
2023-02-12T14:10:25.225Z,99631.72
2023-02-12T14:12:53.894Z,99626.97
2023-02-12T14:15:31.005Z,99629.34
2023-02-12T14:18:06.038Z,99626.28
2023-02-12T14:20:35.788Z,99624.75
2023-02-12T14:23:28.180Z,99633.66
2023-02-12T14:26:00.861Z,99627.09
2023-02-12T14:28:34.708Z,99632.03
2023-02-12T14:31:37.087Z,99639.41
2023-02-12T14:34:51.899Z,99639.31
2023-02-12T14:37:38.111Z,99640.06
2023-02-12T14:40:44.396Z,99640.81
2023-02-12T14:43:33.029Z,99630.63
2023-02-12T14:46:32.310Z,99634.25
2023-02-12T14:49:02.047Z,99636.72
2023-02-12T14:51:36.433Z,99627.94
2023-02-12T14:54:06.004Z,99628.34
2023-02-12T14:56:37.871Z,99634.41
2023-02-12T14:59:06.257Z,99629.56
2023-02-12T15:01:36.326Z,99622.78
2023-02-12T15:04:24.701Z,99620.75
2023-02-12T15:06:54.093Z,99628.34
2023-02-12T15:09:27.983Z,99632.13
2023-02-12T15:12:04.272Z,99622.28
2023-02-12T15:14:33.107Z,99627.13
2023-02-12T15:17:03.724Z,99630.50
2023-02-12T15:19:43.072Z,99620.25
2023-02-12T15:22:22.666Z,99625.34
2023-02-12T15:24:52.568Z,99614.53
2023-02-12T15:27:20.938Z,99611.97
2023-02-12T15:29:50.495Z,99605.50
2023-02-12T15:32:23.040Z,99613.84
2023-02-12T15:34:51.636Z,99608.50
2023-02-12T15:37:22.593Z,99612.81
2023-02-12T15:39:53.342Z,99609.19
2023-02-12T15:42:26.458Z,99609.63
2023-02-12T15:45:02.709Z,99614.41
2023-02-12T15:47:30.699Z,99620.44
2023-02-12T15:50:00.830Z,99615.72
2023-02-12T15:52:34.773Z,99611.03
2023-02-12T15:55:05.027Z,99612.03
2023-02-12T15:57:33.252Z,99625.75
2023-02-12T16:00:05.640Z,99613.47
2023-02-12T16:02:34.536Z,99614.47
2023-02-12T16:05:04.534Z,99615.50
2023-02-12T16:07:35.677Z,99617.69
2023-02-12T16:10:05.715Z,99620.16
2023-02-12T16:12:36.974Z,99619.22
2023-02-12T16:15:05.437Z,99616.72
2023-02-12T16:17:37.048Z,99625.16
2023-02-12T16:20:06.740Z,99619.69
2023-02-12T16:22:35.696Z,99619.34
2023-02-12T16:25:06.094Z,99624.09
2023-02-12T16:27:35.454Z,99625.75
2023-02-12T16:30:25.289Z,99628.06
2023-02-12T16:33:04.972Z,99624.19
2023-02-12T16:35:34.341Z,99629.75
2023-02-12T16:38:04.073Z,99639.25
2023-02-12T16:40:37.489Z,99645.44
2023-02-12T16:43:25.685Z,99638.06
2023-02-12T16:45:56.035Z,99638.78
2023-02-12T16:48:25.317Z,99645.25
2023-02-12T16:50:56.187Z,99643.91
2023-02-12T16:53:35.587Z,99651.53
2023-02-12T16:56:06.034Z,99647.75
2023-02-12T16:58:35.038Z,99650.06
2023-02-12T17:01:05.156Z,99644.97
2023-02-12T17:03:33.714Z,99645.94
2023-02-12T17:06:02.272Z,99656.06
2023-02-12T17:08:30.586Z,99658.56
2023-02-12T17:10:58.609Z,99662.28
2023-02-12T17:13:28.132Z,99658.25
2023-02-12T17:15:57.231Z,99655.47
2023-02-12T17:18:25.652Z,99661.56
2023-02-12T17:20:55.226Z,99661.75
2023-02-12T17:23:23.244Z,99662.97
2023-02-12T17:25:51.370Z,99661.63
2023-02-12T17:28:19.516Z,99658.56
2023-02-12T17:30:50.481Z,99666.34
2023-02-12T17:33:19.774Z,99661.94
2023-02-12T17:35:48.024Z,99663.16
2023-02-12T17:38:15.978Z,99661.81
2023-02-12T17:40:44.479Z,99667.56
2023-02-12T17:43:12.535Z,99663.09
2023-02-12T17:45:43.166Z,99654.00
2023-02-12T17:48:13.156Z,99655.16
2023-02-12T17:50:41.656Z,99660.38
2023-02-12T17:53:09.814Z,99654.00
2023-02-12T17:55:39.343Z,99657.63
2023-02-12T17:58:07.745Z,99662.63
2023-02-12T18:00:35.817Z,99663.56
2023-02-12T18:03:04.466Z,99664.03
2023-02-12T18:05:33.880Z,99666.16
2023-02-12T18:08:03.646Z,99666.81
2023-02-12T18:10:31.793Z,99668.56
2023-02-12T18:12:59.864Z,99674.78
2023-02-12T18:15:28.664Z,99669.38
2023-02-12T18:17:56.936Z,99665.41
2023-02-12T18:20:24.949Z,99674.19
2023-02-12T18:22:54.943Z,99672.56
2023-02-12T18:25:23.554Z,99672.03
2023-02-12T18:27:51.823Z,99670.66
2023-02-12T18:30:20.374Z,99670.69
2023-02-12T18:32:48.463Z,99674.09
2023-02-12T18:35:16.620Z,99680.03
2023-02-12T18:37:44.581Z,99677.72
2023-02-12T18:40:14.208Z,99683.59
2023-02-12T18:42:42.625Z,99683.53
2023-02-12T18:45:11.066Z,99678.84
2023-02-12T18:47:39.073Z,99674.63
2023-02-12T18:50:08.880Z,99675.47
2023-02-12T18:52:37.518Z,99678.69
2023-02-12T18:55:06.284Z,99678.50
2023-02-12T18:57:36.331Z,99675.97
2023-02-12T19:00:05.260Z,99673.50
2023-02-12T19:02:33.382Z,99678.22
2023-02-12T19:05:01.507Z,99686.38
2023-02-12T19:07:29.465Z,99687.66
2023-02-12T19:09:57.461Z,99688.84
2023-02-12T19:12:26.032Z,99687.91
2023-02-12T19:14:55.480Z,99683.25
2023-02-12T19:17:23.535Z,99675.53
2023-02-12T19:19:51.984Z,99675.63
2023-02-12T19:22:20.319Z,99678.22
2023-02-12T19:24:51.480Z,99671.06
2023-02-12T19:27:19.913Z,99683.75
2023-02-12T19:29:48.106Z,99685.84
2023-02-12T19:32:18.095Z,99682.25
2023-02-12T19:34:46.584Z,99684.63
2023-02-12T19:37:14.638Z,99683.88
2023-02-12T19:39:42.712Z,99681.38
2023-02-12T19:42:12.695Z,99678.31
2023-02-12T19:44:41.113Z,99675.75
2023-02-12T19:47:09.708Z,99674.69
2023-02-12T19:49:39.296Z,99677.75
2023-02-12T19:52:07.391Z,99676.97
2023-02-12T19:54:35.803Z,99676.72
2023-02-12T19:57:09.165Z,99683.50
2023-02-12T19:59:37.473Z,99684.78
2023-02-12T20:02:06.104Z,99687.84
2023-02-12T20:04:34.240Z,99676.97
2023-02-12T20:07:03.737Z,99679.97
2023-02-12T20:09:31.819Z,99677.59
2023-02-12T20:12:00.140Z,99675.63
2023-02-12T20:14:28.168Z,99671.03
2023-02-12T20:16:57.451Z,99671.63
2023-02-12T20:19:28.297Z,99670.16
2023-02-12T20:21:57.649Z,99668.50
2023-02-12T20:24:27.558Z,99660.06
2023-02-12T20:26:56.088Z,99657.63
2023-02-12T20:29:24.498Z,99650.06
2023-02-12T20:31:52.922Z,99653.72
2023-02-12T20:34:22.150Z,99657.16
2023-02-12T20:36:50.339Z,99651.94
2023-02-12T20:39:19.465Z,99651.66
2023-02-12T20:41:49.114Z,99654.00
2023-02-12T20:44:20.079Z,99658.25
2023-02-12T20:46:52.495Z,99660.06
2023-02-12T20:49:24.421Z,99654.28
2023-02-12T20:51:52.717Z,99657.63
2023-02-12T20:54:21.122Z,99650.53
2023-02-12T20:56:51.492Z,99655.34
2023-02-12T20:59:20.260Z,99664.22
2023-02-12T21:01:48.382Z,99657.50
2023-02-12T21:04:18.046Z,99658.41
2023-02-12T21:06:47.607Z,99654.72
2023-02-12T21:09:15.745Z,99661.81
2023-02-12T21:11:45.815Z,99654.66
2023-02-12T21:14:24.276Z,99656.75
2023-02-12T21:16:52.569Z,99654.41
2023-02-12T21:19:21.269Z,99654.28
2023-02-12T21:21:49.584Z,99656.69
2023-02-12T21:24:20.301Z,99657.34
2023-02-12T21:26:48.833Z,99653.19
2023-02-12T21:29:18.341Z,99647.97
2023-02-12T21:31:47.887Z,99650.41
2023-02-12T21:34:17.464Z,99639.41
2023-02-12T21:36:46.347Z,99644.91
2023-02-12T21:39:15.470Z,99649.66
2023-02-12T21:41:43.739Z,99644.84
2023-02-12T21:44:13.089Z,99659.97
2023-02-12T21:46:42.977Z,99651.47
2023-02-12T21:49:11.980Z,99658.66
2023-02-12T21:51:41.186Z,99658.41
2023-02-12T21:54:09.969Z,99661.41
2023-02-12T21:56:37.974Z,99661.53
2023-02-12T21:59:06.023Z,99656.75
2023-02-12T22:01:35.210Z,99660.56
2023-02-12T22:04:05.114Z,99657.31
2023-02-12T22:06:33.173Z,99662.19
2023-02-12T22:09:02.841Z,99660.41
2023-02-12T22:11:30.851Z,99656.94
2023-02-12T22:13:58.887Z,99655.22
2023-02-12T22:16:27.739Z,99651.66
2023-02-12T22:18:57.267Z,99647.72
2023-02-12T22:21:27.359Z,99648.53
2023-02-12T22:23:55.626Z,99648.94
2023-02-12T22:26:24.830Z,99650.72
2023-02-12T22:28:53.959Z,99647.56
2023-02-12T22:31:24.284Z,99654.31
2023-02-12T22:33:53.296Z,99655.81
2023-02-12T22:36:23.013Z,99658.28
2023-02-12T22:38:52.461Z,99656.19
2023-02-12T22:41:20.534Z,99647.94
2023-02-12T22:43:48.616Z,99657.31
2023-02-12T22:46:16.912Z,99657.50
2023-02-12T22:48:45.106Z,99662.22
2023-02-12T22:51:14.284Z,99661.84
2023-02-12T22:53:42.363Z,99655.41
2023-02-12T22:56:12.336Z,99654.09
2023-02-12T22:58:40.566Z,99660.03
2023-02-12T23:01:09.620Z,99656.19
2023-02-12T23:03:38.535Z,99656.50
2023-02-12T23:06:07.722Z,99651.78
2023-02-12T23:08:36.070Z,99659.53
2023-02-12T23:11:05.933Z,99659.88
2023-02-12T23:13:36.639Z,99654.28
2023-02-12T23:16:05.023Z,99664.16
2023-02-12T23:18:33.225Z,99659.19
2023-02-12T23:21:01.595Z,99652.03
2023-02-12T23:23:30.401Z,99659.84
2023-02-12T23:25:58.580Z,99669.56
2023-02-12T23:28:26.924Z,99653.63
2023-02-12T23:30:58.891Z,99659.78
2023-02-12T23:33:27.276Z,99668.50
2023-02-12T23:35:55.249Z,99664.63
2023-02-12T23:38:23.242Z,99661.47
2023-02-12T23:40:51.717Z,99667.41
2023-02-12T23:43:20.594Z,99665.31
2023-02-12T23:45:48.920Z,99664.44
2023-02-12T23:48:18.513Z,99657.75
2023-02-12T23:50:49.743Z,99654.34
2023-02-12T23:53:19.233Z,99650.28
2023-02-12T23:55:47.384Z,99649.31
2023-02-12T23:58:15.439Z,99645.94
