createdAt,value
2018-04-30T00:00:49.543Z,18.30
2018-04-30T00:03:18.636Z,17.90
2018-04-30T00:05:47.627Z,17.80
2018-04-30T00:08:15.837Z,17.90
2018-04-30T00:10:44.076Z,17.60
2018-04-30T00:13:12.419Z,17.50
2018-04-30T00:15:41.518Z,17.10
2018-04-30T00:18:09.715Z,17.10
2018-04-30T00:20:37.891Z,16.90
2018-04-30T00:23:06.148Z,17.00
2018-04-30T00:25:34.324Z,16.70
2018-04-30T00:28:03.449Z,16.50
2018-04-30T00:30:31.622Z,16.50
2018-04-30T00:33:01.288Z,16.00
2018-04-30T00:35:29.507Z,16.00
2018-04-30T00:37:57.692Z,15.90
2018-04-30T00:40:26.651Z,15.90
2018-04-30T00:42:54.845Z,15.90
2018-04-30T00:45:22.988Z,16.00
2018-04-30T00:47:51.178Z,16.10
2018-04-30T00:50:19.330Z,16.00
2018-04-30T00:52:48.551Z,15.70
2018-04-30T00:55:16.714Z,15.60
2018-04-30T00:57:44.884Z,15.70
2018-04-30T01:00:13.040Z,15.50
2018-04-30T01:02:42.164Z,15.30
2018-04-30T01:05:10.316Z,15.30
2018-04-30T01:07:38.494Z,15.30
2018-04-30T01:10:06.651Z,15.20
2018-04-30T01:12:35.679Z,15.10
2018-04-30T01:15:03.839Z,15.00
2018-04-30T01:17:32.021Z,15.00
2018-04-30T01:20:00.172Z,14.80
2018-04-30T01:22:29.197Z,14.70
2018-04-30T01:24:57.336Z,14.70
2018-04-30T01:27:26.280Z,14.70
2018-04-30T01:29:54.428Z,14.70
2018-04-30T01:32:22.657Z,14.70
2018-04-30T01:34:50.812Z,14.60
2018-04-30T01:37:18.962Z,14.60
2018-04-30T01:39:47.138Z,14.50
2018-04-30T01:42:15.327Z,14.40
2018-04-30T01:44:43.601Z,14.20
2018-04-30T01:47:11.743Z,14.10
2018-04-30T01:49:39.923Z,14.10
2018-04-30T01:52:08.091Z,14.00
2018-04-30T01:54:36.271Z,13.90
2018-04-30T01:57:04.419Z,13.90
2018-04-30T01:59:33.351Z,13.90
2018-04-30T02:02:02.309Z,13.50
2018-04-30T02:04:30.487Z,13.50
2018-04-30T02:06:58.639Z,13.30
2018-04-30T02:09:27.588Z,12.90
2018-04-30T02:11:56.545Z,12.70
2018-04-30T02:14:24.723Z,12.70
2018-04-30T02:16:52.869Z,12.70
2018-04-30T02:19:21.815Z,12.50
2018-04-30T02:21:50.007Z,12.40
2018-04-30T02:24:18.191Z,12.50
2018-04-30T02:26:46.360Z,12.40
2018-04-30T02:29:14.531Z,12.30
2018-04-30T02:31:42.914Z,12.20
2018-04-30T02:34:11.084Z,12.20
2018-04-30T02:36:39.232Z,12.30
2018-04-30T02:39:07.407Z,12.40
2018-04-30T02:41:35.612Z,12.30
2018-04-30T02:44:03.788Z,12.30
2018-04-30T02:46:32.517Z,12.30
2018-04-30T02:49:00.688Z,12.30
2018-04-30T02:51:28.919Z,12.10
2018-04-30T02:53:57.091Z,12.30
2018-04-30T02:56:25.235Z,12.10
2018-04-30T02:58:53.406Z,12.00
2018-04-30T03:01:21.608Z,12.00
2018-04-30T03:03:49.787Z,11.90
2018-04-30T03:06:17.939Z,11.90
2018-04-30T03:08:46.112Z,12.00
2018-04-30T03:11:14.407Z,11.90
2018-04-30T03:13:42.579Z,11.80
2018-04-30T03:16:10.732Z,11.70
2018-04-30T03:18:38.903Z,11.80
2018-04-30T03:21:07.103Z,11.70
2018-04-30T03:23:35.272Z,11.70
2018-04-30T03:26:03.439Z,11.70
2018-04-30T03:28:31.620Z,12.30
2018-04-30T03:30:59.766Z,12.60
2018-04-30T03:33:27.920Z,12.40
2018-04-30T03:35:56.879Z,12.70
2018-04-30T03:38:25.027Z,12.70
2018-04-30T03:40:53.196Z,13.10
2018-04-30T03:43:21.338Z,13.00
2018-04-30T03:45:49.523Z,12.70
2018-04-30T03:48:17.672Z,13.20
2018-04-30T03:50:46.031Z,12.80
2018-04-30T03:53:14.179Z,12.20
2018-04-30T03:55:42.347Z,12.10
2018-04-30T03:58:10.507Z,12.00
2018-04-30T04:00:51.419Z,11.80
2018-04-30T04:03:31.606Z,11.80
2018-04-30T04:06:08.219Z,11.70
2018-04-30T04:08:36.368Z,11.70
2018-04-30T04:11:04.612Z,11.60
2018-04-30T04:13:32.755Z,11.60
2018-04-30T04:16:00.931Z,11.60
2018-04-30T04:18:29.079Z,11.50
2018-04-30T04:20:57.306Z,11.50
2018-04-30T04:23:25.450Z,11.70
2018-04-30T04:25:53.626Z,11.60
2018-04-30T04:28:21.775Z,11.50
2018-04-30T04:30:50.002Z,11.50
2018-04-30T04:33:18.171Z,11.50
2018-04-30T04:35:46.351Z,11.30
2018-04-30T04:38:15.263Z,11.30
2018-04-30T04:40:43.522Z,11.40
2018-04-30T04:43:11.944Z,11.30
2018-04-30T04:45:40.117Z,11.40
2018-04-30T04:48:08.264Z,11.20
2018-04-30T04:50:36.722Z,11.20
2018-04-30T04:53:04.863Z,11.30
2018-04-30T04:55:33.026Z,11.30
2018-04-30T04:58:01.174Z,11.40
2018-04-30T05:00:29.424Z,11.20
2018-04-30T05:02:58.355Z,11.10
2018-04-30T05:05:26.527Z,11.10
2018-04-30T05:07:54.670Z,11.20
2018-04-30T05:10:22.934Z,11.10
2018-04-30T05:12:51.082Z,11.00
2018-04-30T05:15:19.264Z,11.10
2018-04-30T05:17:47.410Z,11.10
2018-04-30T05:20:15.634Z,11.00
2018-04-30T05:22:43.784Z,11.00
2018-04-30T05:25:11.959Z,11.30
2018-04-30T05:27:40.107Z,11.50
2018-04-30T05:30:08.501Z,11.60
2018-04-30T05:32:36.643Z,11.50
2018-04-30T05:35:04.820Z,11.50
2018-04-30T05:37:32.961Z,11.50
2018-04-30T05:40:01.972Z,11.60
2018-04-30T05:42:30.973Z,11.80
2018-04-30T05:44:59.066Z,11.70
2018-04-30T05:47:27.238Z,11.70
2018-04-30T05:49:55.414Z,11.80
2018-04-30T05:52:23.582Z,11.90
2018-04-30T05:54:51.731Z,11.80
2018-04-30T05:57:20.670Z,11.80
2018-04-30T05:59:48.855Z,11.80
2018-04-30T06:02:17.027Z,11.90
2018-04-30T06:04:45.180Z,11.90
2018-04-30T06:07:13.355Z,12.00
2018-04-30T06:09:41.550Z,12.00
2018-04-30T06:12:09.730Z,12.20
2018-04-30T06:14:37.902Z,12.10
2018-04-30T06:17:06.063Z,12.00
2018-04-30T06:19:34.460Z,12.10
2018-04-30T06:22:04.242Z,12.30
2018-04-30T06:24:32.386Z,12.30
2018-04-30T06:27:01.335Z,12.40
2018-04-30T06:29:30.375Z,12.40
2018-04-30T06:31:58.553Z,12.40
2018-04-30T06:34:26.698Z,12.50
2018-04-30T06:36:55.642Z,12.90
2018-04-30T06:39:23.844Z,12.90
2018-04-30T06:41:52.010Z,12.80
2018-04-30T06:44:20.166Z,12.90
2018-04-30T06:46:48.335Z,13.10
2018-04-30T06:49:16.741Z,13.20
2018-04-30T06:51:44.910Z,13.40
2018-04-30T06:54:13.059Z,13.40
2018-04-30T06:56:41.227Z,13.60
2018-04-30T06:59:09.439Z,13.60
2018-04-30T07:01:37.622Z,13.70
2018-04-30T07:04:05.770Z,13.50
2018-04-30T07:06:34.791Z,13.80
2018-04-30T07:09:03.944Z,14.10
2018-04-30T07:11:32.107Z,14.00
2018-04-30T07:14:00.254Z,14.20
2018-04-30T07:16:29.187Z,14.20
2018-04-30T07:18:57.343Z,14.20
2018-04-30T07:21:25.511Z,14.20
2018-04-30T07:23:53.733Z,14.30
2018-04-30T07:26:21.896Z,14.30
2018-04-30T07:28:50.050Z,14.20
2018-04-30T07:31:18.224Z,14.60
2018-04-30T07:33:46.371Z,14.70
2018-04-30T07:36:15.307Z,15.20
2018-04-30T07:38:43.485Z,15.20
2018-04-30T07:41:11.626Z,15.20
2018-04-30T07:43:39.815Z,15.30
2018-04-30T07:46:07.967Z,15.60
2018-04-30T07:48:36.214Z,15.60
2018-04-30T07:51:04.371Z,15.80
2018-04-30T07:53:32.552Z,16.00
2018-04-30T07:56:00.703Z,16.10
2018-04-30T07:58:28.911Z,16.30
2018-04-30T08:00:57.317Z,16.20
2018-04-30T08:03:25.267Z,16.30
2018-04-30T08:05:53.423Z,16.50
2018-04-30T08:08:22.490Z,16.50
2018-04-30T08:10:50.630Z,16.50
2018-04-30T08:13:18.806Z,16.60
2018-04-30T08:15:46.963Z,16.80
2018-04-30T08:18:16.211Z,17.10
2018-04-30T08:20:44.400Z,17.00
2018-04-30T08:23:12.562Z,17.30
2018-04-30T08:25:40.718Z,17.70
2018-04-30T08:28:09.720Z,16.90
2018-04-30T08:30:37.870Z,16.90
2018-04-30T08:33:06.055Z,17.30
2018-04-30T08:35:34.211Z,17.40
2018-04-30T08:38:03.255Z,17.40
2018-04-30T08:40:31.406Z,17.30
2018-04-30T08:42:59.586Z,17.20
2018-04-30T08:45:27.742Z,17.30
2018-04-30T08:47:56.746Z,17.10
2018-04-30T08:50:24.902Z,17.00
2018-04-30T08:52:53.082Z,17.30
2018-04-30T08:55:21.244Z,17.70
2018-04-30T08:57:50.259Z,17.50
2018-04-30T09:00:18.510Z,17.50
2018-04-30T09:02:46.626Z,17.40
2018-04-30T09:05:14.791Z,17.20
2018-04-30T09:07:43.214Z,17.90
2018-04-30T09:10:12.135Z,18.20
2018-04-30T09:12:40.310Z,18.20
2018-04-30T09:15:08.475Z,17.70
2018-04-30T09:17:37.494Z,18.00
2018-04-30T09:20:05.647Z,17.90
2018-04-30T09:22:33.827Z,18.10
2018-04-30T09:25:01.974Z,18.30
2018-04-30T09:27:31.027Z,18.30
2018-04-30T09:29:59.178Z,18.30
2018-04-30T09:32:27.515Z,18.40
2018-04-30T09:34:55.759Z,18.80
2018-04-30T09:37:23.939Z,19.00
2018-04-30T09:39:52.118Z,18.50
2018-04-30T09:42:20.307Z,18.30
2018-04-30T09:44:49.263Z,19.00
2018-04-30T09:47:17.456Z,19.00
2018-04-30T09:49:45.634Z,18.70
2018-04-30T09:52:13.786Z,19.00
2018-04-30T09:54:41.961Z,19.30
2018-04-30T09:57:11.027Z,18.40
2018-04-30T09:59:39.211Z,18.40
2018-04-30T10:02:07.361Z,18.80
2018-04-30T10:04:36.336Z,18.90
2018-04-30T10:07:05.260Z,19.30
2018-04-30T10:09:33.422Z,19.20
2018-04-30T10:12:01.576Z,19.70
2018-04-30T10:14:29.750Z,20.00
2018-04-30T10:16:58.007Z,19.20
2018-04-30T10:19:26.176Z,18.80
2018-04-30T10:21:54.323Z,18.70
2018-04-30T10:24:22.525Z,18.70
2018-04-30T10:26:51.470Z,19.50
2018-04-30T10:29:19.650Z,19.50
2018-04-30T10:31:47.800Z,19.50
2018-04-30T10:34:16.738Z,19.90
2018-04-30T10:36:45.106Z,19.80
2018-04-30T10:39:13.289Z,19.40
2018-04-30T10:41:41.447Z,19.20
2018-04-30T10:44:09.622Z,19.60
2018-04-30T10:46:38.607Z,20.30
2018-04-30T10:49:06.775Z,20.30
2018-04-30T10:51:34.957Z,20.50
2018-04-30T10:54:03.127Z,20.50
2018-04-30T10:56:31.287Z,20.60
2018-04-30T10:58:59.461Z,20.90
2018-04-30T11:01:27.614Z,20.40
2018-04-30T11:03:56.562Z,20.50
2018-04-30T11:06:24.707Z,20.50
2018-04-30T11:08:52.879Z,20.40
2018-04-30T11:11:21.026Z,20.10
2018-04-30T11:13:49.975Z,20.90
2018-04-30T11:16:18.934Z,21.10
2018-04-30T11:18:47.111Z,21.00
2018-04-30T11:21:15.262Z,20.80
2018-04-30T11:23:44.214Z,20.90
2018-04-30T11:26:13.170Z,21.20
2018-04-30T11:28:41.340Z,21.20
2018-04-30T11:31:09.506Z,21.10
2018-04-30T11:33:38.427Z,20.80
2018-04-30T11:36:07.437Z,20.90
2018-04-30T11:38:35.594Z,20.90
2018-04-30T11:41:03.775Z,21.30
2018-04-30T11:43:31.930Z,21.10
2018-04-30T11:46:01.587Z,21.30
2018-04-30T11:48:29.748Z,21.50
2018-04-30T11:50:57.932Z,21.70
2018-04-30T11:53:26.103Z,21.90
2018-04-30T11:55:55.179Z,21.60
2018-04-30T11:58:23.335Z,21.60
2018-04-30T12:00:51.507Z,21.70
2018-04-30T12:03:19.675Z,22.10
2018-04-30T12:05:47.919Z,22.40
2018-04-30T12:08:16.067Z,22.30
2018-04-30T12:10:44.240Z,22.30
2018-04-30T12:13:12.402Z,22.10
2018-04-30T12:15:41.395Z,22.30
2018-04-30T12:18:09.546Z,22.30
2018-04-30T12:20:37.731Z,22.70
2018-04-30T12:23:05.894Z,22.70
2018-04-30T12:25:34.123Z,22.50
2018-04-30T12:28:03.794Z,22.20
2018-04-30T12:30:31.983Z,22.20
2018-04-30T12:33:00.148Z,22.20
2018-04-30T12:35:29.130Z,21.30
2018-04-30T12:37:57.287Z,21.30
2018-04-30T12:40:25.467Z,20.80
2018-04-30T12:42:53.634Z,20.80
2018-04-30T12:45:22.657Z,20.90
2018-04-30T12:47:50.830Z,20.90
2018-04-30T12:50:19.006Z,21.20
2018-04-30T12:52:47.175Z,21.50
2018-04-30T12:55:16.355Z,22.30
2018-04-30T12:57:44.505Z,22.30
2018-04-30T13:00:13.439Z,22.30
2018-04-30T13:02:41.598Z,22.30
2018-04-30T13:05:10.594Z,21.50
2018-04-30T13:07:38.754Z,21.50
2018-04-30T13:10:06.943Z,21.30
2018-04-30T13:12:35.095Z,21.70
2018-04-30T13:15:04.111Z,22.40
2018-04-30T13:17:32.269Z,22.40
2018-04-30T13:20:00.423Z,21.90
2018-04-30T13:22:29.401Z,21.40
2018-04-30T13:24:58.310Z,21.90
2018-04-30T13:27:27.251Z,22.20
2018-04-30T13:29:55.403Z,22.20
2018-04-30T13:32:23.579Z,21.90
2018-04-30T13:34:52.562Z,21.50
2018-04-30T13:37:20.782Z,21.50
2018-04-30T13:39:48.898Z,21.40
2018-04-30T13:42:17.079Z,21.20
2018-04-30T13:44:46.063Z,20.50
2018-04-30T13:47:14.250Z,20.50
2018-04-30T13:49:42.403Z,20.20
2018-04-30T13:52:11.339Z,19.30
2018-04-30T13:54:40.419Z,20.00
2018-04-30T13:57:08.583Z,19.90
2018-04-30T13:59:36.763Z,20.60
2018-04-30T14:02:05.671Z,21.00
2018-04-30T14:04:34.639Z,21.00
2018-04-30T14:07:02.802Z,20.90
2018-04-30T14:09:30.960Z,21.10
2018-04-30T14:11:59.899Z,20.40
2018-04-30T14:14:28.874Z,20.30
2018-04-30T14:16:57.050Z,20.30
2018-04-30T14:19:25.212Z,19.90
2018-04-30T14:21:53.401Z,19.90
2018-04-30T14:24:22.382Z,19.40
2018-04-30T14:26:50.563Z,19.30
2018-04-30T14:29:18.735Z,19.00
2018-04-30T14:31:46.943Z,18.70
2018-04-30T14:34:15.071Z,18.90
2018-04-30T14:36:43.256Z,18.80
2018-04-30T14:39:11.404Z,18.80
2018-04-30T14:41:40.352Z,18.30
2018-04-30T14:44:08.521Z,18.30
2018-04-30T14:46:36.704Z,18.40
2018-04-30T14:49:04.864Z,18.60
2018-04-30T14:51:33.047Z,18.50
2018-04-30T14:54:01.211Z,18.30
2018-04-30T14:56:29.387Z,18.10
2018-04-30T14:58:57.546Z,18.10
2018-04-30T15:01:25.732Z,18.20
2018-04-30T15:03:54.699Z,18.20
2018-04-30T15:06:22.892Z,18.10
2018-04-30T15:08:51.073Z,18.20
2018-04-30T15:11:19.259Z,18.30
2018-04-30T15:13:48.319Z,18.00
2018-04-30T15:16:16.477Z,17.90
2018-04-30T15:18:44.662Z,17.90
2018-04-30T15:21:12.823Z,17.90
2018-04-30T15:23:41.095Z,17.90
2018-04-30T15:26:10.019Z,18.10
2018-04-30T15:28:38.194Z,18.10
2018-04-30T15:31:06.352Z,18.10
2018-04-30T15:33:35.373Z,17.90
2018-04-30T15:36:03.526Z,17.90
2018-04-30T15:38:31.710Z,17.90
2018-04-30T15:41:00.785Z,17.90
2018-04-30T15:43:29.822Z,17.90
2018-04-30T15:45:57.981Z,17.90
2018-04-30T15:48:26.159Z,17.90
2018-04-30T15:50:54.320Z,17.80
2018-04-30T15:53:23.328Z,17.70
2018-04-30T15:55:51.486Z,17.70
2018-04-30T15:58:19.671Z,17.80
2018-04-30T16:00:47.830Z,17.90
2018-04-30T16:03:17.055Z,17.50
2018-04-30T16:05:45.237Z,17.50
2018-04-30T16:08:13.414Z,17.60
2018-04-30T16:10:41.582Z,18.00
2018-04-30T16:13:10.570Z,17.70
2018-04-30T16:15:38.726Z,17.70
2018-04-30T16:18:06.913Z,17.60
2018-04-30T16:20:35.072Z,17.50
2018-04-30T16:23:04.075Z,17.60
2018-04-30T16:25:32.239Z,17.50
2018-04-30T16:28:00.432Z,17.30
2018-04-30T16:30:28.587Z,17.20
2018-04-30T16:32:57.583Z,17.30
2018-04-30T16:35:25.746Z,17.30
2018-04-30T16:37:53.931Z,17.20
2018-04-30T16:40:22.089Z,17.20
2018-04-30T16:42:51.106Z,17.10
2018-04-30T16:45:19.275Z,17.10
2018-04-30T16:47:47.576Z,16.90
2018-04-30T16:50:15.715Z,16.90
2018-04-30T16:52:44.718Z,17.00
2018-04-30T16:55:12.894Z,17.00
2018-04-30T16:57:41.075Z,16.90
2018-04-30T17:00:09.232Z,17.00
2018-04-30T17:02:40.183Z,16.80
2018-04-30T17:05:08.362Z,16.80
2018-04-30T17:07:36.535Z,16.80
2018-04-30T17:10:04.727Z,16.80
2018-04-30T17:12:33.784Z,16.70
2018-04-30T17:15:01.960Z,16.70
2018-04-30T17:17:30.177Z,16.70
2018-04-30T17:19:58.305Z,16.70
2018-04-30T17:22:27.291Z,16.70
2018-04-30T17:24:55.476Z,16.70
2018-04-30T17:27:23.634Z,16.70
2018-04-30T17:29:51.815Z,16.70
2018-04-30T17:32:20.811Z,16.60
2018-04-30T17:34:48.993Z,16.60
2018-04-30T17:37:17.152Z,16.60
2018-04-30T17:39:45.326Z,16.60
2018-04-30T17:42:14.337Z,16.40
2018-04-30T17:44:42.511Z,16.40
2018-04-30T17:47:10.660Z,16.40
2018-04-30T17:49:39.600Z,16.40
2018-04-30T17:52:07.793Z,16.40
2018-04-30T17:54:35.967Z,16.40
2018-04-30T17:57:05.627Z,16.20
2018-04-30T17:59:33.805Z,16.20
2018-04-30T18:02:02.803Z,16.20
2018-04-30T18:04:30.991Z,16.20
2018-04-30T18:06:59.301Z,16.30
2018-04-30T18:09:27.341Z,16.10
2018-04-30T18:11:57.122Z,16.00
2018-04-30T18:14:25.309Z,16.00
2018-04-30T18:16:53.467Z,16.00
2018-04-30T18:19:22.414Z,16.00
2018-04-30T18:21:50.559Z,16.00
2018-04-30T18:24:18.732Z,15.70
2018-04-30T18:26:46.975Z,15.80
2018-04-30T18:29:15.075Z,15.70
2018-04-30T18:31:43.222Z,15.70
2018-04-30T18:34:11.395Z,15.70
2018-04-30T18:36:39.547Z,15.70
2018-04-30T18:39:08.489Z,15.50
2018-04-30T18:41:37.464Z,15.50
2018-04-30T18:44:05.635Z,15.50
2018-04-30T18:46:33.794Z,15.60
2018-04-30T18:49:02.734Z,15.70
2018-04-30T18:51:31.806Z,15.70
2018-04-30T18:53:59.994Z,15.70
2018-04-30T18:56:28.147Z,15.70
2018-04-30T18:58:56.308Z,15.60
2018-04-30T19:01:25.327Z,15.70
2018-04-30T19:03:53.478Z,15.60
2018-04-30T19:06:21.671Z,15.70
2018-04-30T19:08:49.826Z,15.70
2018-04-30T19:11:18.099Z,15.50
2018-04-30T19:13:46.255Z,15.50
2018-04-30T19:16:15.202Z,15.40
2018-04-30T19:18:43.350Z,15.40
2018-04-30T19:21:11.587Z,15.40
2018-04-30T19:23:40.519Z,15.20
2018-04-30T19:26:08.719Z,15.20
2018-04-30T19:28:36.983Z,15.20
2018-04-30T19:31:06.072Z,15.30
2018-04-30T19:33:34.218Z,15.20
2018-04-30T19:36:02.403Z,15.10
2018-04-30T19:38:30.616Z,15.10
2018-04-30T19:40:59.587Z,15.20
2018-04-30T19:43:27.733Z,15.20
2018-04-30T19:45:55.911Z,15.30
2018-04-30T19:48:24.065Z,15.30
2018-04-30T19:50:53.104Z,15.10
2018-04-30T19:53:21.277Z,15.10
2018-04-30T19:55:49.458Z,15.10
2018-04-30T19:58:17.611Z,15.10
2018-04-30T20:00:46.631Z,14.90
2018-04-30T20:03:14.779Z,14.90
2018-04-30T20:05:42.959Z,15.00
2018-04-30T20:08:11.110Z,15.00
2018-04-30T20:10:39.358Z,14.80
2018-04-30T20:13:07.519Z,14.80
2018-04-30T20:15:35.689Z,14.90
2018-04-30T20:18:03.839Z,14.90
2018-04-30T20:20:32.203Z,14.80
2018-04-30T20:23:00.292Z,14.80
2018-04-30T20:25:28.467Z,14.80
2018-04-30T20:27:56.615Z,14.80
2018-04-30T20:30:25.631Z,14.70
2018-04-30T20:32:53.814Z,14.70
2018-04-30T20:35:21.987Z,14.70
2018-04-30T20:37:50.146Z,14.60
2018-04-30T20:40:19.152Z,14.60
2018-04-30T20:42:47.311Z,14.50
2018-04-30T20:45:15.458Z,14.50
2018-04-30T20:47:43.643Z,14.40
2018-04-30T20:50:12.630Z,14.40
2018-04-30T20:52:40.803Z,14.40
2018-04-30T20:55:09.715Z,14.40
2018-04-30T20:57:37.895Z,14.40
2018-04-30T21:00:06.153Z,14.30
2018-04-30T21:02:34.279Z,14.30
2018-04-30T21:05:02.432Z,14.20
2018-04-30T21:07:30.619Z,14.20
2018-04-30T21:09:58.882Z,14.10
2018-04-30T21:12:27.047Z,14.10
2018-04-30T21:14:55.198Z,14.10
2018-04-30T21:17:23.387Z,14.00
2018-04-30T21:19:52.366Z,14.00
2018-04-30T21:22:20.547Z,14.00
2018-04-30T21:24:48.708Z,14.00
2018-04-30T21:27:16.882Z,13.90
2018-04-30T21:29:45.878Z,13.90
2018-04-30T21:32:14.060Z,13.90
2018-04-30T21:34:42.247Z,13.90
2018-04-30T21:37:10.407Z,13.90
2018-04-30T21:39:40.082Z,13.80
2018-04-30T21:42:08.255Z,13.80
2018-04-30T21:44:36.411Z,13.80
2018-04-30T21:47:04.595Z,13.80
2018-04-30T21:49:32.774Z,13.80
2018-04-30T21:52:00.955Z,13.70
2018-04-30T21:54:29.871Z,13.80
2018-04-30T21:56:58.056Z,13.70
2018-04-30T21:59:26.218Z,13.70
2018-04-30T22:01:54.391Z,13.70
2018-04-30T22:04:22.545Z,13.70
2018-04-30T22:06:51.490Z,13.60
2018-04-30T22:09:19.811Z,13.50
2018-04-30T22:11:47.976Z,13.60
2018-04-30T22:14:16.136Z,13.60
2018-04-30T22:16:44.304Z,13.50
2018-04-30T22:19:13.258Z,13.60
2018-04-30T22:21:41.453Z,13.50
2018-04-30T22:24:09.590Z,13.50
2018-04-30T22:26:38.544Z,13.50
2018-04-30T22:29:06.762Z,13.50
2018-04-30T22:31:34.948Z,13.60
2018-04-30T22:34:03.100Z,13.50
2018-04-30T22:36:31.279Z,13.50
2018-04-30T22:39:00.290Z,13.50
2018-04-30T22:41:28.442Z,13.50
2018-04-30T22:43:57.388Z,13.50
2018-04-30T22:46:25.536Z,13.50
2018-04-30T22:48:55.979Z,13.50
2018-04-30T22:51:24.144Z,13.40
2018-04-30T22:53:52.322Z,13.50
2018-04-30T22:56:20.480Z,13.40
2018-04-30T22:58:48.718Z,13.30
2018-04-30T23:01:17.662Z,13.40
2018-04-30T23:03:45.834Z,13.30
2018-04-30T23:06:13.987Z,13.30
2018-04-30T23:08:42.234Z,13.20
2018-04-30T23:11:10.379Z,13.10
2018-04-30T23:13:38.556Z,13.20
2018-04-30T23:16:06.699Z,13.10
2018-04-30T23:18:34.935Z,13.10
2018-04-30T23:21:03.846Z,13.10
2018-04-30T23:23:32.027Z,13.10
2018-04-30T23:26:00.191Z,13.10
2018-04-30T23:28:28.443Z,13.10
2018-04-30T23:30:56.591Z,13.10
2018-04-30T23:33:24.763Z,13.00
2018-04-30T23:35:52.915Z,13.00
2018-04-30T23:38:21.141Z,13.10
2018-04-30T23:40:49.296Z,13.10
2018-04-30T23:43:17.462Z,13.00
2018-04-30T23:45:45.622Z,13.00
2018-04-30T23:48:13.834Z,13.00
2018-04-30T23:50:41.986Z,12.90
2018-04-30T23:53:10.161Z,12.90
2018-04-30T23:55:38.311Z,12.90
2018-04-30T23:58:06.490Z,12.80
