createdAt,value
2017-01-22T00:00:04.849Z,36.3
2017-01-22T00:01:13.533Z,36.11
2017-01-22T00:02:22.256Z,36.2
2017-01-22T00:03:30.959Z,36.11
2017-01-22T00:04:39.708Z,36.3
2017-01-22T00:05:48.390Z,36.4
2017-01-22T00:06:58.269Z,36.2
2017-01-22T00:08:07.738Z,36.3
2017-01-22T00:09:16.813Z,36.3
2017-01-22T00:10:25.489Z,36.4
2017-01-22T00:11:35.109Z,36.4
2017-01-22T00:12:44.596Z,36.4
2017-01-22T00:13:54.108Z,36.58
2017-01-22T00:15:03.185Z,36.58
2017-01-22T00:16:12.288Z,36.49
2017-01-22T00:17:22.111Z,36.4
2017-01-22T00:18:31.187Z,36.58
2017-01-22T00:19:40.264Z,36.49
2017-01-22T00:20:48.962Z,36.49
2017-01-22T00:21:57.653Z,36.4
2017-01-22T00:23:06.753Z,36.58
2017-01-22T00:24:15.429Z,36.58
2017-01-22T00:25:24.537Z,36.68
2017-01-22T00:26:33.275Z,36.68
2017-01-22T00:27:41.974Z,36.49
2017-01-22T00:28:51.122Z,36.58
2017-01-22T00:29:59.812Z,36.58
2017-01-22T00:31:08.897Z,36.68
2017-01-22T00:32:18.011Z,36.78
2017-01-22T00:33:27.086Z,36.49
2017-01-22T00:34:35.910Z,36.68
2017-01-22T00:35:45.022Z,36.68
2017-01-22T00:36:54.111Z,36.58
2017-01-22T00:38:03.598Z,36.47
2017-01-22T00:39:13.087Z,36.88
2017-01-22T00:40:22.114Z,36.58
2017-01-22T00:41:32.358Z,36.58
2017-01-22T00:42:42.200Z,36.68
2017-01-22T00:43:51.279Z,36.58
2017-01-22T00:44:59.960Z,36.68
2017-01-22T00:46:09.419Z,36.78
2017-01-22T00:47:18.523Z,36.78
2017-01-22T00:48:28.795Z,36.78
2017-01-22T00:49:37.865Z,36.78
2017-01-22T00:50:46.933Z,36.88
2017-01-22T00:51:55.753Z,36.78
2017-01-22T00:53:04.866Z,36.78
2017-01-22T00:54:14.370Z,36.88
2017-01-22T00:55:23.487Z,36.86
2017-01-22T00:56:32.207Z,36.88
2017-01-22T00:57:41.475Z,36.88
2017-01-22T00:58:50.959Z,36.86
2017-01-22T01:00:00.036Z,36.78
2017-01-22T01:01:08.725Z,36.95
2017-01-22T01:02:18.257Z,36.86
2017-01-22T01:03:27.752Z,36.88
2017-01-22T01:04:36.841Z,36.78
2017-01-22T01:05:45.932Z,37.07
2017-01-22T01:06:55.006Z,37.07
2017-01-22T01:08:05.256Z,36.97
2017-01-22T01:09:14.708Z,36.68
2017-01-22T01:10:23.799Z,37.07
2017-01-22T01:11:32.881Z,37.05
2017-01-22T01:12:41.953Z,36.78
2017-01-22T01:13:50.657Z,36.95
2017-01-22T01:14:59.353Z,36.97
2017-01-22T01:16:08.434Z,36.97
2017-01-22T01:17:17.920Z,37.05
2017-01-22T01:18:26.634Z,37.05
2017-01-22T01:19:36.136Z,36.97
2017-01-22T01:20:45.598Z,36.86
2017-01-22T01:21:55.070Z,36.66
2017-01-22T01:23:04.151Z,36.66
2017-01-22T01:24:13.221Z,36.86
2017-01-22T01:25:22.692Z,36.68
2017-01-22T01:26:32.059Z,36.66
2017-01-22T01:27:41.132Z,36.78
2017-01-22T01:28:50.217Z,36.68
2017-01-22T01:29:59.732Z,36.76
2017-01-22T01:31:08.812Z,36.76
2017-01-22T01:32:18.394Z,36.66
2017-01-22T01:33:27.501Z,36.78
2017-01-22T01:34:36.587Z,36.88
2017-01-22T01:35:45.311Z,36.78
2017-01-22T01:36:54.390Z,36.68
2017-01-22T01:38:03.609Z,37.15
2017-01-22T01:39:12.701Z,36.88
2017-01-22T01:40:22.597Z,37.05
2017-01-22T01:41:31.694Z,37.07
2017-01-22T01:42:40.773Z,37.05
2017-01-22T01:43:49.777Z,37.07
2017-01-22T01:44:58.860Z,37.05
2017-01-22T01:46:07.557Z,37.05
2017-01-22T01:47:16.632Z,37.05
2017-01-22T01:48:25.731Z,37.07
2017-01-22T01:49:35.128Z,37.05
2017-01-22T01:50:44.192Z,37.05
2017-01-22T01:51:54.051Z,37.05
2017-01-22T01:53:03.549Z,37.15
2017-01-22T01:54:12.274Z,37.05
2017-01-22T01:55:21.496Z,37.05
2017-01-22T01:56:30.586Z,37.05
2017-01-22T01:57:40.075Z,37.05
2017-01-22T01:58:49.532Z,37.15
2017-01-22T01:59:58.640Z,37.07
2017-01-22T02:01:07.351Z,37.24
2017-01-22T02:02:16.426Z,37.24
2017-01-22T02:03:25.897Z,37.05
2017-01-22T02:04:35.354Z,37.05
2017-01-22T02:05:44.053Z,37.15
2017-01-22T02:06:54.078Z,37.15
2017-01-22T02:08:02.789Z,37.15
2017-01-22T02:09:11.503Z,37.24
2017-01-22T02:10:20.979Z,37.05
2017-01-22T02:11:29.698Z,37.15
2017-01-22T02:12:39.387Z,37.15
2017-01-22T02:13:48.485Z,37.05
2017-01-22T02:14:57.973Z,37.15
2017-01-22T02:16:07.447Z,37.24
2017-01-22T02:17:16.134Z,37.34
2017-01-22T02:18:25.937Z,37.24
2017-01-22T02:19:34.641Z,37.15
2017-01-22T02:20:43.732Z,37.24
2017-01-22T02:21:52.848Z,37.24
2017-01-22T02:23:01.952Z,37.15
2017-01-22T02:24:11.409Z,37.15
2017-01-22T02:25:20.101Z,37.43
2017-01-22T02:26:28.824Z,37.43
2017-01-22T02:27:38.314Z,37.43
2017-01-22T02:28:47.004Z,37.34
2017-01-22T02:29:56.463Z,37.24
2017-01-22T02:31:05.933Z,37.43
2017-01-22T02:32:15.466Z,37.43
2017-01-22T02:33:24.195Z,37.43
2017-01-22T02:34:33.670Z,37.43
2017-01-22T02:35:42.781Z,37.43
2017-01-22T02:36:51.922Z,37.43
2017-01-22T02:38:01.090Z,37.43
2017-01-22T02:39:09.861Z,37.34
2017-01-22T02:40:19.021Z,37.43
2017-01-22T02:41:28.442Z,37.43
2017-01-22T02:42:37.555Z,37.34
2017-01-22T02:43:46.709Z,37.43
2017-01-22T02:44:55.419Z,37.34
2017-01-22T02:46:04.950Z,37.43
2017-01-22T02:47:13.761Z,37.34
2017-01-22T02:48:22.465Z,37.53
2017-01-22T02:49:31.585Z,37.53
2017-01-22T02:50:41.870Z,37.43
2017-01-22T02:51:50.953Z,37.43
2017-01-22T02:52:59.651Z,37.43
2017-01-22T02:54:09.208Z,37.43
2017-01-22T02:55:18.286Z,37.43
2017-01-22T02:56:26.993Z,37.53
2017-01-22T02:57:36.480Z,37.43
2017-01-22T02:58:45.733Z,37.43
2017-01-22T02:59:54.847Z,37.43
2017-01-22T03:01:03.960Z,37.43
2017-01-22T03:02:13.449Z,37.24
2017-01-22T03:03:22.140Z,37.43
2017-01-22T03:04:31.221Z,37.43
2017-01-22T03:05:39.983Z,37.24
2017-01-22T03:06:48.662Z,37.43
2017-01-22T03:07:57.363Z,37.62
2017-01-22T03:09:06.059Z,37.62
2017-01-22T03:10:15.485Z,37.53
2017-01-22T03:11:24.173Z,37.62
2017-01-22T03:12:32.872Z,37.53
2017-01-22T03:13:42.331Z,37.53
2017-01-22T03:14:51.800Z,37.62
2017-01-22T03:16:01.045Z,37.62
2017-01-22T03:17:10.123Z,37.62
2017-01-22T03:18:19.217Z,37.62
2017-01-22T03:19:28.288Z,37.72
2017-01-22T03:20:37.788Z,37.62
2017-01-22T03:21:47.411Z,37.72
2017-01-22T03:22:56.098Z,37.62
2017-01-22T03:24:05.954Z,37.72
2017-01-22T03:25:15.037Z,37.72
2017-01-22T03:26:24.511Z,37.72
2017-01-22T03:27:33.973Z,37.82
2017-01-22T03:28:43.464Z,37.62
2017-01-22T03:29:52.914Z,37.62
2017-01-22T03:31:02.379Z,37.72
2017-01-22T03:32:11.485Z,37.62
2017-01-22T03:33:20.333Z,37.34
2017-01-22T03:34:29.796Z,37.53
2017-01-22T03:35:39.682Z,37.62
2017-01-22T03:36:48.404Z,37.72
2017-01-22T03:37:57.861Z,37.53
2017-01-22T03:39:06.845Z,37.62
2017-01-22T03:40:15.928Z,37.53
2017-01-22T03:41:25.018Z,37.53
2017-01-22T03:42:34.081Z,37.53
2017-01-22T03:43:43.157Z,37.53
2017-01-22T03:44:52.412Z,37.72
2017-01-22T03:46:01.904Z,37.53
2017-01-22T03:47:10.982Z,37.62
2017-01-22T03:48:20.066Z,37.53
2017-01-22T03:49:28.780Z,37.72
2017-01-22T03:50:37.833Z,37.53
2017-01-22T03:51:46.963Z,37.43
2017-01-22T03:52:55.667Z,37.53
2017-01-22T03:54:04.404Z,37.72
2017-01-22T03:55:13.865Z,37.53
2017-01-22T03:56:22.966Z,37.53
2017-01-22T03:57:32.027Z,37.43
2017-01-22T03:58:40.712Z,37.62
2017-01-22T03:59:49.811Z,37.53
2017-01-22T04:00:58.909Z,37.53
2017-01-22T04:02:07.706Z,37.53
2017-01-22T04:03:16.782Z,37.53
2017-01-22T04:04:26.260Z,37.43
2017-01-22T04:05:35.730Z,37.53
2017-01-22T04:06:44.448Z,37.62
2017-01-22T04:07:54.244Z,37.43
2017-01-22T04:09:03.345Z,37.43
2017-01-22T04:10:13.243Z,37.43
2017-01-22T04:11:22.327Z,37.53
2017-01-22T04:12:31.408Z,37.43
2017-01-22T04:13:40.626Z,37.41
2017-01-22T04:14:49.316Z,37.51
2017-01-22T04:15:58.788Z,37.53
2017-01-22T04:17:07.511Z,37.43
2017-01-22T04:18:16.252Z,37.53
2017-01-22T04:19:25.719Z,37.53
2017-01-22T04:20:34.825Z,37.53
2017-01-22T04:21:44.291Z,37.43
2017-01-22T04:22:53.001Z,37.62
2017-01-22T04:24:02.105Z,37.43
2017-01-22T04:25:11.323Z,37.62
2017-01-22T04:26:20.390Z,37.41
2017-01-22T04:27:29.495Z,37.41
2017-01-22T04:28:38.987Z,37.7
2017-01-22T04:29:47.705Z,37.41
2017-01-22T04:30:56.767Z,37.41
2017-01-22T04:32:05.847Z,37.62
2017-01-22T04:33:14.981Z,37.51
2017-01-22T04:34:23.705Z,37.51
2017-01-22T04:35:33.190Z,37.53
2017-01-22T04:36:42.306Z,37.41
2017-01-22T04:37:51.783Z,37.51
2017-01-22T04:39:00.895Z,37.41
2017-01-22T04:40:10.363Z,37.51
2017-01-22T04:41:19.068Z,37.53
2017-01-22T04:42:28.985Z,37.51
2017-01-22T04:43:38.770Z,37.43
2017-01-22T04:44:48.152Z,37.53
2017-01-22T04:45:57.448Z,37.89
2017-01-22T04:47:07.055Z,37.51
2017-01-22T04:48:16.656Z,37.53
2017-01-22T04:49:25.463Z,37.72
2017-01-22T04:50:35.522Z,37.53
2017-01-22T04:51:44.778Z,37.6
2017-01-22T04:52:54.782Z,37.53
2017-01-22T04:54:04.029Z,37.41
2017-01-22T04:55:13.889Z,37.51
2017-01-22T04:56:22.574Z,37.53
2017-01-22T04:57:32.047Z,37.51
2017-01-22T04:58:41.104Z,37.53
2017-01-22T04:59:50.333Z,37.43
2017-01-22T05:00:59.796Z,37.53
2017-01-22T05:02:08.933Z,37.43
2017-01-22T05:03:18.431Z,37.53
2017-01-22T05:04:27.908Z,37.53
2017-01-22T05:05:36.942Z,37.72
2017-01-22T05:06:46.417Z,37.53
2017-01-22T05:07:55.495Z,37.51
2017-01-22T05:09:04.970Z,37.53
2017-01-22T05:10:14.467Z,37.91
2017-01-22T05:11:24.301Z,37.41
2017-01-22T05:12:34.170Z,37.41
2017-01-22T05:13:42.853Z,37.89
2017-01-22T05:14:53.690Z,37.41
2017-01-22T05:16:02.380Z,37.41
2017-01-22T05:17:11.065Z,37.7
2017-01-22T05:18:19.732Z,37.6
2017-01-22T05:19:28.826Z,37.51
2017-01-22T05:20:38.286Z,37.91
2017-01-22T05:21:48.161Z,37.41
2017-01-22T05:22:57.206Z,37.51
2017-01-22T05:24:06.276Z,37.53
2017-01-22T05:25:15.346Z,37.51
2017-01-22T05:26:24.031Z,37.51
2017-01-22T05:27:33.127Z,37.51
2017-01-22T05:28:42.317Z,37.51
2017-01-22T05:29:51.025Z,37.51
2017-01-22T05:31:00.880Z,37.51
2017-01-22T05:32:10.348Z,37.51
2017-01-22T05:33:19.844Z,37.32
2017-01-22T05:34:28.896Z,37.41
2017-01-22T05:35:38.351Z,37.51
2017-01-22T05:36:47.036Z,37.43
2017-01-22T05:37:56.123Z,37.51
2017-01-22T05:39:05.583Z,37.6
2017-01-22T05:40:15.179Z,37.51
2017-01-22T05:41:23.881Z,37.51
2017-01-22T05:42:32.555Z,37.51
2017-01-22T05:43:41.653Z,37.51
2017-01-22T05:44:50.730Z,37.51
2017-01-22T05:45:59.947Z,37.51
2017-01-22T05:47:09.411Z,37.51
2017-01-22T05:48:18.909Z,37.51
2017-01-22T05:49:27.590Z,37.51
2017-01-22T05:50:36.678Z,37.51
2017-01-22T05:51:45.751Z,37.51
2017-01-22T05:52:54.422Z,37.41
2017-01-22T05:54:03.894Z,37.51
2017-01-22T05:55:12.997Z,37.6
2017-01-22T05:56:22.470Z,37.6
2017-01-22T05:57:31.847Z,37.51
2017-01-22T05:58:40.930Z,37.51
2017-01-22T05:59:49.625Z,37.6
2017-01-22T06:00:59.103Z,37.51
2017-01-22T06:02:07.819Z,37.51
2017-01-22T06:03:16.873Z,37.51
2017-01-22T06:04:25.579Z,37.51
2017-01-22T06:05:34.743Z,37.51
2017-01-22T06:06:43.422Z,37.6
2017-01-22T06:07:52.488Z,37.51
2017-01-22T06:09:01.497Z,37.51
2017-01-22T06:10:10.179Z,37.51
2017-01-22T06:11:19.668Z,37.7
2017-01-22T06:12:28.750Z,37.7
2017-01-22T06:13:37.836Z,37.6
2017-01-22T06:14:46.514Z,37.6
2017-01-22T06:15:56.373Z,37.51
2017-01-22T06:17:05.444Z,37.41
2017-01-22T06:18:14.135Z,37.6
2017-01-22T06:19:22.809Z,37.6
2017-01-22T06:20:32.047Z,37.6
2017-01-22T06:21:40.743Z,37.51
2017-01-22T06:22:50.639Z,37.6
2017-01-22T06:23:59.327Z,37.6
2017-01-22T06:25:09.204Z,37.6
2017-01-22T06:26:18.273Z,37.6
2017-01-22T06:27:27.349Z,37.6
2017-01-22T06:28:36.844Z,37.6
2017-01-22T06:29:45.931Z,37.6
2017-01-22T06:30:55.004Z,37.6
2017-01-22T06:32:04.440Z,37.51
2017-01-22T06:33:13.916Z,37.6
2017-01-22T06:34:22.611Z,37.6
2017-01-22T06:35:31.680Z,37.6
2017-01-22T06:36:40.761Z,37.7
2017-01-22T06:37:50.182Z,37.6
2017-01-22T06:38:58.883Z,37.6
2017-01-22T06:40:07.980Z,37.7
2017-01-22T06:41:17.077Z,37.6
2017-01-22T06:42:26.556Z,37.7
2017-01-22T06:43:35.442Z,37.6
2017-01-22T06:44:44.566Z,37.6
2017-01-22T06:45:53.644Z,37.6
2017-01-22T06:47:03.453Z,37.6
2017-01-22T06:48:12.525Z,37.6
2017-01-22T06:49:21.590Z,37.7
2017-01-22T06:50:30.675Z,37.51
2017-01-22T06:51:39.764Z,37.51
2017-01-22T06:52:48.466Z,37.7
2017-01-22T06:53:57.538Z,37.7
2017-01-22T06:55:07.014Z,37.6
2017-01-22T06:56:16.494Z,37.7
2017-01-22T06:57:25.192Z,37.7
2017-01-22T06:58:34.260Z,37.51
2017-01-22T06:59:42.987Z,37.6
2017-01-22T07:00:52.051Z,37.7
2017-01-22T07:02:01.114Z,37.6
2017-01-22T07:03:10.963Z,37.6
2017-01-22T07:04:20.429Z,37.7
2017-01-22T07:05:29.891Z,37.7
2017-01-22T07:06:39.435Z,37.51
2017-01-22T07:07:48.927Z,37.7
2017-01-22T07:08:58.045Z,37.51
2017-01-22T07:10:07.499Z,37.51
2017-01-22T07:11:17.361Z,37.7
2017-01-22T07:12:26.161Z,37.7
2017-01-22T07:13:34.860Z,37.7
2017-01-22T07:14:43.947Z,37.51
2017-01-22T07:15:52.618Z,37.7
2017-01-22T07:17:01.299Z,37.22
2017-01-22T07:18:10.665Z,37.51
2017-01-22T07:19:19.355Z,37.22
2017-01-22T07:20:28.426Z,37.22
2017-01-22T07:21:37.106Z,37.41
2017-01-22T07:22:46.607Z,37.22
2017-01-22T07:23:55.319Z,37.51
2017-01-22T07:25:04.870Z,37.51
2017-01-22T07:26:13.956Z,37.32
2017-01-22T07:27:22.628Z,37.41
2017-01-22T07:28:32.094Z,37.51
2017-01-22T07:29:41.519Z,37.41
2017-01-22T07:30:50.582Z,37.51
2017-01-22T07:31:59.853Z,37.41
2017-01-22T07:33:08.954Z,37.41
2017-01-22T07:34:18.058Z,37.32
2017-01-22T07:35:27.277Z,37.41
2017-01-22T07:36:35.955Z,37.32
2017-01-22T07:37:44.633Z,37.51
2017-01-22T07:38:53.338Z,37.41
2017-01-22T07:40:02.403Z,37.51
2017-01-22T07:41:11.183Z,37.41
2017-01-22T07:42:20.261Z,37.41
2017-01-22T07:43:28.940Z,37.41
2017-01-22T07:44:37.628Z,37.32
2017-01-22T07:45:47.100Z,37.41
2017-01-22T07:46:56.293Z,37.41
2017-01-22T07:48:05.749Z,37.32
2017-01-22T07:49:14.860Z,37.32
2017-01-22T07:50:23.539Z,37.41
2017-01-22T07:51:33.015Z,37.41
2017-01-22T07:52:43.200Z,37.41
2017-01-22T07:53:52.283Z,37.32
2017-01-22T07:55:01.375Z,37.32
2017-01-22T07:56:10.874Z,37.41
2017-01-22T07:57:20.349Z,37.32
2017-01-22T07:58:29.142Z,37.13
2017-01-22T07:59:37.820Z,37.22
2017-01-22T08:00:46.898Z,37.22
2017-01-22T08:01:55.579Z,37.13
2017-01-22T08:03:04.686Z,37.13
2017-01-22T08:04:14.508Z,37.03
2017-01-22T08:05:23.585Z,37.03
2017-01-22T08:06:33.074Z,37.13
2017-01-22T08:07:42.542Z,37.13
2017-01-22T08:08:52.392Z,37.13
2017-01-22T08:10:02.987Z,37.03
2017-01-22T08:11:12.432Z,37.13
2017-01-22T08:12:21.158Z,37.13
2017-01-22T08:13:30.240Z,37.13
2017-01-22T08:14:38.924Z,37.13
2017-01-22T08:15:48.017Z,36.93
2017-01-22T08:16:56.692Z,37.03
2017-01-22T08:18:06.150Z,37.03
2017-01-22T08:19:15.228Z,36.65
2017-01-22T08:20:25.069Z,37.03
2017-01-22T08:21:34.352Z,36.74
2017-01-22T08:22:44.122Z,36.76
2017-01-22T08:23:53.589Z,36.38
2017-01-22T08:25:02.652Z,36.47
2017-01-22T08:26:11.712Z,36.47
2017-01-22T08:27:20.804Z,36.28
2017-01-22T08:28:29.515Z,36.09
2017-01-22T08:29:39.013Z,35.89
2017-01-22T08:30:48.201Z,35.72
2017-01-22T08:31:57.078Z,35.63
2017-01-22T08:33:05.919Z,35.43
2017-01-22T08:34:15.486Z,35.24
2017-01-22T08:35:24.638Z,35.34
2017-01-22T08:36:33.403Z,35.14
2017-01-22T08:37:42.721Z,35.06
2017-01-22T08:38:52.281Z,34.97
2017-01-22T08:40:01.013Z,34.97
2017-01-22T08:41:10.183Z,34.88
2017-01-22T08:42:19.383Z,34.97
2017-01-22T08:43:28.475Z,35.16
2017-01-22T08:44:37.306Z,34.59
2017-01-22T08:45:46.022Z,34.68
2017-01-22T08:46:55.525Z,34.89
2017-01-22T08:48:04.830Z,34.41
2017-01-22T08:49:14.857Z,34.7
2017-01-22T08:50:23.850Z,34.22
2017-01-22T08:51:33.359Z,34.41
2017-01-22T08:52:42.924Z,34.31
2017-01-22T08:53:52.402Z,34.31
2017-01-22T08:55:01.864Z,34.41
2017-01-22T08:56:11.118Z,34.31
2017-01-22T08:57:20.181Z,34.22
2017-01-22T08:58:28.962Z,34.12
2017-01-22T08:59:38.000Z,34.05
2017-01-22T09:00:47.104Z,34.14
2017-01-22T09:01:56.250Z,34.23
2017-01-22T09:03:05.781Z,34.23
2017-01-22T09:04:15.587Z,34.23
2017-01-22T09:05:24.416Z,34.23
2017-01-22T09:06:34.244Z,34.33
2017-01-22T09:07:43.469Z,33.85
2017-01-22T09:08:52.921Z,33.95
2017-01-22T09:10:02.410Z,34.05
2017-01-22T09:11:11.135Z,33.95
2017-01-22T09:12:20.598Z,34.05
2017-01-22T09:13:30.558Z,33.97
2017-01-22T09:14:40.427Z,33.95
2017-01-22T09:15:49.515Z,33.97
2017-01-22T09:16:58.244Z,33.87
2017-01-22T09:18:07.340Z,33.67
2017-01-22T09:19:16.073Z,33.67
2017-01-22T09:20:24.767Z,33.87
2017-01-22T09:21:33.881Z,33.58
2017-01-22T09:22:43.001Z,33.58
2017-01-22T09:23:52.102Z,33.58
2017-01-22T09:25:01.295Z,33.67
2017-01-22T09:26:10.007Z,33.1
2017-01-22T09:27:19.491Z,33.29
2017-01-22T09:28:28.165Z,33.1
2017-01-22T09:29:37.303Z,33.77
2017-01-22T09:30:46.732Z,33.67
2017-01-22T09:31:56.601Z,33.58
2017-01-22T09:33:05.704Z,33.59
2017-01-22T09:34:14.404Z,33.39
2017-01-22T09:35:23.942Z,33.21
2017-01-22T09:36:32.969Z,33.21
2017-01-22T09:37:42.073Z,33.21
2017-01-22T09:38:51.245Z,33.02
2017-01-22T09:40:00.699Z,32.73
2017-01-22T09:41:10.168Z,33.03
2017-01-22T09:42:19.205Z,32.75
2017-01-22T09:43:27.893Z,32.46
2017-01-22T09:44:36.978Z,32.56
2017-01-22T09:45:46.074Z,32.56
2017-01-22T09:46:54.812Z,32.38
2017-01-22T09:48:03.933Z,32.28
2017-01-22T09:49:13.056Z,32.28
2017-01-22T09:50:21.742Z,32.09
2017-01-22T09:51:30.845Z,31.99
2017-01-22T09:52:39.546Z,32.09
2017-01-22T09:53:49.012Z,31.81
2017-01-22T09:54:58.120Z,31.81
2017-01-22T09:56:07.197Z,31.81
2017-01-22T09:57:17.049Z,31.81
2017-01-22T09:58:26.523Z,31.62
2017-01-22T09:59:35.585Z,31.81
2017-01-22T10:00:44.664Z,31.62
2017-01-22T10:01:53.335Z,31.81
2017-01-22T10:03:02.802Z,31.81
2017-01-22T10:04:11.907Z,31.83
2017-01-22T10:05:21.001Z,31.83
2017-01-22T10:06:30.474Z,31.83
2017-01-22T10:07:39.627Z,31.83
2017-01-22T10:08:48.362Z,31.83
2017-01-22T10:09:57.044Z,31.73
2017-01-22T10:11:06.235Z,31.73
2017-01-22T10:12:15.708Z,31.73
2017-01-22T10:13:24.867Z,31.83
2017-01-22T10:14:33.972Z,31.93
2017-01-22T10:15:43.111Z,31.73
2017-01-22T10:16:52.333Z,31.83
2017-01-22T10:18:01.422Z,31.75
2017-01-22T10:19:10.500Z,31.85
2017-01-22T10:20:19.194Z,31.75
2017-01-22T10:21:27.938Z,31.75
2017-01-22T10:22:37.178Z,31.85
2017-01-22T10:23:46.254Z,31.75
2017-01-22T10:24:55.712Z,31.85
2017-01-22T10:26:04.828Z,31.94
2017-01-22T10:27:13.595Z,31.94
2017-01-22T10:28:23.381Z,31.94
2017-01-22T10:29:32.074Z,31.94
2017-01-22T10:30:41.566Z,32.14
2017-01-22T10:31:50.274Z,32.43
2017-01-22T10:32:59.378Z,32.23
2017-01-22T10:34:08.416Z,32.52
2017-01-22T10:35:18.276Z,32.43
2017-01-22T10:36:27.335Z,32.62
2017-01-22T10:37:36.498Z,32.91
2017-01-22T10:38:45.959Z,32.91
2017-01-22T10:39:55.157Z,32.81
2017-01-22T10:41:04.243Z,33.2
2017-01-22T10:42:13.336Z,34.05
2017-01-22T10:43:22.834Z,35.28
2017-01-22T10:44:31.918Z,37.26
2017-01-22T10:45:41.164Z,38.95
2017-01-22T10:46:50.233Z,40.73
2017-01-22T10:47:59.319Z,42.61
2017-01-22T10:49:08.013Z,44.11
2017-01-22T10:50:16.705Z,45.52
2017-01-22T10:51:26.158Z,46.05
2017-01-22T10:52:36.271Z,47.3
2017-01-22T10:53:45.479Z,48.04
2017-01-22T10:54:55.411Z,48.78
2017-01-22T10:56:04.160Z,48.95
2017-01-22T10:57:14.555Z,49.49
2017-01-22T10:58:23.657Z,50.07
2017-01-22T10:59:33.126Z,50.71
2017-01-22T11:00:42.194Z,51.17
2017-01-22T11:01:51.265Z,51.74
2017-01-22T11:03:00.635Z,52.38
2017-01-22T11:04:09.705Z,51.9
2017-01-22T11:05:19.584Z,52.67
2017-01-22T11:06:28.666Z,52.45
2017-01-22T11:07:37.785Z,52.92
2017-01-22T11:08:47.986Z,52.55
2017-01-22T11:09:57.504Z,53.09
2017-01-22T11:11:07.148Z,53.66
2017-01-22T11:12:15.840Z,53
2017-01-22T11:13:24.927Z,53.73
2017-01-22T11:14:35.176Z,53.64
2017-01-22T11:15:43.886Z,53.73
2017-01-22T11:16:52.954Z,53.64
2017-01-22T11:18:02.805Z,53.99
2017-01-22T11:19:11.873Z,53.42
2017-01-22T11:20:21.695Z,51.64
2017-01-22T11:21:30.757Z,50.13
2017-01-22T11:22:40.225Z,48.63
2017-01-22T11:23:49.323Z,47.23
2017-01-22T11:24:58.384Z,45.92
2017-01-22T11:26:07.211Z,44.29
2017-01-22T11:27:15.914Z,43.46
2017-01-22T11:28:25.756Z,42.43
2017-01-22T11:29:34.444Z,41.97
2017-01-22T11:30:43.184Z,41.11
2017-01-22T11:31:52.411Z,40.26
2017-01-22T11:33:01.870Z,39.79
2017-01-22T11:34:10.944Z,39.23
2017-01-22T11:35:20.400Z,38.76
2017-01-22T11:36:29.468Z,37.92
2017-01-22T11:37:38.683Z,37.34
2017-01-22T11:38:47.751Z,37.45
2017-01-22T11:39:57.202Z,37.26
2017-01-22T11:41:06.329Z,36.32
2017-01-22T11:42:15.402Z,36.13
2017-01-22T11:43:25.004Z,35.77
2017-01-22T11:44:33.688Z,35.28
2017-01-22T11:45:43.142Z,35
2017-01-22T11:46:51.819Z,34.53
2017-01-22T11:48:01.667Z,34.92
2017-01-22T11:49:10.697Z,34.36
2017-01-22T11:50:20.554Z,34.07
2017-01-22T11:51:30.072Z,33.98
2017-01-22T11:52:38.776Z,33.61
2017-01-22T11:53:47.847Z,33.51
2017-01-22T11:54:57.312Z,33.42
2017-01-22T11:56:06.795Z,32.84
2017-01-22T11:57:16.657Z,33.03
2017-01-22T11:58:25.738Z,33.05
2017-01-22T11:59:34.830Z,33.05
2017-01-22T12:00:43.904Z,33.05
2017-01-22T12:01:53.372Z,32.86
2017-01-22T12:03:02.055Z,32.38
2017-01-22T12:04:11.135Z,32.39
2017-01-22T12:05:20.992Z,32.59
2017-01-22T12:06:29.687Z,32.3
2017-01-22T12:07:38.379Z,32.3
2017-01-22T12:08:47.442Z,32.39
2017-01-22T12:09:56.147Z,32.2
2017-01-22T12:11:05.619Z,32.1
2017-01-22T12:12:14.439Z,32.01
2017-01-22T12:13:23.540Z,32.1
2017-01-22T12:14:32.240Z,31.93
2017-01-22T12:15:41.767Z,31.74
2017-01-22T12:16:50.460Z,31.83
2017-01-22T12:17:59.505Z,31.64
2017-01-22T12:19:08.195Z,31.83
2017-01-22T12:20:16.886Z,31.83
2017-01-22T12:21:25.987Z,31.74
2017-01-22T12:22:35.488Z,31.74
2017-01-22T12:23:44.970Z,31.75
2017-01-22T12:24:54.082Z,31.75
2017-01-22T12:26:03.161Z,31.75
2017-01-22T12:27:12.624Z,31.74
2017-01-22T12:28:21.714Z,31.65
2017-01-22T12:29:30.697Z,31.56
2017-01-22T12:30:39.778Z,31.65
2017-01-22T12:31:48.874Z,31.65
2017-01-22T12:32:57.996Z,31.65
2017-01-22T12:34:07.479Z,31.75
2017-01-22T12:35:16.962Z,31.65
2017-01-22T12:36:26.042Z,31.85
2017-01-22T12:37:34.724Z,31.75
2017-01-22T12:38:43.424Z,31.85
2017-01-22T12:39:52.511Z,31.95
2017-01-22T12:41:02.276Z,32.04
2017-01-22T12:42:12.150Z,31.85
2017-01-22T12:43:21.616Z,31.85
2017-01-22T12:44:30.304Z,31.95
2017-01-22T12:45:39.757Z,32.14
2017-01-22T12:46:48.941Z,32.04
2017-01-22T12:47:58.017Z,32.04
2017-01-22T12:49:07.093Z,32.23
2017-01-22T12:50:16.160Z,32.14
2017-01-22T12:51:24.836Z,32.04
2017-01-22T12:52:34.627Z,32.33
2017-01-22T12:53:43.310Z,32.33
2017-01-22T12:54:52.777Z,32.33
2017-01-22T12:56:02.230Z,32.33
2017-01-22T12:57:11.306Z,32.23
2017-01-22T12:58:20.084Z,32.52
2017-01-22T12:59:29.158Z,32.52
2017-01-22T13:00:38.223Z,32.52
2017-01-22T13:01:47.297Z,32.81
2017-01-22T13:02:56.363Z,32.43
2017-01-22T13:04:05.049Z,33
2017-01-22T13:05:13.723Z,32.81
2017-01-22T13:06:22.813Z,32.81
2017-01-22T13:07:33.047Z,32.9
2017-01-22T13:08:41.728Z,32.71
2017-01-22T13:09:51.158Z,32.9
2017-01-22T13:10:59.860Z,33.08
2017-01-22T13:12:08.562Z,33.18
2017-01-22T13:13:18.014Z,32.98
2017-01-22T13:14:27.079Z,32.98
2017-01-22T13:15:37.086Z,33.08
2017-01-22T13:16:45.760Z,33.18
2017-01-22T13:17:55.217Z,33.28
2017-01-22T13:19:04.293Z,33.18
2017-01-22T13:20:12.977Z,33.28
2017-01-22T13:21:22.054Z,32.98
2017-01-22T13:22:31.133Z,33.18
2017-01-22T13:23:39.802Z,33.28
2017-01-22T13:24:48.876Z,33.37
2017-01-22T13:25:57.949Z,33.18
2017-01-22T13:27:07.566Z,33.28
2017-01-22T13:28:17.418Z,33.56
2017-01-22T13:29:26.501Z,33.56
2017-01-22T13:30:35.186Z,33.47
2017-01-22T13:31:43.900Z,33.37
2017-01-22T13:32:53.354Z,33.56
2017-01-22T13:34:02.046Z,33.66
2017-01-22T13:35:11.127Z,33.56
2017-01-22T13:36:20.195Z,33.66
2017-01-22T13:37:28.880Z,33.66
2017-01-22T13:38:38.733Z,33.66
2017-01-22T13:39:47.413Z,33.85
2017-01-22T13:40:56.515Z,33.75
2017-01-22T13:42:05.594Z,33.75
2017-01-22T13:43:14.685Z,33.75
2017-01-22T13:44:23.675Z,33.66
2017-01-22T13:45:32.746Z,33.75
2017-01-22T13:46:41.865Z,33.66
2017-01-22T13:47:50.559Z,33.56
2017-01-22T13:48:59.657Z,33.56
2017-01-22T13:50:09.227Z,33.47
2017-01-22T13:51:17.893Z,33.08
2017-01-22T13:52:26.958Z,33.75
2017-01-22T13:53:36.827Z,33.47
2017-01-22T13:54:45.900Z,33.47
2017-01-22T13:55:55.487Z,33.18
2017-01-22T13:57:04.948Z,33.47
2017-01-22T13:58:14.437Z,33.28
2017-01-22T13:59:23.895Z,33.1
2017-01-22T14:00:32.986Z,33.2
2017-01-22T14:01:42.238Z,33.1
2017-01-22T14:02:51.296Z,33.1
2017-01-22T14:04:00.761Z,33.1
2017-01-22T14:05:10.250Z,32.9
2017-01-22T14:06:19.313Z,33
2017-01-22T14:07:28.813Z,32.9
2017-01-22T14:08:37.873Z,32.9
2017-01-22T14:09:47.324Z,32.9
2017-01-22T14:10:56.809Z,32.81
2017-01-22T14:12:06.307Z,32.71
2017-01-22T14:13:16.073Z,32.82
2017-01-22T14:14:25.141Z,32.92
2017-01-22T14:15:34.206Z,32.92
2017-01-22T14:16:42.890Z,33.02
2017-01-22T14:17:51.578Z,32.82
2017-01-22T14:19:01.012Z,32.82
2017-01-22T14:20:10.081Z,32.92
2017-01-22T14:21:19.527Z,32.92
2017-01-22T14:22:28.621Z,32.82
2017-01-22T14:23:37.305Z,32.82
2017-01-22T14:24:46.730Z,33.02
2017-01-22T14:25:56.608Z,33.12
2017-01-22T14:27:06.462Z,33.12
2017-01-22T14:28:15.157Z,33.21
2017-01-22T14:29:24.516Z,33.02
2017-01-22T14:30:34.622Z,32.92
2017-01-22T14:31:43.435Z,33.02
2017-01-22T14:32:52.164Z,33.31
2017-01-22T14:34:01.532Z,33.21
2017-01-22T14:35:10.666Z,33.12
2017-01-22T14:36:19.341Z,33.21
2017-01-22T14:37:28.414Z,33.4
2017-01-22T14:38:37.107Z,33.31
2017-01-22T14:39:45.821Z,33.12
2017-01-22T14:40:54.965Z,33.58
2017-01-22T14:42:04.093Z,33.2
2017-01-22T14:43:13.168Z,33.79
2017-01-22T14:44:22.250Z,33.67
2017-01-22T14:45:31.291Z,33.58
2017-01-22T14:46:40.392Z,33.59
2017-01-22T14:47:49.852Z,33.59
2017-01-22T14:48:59.311Z,33.87
2017-01-22T14:50:08.801Z,33.69
2017-01-22T14:51:17.811Z,33.98
2017-01-22T14:52:26.494Z,33.87
2017-01-22T14:53:35.602Z,34.06
2017-01-22T14:54:45.943Z,33.97