createdAt,value
2019-04-23T00:01:49.972Z,78.66
2019-04-23T00:04:32.942Z,77.77
2019-04-23T00:07:22.618Z,77.78
2019-04-23T00:09:46.675Z,77.31
2019-04-23T00:12:38.086Z,76.28
2019-04-23T00:15:20.175Z,77.38
2019-04-23T00:17:48.132Z,77.91
2019-04-23T00:20:25.904Z,76.94
2019-04-23T00:23:10.924Z,75.66
2019-04-23T00:26:24.020Z,76.29
2019-04-23T00:28:54.705Z,76.07
2019-04-23T00:31:26.127Z,75.63
2019-04-23T00:34:02.236Z,73.55
2019-04-23T00:39:31.587Z,74.35
2019-04-23T00:41:58.739Z,73.51
2019-04-23T00:44:45.945Z,72.82
2019-04-23T00:47:26.806Z,72.08
2019-04-23T00:52:43.796Z,71.68
2019-04-23T00:55:22.132Z,70.39
2019-04-23T00:58:06.232Z,69.70
2019-04-23T01:03:20.033Z,67.72
2019-04-23T01:05:58.832Z,67.66
2019-04-23T01:08:41.390Z,66.71
2019-04-23T01:13:56.629Z,63.92
2019-04-23T01:16:33.229Z,63.12
2019-04-23T01:19:37.515Z,62.89
2019-04-23T01:21:57.940Z,62.41
2019-04-23T01:25:13.891Z,63.18
2019-04-23T01:28:15.963Z,61.07
2019-04-23T01:31:05.246Z,63.72
2019-04-23T01:33:39.101Z,62.26
2019-04-23T01:36:21.776Z,62.00
2019-04-23T01:38:54.992Z,64.13
2019-04-23T01:41:33.725Z,64.21
2019-04-23T01:44:14.418Z,63.12
2019-04-23T01:46:50.745Z,63.08
2019-04-23T01:49:37.343Z,63.86
2019-04-23T01:52:10.721Z,62.13
2019-04-23T01:54:45.467Z,61.77
2019-04-23T01:57:30.710Z,61.71
2019-04-23T02:00:08.548Z,61.82
2019-04-23T02:02:49.585Z,60.18
2019-04-23T02:05:32.549Z,58.47
2019-04-23T02:13:33.842Z,59.19
2019-04-23T02:16:06.710Z,57.84
2019-04-23T02:18:49.332Z,58.04
2019-04-23T02:21:22.577Z,57.94
2019-04-23T02:24:10.950Z,56.95
2019-04-23T02:27:05.814Z,55.83
2019-04-23T02:29:46.566Z,55.23
2019-04-23T02:34:58.121Z,56.72
2019-04-23T02:37:45.952Z,54.65
2019-04-23T02:40:23.660Z,55.77
2019-04-23T02:43:03.541Z,56.79
2019-04-23T02:45:43.982Z,56.41
2019-04-23T02:53:39.963Z,54.11
2019-04-23T03:01:27.936Z,54.31
2019-04-23T03:04:10.361Z,53.04
2019-04-23T03:09:27.811Z,51.77
2019-04-23T03:12:07.822Z,52.16
2019-04-23T03:14:41.669Z,50.48
2019-04-23T03:17:47.294Z,50.88
2019-04-23T03:23:27.315Z,51.31
2019-04-23T03:26:13.737Z,51.19
2019-04-23T03:32:50.794Z,52.76
2019-04-23T03:34:51.932Z,54.45
2019-04-23T03:39:30.528Z,51.76
2019-04-23T03:42:11.677Z,51.53
2019-04-23T03:44:47.864Z,52.80
2019-04-23T03:47:24.863Z,52.50
2019-04-23T03:50:05.211Z,53.01
2019-04-23T03:55:32.326Z,51.45
2019-04-23T03:58:07.006Z,54.50
2019-04-23T04:03:32.341Z,53.38
2019-04-23T04:08:36.031Z,54.95
2019-04-23T04:11:19.194Z,56.63
2019-04-23T04:16:42.932Z,56.48
2019-04-23T04:19:24.552Z,58.09
2019-04-23T04:30:00.947Z,54.08
2019-04-23T04:32:43.175Z,52.59
2019-04-23T04:43:24.861Z,49.44
2019-04-23T04:46:05.419Z,49.24
2019-04-23T04:48:33.289Z,53.04
2019-04-23T05:01:50.917Z,51.10
2019-04-23T05:04:48.422Z,52.52
2019-04-23T05:15:03.215Z,53.52
2019-04-23T05:20:46.886Z,53.65
2019-04-23T05:23:28.116Z,52.90
2019-04-23T05:26:01.683Z,52.33
2019-04-23T05:28:44.577Z,54.33
2019-04-23T05:31:18.908Z,51.88
2019-04-23T05:34:03.132Z,50.44
2019-04-23T05:36:41.676Z,49.02
2019-04-23T05:39:20.809Z,49.87
2019-04-23T05:41:57.202Z,49.10
2019-04-23T05:44:50.258Z,51.89
2019-04-23T05:47:18.276Z,51.85
2019-04-23T05:49:55.049Z,52.62
2019-04-23T05:52:36.044Z,52.17
2019-04-23T05:55:09.115Z,52.61
2019-04-23T05:57:52.052Z,52.75
2019-04-23T06:00:34.442Z,53.05
2019-04-23T06:03:14.809Z,51.31
2019-04-23T06:05:59.763Z,51.96
2019-04-23T06:08:33.600Z,50.47
2019-04-23T06:11:08.623Z,51.00
2019-04-23T06:13:56.159Z,52.20
2019-04-23T06:24:29.226Z,50.47
2019-04-23T06:27:06.768Z,49.65
2019-04-23T06:29:39.441Z,49.54
2019-04-23T06:32:22.886Z,49.39
2019-04-23T06:35:01.522Z,49.55
2019-04-23T06:38:03.357Z,50.13
2019-04-23T06:40:25.276Z,50.75
2019-04-23T06:43:30.317Z,48.94
2019-04-23T06:46:04.855Z,48.38
2019-04-23T06:49:02.382Z,49.67
2019-04-23T06:51:27.389Z,49.32
2019-04-23T06:54:08.739Z,49.55
2019-04-23T06:56:54.358Z,50.43
2019-04-23T07:02:07.942Z,48.55
2019-04-23T07:04:43.485Z,49.28
2019-04-23T07:07:37.913Z,48.65
2019-04-23T07:10:09.821Z,49.23
2019-04-23T07:12:38.588Z,48.37
2019-04-23T07:15:32.182Z,48.08
2019-04-23T07:17:57.360Z,46.17
2019-04-23T07:20:33.492Z,47.55
2019-04-23T07:23:26.080Z,48.04
2019-04-23T07:25:56.761Z,47.36
2019-04-23T07:28:37.258Z,46.92
2019-04-23T07:31:26.306Z,46.64
2019-04-23T07:33:57.879Z,46.87
2019-04-23T07:39:17.548Z,46.13
2019-04-23T07:45:18.930Z,47.56
2019-04-23T07:50:48.000Z,44.42
2019-04-23T07:56:11.114Z,46.37
2019-04-23T07:58:39.904Z,46.44
2019-04-23T08:01:18.403Z,45.82
2019-04-23T08:04:04.680Z,45.11
2019-04-23T08:06:46.363Z,44.72
2019-04-23T08:09:28.105Z,44.65
2019-04-23T08:12:07.893Z,45.30
2019-04-23T08:14:50.820Z,45.43
2019-04-23T08:17:28.115Z,44.98
2019-04-23T08:20:16.873Z,45.18
2019-04-23T08:22:57.253Z,44.68
2019-04-23T08:26:02.456Z,45.16
2019-04-23T08:28:41.948Z,45.85
2019-04-23T08:31:15.157Z,45.76
2019-04-23T08:33:57.757Z,47.00
2019-04-23T08:36:34.467Z,46.95
2019-04-23T08:39:13.770Z,47.30
2019-04-23T08:42:09.424Z,46.58
2019-04-23T08:47:26.225Z,46.05
2019-04-23T08:50:04.888Z,45.79
2019-04-23T08:52:43.095Z,45.99
2019-04-23T08:58:04.658Z,45.37
2019-04-23T09:01:02.098Z,45.08
2019-04-23T09:06:05.869Z,46.65
2019-04-23T09:08:37.377Z,46.09
2019-04-23T09:11:37.043Z,45.68
2019-04-23T09:13:57.457Z,45.84
2019-04-23T09:16:44.651Z,47.01
2019-04-23T09:19:23.699Z,48.06
2019-04-23T09:22:00.463Z,48.51
2019-04-23T09:24:44.878Z,49.77
2019-04-23T09:27:28.345Z,49.73
2019-04-23T09:30:00.818Z,49.41
2019-04-23T09:32:54.244Z,48.81
2019-04-23T09:35:52.729Z,49.57
2019-04-23T09:38:45.005Z,50.84
2019-04-23T09:44:47.210Z,50.88
2019-04-23T09:47:29.714Z,51.45
2019-04-23T09:50:08.964Z,50.69
2019-04-23T09:55:29.499Z,50.06
2019-04-23T09:58:02.281Z,50.74
2019-04-23T10:00:44.890Z,50.52
2019-04-23T10:03:09.221Z,49.90
2019-04-23T10:05:46.392Z,50.21
2019-04-23T10:08:23.123Z,49.98
2019-04-23T10:10:55.424Z,49.45
2019-04-23T10:13:34.463Z,50.18
2019-04-23T10:16:15.407Z,50.81
2019-04-23T10:18:53.266Z,50.32
2019-04-23T10:21:31.180Z,50.74
2019-04-23T10:24:09.551Z,50.21
2019-04-23T10:26:48.019Z,51.33
2019-04-23T10:29:31.910Z,51.64
2019-04-23T10:32:09.492Z,51.38
2019-04-23T10:34:59.173Z,51.84
2019-04-23T10:37:39.398Z,52.27
2019-04-23T10:40:07.956Z,52.31
2019-04-23T10:42:45.700Z,53.46
2019-04-23T10:46:02.008Z,54.80
2019-04-23T10:49:41.930Z,54.27
2019-04-23T10:54:41.358Z,54.23
2019-04-23T10:59:47.374Z,56.85
2019-04-23T11:05:16.374Z,57.13
2019-04-23T11:07:43.938Z,57.48
2019-04-23T11:10:25.856Z,58.14
2019-04-23T11:13:31.502Z,58.33
2019-04-23T11:16:38.579Z,58.64
2019-04-23T11:21:33.897Z,58.12
2019-04-23T11:24:20.990Z,58.27
2019-04-23T11:26:51.067Z,58.90
2019-04-23T11:29:33.835Z,60.36
2019-04-23T11:32:30.634Z,59.31
2019-04-23T11:35:06.739Z,59.21
2019-04-23T11:37:43.876Z,60.49
2019-04-23T11:40:08.722Z,60.77
2019-04-23T11:42:49.628Z,60.41
2019-04-23T11:45:36.665Z,59.97
2019-04-23T11:48:22.392Z,61.26
2019-04-23T11:51:20.123Z,61.13
2019-04-23T11:56:02.782Z,60.79
2019-04-23T12:01:52.743Z,61.56
2019-04-23T12:04:59.200Z,61.76
2019-04-23T12:07:41.178Z,62.52
2019-04-23T12:13:26.999Z,61.99
2019-04-23T12:16:00.636Z,61.65
2019-04-23T12:18:46.268Z,62.48
2019-04-23T12:21:27.829Z,61.85
2019-04-23T12:24:24.741Z,61.52
2019-04-23T12:26:50.623Z,62.37
2019-04-23T12:29:27.824Z,63.25
2019-04-23T12:32:35.497Z,62.83
2019-04-23T12:37:56.248Z,63.84
2019-04-23T12:45:50.451Z,63.16
2019-04-23T12:48:46.734Z,63.69
2019-04-23T12:51:28.274Z,62.76
2019-04-23T12:53:49.136Z,62.51
2019-04-23T12:56:48.792Z,62.56
2019-04-23T12:59:19.044Z,62.56
2019-04-23T13:01:57.633Z,62.65
2019-04-23T13:04:35.037Z,62.58
2019-04-23T13:07:17.168Z,63.15
2019-04-23T13:09:58.194Z,62.82
2019-04-23T13:15:17.320Z,62.86
2019-04-23T13:17:55.553Z,63.14
2019-04-23T13:20:39.953Z,63.15
2019-04-23T13:23:34.765Z,63.02
2019-04-23T13:28:45.208Z,63.91
2019-04-23T13:31:20.445Z,63.01
2019-04-23T13:34:07.104Z,63.13
2019-04-23T13:36:45.054Z,64.37
2019-04-23T13:39:24.832Z,63.58
2019-04-23T13:42:07.902Z,63.70
2019-04-23T13:44:42.418Z,64.39
2019-04-23T13:47:29.837Z,64.23
2019-04-23T13:50:10.170Z,64.06
2019-04-23T13:55:37.896Z,65.20
2019-04-23T13:58:08.282Z,65.71
2019-04-23T14:01:01.352Z,65.55
2019-04-23T14:03:30.386Z,65.25
2019-04-23T14:06:24.505Z,67.11
2019-04-23T14:14:16.744Z,67.31
2019-04-23T14:17:18.002Z,68.15
2019-04-23T14:19:28.326Z,67.41
2019-04-23T14:22:31.275Z,66.97
2019-04-23T14:27:34.796Z,68.73
2019-04-23T14:30:29.871Z,67.61
2019-04-23T14:33:15.404Z,67.56
2019-04-23T14:40:57.486Z,67.52
2019-04-23T14:49:04.317Z,67.16
2019-04-23T14:54:18.891Z,67.56
2019-04-23T14:57:03.527Z,68.67
2019-04-23T14:59:21.393Z,68.19
2019-04-23T15:02:13.777Z,67.59
2019-04-23T15:04:56.432Z,68.10
2019-04-23T15:07:33.814Z,69.16
2019-04-23T15:10:18.557Z,68.33
2019-04-23T15:12:52.064Z,67.98
2019-04-23T15:15:27.034Z,68.74
2019-04-23T15:18:14.197Z,69.17
2019-04-23T15:21:23.792Z,68.67
2019-04-23T15:28:37.269Z,70.03
2019-04-23T15:31:41.270Z,69.35
2019-04-23T15:42:35.132Z,69.54
2019-04-23T15:45:01.059Z,69.53
2019-04-23T15:47:39.924Z,70.57
2019-04-23T15:50:22.700Z,69.89
2019-04-23T15:55:34.128Z,69.04
2019-04-23T16:03:35.578Z,69.45
2019-04-23T16:06:16.555Z,69.77
2019-04-23T16:09:12.685Z,68.72
2019-04-23T16:11:53.062Z,69.13
2019-04-23T16:14:50.786Z,69.55
2019-04-23T16:17:27.822Z,69.98
2019-04-23T16:22:44.597Z,69.16
2019-04-23T16:25:43.110Z,69.73
2019-04-23T16:28:11.765Z,70.07
2019-04-23T16:31:00.125Z,68.50
2019-04-23T16:33:34.395Z,69.56
2019-04-23T16:36:19.775Z,69.43
2019-04-23T16:38:58.575Z,69.59
2019-04-23T16:41:32.576Z,69.30
2019-04-23T16:44:24.358Z,69.08
2019-04-23T16:46:56.246Z,69.71
2019-04-23T16:49:34.690Z,69.34
2019-04-23T16:52:20.070Z,68.51
2019-04-23T17:00:24.697Z,69.59
2019-04-23T17:03:02.662Z,69.34
2019-04-23T17:08:35.526Z,70.08
2019-04-23T17:13:30.438Z,69.38
2019-04-23T17:16:15.276Z,70.15
2019-04-23T17:18:56.301Z,69.08
2019-04-23T17:21:30.754Z,69.15
2019-04-23T17:27:05.488Z,69.98
2019-04-23T17:29:28.691Z,69.25
2019-04-23T17:32:09.812Z,68.67
2019-04-23T17:35:04.675Z,69.32
2019-04-23T17:37:40.560Z,70.15
2019-04-23T17:40:23.027Z,70.01
2019-04-23T17:43:08.918Z,69.73
2019-04-23T17:45:37.855Z,69.58
2019-04-23T17:48:47.961Z,69.28
2019-04-23T17:51:25.972Z,69.86
2019-04-23T17:54:13.942Z,69.68
2019-04-23T17:57:02.949Z,70.62
2019-04-23T18:00:02.848Z,70.69
2019-04-23T18:02:49.921Z,70.78
2019-04-23T18:08:01.736Z,70.68
2019-04-23T18:10:27.610Z,70.26
2019-04-23T18:13:05.243Z,71.52
2019-04-23T18:15:49.655Z,71.45
2019-04-23T18:18:33.125Z,72.46
2019-04-23T18:21:37.690Z,71.44
2019-04-23T18:24:23.304Z,71.52
2019-04-23T18:29:55.342Z,70.96
2019-04-23T18:33:22.283Z,69.99
2019-04-23T18:38:23.616Z,72.17
2019-04-23T18:43:29.837Z,71.25
2019-04-23T18:51:32.022Z,70.94
2019-04-23T18:54:08.488Z,69.31
2019-04-23T18:57:06.411Z,70.74
2019-04-23T18:59:41.088Z,71.72
2019-04-23T19:02:44.872Z,71.45
2019-04-23T19:05:22.845Z,68.36
2019-04-23T19:11:09.130Z,71.05
2019-04-23T19:13:39.878Z,70.87
2019-04-23T19:16:24.466Z,70.90
2019-04-23T19:24:31.578Z,70.97
2019-04-23T19:27:19.036Z,70.04
2019-04-23T19:29:52.002Z,71.63
2019-04-23T19:32:41.520Z,70.93
2019-04-23T19:35:35.136Z,70.85
2019-04-23T19:40:43.287Z,70.77
2019-04-23T19:43:12.178Z,70.07
2019-04-23T19:46:09.631Z,68.81
2019-04-23T19:51:17.670Z,69.60
2019-04-23T19:56:39.666Z,69.42
2019-04-23T19:59:31.618Z,68.62
2019-04-23T20:01:55.347Z,70.63
2019-04-23T20:04:32.233Z,71.10
2019-04-23T20:12:30.290Z,70.33
2019-04-23T20:15:18.052Z,69.66
2019-04-23T20:17:43.327Z,69.12
2019-04-23T20:20:25.645Z,68.88
2019-04-23T20:23:03.665Z,69.71
2019-04-23T20:26:12.225Z,69.42
2019-04-23T20:32:06.121Z,67.77
2019-04-23T20:32:43.696Z,68.18
2019-04-23T20:34:31.300Z,69.63
2019-04-23T20:37:12.615Z,69.93
2019-04-23T20:39:45.501Z,68.81
2019-04-23T20:42:22.305Z,68.29
2019-04-23T20:44:59.083Z,69.71
2019-04-23T20:50:16.437Z,69.07
2019-04-23T20:52:52.883Z,69.06
2019-04-23T20:55:52.893Z,69.10
2019-04-23T20:58:40.750Z,68.42
2019-04-23T21:01:21.874Z,68.29
2019-04-23T21:04:11.683Z,68.70
2019-04-23T21:06:47.105Z,70.74
2019-04-23T21:09:28.309Z,70.85
2019-04-23T21:15:03.172Z,70.50
2019-04-23T21:17:20.917Z,70.92
2019-04-23T21:22:55.809Z,71.29
2019-04-23T21:25:14.598Z,69.83
2019-04-23T21:28:18.112Z,70.56
2019-04-23T21:31:19.730Z,71.21
2019-04-23T21:36:40.169Z,69.22
2019-04-23T21:39:34.347Z,69.95
2019-04-23T21:42:14.840Z,69.29
2019-04-23T21:44:52.800Z,69.03
2019-04-23T21:50:20.130Z,71.47
2019-04-23T21:52:54.851Z,70.76
2019-04-23T21:55:39.149Z,69.92
2019-04-23T22:03:49.630Z,70.65
2019-04-23T22:06:13.791Z,70.50
2019-04-23T22:08:52.433Z,70.40
2019-04-23T22:11:53.792Z,71.82
2019-04-23T22:14:09.678Z,71.09
2019-04-23T22:19:20.294Z,69.57
2019-04-23T22:22:28.218Z,71.39
2019-04-23T22:24:48.606Z,72.05
2019-04-23T22:27:26.130Z,71.53
2019-04-23T22:30:22.758Z,70.26
2019-04-23T22:33:02.946Z,70.54
2019-04-23T22:35:24.740Z,70.67
2019-04-23T22:40:49.510Z,69.51
2019-04-23T22:43:20.454Z,70.07
2019-04-23T22:46:05.371Z,71.37
2019-04-23T22:49:07.816Z,71.14
2019-04-23T22:51:43.767Z,69.66
2019-04-23T22:54:12.266Z,70.37
2019-04-23T23:02:30.321Z,70.80
2019-04-23T23:05:10.329Z,70.97
2019-04-23T23:10:19.967Z,71.73
2019-04-23T23:13:03.507Z,69.82
2019-04-23T23:15:41.721Z,70.28
2019-04-23T23:18:17.847Z,71.47
2019-04-23T23:23:52.949Z,69.26
2019-04-23T23:26:35.406Z,69.66
2019-04-23T23:28:55.361Z,69.65
2019-04-23T23:31:40.023Z,69.89
2019-04-23T23:34:15.372Z,70.08
2019-04-23T23:37:03.759Z,69.50
2019-04-23T23:40:06.101Z,69.98
2019-04-23T23:45:14.462Z,68.84
2019-04-23T23:47:37.894Z,68.00
2019-04-23T23:50:27.020Z,67.63
2019-04-23T23:53:04.295Z,66.89
2019-04-23T23:55:37.881Z,66.74
2019-04-23T23:58:15.007Z,66.37
