createdAt,value
2018-06-08T00:00:33.419Z,0.00
2018-06-08T00:01:33.416Z,0.00
2018-06-08T00:02:33.413Z,0.00
2018-06-08T00:03:33.408Z,0.00
2018-06-08T00:04:33.404Z,0.00
2018-06-08T00:05:33.402Z,0.00
2018-06-08T00:06:33.396Z,0.00
2018-06-08T00:07:33.393Z,0.00
2018-06-08T00:08:33.389Z,0.00
2018-06-08T00:09:33.387Z,0.00
2018-06-08T00:10:33.382Z,0.00
2018-06-08T00:11:33.378Z,0.00
2018-06-08T00:12:33.376Z,0.00
2018-06-08T00:13:33.371Z,0.00
2018-06-08T00:14:33.366Z,0.00
2018-06-08T00:15:33.363Z,0.00
2018-06-08T00:16:33.360Z,0.00
2018-06-08T00:17:33.357Z,0.00
2018-06-08T00:18:33.351Z,0.00
2018-06-08T00:19:33.352Z,0.00
2018-06-08T00:20:33.345Z,0.00
2018-06-08T00:21:33.341Z,0.00
2018-06-08T00:22:33.340Z,0.00
2018-06-08T00:23:33.334Z,0.00
2018-06-08T00:24:33.331Z,0.00
2018-06-08T00:25:33.328Z,0.00
2018-06-08T00:26:33.323Z,0.00
2018-06-08T00:27:33.320Z,0.00
2018-06-08T00:28:33.325Z,0.00
2018-06-08T00:29:33.314Z,0.00
2018-06-08T00:30:33.309Z,0.00
2018-06-08T00:31:33.310Z,0.00
2018-06-08T00:32:33.302Z,0.00
2018-06-08T00:33:33.300Z,0.00
2018-06-08T00:34:33.295Z,0.00
2018-06-08T00:35:33.292Z,0.00
2018-06-08T00:36:33.289Z,0.00
2018-06-08T00:37:33.285Z,0.00
2018-06-08T00:38:33.281Z,0.00
2018-06-08T00:39:33.278Z,0.00
2018-06-08T00:40:33.275Z,0.00
2018-06-08T00:41:33.275Z,0.00
2018-06-08T00:42:33.267Z,0.00
2018-06-08T00:43:33.267Z,0.00
2018-06-08T00:44:33.265Z,0.00
2018-06-08T00:45:33.258Z,0.00
2018-06-08T00:46:33.256Z,0.00
2018-06-08T00:47:33.251Z,0.00
2018-06-08T00:48:33.247Z,0.00
2018-06-08T00:49:33.244Z,0.00
2018-06-08T00:50:33.239Z,0.00
2018-06-08T00:51:33.237Z,0.00
2018-06-08T00:52:33.233Z,0.00
2018-06-08T00:53:33.230Z,0.00
2018-06-08T00:54:33.226Z,0.00
2018-06-08T00:55:33.222Z,0.00
2018-06-08T00:56:33.219Z,0.00
2018-06-08T00:57:33.215Z,0.00
2018-06-08T00:58:33.211Z,0.00
2018-06-08T00:59:33.210Z,0.00
2018-06-08T01:00:33.209Z,0.00
2018-06-08T01:01:33.201Z,0.00
2018-06-08T01:02:33.196Z,0.00
2018-06-08T01:03:33.193Z,0.00
2018-06-08T01:04:33.190Z,0.00
2018-06-08T01:05:33.187Z,0.00
2018-06-08T01:06:33.184Z,0.00
2018-06-08T01:07:33.179Z,0.00
2018-06-08T01:08:33.176Z,0.00
2018-06-08T01:09:33.171Z,0.00
2018-06-08T01:10:33.171Z,0.00
2018-06-08T01:11:33.163Z,0.00
2018-06-08T01:12:33.162Z,0.00
2018-06-08T01:13:33.156Z,0.00
2018-06-08T01:14:33.154Z,0.00
2018-06-08T01:15:33.356Z,0.00
2018-06-08T01:16:33.145Z,0.00
2018-06-08T01:17:33.141Z,0.00
2018-06-08T01:18:33.142Z,0.00
2018-06-08T01:19:33.135Z,0.00
2018-06-08T01:20:33.129Z,0.00
2018-06-08T01:21:33.126Z,0.00
2018-06-08T01:22:33.125Z,0.00
2018-06-08T01:23:33.118Z,0.00
2018-06-08T01:24:33.115Z,0.00
2018-06-08T01:25:33.116Z,0.00
2018-06-08T01:26:33.106Z,0.00
2018-06-08T01:27:33.103Z,0.00
2018-06-08T01:28:33.302Z,0.00
2018-06-08T01:29:33.096Z,0.00
2018-06-08T01:30:33.092Z,0.00
2018-06-08T01:31:33.089Z,0.00
2018-06-08T01:32:33.084Z,0.00
2018-06-08T01:33:33.081Z,0.00
2018-06-08T01:34:33.079Z,0.00
2018-06-08T01:35:33.074Z,0.00
2018-06-08T01:36:33.074Z,0.00
2018-06-08T01:37:33.068Z,0.00
2018-06-08T01:38:33.063Z,0.00
2018-06-08T01:39:33.058Z,0.00
2018-06-08T01:40:33.058Z,0.00
2018-06-08T01:41:33.052Z,0.00
2018-06-08T01:42:33.048Z,0.00
2018-06-08T01:43:33.046Z,0.00
2018-06-08T01:44:33.043Z,0.00
2018-06-08T01:45:33.038Z,0.00
2018-06-08T01:46:33.034Z,0.00
2018-06-08T01:47:33.032Z,0.00
2018-06-08T01:48:33.027Z,0.00
2018-06-08T01:49:33.024Z,0.00
2018-06-08T01:50:33.019Z,0.00
2018-06-08T01:51:33.017Z,0.00
2018-06-08T01:52:33.013Z,0.00
2018-06-08T01:53:33.212Z,0.00
2018-06-08T01:54:33.007Z,0.00
2018-06-08T01:55:33.004Z,0.00
2018-06-08T01:56:32.998Z,0.00
2018-06-08T01:57:32.996Z,0.00
2018-06-08T01:58:32.991Z,0.00
2018-06-08T01:59:32.988Z,0.00
2018-06-08T02:00:32.984Z,0.00
2018-06-08T02:01:32.980Z,0.00
2018-06-08T02:02:32.976Z,0.00
2018-06-08T02:03:32.977Z,0.00
2018-06-08T02:04:32.970Z,0.00
2018-06-08T02:05:32.966Z,0.00
2018-06-08T02:06:32.966Z,0.00
2018-06-08T02:07:32.959Z,0.00
2018-06-08T02:08:32.956Z,0.00
2018-06-08T02:09:32.952Z,0.00
2018-06-08T02:10:32.948Z,0.00
2018-06-08T02:11:32.950Z,0.00
2018-06-08T02:12:32.942Z,0.00
2018-06-08T02:13:32.939Z,0.00
2018-06-08T02:14:32.935Z,0.00
2018-06-08T02:15:32.931Z,0.00
2018-06-08T02:16:32.928Z,0.00
2018-06-08T02:17:32.926Z,0.00
2018-06-08T02:18:32.922Z,0.00
2018-06-08T02:19:32.917Z,0.00
2018-06-08T02:20:32.915Z,0.00
2018-06-08T02:21:32.912Z,0.00
2018-06-08T02:22:32.907Z,0.00
2018-06-08T02:23:32.904Z,0.00
2018-06-08T02:24:32.901Z,0.00
2018-06-08T02:25:32.898Z,0.00
2018-06-08T02:26:32.894Z,0.00
2018-06-08T02:27:32.890Z,0.00
2018-06-08T02:28:32.887Z,0.00
2018-06-08T02:29:32.884Z,0.00
2018-06-08T02:30:32.880Z,0.00
2018-06-08T02:31:32.879Z,0.00
2018-06-08T02:32:32.877Z,0.00
2018-06-08T02:33:32.870Z,0.00
2018-06-08T02:34:32.869Z,0.00
2018-06-08T02:35:32.863Z,0.00
2018-06-08T02:36:32.860Z,0.00
2018-06-08T02:37:32.859Z,0.00
2018-06-08T02:38:32.853Z,0.00
2018-06-08T02:39:32.850Z,0.00
2018-06-08T02:40:32.846Z,0.00
2018-06-08T02:41:32.844Z,0.00
2018-06-08T02:42:32.839Z,0.00
2018-06-08T02:43:32.838Z,0.00
2018-06-08T02:44:32.835Z,0.00
2018-06-08T02:45:32.828Z,4.00
2018-06-08T02:46:32.825Z,4.00
2018-06-08T02:47:32.824Z,4.00
2018-06-08T02:48:32.818Z,4.00
2018-06-08T02:49:32.815Z,0.00
2018-06-08T02:50:32.815Z,4.00
2018-06-08T02:51:32.808Z,4.00
2018-06-08T02:52:32.804Z,4.00
2018-06-08T02:53:33.004Z,8.00
2018-06-08T02:54:32.796Z,4.00
2018-06-08T02:55:32.793Z,4.00
2018-06-08T02:56:32.789Z,8.00
2018-06-08T02:57:32.786Z,8.00
2018-06-08T02:58:32.782Z,8.00
2018-06-08T02:59:32.778Z,8.00
2018-06-08T03:00:32.977Z,12.00
2018-06-08T03:01:32.771Z,12.00
2018-06-08T03:02:32.766Z,16.00
2018-06-08T03:03:32.766Z,16.00
2018-06-08T03:04:32.760Z,16.00
2018-06-08T03:05:32.757Z,16.00
2018-06-08T03:06:32.752Z,24.00
2018-06-08T03:07:32.749Z,24.00
2018-06-08T03:08:32.745Z,28.00
2018-06-08T03:09:32.745Z,28.00
2018-06-08T03:10:32.740Z,32.00
2018-06-08T03:11:32.739Z,36.00
2018-06-08T03:12:32.735Z,36.00
2018-06-08T03:13:32.729Z,40.00
2018-06-08T03:14:32.723Z,40.00
2018-06-08T03:15:32.719Z,44.00
2018-06-08T03:16:32.716Z,52.00
2018-06-08T03:17:32.713Z,56.00
2018-06-08T03:18:32.708Z,60.00
2018-06-08T03:19:32.705Z,64.00
2018-06-08T03:20:32.702Z,68.00
2018-06-08T03:21:32.699Z,76.00
2018-06-08T03:22:32.695Z,84.00
2018-06-08T03:23:32.692Z,92.00
2018-06-08T03:24:32.713Z,100.00
2018-06-08T03:25:32.685Z,108.00
2018-06-08T03:26:32.683Z,120.00
2018-06-08T03:27:32.677Z,136.00
2018-06-08T03:28:32.679Z,152.00
2018-06-08T03:29:32.671Z,176.00
2018-06-08T03:30:32.675Z,200.00
2018-06-08T03:31:32.663Z,228.00
2018-06-08T03:32:32.666Z,256.00
2018-06-08T03:33:32.656Z,280.00
2018-06-08T03:34:32.656Z,308.00
2018-06-08T03:35:32.651Z,340.00
2018-06-08T03:36:32.645Z,372.00
2018-06-08T03:37:32.642Z,412.00
2018-06-08T03:38:32.643Z,448.00
2018-06-08T03:39:32.637Z,488.00
2018-06-08T03:40:32.630Z,536.00
2018-06-08T03:41:32.628Z,588.00
2018-06-08T03:42:32.625Z,644.00
2018-06-08T03:43:32.620Z,700.00
2018-06-08T03:44:32.620Z,760.00
2018-06-08T03:45:32.613Z,816.00
2018-06-08T03:46:32.609Z,872.00
2018-06-08T03:47:32.608Z,932.00
2018-06-08T03:48:32.604Z,996.00
2018-06-08T03:49:32.599Z,1068.00
2018-06-08T03:50:32.594Z,1144.00
2018-06-08T03:51:32.591Z,1220.00
2018-06-08T03:52:32.590Z,1292.00
2018-06-08T03:53:32.585Z,1360.00
2018-06-08T03:54:32.582Z,1436.00
2018-06-08T03:55:32.577Z,1512.00
2018-06-08T03:56:32.574Z,1596.00
2018-06-08T03:58:32.567Z,1792.00
2018-06-08T03:59:32.563Z,1872.00
2018-06-08T04:00:32.561Z,1968.00
2018-06-08T04:01:32.557Z,2072.00
2018-06-08T04:02:32.555Z,2168.00
2018-06-08T04:03:32.550Z,2276.00
2018-06-08T04:04:32.547Z,2360.00
2018-06-08T04:05:32.549Z,2428.00
2018-06-08T04:06:32.544Z,2600.00
2018-06-08T04:07:32.740Z,2784.00
2018-06-08T04:08:32.534Z,2920.00
2018-06-08T04:09:32.531Z,2996.00
2018-06-08T04:10:32.527Z,3164.00
2018-06-08T04:11:32.533Z,3388.00
2018-06-08T04:12:32.522Z,3384.00
2018-06-08T04:13:32.524Z,3468.00
2018-06-08T04:14:32.515Z,3544.00
2018-06-08T04:15:32.513Z,3616.00
2018-06-08T04:16:32.515Z,3720.00
2018-06-08T04:17:32.507Z,3456.00
2018-06-08T04:18:32.506Z,3480.00
2018-06-08T04:19:32.504Z,3716.00
2018-06-08T04:20:32.498Z,3316.00
2018-06-08T04:21:32.496Z,3108.00
2018-06-08T04:22:32.493Z,3560.00
2018-06-08T04:23:32.493Z,3772.00
2018-06-08T04:24:32.487Z,3712.00
2018-06-08T04:25:32.485Z,3892.00
2018-06-08T04:26:32.482Z,3920.00
2018-06-08T04:27:32.480Z,3960.00
2018-06-08T04:28:32.479Z,3908.00
2018-06-08T04:29:32.475Z,3972.00
2018-06-08T04:30:32.472Z,3976.00
2018-06-08T04:31:32.474Z,3904.00
2018-06-08T04:32:32.469Z,3860.00
2018-06-08T04:33:32.466Z,3816.00
2018-06-08T04:34:32.459Z,3796.00
2018-06-08T04:35:32.456Z,3800.00
2018-06-08T04:36:32.454Z,3816.00
2018-06-08T04:37:32.451Z,3836.00
2018-06-08T04:38:32.654Z,3888.00
2018-06-08T04:39:32.445Z,3924.00
2018-06-08T04:40:32.473Z,3940.00
2018-06-08T04:41:32.440Z,3944.00
2018-06-08T04:42:32.441Z,3892.00
2018-06-08T04:43:32.636Z,3836.00
2018-06-08T04:44:32.432Z,3652.00
2018-06-08T04:45:32.429Z,3312.00
2018-06-08T04:46:32.429Z,3008.00
2018-06-08T04:47:32.428Z,2716.00
2018-06-08T04:48:32.421Z,2460.00
2018-06-08T04:49:32.419Z,2316.00
2018-06-08T04:50:32.415Z,2240.00
2018-06-08T04:51:32.464Z,2180.00
2018-06-08T04:52:32.411Z,2168.00
2018-06-08T04:53:32.408Z,2176.00
2018-06-08T04:54:32.404Z,2184.00
2018-06-08T04:55:32.403Z,2180.00
2018-06-08T04:56:32.402Z,2168.00
2018-06-08T04:57:32.397Z,2160.00
2018-06-08T04:58:32.393Z,2136.00
2018-06-08T04:59:32.392Z,2128.00
2018-06-08T05:00:32.391Z,2120.00
2018-06-08T05:01:32.390Z,2076.00
2018-06-08T05:02:32.383Z,2036.00
2018-06-08T05:03:32.381Z,2000.00
2018-06-08T05:04:32.383Z,2040.00
2018-06-08T05:05:32.379Z,2112.00
2018-06-08T05:06:32.378Z,2156.00
2018-06-08T05:07:32.369Z,2168.00
2018-06-08T05:08:32.367Z,2168.00
2018-06-08T05:09:32.373Z,2116.00
2018-06-08T05:10:32.365Z,2148.00
2018-06-08T05:11:32.363Z,2180.00
2018-06-08T05:12:32.363Z,2244.00
2018-06-08T05:13:32.354Z,2284.00
2018-06-08T05:14:32.349Z,2312.00
2018-06-08T05:15:32.348Z,2364.00
2018-06-08T05:16:32.345Z,2440.00
2018-06-08T05:17:32.342Z,2520.00
2018-06-08T05:18:32.338Z,2592.00
2018-06-08T05:19:32.335Z,2648.00
2018-06-08T05:20:32.333Z,2680.00
2018-06-08T05:21:32.330Z,2700.00
2018-06-08T05:22:32.327Z,2712.00
2018-06-08T05:23:32.324Z,2720.00
2018-06-08T05:24:32.322Z,2716.00
2018-06-08T05:25:32.323Z,2704.00
2018-06-08T05:26:32.316Z,2688.00
2018-06-08T05:27:32.314Z,2648.00
2018-06-08T05:28:32.311Z,2644.00
2018-06-08T05:29:32.312Z,2652.00
2018-06-08T05:30:32.314Z,2636.00
2018-06-08T05:31:32.306Z,2608.00
2018-06-08T05:32:32.301Z,2560.00
2018-06-08T05:33:32.304Z,2488.00
2018-06-08T05:34:32.302Z,2480.00
2018-06-08T05:35:32.292Z,2512.00
2018-06-08T05:36:32.293Z,2564.00
2018-06-08T05:37:32.287Z,2620.00
2018-06-08T05:38:32.288Z,2676.00
2018-06-08T05:39:32.282Z,2736.00
2018-06-08T05:40:32.284Z,2784.00
2018-06-08T05:41:32.281Z,2868.00
2018-06-08T05:42:32.339Z,2976.00
2018-06-08T05:43:32.272Z,3072.00
2018-06-08T05:44:32.268Z,3220.00
2018-06-08T05:45:32.265Z,3340.00
2018-06-08T05:46:32.263Z,3492.00
2018-06-08T05:47:32.258Z,3588.00
2018-06-08T05:48:32.307Z,3652.00
2018-06-08T05:49:32.256Z,3704.00
2018-06-08T05:50:32.255Z,3760.00
2018-06-08T05:51:32.347Z,3772.00
2018-06-08T05:52:32.245Z,3752.00
2018-06-08T05:53:32.244Z,3756.00
2018-06-08T05:54:32.240Z,3844.00
2018-06-08T05:55:32.236Z,3920.00
2018-06-08T05:57:32.231Z,3972.00
2018-06-08T05:58:32.229Z,4008.00
2018-06-08T05:59:32.226Z,4044.00
2018-06-08T06:00:32.227Z,4108.00
2018-06-08T06:01:32.222Z,4212.00
2018-06-08T06:02:32.221Z,4364.00
2018-06-08T06:03:32.215Z,4552.00
2018-06-08T06:04:32.217Z,4756.00
2018-06-08T06:05:32.209Z,4972.00
2018-06-08T06:06:32.204Z,5184.00
2018-06-08T06:07:32.202Z,5400.00
2018-06-08T06:08:32.199Z,5628.00
2018-06-08T06:09:32.198Z,5880.00
2018-06-08T06:10:32.197Z,6152.00
2018-06-08T06:11:32.191Z,6444.00
2018-06-08T06:12:32.188Z,6756.00
2018-06-08T06:13:32.389Z,7088.00
2018-06-08T06:14:32.183Z,7420.00
2018-06-08T06:15:32.183Z,7772.00
2018-06-08T06:16:32.180Z,8116.00
2018-06-08T06:17:32.177Z,8468.00
2018-06-08T06:18:32.174Z,8804.00
2018-06-08T06:19:32.170Z,9072.00
2018-06-08T06:20:32.168Z,9184.00
2018-06-08T06:21:32.167Z,9496.00
2018-06-08T06:22:32.163Z,9852.00
2018-06-08T06:23:32.161Z,10092.00
2018-06-08T06:24:32.160Z,10356.00
2018-06-08T06:25:32.158Z,10364.00
2018-06-08T06:26:32.155Z,10096.00
2018-06-08T06:27:32.153Z,9628.00
2018-06-08T06:28:32.151Z,8968.00
2018-06-08T06:29:32.149Z,8404.00
2018-06-08T06:30:32.348Z,8360.00
2018-06-08T06:31:32.147Z,8448.00
2018-06-08T06:32:32.348Z,7904.00
2018-06-08T06:33:32.144Z,7532.00
2018-06-08T06:34:32.138Z,7164.00
2018-06-08T06:35:32.137Z,6612.00
2018-06-08T06:36:32.137Z,6836.00
2018-06-08T06:37:32.133Z,6992.00
2018-06-08T06:38:32.129Z,6524.00
2018-06-08T06:39:32.130Z,6796.00
2018-06-08T06:40:32.125Z,6796.00
2018-06-08T06:41:32.123Z,6572.00
2018-06-08T06:42:32.120Z,6244.00
2018-06-08T06:43:32.321Z,6876.00
2018-06-08T06:44:32.119Z,6700.00
2018-06-08T06:45:32.114Z,6840.00
2018-06-08T06:46:32.116Z,6844.00
2018-06-08T06:47:32.112Z,6728.00
2018-06-08T06:48:32.107Z,6632.00
2018-06-08T06:49:32.106Z,6864.00
2018-06-08T06:50:32.102Z,6788.00
2018-06-08T06:51:32.102Z,6988.00
2018-06-08T06:52:32.098Z,7288.00
2018-06-08T06:53:32.099Z,7040.00
2018-06-08T06:54:32.093Z,7116.00
2018-06-08T06:55:32.091Z,7724.00
2018-06-08T06:56:32.089Z,8184.00
2018-06-08T06:57:32.092Z,8524.00
2018-06-08T06:58:32.084Z,8648.00
2018-06-08T06:59:32.086Z,8496.00
2018-06-08T07:00:32.080Z,8188.00
2018-06-08T07:01:32.079Z,7932.00
2018-06-08T07:02:32.080Z,7820.00
2018-06-08T07:03:32.078Z,7660.00
2018-06-08T07:04:32.118Z,7864.00
2018-06-08T07:05:32.070Z,7884.00
2018-06-08T07:06:32.068Z,7872.00
2018-06-08T07:07:32.068Z,7888.00
2018-06-08T07:08:32.063Z,7916.00
2018-06-08T07:09:32.061Z,7788.00
2018-06-08T07:10:32.063Z,7908.00
2018-06-08T07:11:32.057Z,7608.00
2018-06-08T07:12:32.057Z,7876.00
2018-06-08T07:13:32.056Z,7064.00
2018-06-08T07:14:32.050Z,6768.00
2018-06-08T07:15:32.049Z,6520.00
2018-06-08T07:16:32.052Z,6868.00
2018-06-08T07:17:32.048Z,7344.00
2018-06-08T07:18:32.043Z,7568.00
2018-06-08T07:19:32.445Z,7244.00
2018-06-08T07:20:32.039Z,7196.00
2018-06-08T07:21:32.039Z,7500.00
2018-06-08T07:22:32.036Z,7560.00
2018-06-08T07:23:32.036Z,8128.00
2018-06-08T07:24:32.233Z,9336.00
2018-06-08T07:25:32.033Z,10480.00
2018-06-08T07:26:32.231Z,10772.00
2018-06-08T07:27:32.028Z,11288.00
2018-06-08T07:28:32.028Z,11232.00
2018-06-08T07:29:32.027Z,11020.00
2018-06-08T07:30:32.024Z,10452.00
2018-06-08T07:31:32.076Z,10252.00
2018-06-08T07:32:32.017Z,10476.00
2018-06-08T07:33:32.018Z,10536.00
2018-06-08T07:34:32.018Z,10712.00
2018-06-08T07:35:32.213Z,10804.00
2018-06-08T07:36:32.013Z,9668.00
2018-06-08T07:37:32.015Z,9384.00
2018-06-08T07:38:32.006Z,10116.00
2018-06-08T07:39:32.009Z,10416.00
2018-06-08T07:40:32.010Z,10060.00
2018-06-08T07:41:32.006Z,9852.00
2018-06-08T07:42:32.001Z,9544.00
2018-06-08T07:44:31.999Z,8936.00
2018-06-08T07:45:31.995Z,8884.00
2018-06-08T07:46:31.999Z,8788.00
2018-06-08T07:47:31.993Z,8720.00
2018-06-08T07:48:31.992Z,7672.00
2018-06-08T07:49:31.989Z,7100.00
2018-06-08T07:50:31.986Z,6884.00
2018-06-08T07:51:31.985Z,6360.00
2018-06-08T07:52:31.986Z,6032.00
2018-06-08T07:53:31.992Z,5952.00
2018-06-08T07:54:31.981Z,7380.00
2018-06-08T07:55:31.979Z,7256.00
2018-06-08T07:56:31.978Z,6736.00
2018-06-08T07:57:31.978Z,6484.00
2018-06-08T07:58:31.974Z,6256.00
2018-06-08T07:59:31.973Z,5808.00
2018-06-08T08:00:31.980Z,5844.00
2018-06-08T08:01:31.970Z,5948.00
2018-06-08T08:02:31.977Z,6188.00
2018-06-08T08:03:31.969Z,6484.00
2018-06-08T08:04:31.969Z,6124.00
2018-06-08T08:05:31.965Z,5660.00
2018-06-08T08:06:31.960Z,5604.00
2018-06-08T08:07:31.959Z,5636.00
2018-06-08T08:08:31.960Z,5284.00
2018-06-08T08:09:31.956Z,4580.00
2018-06-08T08:10:31.955Z,4196.00
2018-06-08T08:11:31.951Z,4036.00
2018-06-08T08:12:31.949Z,3964.00
2018-06-08T08:13:31.947Z,4596.00
2018-06-08T08:14:31.944Z,4840.00
2018-06-08T08:15:31.948Z,4676.00
2018-06-08T08:16:31.940Z,4372.00
2018-06-08T08:17:31.942Z,4572.00
2018-06-08T08:18:31.934Z,5756.00
2018-06-08T08:19:31.938Z,6624.00
2018-06-08T08:20:31.930Z,7388.00
2018-06-08T08:21:31.928Z,7936.00
2018-06-08T08:22:32.127Z,8428.00
2018-06-08T08:23:31.923Z,9132.00
2018-06-08T08:24:32.128Z,10320.00
2018-06-08T08:25:31.918Z,12656.00
2018-06-08T08:26:31.916Z,15380.00
2018-06-08T08:27:31.912Z,14632.00
2018-06-08T08:28:31.910Z,13748.00
2018-06-08T08:29:31.907Z,9856.00
2018-06-08T08:30:31.908Z,8252.00
2018-06-08T08:31:31.904Z,7964.00
2018-06-08T08:32:31.898Z,7072.00
2018-06-08T08:33:31.898Z,6376.00
2018-06-08T08:34:31.892Z,6124.00
2018-06-08T08:35:31.892Z,7192.00
2018-06-08T08:36:31.887Z,8644.00
2018-06-08T08:37:31.886Z,11344.00
2018-06-08T08:38:31.879Z,13296.00
2018-06-08T08:39:31.880Z,13604.00
2018-06-08T08:40:31.873Z,16800.00
2018-06-08T08:41:31.874Z,20320.00
2018-06-08T08:42:31.866Z,23072.00
2018-06-08T08:43:31.865Z,24960.00
2018-06-08T08:44:31.870Z,26752.00
2018-06-08T08:45:31.858Z,31552.00
2018-06-08T08:46:31.857Z,31200.00
2018-06-08T08:47:31.856Z,33984.00
2018-06-08T08:48:31.856Z,36928.00
2018-06-08T08:49:31.855Z,41280.00
2018-06-08T08:50:31.851Z,52064.00
2018-06-08T08:51:31.942Z,60064.00
2018-06-08T08:52:31.849Z,59456.00
2018-06-08T08:53:31.847Z,47104.00
2018-06-08T08:54:31.848Z,42656.00
2018-06-08T08:55:31.849Z,47104.00
2018-06-08T08:56:31.850Z,44000.00
2018-06-08T08:57:31.857Z,42304.00
2018-06-08T08:58:31.856Z,35296.00
2018-06-08T08:59:31.856Z,34848.00
2018-06-08T09:00:31.860Z,34080.00
2018-06-08T09:01:31.865Z,35424.00
2018-06-08T09:02:31.867Z,31040.00
2018-06-08T09:03:31.867Z,30336.00
2018-06-08T09:04:31.869Z,28928.00
2018-06-08T09:05:31.879Z,22528.00
2018-06-08T09:06:31.874Z,18656.00
2018-06-08T09:07:31.879Z,18016.00
2018-06-08T09:08:31.879Z,19808.00
2018-06-08T09:09:31.894Z,21440.00
2018-06-08T09:10:31.885Z,20832.00
2018-06-08T09:11:31.894Z,20320.00
2018-06-08T09:12:31.888Z,20064.00
2018-06-08T09:13:31.890Z,18912.00
2018-06-08T09:14:31.896Z,16480.00
2018-06-08T09:15:31.893Z,15516.00
2018-06-08T09:16:31.894Z,14784.00
2018-06-08T09:17:31.898Z,12744.00
2018-06-08T09:18:31.897Z,11736.00
2018-06-08T09:19:31.898Z,13312.00
2018-06-08T09:20:31.900Z,14128.00
2018-06-08T09:21:31.901Z,16016.00
2018-06-08T09:22:31.902Z,16164.00
2018-06-08T09:23:31.902Z,13288.00
2018-06-08T09:24:31.903Z,12204.00
2018-06-08T09:25:31.905Z,11636.00
2018-06-08T09:26:31.905Z,12640.00
2018-06-08T09:27:31.910Z,13900.00
2018-06-08T09:28:31.905Z,15208.00
2018-06-08T09:29:31.907Z,15112.00
2018-06-08T09:30:31.909Z,14372.00
2018-06-08T09:31:31.911Z,15208.00
2018-06-08T09:32:31.909Z,16736.00
2018-06-08T09:33:31.907Z,17728.00
2018-06-08T09:34:31.907Z,15960.00
2018-06-08T09:35:31.912Z,13236.00
2018-06-08T09:36:31.919Z,12888.00
2018-06-08T09:37:31.912Z,13684.00
2018-06-08T09:38:31.918Z,13028.00
2018-06-08T09:39:31.909Z,11856.00
2018-06-08T09:40:31.910Z,12000.00
2018-06-08T09:41:31.909Z,12088.00
2018-06-08T09:42:31.922Z,11248.00
2018-06-08T09:43:31.910Z,10960.00
2018-06-08T09:44:31.909Z,10292.00
2018-06-08T09:45:31.910Z,10204.00
2018-06-08T09:46:31.913Z,10636.00
2018-06-08T09:47:31.911Z,11296.00
2018-06-08T09:48:31.908Z,12064.00
2018-06-08T09:49:31.911Z,12540.00
2018-06-08T09:50:31.907Z,12276.00
2018-06-08T09:51:31.907Z,11648.00
2018-06-08T09:52:31.907Z,11352.00
2018-06-08T09:53:31.907Z,11404.00
2018-06-08T09:54:31.907Z,11980.00
2018-06-08T09:55:31.910Z,12312.00
2018-06-08T09:56:31.906Z,12608.00
2018-06-08T09:57:31.906Z,10044.00
2018-06-08T09:58:31.906Z,7752.00
2018-06-08T09:59:31.904Z,6936.00
2018-06-08T10:00:31.907Z,7308.00
2018-06-08T10:01:31.905Z,7796.00
2018-06-08T10:02:31.909Z,8460.00
2018-06-08T10:03:31.906Z,9004.00
2018-06-08T10:04:31.903Z,9464.00
2018-06-08T10:05:31.904Z,9456.00
2018-06-08T10:06:31.902Z,9584.00
2018-06-08T10:07:31.905Z,10244.00
2018-06-08T10:08:31.902Z,11076.00
2018-06-08T10:09:31.902Z,11944.00
2018-06-08T10:10:31.908Z,12648.00
2018-06-08T10:11:31.901Z,13804.00
2018-06-08T10:12:31.901Z,13848.00
2018-06-08T10:13:31.900Z,12748.00
2018-06-08T10:14:31.904Z,10640.00
2018-06-08T10:15:31.905Z,8860.00
2018-06-08T10:16:31.912Z,8388.00
2018-06-08T10:17:31.899Z,7440.00
2018-06-08T10:18:31.900Z,6908.00
2018-06-08T10:19:31.901Z,5784.00
2018-06-08T10:20:31.902Z,4568.00
2018-06-08T10:21:31.903Z,3976.00
2018-06-08T10:22:32.100Z,4072.00
2018-06-08T10:23:31.897Z,4796.00
2018-06-08T10:24:31.898Z,5880.00
2018-06-08T10:25:31.897Z,7084.00
2018-06-08T10:26:31.895Z,8292.00
2018-06-08T10:27:31.896Z,8944.00
2018-06-08T10:28:31.896Z,9664.00
2018-06-08T10:29:31.893Z,10388.00
2018-06-08T10:30:31.891Z,10260.00
2018-06-08T10:31:31.891Z,9956.00
2018-06-08T10:32:31.892Z,9916.00
2018-06-08T10:33:31.890Z,10636.00
2018-06-08T10:34:31.895Z,11636.00
2018-06-08T10:35:31.894Z,12804.00
2018-06-08T10:36:31.890Z,12556.00
2018-06-08T10:37:31.891Z,12036.00
2018-06-08T10:38:31.887Z,11876.00
2018-06-08T10:39:31.888Z,11340.00
2018-06-08T10:40:31.887Z,9616.00
2018-06-08T10:41:31.886Z,8344.00
2018-06-08T10:42:31.885Z,8076.00
2018-06-08T10:43:31.885Z,9184.00
2018-06-08T10:44:31.885Z,10920.00
2018-06-08T10:45:31.889Z,12444.00
2018-06-08T10:46:31.883Z,13100.00
2018-06-08T10:47:31.886Z,12272.00
2018-06-08T10:48:31.886Z,12088.00
2018-06-08T10:49:31.883Z,11820.00
2018-06-08T10:50:31.881Z,11596.00
2018-06-08T10:51:31.885Z,11284.00
2018-06-08T10:52:31.881Z,10636.00
2018-06-08T10:53:31.880Z,10560.00
2018-06-08T10:54:31.885Z,11536.00
2018-06-08T10:55:31.880Z,11940.00
2018-06-08T10:56:31.880Z,12376.00
2018-06-08T10:57:31.886Z,12252.00
2018-06-08T10:58:31.884Z,13204.00
2018-06-08T10:59:31.880Z,12220.00
2018-06-08T11:00:32.082Z,13048.00
2018-06-08T11:01:31.880Z,11276.00
2018-06-08T11:02:31.879Z,9624.00
2018-06-08T11:03:32.093Z,9488.00
2018-06-08T11:04:31.882Z,9112.00
2018-06-08T11:05:31.878Z,9160.00
2018-06-08T11:06:31.878Z,9572.00
2018-06-08T11:07:31.878Z,9352.00
2018-06-08T11:08:31.878Z,8560.00
2018-06-08T11:09:31.878Z,6400.00
2018-06-08T11:10:31.877Z,4000.00
2018-06-08T11:11:31.877Z,2772.00
2018-06-08T11:12:31.877Z,2328.00
2018-06-08T11:13:31.879Z,2600.00
2018-06-08T11:14:31.875Z,2612.00
2018-06-08T11:15:31.875Z,2416.00
2018-06-08T11:16:31.879Z,2592.00
2018-06-08T11:17:31.873Z,2536.00
2018-06-08T11:18:31.875Z,2864.00
2018-06-08T11:19:31.874Z,3572.00
2018-06-08T11:20:31.871Z,3776.00
2018-06-08T11:21:31.896Z,3964.00
2018-06-08T11:22:31.868Z,4100.00
2018-06-08T11:23:31.869Z,4224.00
2018-06-08T11:24:31.867Z,4356.00
2018-06-08T11:25:31.865Z,4424.00
2018-06-08T11:26:31.862Z,4500.00
2018-06-08T11:27:31.861Z,4516.00
2018-06-08T11:28:31.860Z,4532.00
2018-06-08T11:29:31.861Z,4476.00
2018-06-08T11:30:31.856Z,4352.00
2018-06-08T11:31:31.854Z,3876.00
2018-06-08T11:32:31.858Z,4120.00
2018-06-08T11:33:31.858Z,4176.00
2018-06-08T11:34:31.849Z,4128.00
2018-06-08T11:35:31.851Z,4040.00
2018-06-08T11:36:31.848Z,3948.00
2018-06-08T11:37:31.847Z,4000.00
2018-06-08T11:38:31.846Z,3996.00
2018-06-08T11:39:31.910Z,3980.00
2018-06-08T11:40:31.839Z,4032.00
2018-06-08T11:41:31.838Z,4192.00
2018-06-08T11:42:31.834Z,4356.00
2018-06-08T11:43:31.833Z,4496.00
2018-06-08T11:44:31.836Z,4632.00
2018-06-08T11:45:31.830Z,4492.00
2018-06-08T11:46:31.831Z,4588.00
2018-06-08T11:47:31.827Z,4684.00
2018-06-08T11:48:31.826Z,4596.00
2018-06-08T11:49:31.823Z,4520.00
2018-06-08T11:50:31.825Z,4484.00
2018-06-08T11:51:31.818Z,4512.00
2018-06-08T11:52:31.818Z,4540.00
2018-06-08T11:53:31.858Z,4764.00
2018-06-08T11:54:31.818Z,4892.00
2018-06-08T11:55:31.812Z,5056.00
2018-06-08T11:56:31.813Z,5160.00
2018-06-08T11:57:31.813Z,5332.00
2018-06-08T11:58:31.809Z,5492.00
2018-06-08T11:59:31.809Z,5712.00
2018-06-08T12:00:31.804Z,5992.00
2018-06-08T12:01:31.802Z,6384.00
2018-06-08T12:02:31.801Z,6956.00
2018-06-08T12:03:31.802Z,7764.00
2018-06-08T12:04:31.797Z,8800.00
2018-06-08T12:05:31.840Z,10132.00
2018-06-08T12:06:31.797Z,11636.00
2018-06-08T12:07:31.794Z,13168.00
2018-06-08T12:08:31.796Z,14716.00
2018-06-08T12:09:31.789Z,16120.00
2018-06-08T12:10:31.793Z,17504.00
2018-06-08T12:11:31.793Z,18528.00
2018-06-08T12:12:31.789Z,18976.00
2018-06-08T12:13:31.787Z,19008.00
2018-06-08T12:14:31.812Z,18944.00
2018-06-08T12:15:31.788Z,19008.00
2018-06-08T12:16:31.791Z,19232.00
2018-06-08T12:17:31.786Z,19488.00
2018-06-08T12:18:31.785Z,19904.00
2018-06-08T12:19:31.785Z,20384.00
2018-06-08T12:20:31.786Z,21056.00
2018-06-08T12:21:31.791Z,23392.00
2018-06-08T12:22:31.786Z,21792.00