createdAt,value
2023-02-01T00:00:47.124Z,84.64
2023-02-01T00:03:13.692Z,84.53
2023-02-01T00:05:40.020Z,84.66
2023-02-01T00:08:06.573Z,84.60
2023-02-01T00:10:32.922Z,84.54
2023-02-01T00:12:59.280Z,84.91
2023-02-01T00:15:25.635Z,84.57
2023-02-01T00:17:51.974Z,84.50
2023-02-01T00:20:19.439Z,84.57
2023-02-01T00:22:45.908Z,84.65
2023-02-01T00:25:12.250Z,84.53
2023-02-01T00:27:38.803Z,84.43
2023-02-01T00:30:05.150Z,84.72
2023-02-01T00:32:31.487Z,84.62
2023-02-01T00:34:58.031Z,84.53
2023-02-01T00:37:24.406Z,84.51
2023-02-01T00:39:50.756Z,84.62
2023-02-01T00:42:17.082Z,84.60
2023-02-01T00:44:43.444Z,84.69
2023-02-01T00:47:10.015Z,84.60
2023-02-01T00:49:36.366Z,84.63
2023-02-01T00:52:02.713Z,84.80
2023-02-01T00:54:29.097Z,85.01
2023-02-01T00:56:55.635Z,84.62
2023-02-01T00:59:21.953Z,84.48
2023-02-01T01:01:48.514Z,84.60
2023-02-01T01:04:14.858Z,84.62
2023-02-01T01:06:41.204Z,84.58
2023-02-01T01:09:07.598Z,84.61
2023-02-01T01:11:34.011Z,84.70
2023-02-01T01:14:00.363Z,84.62
2023-02-01T01:16:26.760Z,84.68
2023-02-01T01:18:53.133Z,84.51
2023-02-01T01:21:19.669Z,84.37
2023-02-01T01:23:46.018Z,84.49
2023-02-01T01:26:12.373Z,84.51
2023-02-01T01:28:38.718Z,84.55
2023-02-01T01:31:05.120Z,84.59
2023-02-01T01:33:31.506Z,84.69
2023-02-01T01:35:58.068Z,84.70
2023-02-01T01:38:24.436Z,85.05
2023-02-01T01:40:50.796Z,84.60
2023-02-01T01:43:17.377Z,84.77
2023-02-01T01:45:43.751Z,84.77
2023-02-01T01:48:10.095Z,84.87
2023-02-01T01:50:36.417Z,84.71
2023-02-01T01:53:02.778Z,84.59
2023-02-01T01:55:29.115Z,84.52
2023-02-01T01:57:55.433Z,84.60
2023-02-01T02:00:22.091Z,84.80
2023-02-01T02:02:48.791Z,84.59
2023-02-01T02:05:15.136Z,84.74
2023-02-01T02:07:41.468Z,84.85
2023-02-01T02:10:07.859Z,84.84
2023-02-01T02:12:34.189Z,84.68
2023-02-01T02:15:00.549Z,85.07
2023-02-01T02:17:26.892Z,84.65
2023-02-01T02:19:53.228Z,84.88
2023-02-01T02:22:19.791Z,84.95
2023-02-01T02:24:46.133Z,84.68
2023-02-01T02:27:12.472Z,84.86
2023-02-01T02:29:39.019Z,84.75
2023-02-01T02:32:05.668Z,84.61
2023-02-01T02:34:32.031Z,84.80
2023-02-01T02:36:58.406Z,84.58
2023-02-01T02:39:24.803Z,84.62
2023-02-01T02:41:51.140Z,84.67
2023-02-01T02:44:17.713Z,84.99
2023-02-01T02:46:44.062Z,84.59
2023-02-01T02:49:10.641Z,84.60
2023-02-01T02:51:36.986Z,84.60
2023-02-01T02:54:03.349Z,84.85
2023-02-01T02:56:29.925Z,84.67
2023-02-01T02:58:56.292Z,84.70
2023-02-01T03:01:22.985Z,84.64
2023-02-01T03:03:49.416Z,84.90
2023-02-01T03:06:15.784Z,84.74
2023-02-01T03:08:42.160Z,84.52
2023-02-01T03:11:08.740Z,84.54
2023-02-01T03:13:35.109Z,84.75
2023-02-01T03:16:02.662Z,84.70
2023-02-01T03:18:29.018Z,84.68
2023-02-01T03:20:55.360Z,84.73
2023-02-01T03:23:21.742Z,84.62
2023-02-01T03:25:48.132Z,84.62
2023-02-01T03:28:14.502Z,84.65
2023-02-01T03:30:40.878Z,84.87
2023-02-01T03:33:07.256Z,84.41
2023-02-01T03:35:33.624Z,84.63
2023-02-01T03:38:00.171Z,84.41
2023-02-01T03:40:26.526Z,84.78
2023-02-01T03:42:53.113Z,84.50
2023-02-01T03:45:19.500Z,84.63
2023-02-01T03:47:45.859Z,85.14
2023-02-01T03:50:12.233Z,84.66
2023-02-01T03:52:38.601Z,84.63
2023-02-01T03:55:05.202Z,84.61
2023-02-01T03:57:31.817Z,84.65
2023-02-01T03:59:58.190Z,84.65
2023-02-01T04:02:24.587Z,84.70
2023-02-01T04:04:51.172Z,84.62
2023-02-01T04:07:17.553Z,84.77
2023-02-01T04:09:43.932Z,84.67
2023-02-01T04:12:10.326Z,84.48
2023-02-01T04:14:36.672Z,84.73
2023-02-01T04:17:03.035Z,84.59
2023-02-01T04:19:29.404Z,84.59
2023-02-01T04:21:55.967Z,84.62
2023-02-01T04:24:22.318Z,84.71
2023-02-01T04:26:48.704Z,84.78
2023-02-01T04:29:15.128Z,84.60
2023-02-01T04:31:41.529Z,84.72
2023-02-01T04:34:07.895Z,84.57
2023-02-01T04:36:34.246Z,84.45
2023-02-01T04:39:00.612Z,84.60
2023-02-01T04:41:27.201Z,84.84
2023-02-01T04:43:53.600Z,84.78
2023-02-01T04:46:20.021Z,84.89
2023-02-01T04:48:46.436Z,84.73
2023-02-01T04:51:12.785Z,84.67
2023-02-01T04:53:39.158Z,84.95
2023-02-01T04:56:05.539Z,84.84
2023-02-01T04:58:31.933Z,84.46
2023-02-01T05:00:58.365Z,84.63
2023-02-01T05:03:24.823Z,84.59
2023-02-01T05:05:51.221Z,84.49
2023-02-01T05:08:17.602Z,84.89
2023-02-01T05:10:43.951Z,84.80
2023-02-01T05:13:11.075Z,84.68
2023-02-01T05:15:37.469Z,84.57
2023-02-01T05:18:03.868Z,84.54
2023-02-01T05:20:30.241Z,84.60
2023-02-01T05:22:56.604Z,85.13
2023-02-01T05:25:22.995Z,84.70
2023-02-01T05:27:49.363Z,84.81
2023-02-01T05:30:15.713Z,84.87
2023-02-01T05:32:42.279Z,84.75
2023-02-01T05:35:08.641Z,84.58
2023-02-01T05:37:35.210Z,85.05
2023-02-01T05:40:01.565Z,84.90
2023-02-01T05:42:28.124Z,84.66
2023-02-01T05:44:54.472Z,84.87
2023-02-01T05:47:20.814Z,84.72
2023-02-01T05:49:47.177Z,84.60
2023-02-01T05:52:13.521Z,84.73
2023-02-01T05:54:39.884Z,84.67
2023-02-01T05:57:06.227Z,84.82
2023-02-01T05:59:32.566Z,84.82
2023-02-01T06:01:59.127Z,85.00
2023-02-01T06:04:25.476Z,84.84
2023-02-01T06:06:52.067Z,84.83
2023-02-01T06:09:18.423Z,84.59
2023-02-01T06:11:44.986Z,84.82
2023-02-01T06:14:11.600Z,84.75
2023-02-01T06:16:37.972Z,84.86
2023-02-01T06:19:04.548Z,84.94
2023-02-01T06:21:30.925Z,84.81
2023-02-01T06:23:57.303Z,84.70
2023-02-01T06:26:23.712Z,84.89
2023-02-01T06:28:50.088Z,85.09
2023-02-01T06:31:16.526Z,85.08
2023-02-01T06:33:42.948Z,84.95
2023-02-01T06:36:09.340Z,84.99
2023-02-01T06:38:35.718Z,85.00
2023-02-01T06:41:02.111Z,84.85
2023-02-01T06:43:28.498Z,84.88
2023-02-01T06:45:54.877Z,84.77
2023-02-01T06:48:21.224Z,84.80
2023-02-01T06:50:47.579Z,85.00
2023-02-01T06:53:13.937Z,84.93
2023-02-01T06:55:40.320Z,84.87
2023-02-01T06:58:06.702Z,84.82
2023-02-01T07:00:33.073Z,84.83
2023-02-01T07:02:59.474Z,84.70
2023-02-01T07:05:25.886Z,84.94
2023-02-01T07:07:52.282Z,84.83
2023-02-01T07:10:18.640Z,84.75
2023-02-01T07:12:44.986Z,85.04
2023-02-01T07:15:11.340Z,84.49
2023-02-01T07:17:37.703Z,85.00
2023-02-01T07:20:04.290Z,84.73
2023-02-01T07:22:30.664Z,84.79
2023-02-01T07:24:57.046Z,84.69
2023-02-01T07:27:23.393Z,84.99
2023-02-01T07:29:49.719Z,84.55
2023-02-01T07:32:16.350Z,84.64
2023-02-01T07:34:43.194Z,84.97
2023-02-01T07:37:09.562Z,84.73
2023-02-01T07:39:35.897Z,84.93
2023-02-01T07:42:02.266Z,85.00
2023-02-01T07:44:28.607Z,85.00
2023-02-01T07:46:54.963Z,84.96
2023-02-01T07:49:21.340Z,84.97
2023-02-01T07:51:47.709Z,84.81
2023-02-01T07:54:14.074Z,85.19
2023-02-01T07:56:40.426Z,84.91
2023-02-01T07:59:06.789Z,85.11
2023-02-01T08:01:33.367Z,85.07
2023-02-01T08:03:59.726Z,84.94
2023-02-01T08:06:26.119Z,84.87
2023-02-01T08:08:52.482Z,84.84
2023-02-01T08:11:18.860Z,84.81
2023-02-01T08:13:45.467Z,84.91
2023-02-01T08:16:11.852Z,84.92
2023-02-01T08:18:39.028Z,84.99
2023-02-01T08:21:05.426Z,84.92
2023-02-01T08:23:32.010Z,84.79
2023-02-01T08:25:58.357Z,84.68
2023-02-01T08:28:24.741Z,84.94
2023-02-01T08:30:51.125Z,84.61
2023-02-01T08:33:17.483Z,84.45
2023-02-01T08:35:44.430Z,84.21
2023-02-01T08:38:10.794Z,84.22
2023-02-01T08:40:37.194Z,84.30
2023-02-01T08:43:03.595Z,84.38
2023-02-01T08:45:29.962Z,84.39
2023-02-01T08:47:56.315Z,84.55
2023-02-01T08:50:22.955Z,84.39
2023-02-01T08:52:49.493Z,84.33
2023-02-01T08:55:15.846Z,84.05
2023-02-01T08:57:42.196Z,84.31
2023-02-01T09:00:08.543Z,84.21
2023-02-01T09:02:34.923Z,84.25
2023-02-01T09:05:01.297Z,84.37
2023-02-01T09:07:27.644Z,84.32
2023-02-01T09:09:54.008Z,84.61
2023-02-01T09:12:20.392Z,84.41
2023-02-01T09:14:46.815Z,84.77
2023-02-01T09:17:13.438Z,84.62
2023-02-01T09:19:41.048Z,84.86
2023-02-01T09:22:07.973Z,84.91
2023-02-01T09:24:34.331Z,84.94
2023-02-01T09:27:00.727Z,84.67
2023-02-01T09:29:27.140Z,84.62
2023-02-01T09:32:02.884Z,84.40
2023-02-01T09:34:30.189Z,84.80
2023-02-01T09:36:56.574Z,84.92
2023-02-01T09:39:22.933Z,84.79
2023-02-01T09:41:49.318Z,84.77
2023-02-01T09:44:15.665Z,84.51
2023-02-01T09:46:42.014Z,84.46
2023-02-01T09:49:08.605Z,84.39
2023-02-01T09:51:34.954Z,84.41
2023-02-01T09:54:01.300Z,84.50
2023-02-01T09:56:27.682Z,84.70
2023-02-01T09:58:54.046Z,84.72
2023-02-01T10:01:20.694Z,84.47
2023-02-01T10:03:47.141Z,84.81
2023-02-01T10:06:13.501Z,84.94
2023-02-01T10:08:40.067Z,84.40
2023-02-01T10:11:06.918Z,84.43
2023-02-01T10:13:33.289Z,84.68
2023-02-01T10:15:59.681Z,84.47
2023-02-01T10:18:26.382Z,84.42
2023-02-01T10:20:52.736Z,84.50
2023-02-01T10:23:32.897Z,84.35
2023-02-01T10:26:00.544Z,84.34
2023-02-01T10:28:27.128Z,84.55
2023-02-01T10:30:53.779Z,84.65
2023-02-01T10:33:20.220Z,84.46
2023-02-01T10:35:46.590Z,84.77
2023-02-01T10:38:12.943Z,84.68
2023-02-01T10:40:39.304Z,84.75
2023-02-01T10:43:05.658Z,84.62
2023-02-01T10:45:32.208Z,84.50
2023-02-01T10:47:58.551Z,84.29
2023-02-01T10:50:25.222Z,84.46
2023-02-01T10:52:51.810Z,84.80
2023-02-01T10:55:18.172Z,84.81
2023-02-01T10:57:44.552Z,84.75
2023-02-01T11:00:11.389Z,84.39
2023-02-01T11:02:37.805Z,84.51
2023-02-01T11:05:04.722Z,84.22
2023-02-01T11:07:31.335Z,84.21
2023-02-01T11:09:57.923Z,84.12
2023-02-01T11:12:24.505Z,83.89
2023-02-01T11:14:51.095Z,83.86
2023-02-01T11:17:17.700Z,84.19
2023-02-01T11:19:44.075Z,84.26
2023-02-01T11:22:10.643Z,83.91
2023-02-01T11:24:37.028Z,84.12
2023-02-01T11:27:05.768Z,84.37
2023-02-01T11:29:33.077Z,84.35
2023-02-01T11:31:59.435Z,84.47
2023-02-01T11:34:25.817Z,84.37
2023-02-01T11:36:52.181Z,84.43
2023-02-01T11:39:18.575Z,84.17
2023-02-01T11:41:44.956Z,84.42
2023-02-01T11:44:11.340Z,84.42
2023-02-01T11:46:37.773Z,84.43
2023-02-01T11:49:04.406Z,84.48
2023-02-01T11:51:30.755Z,84.53
2023-02-01T11:54:00.546Z,84.39
2023-02-01T11:56:26.888Z,84.50
2023-02-01T11:58:53.249Z,84.47
2023-02-01T12:01:19.633Z,84.57
2023-02-01T12:03:46.023Z,84.53
2023-02-01T12:06:12.587Z,84.42
2023-02-01T12:08:38.951Z,84.37
2023-02-01T12:11:05.537Z,84.12
2023-02-01T12:13:31.894Z,85.04
2023-02-01T12:15:58.519Z,84.57
2023-02-01T12:18:25.125Z,84.35
2023-02-01T12:20:51.501Z,84.32
2023-02-01T12:23:18.083Z,84.11
2023-02-01T12:25:44.453Z,84.03
2023-02-01T12:28:11.043Z,83.93
2023-02-01T12:30:37.410Z,84.16
2023-02-01T12:33:04.006Z,84.22
2023-02-01T12:35:30.438Z,84.41
2023-02-01T12:37:57.086Z,84.37
2023-02-01T12:40:23.736Z,84.36
2023-02-01T12:42:50.339Z,84.56
2023-02-01T12:45:16.704Z,84.51
2023-02-01T12:47:43.267Z,84.53
2023-02-01T12:50:09.635Z,84.61
2023-02-01T12:52:36.004Z,84.67
2023-02-01T12:55:02.493Z,84.65
2023-02-01T12:57:29.056Z,84.63
2023-02-01T12:59:55.446Z,84.60
2023-02-01T13:02:22.028Z,84.32
2023-02-01T13:04:48.389Z,84.35
2023-02-01T13:07:16.814Z,84.40
2023-02-01T13:09:44.828Z,84.33
2023-02-01T13:12:11.186Z,84.31
2023-02-01T13:14:37.757Z,84.21
2023-02-01T13:17:04.174Z,84.30
2023-02-01T13:19:30.803Z,84.50
2023-02-01T13:21:57.172Z,84.51
2023-02-01T13:24:23.537Z,84.39
2023-02-01T13:26:49.938Z,84.28
2023-02-01T13:29:16.294Z,84.07
2023-02-01T13:31:42.788Z,84.10
2023-02-01T13:34:12.114Z,83.98
2023-02-01T13:36:38.496Z,84.13
2023-02-01T13:39:05.119Z,84.18
2023-02-01T13:41:31.734Z,84.52
2023-02-01T13:43:58.095Z,84.71
2023-02-01T13:46:24.485Z,84.41
2023-02-01T13:48:50.837Z,84.34
2023-02-01T13:51:17.545Z,84.27
2023-02-01T13:53:43.913Z,84.20
2023-02-01T13:56:10.283Z,84.15
2023-02-01T13:58:36.648Z,84.10
2023-02-01T14:01:03.090Z,84.15
2023-02-01T14:03:29.516Z,84.23
2023-02-01T14:05:56.808Z,84.15
2023-02-01T14:08:23.204Z,83.98
2023-02-01T14:10:49.617Z,84.19
2023-02-01T14:13:15.999Z,84.13
2023-02-01T14:15:42.434Z,84.08
2023-02-01T14:18:08.914Z,84.33
2023-02-01T14:20:35.262Z,84.14
2023-02-01T14:23:02.075Z,84.48
2023-02-01T14:25:28.437Z,84.41
2023-02-01T14:27:55.756Z,84.38
2023-02-01T14:30:22.380Z,84.26
2023-02-01T14:32:48.913Z,84.06
2023-02-01T14:35:15.276Z,84.39
2023-02-01T14:37:41.898Z,84.15
2023-02-01T14:40:08.261Z,84.08
2023-02-01T14:42:34.625Z,84.36
2023-02-01T14:45:00.997Z,84.54
2023-02-01T14:47:27.584Z,84.33
2023-02-01T14:49:54.165Z,84.52
2023-02-01T14:52:20.527Z,84.29
2023-02-01T14:54:46.898Z,84.29
2023-02-01T14:57:13.287Z,84.31
2023-02-01T14:59:39.636Z,84.40
2023-02-01T15:02:05.985Z,84.40
2023-02-01T15:04:32.389Z,84.33
2023-02-01T15:06:58.789Z,84.25
2023-02-01T15:09:25.157Z,84.38
2023-02-01T15:11:51.720Z,84.23
2023-02-01T15:14:18.306Z,84.15
2023-02-01T15:16:44.685Z,84.23
2023-02-01T15:19:11.272Z,84.48
2023-02-01T15:21:37.616Z,84.21
2023-02-01T15:24:04.043Z,84.24
2023-02-01T15:26:30.415Z,84.29
2023-02-01T15:28:56.761Z,84.30
2023-02-01T15:31:23.249Z,84.29
2023-02-01T15:33:49.864Z,84.48
2023-02-01T15:36:16.226Z,84.80
2023-02-01T15:38:42.577Z,84.55
2023-02-01T15:41:08.916Z,84.19
2023-02-01T15:43:35.273Z,84.15
2023-02-01T15:46:01.647Z,84.47
2023-02-01T15:48:28.014Z,84.42
2023-02-01T15:50:54.380Z,84.27
2023-02-01T15:53:23.559Z,84.97
2023-02-01T15:55:49.929Z,84.29
2023-02-01T15:58:16.504Z,84.32
2023-02-01T16:00:45.348Z,84.48
2023-02-01T16:03:12.775Z,84.50
2023-02-01T16:05:39.401Z,84.30
2023-02-01T16:08:05.994Z,84.53
2023-02-01T16:10:32.368Z,84.50
2023-02-01T16:12:58.741Z,84.71
2023-02-01T16:15:25.493Z,84.72
2023-02-01T16:17:52.355Z,84.75
2023-02-01T16:20:18.729Z,84.68
2023-02-01T16:22:45.126Z,84.76
2023-02-01T16:25:11.480Z,84.75
2023-02-01T16:27:37.864Z,84.51
2023-02-01T16:30:04.299Z,84.75
2023-02-01T16:32:30.669Z,84.72
2023-02-01T16:34:57.065Z,84.53
2023-02-01T16:37:25.678Z,84.66
2023-02-01T16:39:55.245Z,84.62
2023-02-01T16:42:21.616Z,84.51
2023-02-01T16:44:47.969Z,84.46
2023-02-01T16:47:14.318Z,84.33
2023-02-01T16:49:40.684Z,84.43
2023-02-01T16:52:07.020Z,84.69
2023-02-01T16:54:33.393Z,84.51
2023-02-01T16:56:59.767Z,84.43
2023-02-01T16:59:26.337Z,84.68
2023-02-01T17:01:52.692Z,84.58
2023-02-01T17:04:19.122Z,84.61
2023-02-01T17:06:45.482Z,84.67
2023-02-01T17:09:11.839Z,84.71
2023-02-01T17:11:38.203Z,84.60
2023-02-01T17:14:04.587Z,84.63
2023-02-01T17:16:31.064Z,84.48
2023-02-01T17:18:57.482Z,84.43
2023-02-01T17:21:23.865Z,84.49
2023-02-01T17:23:50.332Z,84.61
2023-02-01T17:26:16.924Z,84.73
2023-02-01T17:28:43.301Z,84.43
2023-02-01T17:31:09.684Z,84.50
2023-02-01T17:33:36.740Z,84.62
2023-02-01T17:36:03.217Z,84.45
2023-02-01T17:38:29.596Z,84.53
2023-02-01T17:40:56.022Z,84.70
2023-02-01T17:43:22.409Z,84.64
2023-02-01T17:45:48.801Z,84.86
2023-02-01T17:48:15.405Z,84.62
2023-02-01T17:50:41.750Z,84.47
2023-02-01T17:53:08.320Z,84.27
2023-02-01T17:55:34.693Z,84.41
2023-02-01T17:58:01.066Z,84.21
2023-02-01T18:00:27.443Z,84.32
2023-02-01T18:02:54.039Z,84.85
2023-02-01T18:05:20.458Z,84.77
2023-02-01T18:07:46.850Z,84.54
2023-02-01T18:10:13.216Z,84.39
2023-02-01T18:12:39.581Z,84.33
2023-02-01T18:15:05.948Z,84.49
2023-02-01T18:17:32.325Z,84.54
2023-02-01T18:19:59.620Z,84.48
2023-02-01T18:22:25.972Z,84.73
2023-02-01T18:24:52.513Z,84.35
2023-02-01T18:27:18.883Z,84.30
2023-02-01T18:29:45.632Z,84.45
2023-02-01T18:32:12.002Z,84.36
2023-02-01T18:34:38.401Z,84.51
2023-02-01T18:37:04.804Z,84.55
2023-02-01T18:39:31.771Z,84.31
2023-02-01T18:41:58.149Z,84.49
2023-02-01T18:44:24.507Z,84.44
2023-02-01T18:46:51.155Z,84.63
2023-02-01T18:49:17.844Z,84.59
2023-02-01T18:51:44.233Z,84.91
2023-02-01T18:54:10.606Z,84.62
2023-02-01T18:56:36.989Z,84.53
2023-02-01T18:59:03.329Z,84.64
2023-02-01T19:01:29.698Z,84.59
2023-02-01T19:03:59.484Z,84.44
2023-02-01T19:06:31.625Z,84.75
2023-02-01T19:08:57.986Z,84.51
2023-02-01T19:11:24.551Z,84.59
2023-02-01T19:13:50.938Z,84.60
2023-02-01T19:16:17.581Z,84.62
2023-02-01T19:18:43.996Z,84.51
2023-02-01T19:21:10.340Z,84.48
2023-02-01T19:23:36.705Z,84.65
2023-02-01T19:26:03.062Z,84.58
2023-02-01T19:28:29.414Z,84.68
2023-02-01T19:30:55.887Z,84.66
2023-02-01T19:33:22.490Z,85.25
2023-02-01T19:35:48.859Z,84.88
2023-02-01T19:38:15.216Z,84.92
2023-02-01T19:40:41.572Z,84.99
2023-02-01T19:43:07.941Z,84.95
2023-02-01T19:45:34.538Z,84.92
2023-02-01T19:48:01.117Z,84.68
2023-02-01T19:50:31.946Z,84.35
2023-02-01T19:52:58.539Z,84.52
2023-02-01T19:55:25.302Z,84.68
2023-02-01T19:57:52.021Z,84.70
2023-02-01T20:00:17.527Z,84.46
2023-02-01T20:02:44.008Z,84.79
2023-02-01T20:05:10.393Z,84.83
2023-02-01T20:07:36.971Z,84.48
2023-02-01T20:10:03.315Z,84.86
2023-02-01T20:12:29.657Z,85.06
2023-02-01T20:14:56.023Z,84.71
2023-02-01T20:17:22.385Z,84.97
2023-02-01T20:19:48.759Z,84.90
2023-02-01T20:22:15.121Z,84.80
2023-02-01T20:24:41.505Z,84.87
2023-02-01T20:27:08.758Z,85.02
2023-02-01T20:29:35.137Z,85.31
2023-02-01T20:32:01.500Z,84.76
2023-02-01T20:34:27.880Z,84.47
2023-02-01T20:36:54.228Z,84.60
2023-02-01T20:39:20.582Z,84.64
2023-02-01T20:41:46.968Z,85.06
2023-02-01T20:44:13.358Z,84.94
2023-02-01T20:46:39.784Z,84.90
2023-02-01T20:49:06.479Z,84.82
2023-02-01T20:51:32.864Z,85.08
2023-02-01T20:54:00.311Z,84.84
2023-02-01T20:56:26.693Z,85.03
2023-02-01T20:58:53.046Z,84.72
2023-02-01T21:01:19.413Z,84.69
2023-02-01T21:03:45.976Z,84.86
2023-02-01T21:06:12.355Z,84.91
2023-02-01T21:08:38.705Z,85.16
2023-02-01T21:11:05.043Z,84.89
2023-02-01T21:13:31.609Z,84.82
2023-02-01T21:15:58.314Z,84.74
2023-02-01T21:18:24.735Z,84.85
2023-02-01T21:20:51.306Z,85.23
2023-02-01T21:23:17.664Z,85.25
2023-02-01T21:25:44.016Z,85.35
2023-02-01T21:28:10.584Z,84.85
2023-02-01T21:30:36.961Z,84.83
2023-02-01T21:33:03.364Z,85.18
2023-02-01T21:35:29.750Z,84.98
2023-02-01T21:37:56.128Z,85.18
2023-02-01T21:40:22.492Z,85.02
2023-02-01T21:42:48.871Z,84.47
2023-02-01T21:45:15.425Z,84.85
2023-02-01T21:47:41.845Z,84.57
2023-02-01T21:50:08.191Z,84.84
2023-02-01T21:52:34.868Z,84.53
2023-02-01T21:55:01.451Z,85.03
2023-02-01T21:57:27.841Z,84.77
2023-02-01T21:59:54.222Z,84.52
2023-02-01T22:02:20.602Z,84.49
2023-02-01T22:04:46.985Z,84.70
2023-02-01T22:07:13.379Z,84.67
2023-02-01T22:09:39.747Z,84.96
2023-02-01T22:12:06.097Z,85.37
2023-02-01T22:14:32.441Z,85.04
2023-02-01T22:16:58.820Z,84.90
2023-02-01T22:19:25.176Z,84.76
2023-02-01T22:21:51.730Z,84.96
2023-02-01T22:24:18.090Z,84.89
2023-02-01T22:26:44.514Z,84.77
2023-02-01T22:29:10.953Z,84.76
2023-02-01T22:31:37.419Z,84.80
2023-02-01T22:34:03.844Z,84.73
2023-02-01T22:36:30.229Z,84.87
2023-02-01T22:38:57.196Z,84.99
2023-02-01T22:41:23.591Z,84.76
2023-02-01T22:43:49.962Z,84.86
2023-02-01T22:46:16.366Z,84.74
2023-02-01T22:48:42.719Z,84.95
2023-02-01T22:51:09.284Z,84.84
2023-02-01T22:53:35.650Z,85.08
2023-02-01T22:56:02.018Z,84.76
2023-02-01T22:58:28.386Z,85.07
2023-02-01T23:00:54.795Z,85.00
2023-02-01T23:03:21.191Z,84.91
2023-02-01T23:05:47.781Z,84.99
2023-02-01T23:08:14.157Z,84.86
2023-02-01T23:10:40.503Z,85.18
2023-02-01T23:13:06.899Z,84.85
2023-02-01T23:15:33.510Z,84.89
2023-02-01T23:17:59.883Z,85.42
2023-02-01T23:20:26.234Z,84.89
2023-02-01T23:22:52.610Z,84.46
2023-02-01T23:25:18.998Z,84.63
2023-02-01T23:27:45.382Z,84.64
2023-02-01T23:30:11.731Z,84.81
2023-02-01T23:32:38.100Z,84.99
2023-02-01T23:35:04.456Z,84.98
2023-02-01T23:37:30.801Z,84.81
2023-02-01T23:39:57.168Z,84.59
2023-02-01T23:42:23.528Z,84.63
2023-02-01T23:44:49.884Z,84.73
2023-02-01T23:47:16.230Z,84.76
2023-02-01T23:49:42.584Z,84.96
2023-02-01T23:52:08.937Z,84.72
2023-02-01T23:54:35.268Z,84.59
2023-02-01T23:57:01.629Z,84.73
2023-02-01T23:59:27.986Z,84.95
