createdAt,value
2019-02-17T00:00:04.583Z,39.70
2019-02-17T00:01:18.569Z,36.97
2019-02-17T00:02:25.602Z,36.60
2019-02-17T00:03:32.380Z,40.73
2019-02-17T00:04:39.038Z,39.13
2019-02-17T00:05:45.826Z,39.77
2019-02-17T00:06:52.671Z,39.40
2019-02-17T00:07:59.402Z,39.70
2019-02-17T00:09:11.308Z,37.60
2019-02-17T00:10:18.369Z,39.30
2019-02-17T00:11:25.395Z,36.90
2019-02-17T00:12:32.150Z,38.03
2019-02-17T00:13:39.374Z,36.70
2019-02-17T00:14:46.138Z,37.93
2019-02-17T00:15:53.254Z,35.43
2019-02-17T00:17:00.290Z,35.07
2019-02-17T00:18:07.138Z,36.30
2019-02-17T00:19:14.246Z,36.40
2019-02-17T00:20:21.407Z,37.63
2019-02-17T00:21:28.232Z,36.90
2019-02-17T00:22:34.935Z,33.13
2019-02-17T00:23:42.029Z,37.13
2019-02-17T00:24:48.871Z,36.00
2019-02-17T00:25:55.769Z,34.93
2019-02-17T00:27:03.403Z,36.10
2019-02-17T00:28:10.397Z,35.77
2019-02-17T00:29:17.414Z,34.87
2019-02-17T00:30:24.124Z,35.50
2019-02-17T00:31:30.926Z,36.57
2019-02-17T00:32:37.641Z,34.33
2019-02-17T00:33:44.945Z,35.00
2019-02-17T00:34:52.007Z,34.80
2019-02-17T00:35:59.069Z,36.00
2019-02-17T00:37:05.983Z,36.23
2019-02-17T00:38:12.669Z,37.90
2019-02-17T00:39:19.410Z,42.50
2019-02-17T00:40:26.104Z,45.00
2019-02-17T00:41:33.211Z,43.07
2019-02-17T00:42:40.019Z,38.63
2019-02-17T00:43:46.974Z,39.40
2019-02-17T00:44:54.051Z,38.43
2019-02-17T00:46:01.305Z,34.23
2019-02-17T00:47:08.349Z,33.07
2019-02-17T00:48:15.633Z,33.53
2019-02-17T00:49:22.672Z,35.50
2019-02-17T00:50:29.416Z,32.10
2019-02-17T00:51:36.141Z,33.20
2019-02-17T00:52:42.870Z,31.37
2019-02-17T00:53:49.607Z,33.20
2019-02-17T00:54:56.279Z,33.13
2019-02-17T00:56:02.998Z,32.60
2019-02-17T00:57:09.682Z,30.57
2019-02-17T00:58:16.779Z,32.03
2019-02-17T00:59:23.523Z,33.53
2019-02-17T01:00:32.033Z,31.03
2019-02-17T01:01:38.737Z,31.13
2019-02-17T01:02:45.808Z,31.10
2019-02-17T01:03:52.955Z,30.90
2019-02-17T01:04:59.624Z,26.87
2019-02-17T01:06:06.444Z,29.30
2019-02-17T01:07:13.142Z,31.07
2019-02-17T01:08:19.896Z,29.83
2019-02-17T01:09:26.742Z,32.63
2019-02-17T01:10:33.848Z,30.47
2019-02-17T01:11:41.273Z,30.50
2019-02-17T01:12:48.001Z,30.00
2019-02-17T01:13:55.008Z,28.37
2019-02-17T01:15:01.851Z,29.18
2019-02-17T01:16:08.571Z,29.87
2019-02-17T01:17:15.294Z,29.63
2019-02-17T01:18:22.556Z,30.53
2019-02-17T01:19:30.279Z,31.30
2019-02-17T01:20:37.384Z,30.50
2019-02-17T01:21:44.913Z,30.10
2019-02-17T01:22:51.643Z,30.00
2019-02-17T01:23:58.718Z,31.00
2019-02-17T01:25:05.769Z,31.57
2019-02-17T01:26:12.873Z,29.43
2019-02-17T01:27:19.658Z,30.60
2019-02-17T01:28:26.336Z,28.80
2019-02-17T01:29:33.738Z,27.60
2019-02-17T01:30:40.653Z,44.30
2019-02-17T01:31:47.400Z,39.83
2019-02-17T01:32:54.065Z,38.97
2019-02-17T01:34:10.254Z,34.60
2019-02-17T01:35:17.017Z,30.07
2019-02-17T01:36:23.917Z,33.80
2019-02-17T01:37:30.857Z,29.50
2019-02-17T01:38:37.605Z,31.53
2019-02-17T01:39:53.725Z,31.33
2019-02-17T01:41:00.481Z,26.95
2019-02-17T01:42:07.673Z,26.70
2019-02-17T01:43:14.648Z,28.37
2019-02-17T01:44:21.722Z,26.80
2019-02-17T01:45:28.871Z,28.73
2019-02-17T01:46:35.622Z,27.30
2019-02-17T01:47:42.754Z,27.90
2019-02-17T01:48:49.438Z,27.00
2019-02-17T01:49:56.145Z,25.47
2019-02-17T01:51:03.323Z,26.43
2019-02-17T01:52:10.016Z,26.30
2019-02-17T01:53:17.081Z,26.87
2019-02-17T01:54:24.214Z,25.70
2019-02-17T01:55:31.438Z,24.82
2019-02-17T01:56:38.561Z,26.30
2019-02-17T01:57:45.497Z,25.17
2019-02-17T01:58:52.547Z,28.03
2019-02-17T01:59:59.244Z,24.53
2019-02-17T02:01:06.630Z,25.03
2019-02-17T02:02:14.026Z,25.40
2019-02-17T02:03:21.119Z,28.30
2019-02-17T02:04:28.200Z,25.00
2019-02-17T02:05:35.162Z,25.50
2019-02-17T02:06:42.235Z,25.50
2019-02-17T02:07:49.305Z,26.23
2019-02-17T02:08:56.054Z,25.07
2019-02-17T02:10:02.766Z,25.43
2019-02-17T02:11:09.438Z,24.00
2019-02-17T02:12:16.499Z,24.43
2019-02-17T02:13:24.098Z,26.50
2019-02-17T02:14:31.108Z,25.70
2019-02-17T02:15:37.860Z,26.07
2019-02-17T02:16:44.553Z,26.10
2019-02-17T02:17:51.588Z,27.43
2019-02-17T02:18:58.630Z,27.27
2019-02-17T02:20:06.501Z,24.73
2019-02-17T02:21:13.468Z,24.33
2019-02-17T02:22:20.645Z,26.13
2019-02-17T02:23:27.414Z,25.90
2019-02-17T02:24:36.266Z,25.40
2019-02-17T02:25:42.955Z,26.13
2019-02-17T02:26:49.642Z,24.47
2019-02-17T02:27:56.851Z,24.83
2019-02-17T02:29:03.532Z,25.07
2019-02-17T02:30:12.571Z,25.57
2019-02-17T02:31:19.582Z,26.30
2019-02-17T02:32:26.289Z,25.20
2019-02-17T02:33:33.032Z,25.67
2019-02-17T02:34:40.594Z,24.13
2019-02-17T02:35:47.402Z,23.90
2019-02-17T02:36:54.796Z,26.57
2019-02-17T02:38:01.555Z,24.80
2019-02-17T02:39:09.026Z,25.90
2019-02-17T02:40:15.743Z,26.77
2019-02-17T02:41:33.923Z,25.20
2019-02-17T02:42:30.952Z,24.50
2019-02-17T02:43:37.976Z,27.60
2019-02-17T02:44:44.710Z,26.03
2019-02-17T02:45:51.430Z,23.23
2019-02-17T02:46:58.176Z,23.77
2019-02-17T02:48:04.978Z,24.87
2019-02-17T02:49:11.981Z,23.40
2019-02-17T02:50:18.656Z,24.13
2019-02-17T02:51:25.784Z,24.90
2019-02-17T02:52:32.472Z,25.03
2019-02-17T02:53:39.536Z,25.97
2019-02-17T02:54:46.600Z,24.20
2019-02-17T02:55:53.306Z,26.23
2019-02-17T02:57:00.256Z,24.30
2019-02-17T02:58:07.340Z,25.00
2019-02-17T02:59:14.408Z,24.77
2019-02-17T03:00:21.118Z,25.53
2019-02-17T03:01:28.205Z,24.60
2019-02-17T03:02:35.066Z,25.07
2019-02-17T03:03:41.749Z,26.47
2019-02-17T03:04:48.514Z,24.90
2019-02-17T03:06:11.117Z,26.47
2019-02-17T03:07:20.135Z,27.10
2019-02-17T03:08:26.873Z,24.00
2019-02-17T03:09:33.968Z,24.50
2019-02-17T03:10:40.641Z,22.97
2019-02-17T03:11:47.702Z,27.77
2019-02-17T03:12:54.364Z,24.40
2019-02-17T03:14:01.510Z,22.23
2019-02-17T03:15:09.082Z,25.53
2019-02-17T03:16:16.148Z,24.40
2019-02-17T03:17:22.909Z,26.13
2019-02-17T03:18:29.612Z,24.10
2019-02-17T03:19:36.433Z,25.50
2019-02-17T03:20:43.232Z,25.37
2019-02-17T03:21:50.325Z,26.50
2019-02-17T03:22:57.333Z,25.92
2019-02-17T03:24:04.335Z,25.07
2019-02-17T03:25:11.618Z,25.62
2019-02-17T03:26:18.602Z,25.67
2019-02-17T03:27:26.004Z,26.10
2019-02-17T03:28:33.923Z,24.47
2019-02-17T03:29:41.331Z,24.53
2019-02-17T03:30:48.369Z,24.57
2019-02-17T03:31:55.111Z,23.77
2019-02-17T03:33:01.803Z,24.10
2019-02-17T03:34:08.503Z,26.00
2019-02-17T03:35:15.943Z,24.67
2019-02-17T03:36:22.677Z,25.57
2019-02-17T03:37:29.709Z,29.67
2019-02-17T03:38:36.735Z,24.67
2019-02-17T03:39:44.041Z,23.70
2019-02-17T03:40:50.793Z,25.80
2019-02-17T03:41:57.816Z,24.37
2019-02-17T03:43:04.513Z,23.73
2019-02-17T03:44:11.181Z,24.90
2019-02-17T03:45:17.928Z,24.60
2019-02-17T03:46:24.620Z,23.73
2019-02-17T03:47:31.311Z,24.90
2019-02-17T03:48:38.371Z,26.13
2019-02-17T03:49:45.490Z,26.00
2019-02-17T03:50:52.179Z,25.30
2019-02-17T03:51:59.256Z,27.30
2019-02-17T03:53:05.973Z,26.50
2019-02-17T03:54:12.989Z,26.43
2019-02-17T03:55:20.066Z,25.50
2019-02-17T03:56:26.999Z,27.93
2019-02-17T03:57:34.024Z,26.70
2019-02-17T03:58:41.074Z,25.37
2019-02-17T03:59:48.786Z,26.43
2019-02-17T04:00:55.487Z,25.03
2019-02-17T04:02:02.292Z,25.37
2019-02-17T04:03:09.015Z,26.50
2019-02-17T04:04:15.732Z,26.73
2019-02-17T04:05:22.780Z,25.07
2019-02-17T04:06:29.456Z,26.20
2019-02-17T04:07:36.906Z,27.40
2019-02-17T04:08:43.596Z,27.57
2019-02-17T04:09:50.285Z,25.00
2019-02-17T04:10:57.672Z,25.27
2019-02-17T04:12:05.149Z,26.30
2019-02-17T04:13:12.215Z,25.00
2019-02-17T04:14:18.944Z,26.48
2019-02-17T04:15:26.440Z,24.83
2019-02-17T04:16:33.213Z,24.73
2019-02-17T04:17:39.885Z,26.03
2019-02-17T04:18:46.631Z,23.83
2019-02-17T04:19:53.377Z,26.20
2019-02-17T04:21:00.097Z,25.37
2019-02-17T04:22:06.990Z,26.30
2019-02-17T04:23:13.687Z,26.17
2019-02-17T04:24:21.015Z,25.60
2019-02-17T04:25:27.739Z,25.33
2019-02-17T04:26:35.208Z,25.47
2019-02-17T04:27:41.947Z,27.70
2019-02-17T04:28:48.666Z,25.70
2019-02-17T04:29:55.350Z,26.23
2019-02-17T04:31:02.127Z,23.70
2019-02-17T04:32:09.159Z,26.57
2019-02-17T04:33:15.899Z,25.33
2019-02-17T04:34:22.603Z,23.90
2019-02-17T04:35:29.325Z,24.60
2019-02-17T04:36:36.026Z,26.47
2019-02-17T04:37:43.133Z,25.30
2019-02-17T04:38:50.176Z,26.07
2019-02-17T04:39:57.243Z,25.17
2019-02-17T04:41:03.918Z,25.60
2019-02-17T04:42:11.006Z,27.47
2019-02-17T04:43:18.075Z,24.77
2019-02-17T04:44:24.948Z,26.60
2019-02-17T04:45:32.050Z,25.23
2019-02-17T04:46:39.433Z,26.77
2019-02-17T04:47:46.139Z,24.73
2019-02-17T04:48:53.152Z,24.00
2019-02-17T04:50:00.468Z,26.82
2019-02-17T04:51:07.258Z,26.40
2019-02-17T04:52:14.316Z,26.62
2019-02-17T04:53:21.417Z,25.80
2019-02-17T04:54:28.141Z,25.53
2019-02-17T04:55:35.300Z,25.53
2019-02-17T04:56:42.291Z,23.20
2019-02-17T04:57:49.079Z,26.23
2019-02-17T04:58:55.818Z,24.03
2019-02-17T05:00:02.993Z,24.95
2019-02-17T05:01:09.848Z,25.60
2019-02-17T05:02:16.551Z,26.60
2019-02-17T05:03:23.341Z,25.30
2019-02-17T05:04:30.111Z,25.32
2019-02-17T05:05:37.224Z,25.50
2019-02-17T05:06:43.945Z,26.00
2019-02-17T05:07:51.023Z,27.05
2019-02-17T05:08:57.858Z,24.92
2019-02-17T05:10:05.303Z,25.70
2019-02-17T05:11:12.297Z,26.00
2019-02-17T05:12:20.138Z,25.33
2019-02-17T05:13:26.840Z,26.93
2019-02-17T05:14:34.055Z,26.60
2019-02-17T05:15:41.153Z,29.10
2019-02-17T05:16:48.196Z,28.80
2019-02-17T05:17:54.895Z,28.93
2019-02-17T05:19:01.583Z,28.80
2019-02-17T05:20:08.942Z,29.53
2019-02-17T05:21:15.652Z,29.00
2019-02-17T05:22:22.486Z,30.03
2019-02-17T05:23:30.846Z,27.15
2019-02-17T05:24:37.540Z,27.50
2019-02-17T05:25:44.942Z,26.40
2019-02-17T05:26:51.888Z,28.67
2019-02-17T05:27:58.588Z,27.87
2019-02-17T05:29:05.849Z,27.50
2019-02-17T05:30:12.753Z,29.85
2019-02-17T05:31:19.455Z,30.08
2019-02-17T05:32:26.407Z,29.30
2019-02-17T05:33:33.110Z,28.50
2019-02-17T05:34:39.781Z,27.45
2019-02-17T05:35:46.527Z,26.20
2019-02-17T05:36:53.657Z,26.27
2019-02-17T05:38:00.736Z,26.17
2019-02-17T05:39:08.311Z,24.70
2019-02-17T05:40:15.019Z,26.70
2019-02-17T05:41:22.138Z,25.77
2019-02-17T05:42:28.822Z,24.40
2019-02-17T05:43:35.891Z,25.50
2019-02-17T05:44:42.564Z,26.23
2019-02-17T05:45:49.255Z,25.40
2019-02-17T05:46:56.534Z,25.67
2019-02-17T05:48:03.326Z,25.70
2019-02-17T05:49:10.659Z,26.50
2019-02-17T05:50:17.372Z,26.12
2019-02-17T05:51:26.386Z,25.07
2019-02-17T05:52:33.376Z,25.23
2019-02-17T05:53:40.711Z,26.27
2019-02-17T05:54:50.338Z,24.92
2019-02-17T05:55:56.322Z,26.10
2019-02-17T05:57:03.729Z,25.20
2019-02-17T05:58:11.017Z,26.17
2019-02-17T05:59:18.084Z,25.33
2019-02-17T06:00:27.535Z,25.43
2019-02-17T06:01:34.205Z,24.25
2019-02-17T06:02:41.199Z,24.07
2019-02-17T06:03:49.153Z,26.00
2019-02-17T06:04:56.196Z,27.20
2019-02-17T06:06:03.078Z,24.92
2019-02-17T06:07:10.466Z,26.05
2019-02-17T06:08:17.508Z,27.82
2019-02-17T06:09:24.721Z,27.97
2019-02-17T06:10:31.420Z,25.47
2019-02-17T06:11:38.142Z,26.93
2019-02-17T06:12:45.139Z,29.52
2019-02-17T06:13:51.891Z,27.00
2019-02-17T06:14:59.301Z,25.00
2019-02-17T06:16:06.069Z,25.80
2019-02-17T06:17:13.104Z,28.37
2019-02-17T06:18:20.559Z,27.70
2019-02-17T06:19:27.227Z,27.45
2019-02-17T06:20:34.477Z,26.57
2019-02-17T06:21:41.208Z,26.68
2019-02-17T06:22:48.190Z,28.10
2019-02-17T06:23:54.939Z,25.83
2019-02-17T06:25:01.659Z,27.03
2019-02-17T06:26:08.643Z,25.25
2019-02-17T06:27:15.705Z,25.73
2019-02-17T06:28:22.443Z,26.15
2019-02-17T06:29:29.347Z,26.15
2019-02-17T06:30:36.048Z,26.73
2019-02-17T06:31:42.747Z,27.80
2019-02-17T06:32:49.783Z,26.57
2019-02-17T06:33:56.498Z,27.17
2019-02-17T06:35:03.233Z,26.60
2019-02-17T06:36:09.952Z,27.20
2019-02-17T06:37:16.640Z,28.05
2019-02-17T06:38:23.405Z,26.73
2019-02-17T06:39:30.347Z,24.10
2019-02-17T06:40:37.479Z,24.65
2019-02-17T06:41:44.282Z,28.62
2019-02-17T06:42:50.993Z,24.77
2019-02-17T06:43:57.996Z,25.77
2019-02-17T06:45:04.951Z,27.93
2019-02-17T06:46:14.134Z,27.27
2019-02-17T06:47:33.552Z,26.07
2019-02-17T06:48:40.893Z,28.30
2019-02-17T06:49:47.579Z,26.65
2019-02-17T06:50:55.052Z,26.30
2019-02-17T06:52:01.965Z,27.60
2019-02-17T06:53:08.636Z,26.23
2019-02-17T06:54:15.422Z,26.50
2019-02-17T06:55:42.693Z,28.67
2019-02-17T06:56:59.159Z,27.50
2019-02-17T06:58:06.488Z,27.73
2019-02-17T06:59:13.849Z,25.03
2019-02-17T07:00:28.420Z,26.90
2019-02-17T07:01:35.101Z,27.62
2019-02-17T07:02:42.493Z,26.25
2019-02-17T07:03:49.201Z,29.40
2019-02-17T07:05:18.630Z,27.10
2019-02-17T07:06:47.389Z,27.90
2019-02-17T07:07:54.135Z,28.03
2019-02-17T07:09:01.159Z,27.17
2019-02-17T07:10:08.243Z,25.83
2019-02-17T07:11:15.319Z,30.33
2019-02-17T07:12:21.998Z,27.27
2019-02-17T07:13:29.693Z,27.93
2019-02-17T07:14:38.445Z,28.77
2019-02-17T07:15:46.229Z,27.10
2019-02-17T07:16:52.966Z,28.87
2019-02-17T07:17:59.853Z,26.93
2019-02-17T07:19:07.079Z,27.48
2019-02-17T07:20:13.796Z,26.67
2019-02-17T07:21:21.286Z,26.07
2019-02-17T07:22:28.205Z,25.93
2019-02-17T07:23:35.028Z,25.90
2019-02-17T07:24:42.081Z,26.40
2019-02-17T07:25:49.321Z,28.50
2019-02-17T07:26:56.103Z,25.45
2019-02-17T07:28:03.336Z,26.75
2019-02-17T07:29:10.034Z,29.90
2019-02-17T07:30:16.762Z,27.30
2019-02-17T07:31:23.527Z,26.27
2019-02-17T07:32:31.076Z,27.67
2019-02-17T07:33:37.790Z,25.62
2019-02-17T07:34:44.992Z,26.30
2019-02-17T07:35:52.207Z,25.85
2019-02-17T07:36:59.325Z,25.80
2019-02-17T07:38:06.136Z,27.02
2019-02-17T07:39:13.180Z,26.17
2019-02-17T07:40:20.511Z,26.60
2019-02-17T07:41:27.954Z,25.60
2019-02-17T07:42:35.170Z,26.53
2019-02-17T07:43:42.100Z,24.73
2019-02-17T07:44:49.013Z,26.97
2019-02-17T07:45:56.021Z,26.02
2019-02-17T07:47:03.467Z,26.33
2019-02-17T07:48:10.641Z,23.03
2019-02-17T07:49:17.358Z,27.10
2019-02-17T07:50:24.531Z,22.93
2019-02-17T07:51:31.220Z,25.72
2019-02-17T07:52:37.910Z,24.90
2019-02-17T07:53:44.659Z,25.87
2019-02-17T07:54:51.666Z,25.00
2019-02-17T07:55:58.865Z,26.05
2019-02-17T07:57:05.583Z,23.00
2019-02-17T07:58:13.014Z,25.67
2019-02-17T07:59:19.849Z,24.67
2019-02-17T08:00:26.694Z,24.30
2019-02-17T08:01:33.740Z,24.10
2019-02-17T08:02:40.813Z,23.67
2019-02-17T08:03:47.989Z,24.90
2019-02-17T08:04:54.800Z,21.73
2019-02-17T08:06:02.004Z,22.30
2019-02-17T08:07:08.688Z,22.07
2019-02-17T08:08:15.504Z,24.23
2019-02-17T08:09:22.242Z,23.60
2019-02-17T08:10:28.902Z,22.03
2019-02-17T08:11:35.931Z,22.43
2019-02-17T08:12:42.651Z,21.40
2019-02-17T08:13:49.810Z,23.12
2019-02-17T08:14:57.245Z,22.43
2019-02-17T08:16:04.148Z,24.13
2019-02-17T08:17:11.557Z,22.53
2019-02-17T08:18:19.081Z,22.90
2019-02-17T08:19:26.283Z,22.60
2019-02-17T08:20:32.959Z,21.87
2019-02-17T08:21:39.648Z,23.47
2019-02-17T08:22:46.380Z,22.03
2019-02-17T08:23:53.127Z,21.70
2019-02-17T08:24:59.987Z,21.37
2019-02-17T08:26:07.123Z,22.23
2019-02-17T08:27:13.818Z,19.93
2019-02-17T08:28:22.326Z,19.87
2019-02-17T08:29:29.276Z,20.60
2019-02-17T08:30:36.162Z,20.00
2019-02-17T08:31:43.025Z,21.10
2019-02-17T08:32:49.708Z,20.07
2019-02-17T08:33:56.474Z,18.60
2019-02-17T08:35:03.378Z,19.97
2019-02-17T08:36:10.238Z,19.80
2019-02-17T08:37:17.572Z,20.00
2019-02-17T08:38:24.839Z,19.30
2019-02-17T08:39:31.928Z,21.57
2019-02-17T08:40:38.983Z,20.90
2019-02-17T08:41:46.302Z,20.67
2019-02-17T08:42:53.053Z,20.90
2019-02-17T08:44:01.128Z,21.07
2019-02-17T08:45:08.463Z,21.10
2019-02-17T08:46:15.480Z,21.10
2019-02-17T08:47:22.807Z,21.43
2019-02-17T08:48:30.065Z,22.50
2019-02-17T08:49:37.526Z,21.37
2019-02-17T08:50:44.348Z,19.97
2019-02-17T08:51:51.465Z,21.53
2019-02-17T08:52:59.870Z,23.60
2019-02-17T08:54:06.691Z,20.90
2019-02-17T08:55:13.404Z,20.30
2019-02-17T08:56:20.113Z,21.50
2019-02-17T08:57:26.842Z,19.17
2019-02-17T08:58:33.676Z,19.93
2019-02-17T08:59:40.473Z,20.90
2019-02-17T09:00:47.262Z,19.67
2019-02-17T09:01:54.313Z,20.53
2019-02-17T09:03:01.806Z,19.37
2019-02-17T09:04:08.504Z,19.40
2019-02-17T09:05:15.172Z,18.60
2019-02-17T09:06:21.918Z,19.37
2019-02-17T09:07:28.727Z,18.10
2019-02-17T09:08:35.587Z,18.70
2019-02-17T09:09:42.593Z,18.13
2019-02-17T09:10:49.473Z,18.27
2019-02-17T09:11:56.397Z,18.20
2019-02-17T09:13:04.704Z,18.47
2019-02-17T09:14:11.559Z,18.33
2019-02-17T09:15:18.491Z,17.60
2019-02-17T09:16:25.537Z,18.87
2019-02-17T09:17:32.368Z,18.80
2019-02-17T09:18:39.415Z,19.63
2019-02-17T09:19:46.181Z,18.77
2019-02-17T09:20:52.837Z,19.50
2019-02-17T09:21:59.704Z,18.17
2019-02-17T09:23:06.468Z,19.40
2019-02-17T09:24:13.156Z,17.70
2019-02-17T09:25:20.328Z,18.23
2019-02-17T09:26:29.526Z,17.67
2019-02-17T09:27:35.750Z,16.17
2019-02-17T09:28:42.888Z,17.70
2019-02-17T09:29:49.932Z,19.23
2019-02-17T09:30:56.932Z,18.93
2019-02-17T09:32:04.037Z,18.77
2019-02-17T09:33:10.710Z,17.27
2019-02-17T09:34:17.759Z,18.77
2019-02-17T09:35:24.790Z,18.37
2019-02-17T09:36:32.031Z,18.40
2019-02-17T09:37:39.102Z,18.53
2019-02-17T09:38:45.776Z,20.63
2019-02-17T09:39:52.520Z,19.43
2019-02-17T09:40:59.250Z,17.90
2019-02-17T09:42:06.393Z,17.93
2019-02-17T09:43:13.440Z,19.27
2019-02-17T09:44:20.533Z,19.27
2019-02-17T09:45:27.576Z,18.20
2019-02-17T09:46:34.418Z,18.47
2019-02-17T09:47:42.227Z,17.00
2019-02-17T09:48:49.240Z,18.23
2019-02-17T09:49:55.981Z,18.27
2019-02-17T09:51:02.731Z,17.37
2019-02-17T09:52:09.453Z,20.03
2019-02-17T09:53:16.178Z,18.70
2019-02-17T09:54:23.222Z,17.63
2019-02-17T09:55:30.030Z,17.47
2019-02-17T09:56:37.139Z,18.53
2019-02-17T09:57:44.177Z,18.53
2019-02-17T09:58:51.200Z,19.30
2019-02-17T09:59:58.255Z,18.63
2019-02-17T10:01:05.099Z,19.03
2019-02-17T10:02:12.227Z,17.90
2019-02-17T10:03:18.967Z,17.67
2019-02-17T10:04:25.667Z,18.33
2019-02-17T10:05:32.447Z,16.67
2019-02-17T10:06:39.122Z,17.70
2019-02-17T10:07:45.800Z,18.13
2019-02-17T10:08:52.553Z,16.47
2019-02-17T10:09:59.636Z,16.10
2019-02-17T10:11:07.226Z,17.77
2019-02-17T10:12:14.362Z,17.07
2019-02-17T10:13:21.104Z,17.47
2019-02-17T10:14:28.102Z,15.10
2019-02-17T10:15:35.196Z,18.73
2019-02-17T10:16:42.389Z,18.47
2019-02-17T10:17:49.695Z,17.57
2019-02-17T10:18:57.020Z,16.57
2019-02-17T10:20:04.606Z,18.27
2019-02-17T10:21:11.791Z,17.80
2019-02-17T10:22:18.549Z,17.53
2019-02-17T10:23:25.249Z,17.83
2019-02-17T10:24:32.367Z,18.07
2019-02-17T10:25:39.528Z,17.77
2019-02-17T10:26:46.225Z,18.53
2019-02-17T10:27:53.055Z,17.17
2019-02-17T10:28:59.811Z,16.70
2019-02-17T10:30:08.309Z,18.50
2019-02-17T10:31:15.027Z,18.23
2019-02-17T10:32:22.418Z,17.87
2019-02-17T10:33:29.646Z,17.37
2019-02-17T10:34:36.391Z,18.57
2019-02-17T10:35:43.975Z,17.83
2019-02-17T10:36:50.691Z,17.47
2019-02-17T10:37:57.443Z,17.80
2019-02-17T10:39:05.945Z,16.47
2019-02-17T10:40:14.991Z,16.07
2019-02-17T10:41:21.747Z,16.13
2019-02-17T10:42:28.498Z,17.77
2019-02-17T10:43:35.222Z,16.57
2019-02-17T10:44:41.947Z,16.30
2019-02-17T10:45:48.644Z,17.40
2019-02-17T10:46:55.818Z,17.43
2019-02-17T10:48:03.173Z,15.60
2019-02-17T10:49:09.852Z,16.90
2019-02-17T10:50:27.705Z,17.23
2019-02-17T10:51:34.808Z,17.80
2019-02-17T10:52:41.806Z,17.10
2019-02-17T10:53:48.768Z,17.03
2019-02-17T10:54:55.438Z,17.73
2019-02-17T10:56:02.601Z,16.43
2019-02-17T10:57:09.745Z,17.03
2019-02-17T10:58:16.502Z,17.00
2019-02-17T10:59:23.549Z,17.60
2019-02-17T11:00:31.478Z,16.67
2019-02-17T11:01:38.166Z,15.87
2019-02-17T11:02:47.483Z,17.90
2019-02-17T11:04:09.665Z,17.27
2019-02-17T11:05:16.837Z,15.70
2019-02-17T11:06:23.976Z,16.60
2019-02-17T11:07:30.680Z,16.90
2019-02-17T11:08:37.827Z,17.07
2019-02-17T11:09:44.919Z,17.00
2019-02-17T11:10:52.037Z,18.00
2019-02-17T11:11:58.777Z,17.17
2019-02-17T11:13:05.538Z,16.70
2019-02-17T11:14:12.304Z,16.50
2019-02-17T11:15:19.735Z,17.70
2019-02-17T11:16:26.724Z,16.47
2019-02-17T11:17:33.520Z,17.63
2019-02-17T11:18:40.229Z,17.10
2019-02-17T11:19:47.271Z,16.70
2019-02-17T11:20:53.960Z,15.70
2019-02-17T11:22:00.997Z,16.83
2019-02-17T11:23:07.765Z,18.13
2019-02-17T11:24:14.808Z,17.17
2019-02-17T11:25:21.873Z,17.83
2019-02-17T11:26:28.588Z,15.93
2019-02-17T11:27:35.436Z,15.77
2019-02-17T11:28:42.436Z,18.43
2019-02-17T11:29:49.118Z,16.93
2019-02-17T11:30:55.834Z,16.20
2019-02-17T11:32:02.835Z,18.50
2019-02-17T11:33:09.581Z,17.63
2019-02-17T11:34:16.646Z,18.87
2019-02-17T11:35:24.105Z,17.77
2019-02-17T11:36:31.229Z,16.93
2019-02-17T11:37:38.290Z,18.83
2019-02-17T11:38:44.958Z,16.63
2019-02-17T11:39:51.764Z,17.07
2019-02-17T11:40:59.136Z,17.20
2019-02-17T11:42:06.392Z,18.30
2019-02-17T11:43:13.147Z,16.17
2019-02-17T11:44:19.862Z,18.87
2019-02-17T11:45:27.073Z,16.00
2019-02-17T11:46:34.157Z,17.30
2019-02-17T11:47:41.409Z,17.23
2019-02-17T11:48:48.410Z,16.70
2019-02-17T11:49:55.104Z,16.73
2019-02-17T11:51:01.920Z,17.83
2019-02-17T11:52:08.629Z,16.50
2019-02-17T11:53:15.695Z,16.17
2019-02-17T11:54:22.776Z,15.63
2019-02-17T11:55:29.529Z,15.50
2019-02-17T11:56:36.653Z,16.13
2019-02-17T11:57:44.155Z,15.00
2019-02-17T11:58:50.854Z,16.37
2019-02-17T11:59:57.608Z,16.67
2019-02-17T12:01:05.380Z,16.00
2019-02-17T12:02:12.526Z,14.70
2019-02-17T12:03:19.346Z,17.43
2019-02-17T12:04:26.033Z,16.33
2019-02-17T12:05:33.156Z,17.37
2019-02-17T12:06:39.949Z,17.43
2019-02-17T12:07:46.633Z,16.57
2019-02-17T12:08:53.458Z,17.37
2019-02-17T12:10:00.454Z,17.43
2019-02-17T12:11:07.554Z,18.53
2019-02-17T12:12:14.641Z,16.20
2019-02-17T12:13:21.333Z,16.00
2019-02-17T12:14:34.712Z,17.10
2019-02-17T12:15:41.479Z,15.80
2019-02-17T12:16:48.542Z,14.93
2019-02-17T12:17:55.515Z,15.90
2019-02-17T12:19:02.556Z,15.47
2019-02-17T12:20:37.632Z,15.60
2019-02-17T12:21:52.083Z,16.10
2019-02-17T12:23:03.508Z,15.23
2019-02-17T12:24:11.715Z,14.77
2019-02-17T12:25:40.500Z,14.70
2019-02-17T12:26:56.375Z,16.93
2019-02-17T12:28:07.046Z,15.40
2019-02-17T12:29:20.941Z,16.63
2019-02-17T12:30:27.988Z,16.20
2019-02-17T12:31:36.862Z,15.13
2019-02-17T12:32:43.875Z,15.47
2019-02-17T12:33:50.628Z,15.13
2019-02-17T12:34:57.972Z,15.03
2019-02-17T12:36:04.743Z,16.20
2019-02-17T12:37:11.509Z,14.97
2019-02-17T12:38:18.899Z,15.27
2019-02-17T12:39:25.659Z,14.97
2019-02-17T12:40:32.823Z,15.13
2019-02-17T12:41:39.875Z,14.97
2019-02-17T12:42:46.569Z,16.13
2019-02-17T12:43:53.320Z,14.50
2019-02-17T12:45:00.390Z,17.50
2019-02-17T12:46:07.661Z,15.87
2019-02-17T12:47:15.120Z,17.50
2019-02-17T12:48:22.181Z,15.27
2019-02-17T12:49:29.285Z,16.30
2019-02-17T12:50:36.239Z,14.93
2019-02-17T12:51:43.323Z,17.00
2019-02-17T12:52:50.425Z,15.47
2019-02-17T12:53:57.381Z,15.23
2019-02-17T12:55:04.266Z,15.70
2019-02-17T12:56:11.032Z,14.60
2019-02-17T12:57:17.742Z,15.60
2019-02-17T12:58:30.100Z,14.57
2019-02-17T12:59:33.656Z,16.03
2019-02-17T13:00:40.695Z,16.13
2019-02-17T13:01:47.881Z,17.20
2019-02-17T13:02:54.576Z,15.67
2019-02-17T13:04:01.296Z,16.23
2019-02-17T13:05:09.623Z,16.17
2019-02-17T13:06:16.307Z,15.33
2019-02-17T13:07:23.059Z,15.37
2019-02-17T13:08:29.897Z,16.93
2019-02-17T13:09:37.020Z,16.67
2019-02-17T13:10:43.988Z,15.37
2019-02-17T13:11:50.686Z,15.57
2019-02-17T13:12:58.112Z,16.93
2019-02-17T13:14:04.812Z,16.07
2019-02-17T13:15:12.792Z,15.87
2019-02-17T13:16:19.855Z,16.77
2019-02-17T13:17:26.554Z,16.37
2019-02-17T13:18:33.658Z,16.80
2019-02-17T13:19:41.369Z,16.40
2019-02-17T13:20:48.610Z,16.20
2019-02-17T13:21:55.289Z,15.73
2019-02-17T13:23:02.096Z,16.30
2019-02-17T13:24:09.317Z,16.70
2019-02-17T13:25:16.188Z,15.23
2019-02-17T13:26:22.881Z,15.77
2019-02-17T13:27:29.920Z,16.40
2019-02-17T13:28:36.610Z,15.90
2019-02-17T13:29:43.618Z,15.43
2019-02-17T13:30:50.687Z,16.97
2019-02-17T13:31:57.729Z,16.37
2019-02-17T13:33:04.972Z,14.50
2019-02-17T13:34:11.809Z,16.27
2019-02-17T13:35:18.748Z,15.70
2019-02-17T13:36:25.482Z,17.30
2019-02-17T13:37:33.423Z,16.33
2019-02-17T13:38:42.848Z,16.10
2019-02-17T13:39:49.543Z,16.70
2019-02-17T13:40:57.170Z,16.50
2019-02-17T13:42:04.295Z,17.00
2019-02-17T13:43:11.029Z,16.17
2019-02-17T13:44:17.737Z,16.90
2019-02-17T13:45:24.855Z,16.93
2019-02-17T13:46:31.896Z,17.00
2019-02-17T13:47:38.889Z,17.07
2019-02-17T13:48:46.055Z,17.90
2019-02-17T13:49:53.101Z,16.83
2019-02-17T13:50:59.897Z,16.77
2019-02-17T13:52:06.743Z,15.93
2019-02-17T13:53:13.532Z,16.77
2019-02-17T13:54:20.301Z,15.80
2019-02-17T13:55:27.276Z,15.83
2019-02-17T13:56:34.268Z,14.83
2019-02-17T13:57:41.066Z,14.50
2019-02-17T13:58:47.747Z,14.60
2019-02-17T13:59:54.514Z,15.47
2019-02-17T14:01:01.232Z,17.00
2019-02-17T14:02:08.306Z,15.37
2019-02-17T14:03:15.439Z,15.60
2019-02-17T14:04:22.197Z,16.37
2019-02-17T14:05:28.909Z,16.10
2019-02-17T14:06:35.930Z,16.77
2019-02-17T14:07:43.298Z,16.50
2019-02-17T14:08:50.047Z,17.90
2019-02-17T14:09:56.903Z,17.50
2019-02-17T14:11:03.759Z,16.70
2019-02-17T14:12:10.789Z,16.20
2019-02-17T14:13:17.560Z,16.47
2019-02-17T14:14:24.272Z,18.27
2019-02-17T14:15:31.137Z,16.30
2019-02-17T14:16:38.218Z,16.17
2019-02-17T14:17:45.296Z,16.87
2019-02-17T14:18:52.005Z,17.60
2019-02-17T14:19:58.707Z,14.97
2019-02-17T14:21:05.784Z,16.73
2019-02-17T14:22:12.877Z,15.50
2019-02-17T14:23:19.965Z,17.53
2019-02-17T14:24:26.999Z,16.40
2019-02-17T14:25:33.710Z,17.00
2019-02-17T14:26:40.464Z,16.77