createdAt,value
2023-08-12T00:00:23.301Z,21.85
2023-08-12T00:02:50.281Z,21.69
2023-08-12T00:05:17.341Z,21.77
2023-08-12T00:07:44.492Z,22.13
2023-08-12T00:10:13.191Z,22.25
2023-08-12T00:12:40.577Z,21.99
2023-08-12T00:15:09.521Z,21.89
2023-08-12T00:17:38.558Z,21.02
2023-08-12T00:20:11.962Z,21.14
2023-08-12T00:22:39.981Z,21.52
2023-08-12T00:25:07.755Z,21.70
2023-08-12T00:27:35.384Z,21.43
2023-08-12T00:30:02.592Z,21.24
2023-08-12T00:32:29.754Z,21.49
2023-08-12T00:34:56.902Z,21.18
2023-08-12T00:37:24.265Z,21.29
2023-08-12T00:39:51.253Z,21.53
2023-08-12T00:42:18.292Z,21.56
2023-08-12T00:44:45.228Z,21.42
2023-08-12T00:47:12.394Z,21.79
2023-08-12T00:49:41.491Z,21.32
2023-08-12T00:52:08.468Z,21.89
2023-08-12T00:54:35.419Z,20.73
2023-08-12T00:57:02.628Z,20.82
2023-08-12T00:59:30.388Z,20.07
2023-08-12T01:01:57.460Z,20.14
2023-08-12T01:04:24.438Z,20.34
2023-08-12T01:06:51.449Z,20.65
2023-08-12T01:09:18.517Z,20.88
2023-08-12T01:12:07.947Z,20.91
2023-08-12T01:14:47.834Z,20.90
2023-08-12T01:17:15.987Z,20.72
2023-08-12T01:19:44.266Z,21.53
2023-08-12T01:22:12.933Z,21.42
2023-08-12T01:24:41.512Z,21.04
2023-08-12T01:27:10.822Z,20.90
2023-08-12T01:29:43.226Z,20.52
2023-08-12T01:32:42.304Z,21.02
2023-08-12T01:35:15.356Z,20.83
2023-08-12T01:37:42.624Z,20.88
2023-08-12T01:40:11.210Z,20.65
2023-08-12T01:42:40.680Z,20.70
2023-08-12T01:45:08.200Z,21.39
2023-08-12T01:47:35.276Z,21.64
2023-08-12T01:50:02.191Z,21.25
2023-08-12T01:52:30.249Z,21.59
2023-08-12T01:54:57.307Z,20.80
2023-08-12T01:57:24.223Z,21.03
2023-08-12T01:59:52.376Z,20.42
2023-08-12T02:02:19.299Z,21.05
2023-08-12T02:04:46.177Z,21.50
2023-08-12T02:07:13.490Z,20.96
2023-08-12T02:09:40.669Z,21.15
2023-08-12T02:12:08.172Z,20.44
2023-08-12T02:14:35.118Z,20.80
2023-08-12T02:17:02.098Z,21.15
2023-08-12T02:19:29.007Z,21.40
2023-08-12T02:21:55.976Z,21.44
2023-08-12T02:24:22.898Z,21.30
2023-08-12T02:26:49.866Z,21.03
2023-08-12T02:29:16.826Z,21.38
2023-08-12T02:31:43.942Z,20.35
2023-08-12T02:34:11.410Z,20.19
2023-08-12T02:36:38.392Z,20.43
2023-08-12T02:39:06.081Z,20.43
2023-08-12T02:41:33.024Z,20.21
2023-08-12T02:43:59.900Z,19.43
2023-08-12T02:46:26.875Z,19.73
2023-08-12T02:48:53.827Z,19.88
2023-08-12T02:51:20.770Z,20.02
2023-08-12T02:53:47.682Z,19.66
2023-08-12T02:56:14.703Z,19.35
2023-08-12T02:58:41.643Z,20.12
2023-08-12T03:01:09.254Z,20.34
2023-08-12T03:03:36.297Z,19.38
2023-08-12T03:06:03.387Z,19.07
2023-08-12T03:08:30.356Z,19.27
2023-08-12T03:11:03.917Z,19.45
2023-08-12T03:13:31.318Z,19.78
2023-08-12T03:15:58.434Z,19.20
2023-08-12T03:18:25.439Z,19.95
2023-08-12T03:20:52.359Z,19.85
2023-08-12T03:23:19.318Z,20.36
2023-08-12T03:25:48.520Z,20.01
2023-08-12T03:28:15.557Z,20.03
2023-08-12T03:30:42.696Z,19.65
2023-08-12T03:33:09.656Z,19.62
2023-08-12T03:35:36.593Z,19.27
2023-08-12T03:38:03.611Z,19.79
2023-08-12T03:40:30.583Z,19.91
2023-08-12T03:42:57.538Z,20.08
2023-08-12T03:45:24.487Z,20.03
2023-08-12T03:47:51.526Z,19.94
2023-08-12T03:50:18.521Z,19.61
2023-08-12T03:52:45.511Z,19.29
2023-08-12T03:55:12.597Z,19.68
2023-08-12T03:57:39.500Z,20.22
2023-08-12T04:00:09.199Z,20.48
2023-08-12T04:02:36.470Z,20.44
2023-08-12T04:05:03.397Z,20.68
2023-08-12T04:07:30.329Z,20.85
2023-08-12T04:09:57.217Z,21.08
2023-08-12T04:12:24.149Z,21.08
2023-08-12T04:14:51.095Z,21.47
2023-08-12T04:17:18.072Z,21.86
2023-08-12T04:19:45.023Z,21.90
2023-08-12T04:22:12.064Z,22.05
2023-08-12T04:24:39.373Z,22.39
2023-08-12T04:27:06.353Z,22.87
2023-08-12T04:29:33.472Z,23.16
2023-08-12T04:32:00.512Z,23.19
2023-08-12T04:34:27.453Z,23.79
2023-08-12T04:36:54.383Z,24.19
2023-08-12T04:39:21.256Z,24.62
2023-08-12T04:41:48.206Z,25.18
2023-08-12T04:44:15.224Z,25.76
2023-08-12T04:46:42.286Z,26.29
2023-08-12T04:49:09.202Z,26.89
2023-08-12T04:51:36.150Z,27.26
2023-08-12T04:54:03.392Z,28.21
2023-08-12T04:56:30.478Z,28.76
2023-08-12T04:58:57.549Z,29.34
2023-08-12T05:01:24.526Z,29.37
2023-08-12T05:03:51.525Z,29.42
2023-08-12T05:06:18.480Z,29.44
2023-08-12T05:08:45.426Z,29.78
2023-08-12T05:11:12.329Z,30.50
2023-08-12T05:13:39.322Z,31.14
2023-08-12T05:16:06.288Z,31.97
2023-08-12T05:18:33.238Z,32.93
2023-08-12T05:21:00.350Z,33.53
2023-08-12T05:23:27.912Z,33.83
2023-08-12T05:25:55.705Z,33.71
2023-08-12T05:28:22.929Z,34.27
2023-08-12T05:30:50.080Z,34.69
2023-08-12T05:33:17.175Z,35.40
2023-08-12T05:35:44.155Z,35.90
2023-08-12T05:38:11.145Z,36.16
2023-08-12T05:40:38.076Z,36.73
2023-08-12T05:43:05.047Z,36.88
2023-08-12T05:45:32.014Z,37.50
2023-08-12T05:47:59.216Z,37.61
2023-08-12T05:50:26.160Z,37.68
2023-08-12T05:52:53.202Z,37.76
2023-08-12T05:55:20.150Z,37.87
2023-08-12T05:57:47.064Z,37.76
2023-08-12T06:00:14.204Z,37.72
2023-08-12T06:02:41.235Z,37.74
2023-08-12T06:05:08.947Z,37.50
2023-08-12T06:07:35.933Z,37.24
2023-08-12T06:10:03.357Z,36.52
2023-08-12T06:12:30.296Z,36.67
2023-08-12T06:14:57.249Z,36.37
2023-08-12T06:17:24.218Z,35.76
2023-08-12T06:19:51.160Z,35.37
2023-08-12T06:22:18.094Z,35.20
2023-08-12T06:24:45.242Z,34.82
2023-08-12T06:27:12.178Z,34.85
2023-08-12T06:29:39.139Z,33.65
2023-08-12T06:32:06.565Z,35.03
2023-08-12T06:34:33.526Z,34.81
2023-08-12T06:37:00.416Z,35.42
2023-08-12T06:39:27.369Z,34.61
2023-08-12T06:41:54.328Z,34.70
2023-08-12T06:44:21.262Z,35.62
2023-08-12T06:46:48.167Z,35.05
2023-08-12T06:49:15.164Z,34.30
2023-08-12T06:51:42.462Z,34.48
2023-08-12T06:54:09.441Z,34.58
2023-08-12T06:56:36.379Z,35.36
2023-08-12T06:59:03.348Z,34.15
2023-08-12T07:01:30.369Z,33.29
2023-08-12T07:03:57.441Z,33.35
2023-08-12T07:06:24.340Z,33.13
2023-08-12T07:08:51.300Z,34.25
2023-08-12T07:11:18.247Z,33.34
2023-08-12T07:13:47.652Z,34.64
2023-08-12T07:16:14.863Z,33.88
2023-08-12T07:18:41.906Z,34.07
2023-08-12T07:21:08.950Z,34.76
2023-08-12T07:23:35.902Z,35.79
2023-08-12T07:26:02.860Z,35.86
2023-08-12T07:28:29.794Z,35.31
2023-08-12T07:30:56.724Z,35.47
2023-08-12T07:33:23.772Z,36.14
2023-08-12T07:35:50.738Z,35.95
2023-08-12T07:38:17.706Z,36.41
2023-08-12T07:40:44.741Z,36.26
2023-08-12T07:43:11.698Z,36.04
2023-08-12T07:45:38.642Z,35.98
2023-08-12T07:48:05.996Z,36.36
2023-08-12T07:50:33.019Z,36.32
2023-08-12T07:53:00.088Z,36.58
2023-08-12T07:55:27.636Z,36.02
2023-08-12T07:57:54.748Z,36.02
2023-08-12T08:00:21.884Z,35.58
2023-08-12T08:02:49.156Z,36.04
2023-08-12T08:05:16.339Z,36.23
2023-08-12T08:07:43.381Z,35.99
2023-08-12T08:10:10.970Z,36.14
2023-08-12T08:12:37.998Z,37.15
2023-08-12T08:15:05.380Z,37.04
2023-08-12T08:17:32.411Z,37.28
2023-08-12T08:19:59.500Z,37.55
2023-08-12T08:22:26.476Z,37.20
2023-08-12T08:24:53.492Z,35.91
2023-08-12T08:27:20.883Z,35.98
2023-08-12T08:29:47.870Z,36.00
2023-08-12T08:32:14.969Z,36.13
2023-08-12T08:34:41.861Z,35.59
2023-08-12T08:37:08.795Z,36.35
2023-08-12T08:39:35.748Z,35.83
2023-08-12T08:42:04.219Z,35.58
2023-08-12T08:44:32.557Z,34.92
2023-08-12T08:47:00.698Z,34.65
2023-08-12T08:49:27.936Z,34.58
2023-08-12T08:51:54.889Z,34.61
2023-08-12T08:54:22.573Z,34.23
2023-08-12T08:56:54.413Z,34.25
2023-08-12T08:59:25.729Z,34.15
2023-08-12T09:01:53.105Z,34.58
2023-08-12T09:04:23.133Z,34.34
2023-08-12T09:06:51.379Z,34.02
2023-08-12T09:09:21.273Z,34.05
2023-08-12T09:11:49.302Z,34.57
2023-08-12T09:14:16.404Z,34.55
2023-08-12T09:16:43.327Z,33.59
2023-08-12T09:19:10.614Z,33.18
2023-08-12T09:21:38.011Z,32.69
2023-08-12T09:24:07.539Z,33.19
2023-08-12T09:26:34.558Z,33.43
2023-08-12T09:29:01.871Z,33.85
2023-08-12T09:31:31.840Z,33.61
2023-08-12T09:34:00.169Z,34.11
2023-08-12T09:36:31.333Z,33.58
2023-08-12T09:38:59.584Z,34.08
2023-08-12T09:41:28.845Z,33.88
2023-08-12T09:43:57.657Z,33.62
2023-08-12T09:46:25.378Z,34.08
2023-08-12T09:48:55.741Z,33.83
2023-08-12T09:51:23.687Z,33.80
2023-08-12T09:53:51.355Z,33.94
2023-08-12T09:56:24.523Z,33.75
2023-08-12T09:58:51.897Z,33.65
2023-08-12T10:01:22.144Z,34.20
2023-08-12T10:03:52.789Z,34.78
2023-08-12T10:06:19.985Z,33.86
2023-08-12T10:08:50.556Z,34.47
2023-08-12T10:11:17.782Z,33.46
2023-08-12T10:13:44.837Z,33.71
2023-08-12T10:16:13.021Z,34.48
2023-08-12T10:18:41.729Z,35.02
2023-08-12T10:21:15.012Z,34.69
2023-08-12T10:23:45.899Z,35.48
2023-08-12T10:26:14.878Z,34.70
2023-08-12T10:28:42.102Z,34.19
2023-08-12T10:31:09.123Z,33.88
2023-08-12T10:33:42.839Z,33.63
2023-08-12T10:36:10.847Z,34.06
2023-08-12T10:38:38.011Z,34.28
2023-08-12T10:41:24.315Z,33.99
2023-08-12T10:44:02.848Z,34.21
2023-08-12T10:46:37.032Z,34.53
2023-08-12T10:49:07.191Z,35.02
2023-08-12T10:51:50.817Z,34.74
2023-08-12T10:54:24.492Z,34.53
2023-08-12T10:57:12.706Z,35.04
2023-08-12T10:59:45.877Z,34.19
2023-08-12T11:02:30.515Z,35.50
2023-08-12T11:05:01.569Z,35.78
2023-08-12T11:07:45.999Z,36.46
2023-08-12T11:10:17.047Z,36.20
2023-08-12T11:12:50.554Z,35.32
2023-08-12T11:15:17.680Z,35.52
2023-08-12T11:17:44.654Z,35.14
2023-08-12T11:20:13.080Z,34.62
2023-08-12T11:22:42.359Z,34.53
2023-08-12T11:25:11.127Z,34.69
2023-08-12T11:27:39.495Z,34.77
2023-08-12T11:30:07.167Z,34.91
2023-08-12T11:32:34.147Z,34.12
2023-08-12T11:35:01.164Z,34.51
2023-08-12T11:37:28.208Z,35.02
2023-08-12T11:39:55.164Z,31.80
2023-08-12T11:42:22.201Z,31.76
2023-08-12T11:44:49.166Z,32.09
2023-08-12T11:47:16.065Z,33.43
2023-08-12T11:49:42.996Z,34.32
2023-08-12T11:52:12.139Z,34.63
2023-08-12T11:54:40.370Z,34.29
2023-08-12T11:57:07.511Z,35.05
2023-08-12T11:59:34.470Z,34.01
2023-08-12T12:02:03.930Z,34.84
2023-08-12T12:04:33.012Z,34.86
2023-08-12T12:07:01.263Z,34.94
2023-08-12T12:09:30.745Z,35.56
2023-08-12T12:11:57.678Z,33.28
2023-08-12T12:14:26.877Z,34.09
2023-08-12T12:16:53.821Z,34.10
2023-08-12T12:19:24.156Z,34.69
2023-08-12T12:21:52.734Z,34.75
2023-08-12T12:24:20.746Z,33.49
2023-08-12T12:26:51.055Z,33.38
2023-08-12T12:29:17.952Z,33.51
2023-08-12T12:31:44.848Z,33.81
2023-08-12T12:34:11.824Z,33.90
2023-08-12T12:36:40.061Z,33.89
2023-08-12T12:39:07.462Z,34.10
2023-08-12T12:41:35.005Z,34.75
2023-08-12T12:44:05.020Z,34.23
2023-08-12T12:46:33.035Z,33.89
2023-08-12T12:49:00.031Z,32.94
2023-08-12T12:51:27.079Z,32.36
2023-08-12T12:53:54.261Z,32.10
2023-08-12T12:56:21.300Z,32.28
2023-08-12T12:58:48.701Z,32.62
2023-08-12T13:01:15.821Z,31.56
2023-08-12T13:03:42.937Z,31.01
2023-08-12T13:06:10.925Z,31.86
2023-08-12T13:08:38.069Z,32.84
2023-08-12T13:11:04.991Z,33.13
2023-08-12T13:13:31.996Z,33.73
2023-08-12T13:15:59.034Z,33.14
2023-08-12T13:18:26.033Z,32.63
2023-08-12T13:20:53.032Z,33.73
2023-08-12T13:23:19.965Z,34.05
2023-08-12T13:25:47.431Z,34.46
2023-08-12T13:28:14.465Z,34.10
2023-08-12T13:30:41.499Z,33.58
2023-08-12T13:33:08.535Z,33.27
2023-08-12T13:35:35.609Z,33.29
2023-08-12T13:38:02.608Z,33.57
2023-08-12T13:40:29.691Z,33.88
2023-08-12T13:42:56.742Z,33.54
2023-08-12T13:45:24.894Z,33.42
2023-08-12T13:47:52.891Z,32.44
2023-08-12T13:50:19.930Z,32.43
2023-08-12T13:52:48.417Z,32.38
2023-08-12T13:55:15.360Z,31.89
2023-08-12T13:57:42.274Z,32.20
2023-08-12T14:00:11.096Z,31.73
2023-08-12T14:02:38.168Z,31.44
2023-08-12T14:05:06.163Z,31.88
2023-08-12T14:07:33.212Z,31.85
2023-08-12T14:10:00.808Z,32.41
2023-08-12T14:12:27.995Z,32.61
2023-08-12T14:14:54.980Z,32.21
2023-08-12T14:17:24.393Z,31.61
2023-08-12T14:19:59.657Z,31.84
2023-08-12T14:22:26.973Z,32.16
2023-08-12T14:27:21.157Z,31.88
2023-08-12T14:29:48.062Z,31.98
2023-08-12T14:32:17.368Z,31.67
2023-08-12T14:34:46.506Z,31.60
2023-08-12T14:37:14.055Z,32.41
2023-08-12T14:39:41.224Z,32.34
2023-08-12T14:42:09.728Z,32.29
2023-08-12T14:44:37.493Z,31.59
2023-08-12T14:47:05.297Z,31.60
2023-08-12T14:49:32.347Z,31.60
2023-08-12T14:51:59.336Z,31.15
2023-08-12T14:54:26.298Z,31.18
2023-08-12T14:56:53.333Z,31.80
2023-08-12T14:59:20.279Z,32.11
2023-08-12T15:01:47.223Z,31.52
2023-08-12T15:04:14.159Z,31.10
2023-08-12T15:06:41.065Z,31.60
2023-08-12T15:09:08.199Z,31.41
2023-08-12T15:11:35.237Z,31.90
2023-08-12T15:14:02.172Z,31.84
2023-08-12T15:16:29.173Z,31.44
2023-08-12T15:18:56.178Z,31.22
2023-08-12T15:21:23.146Z,31.32
2023-08-12T15:23:50.127Z,30.91
2023-08-12T15:26:17.303Z,31.27
2023-08-12T15:28:44.309Z,32.24
2023-08-12T15:31:14.046Z,32.21
2023-08-12T15:33:41.065Z,31.45
2023-08-12T15:36:08.101Z,31.84
2023-08-12T15:38:35.295Z,32.12
2023-08-12T15:41:02.768Z,32.29
2023-08-12T15:43:29.895Z,31.83
2023-08-12T15:45:56.867Z,31.37
2023-08-12T15:48:23.846Z,31.09
2023-08-12T15:50:50.780Z,30.66
2023-08-12T15:53:17.708Z,31.30
2023-08-12T15:55:44.610Z,31.71
2023-08-12T15:58:11.567Z,31.79
2023-08-12T16:00:41.402Z,31.75
2023-08-12T16:03:08.582Z,31.53
2023-08-12T16:05:35.646Z,31.50
2023-08-12T16:08:02.826Z,31.72
2023-08-12T16:10:29.754Z,32.33
2023-08-12T16:12:56.773Z,32.09
2023-08-12T16:15:23.830Z,31.89
2023-08-12T16:17:50.749Z,31.13
2023-08-12T16:20:18.036Z,31.21
2023-08-12T16:22:45.017Z,31.06
2023-08-12T16:25:12.250Z,31.23
2023-08-12T16:27:39.125Z,31.71
2023-08-12T16:30:06.706Z,32.06
2023-08-12T16:32:33.673Z,31.46
2023-08-12T16:35:00.688Z,31.16
2023-08-12T16:37:27.640Z,31.35
2023-08-12T16:39:54.599Z,31.53
2023-08-12T16:42:23.089Z,31.43
2023-08-12T16:44:50.206Z,30.18
2023-08-12T16:47:17.166Z,30.75
2023-08-12T16:49:44.042Z,30.41
2023-08-12T16:52:11.171Z,30.67
2023-08-12T16:54:38.451Z,30.76
2023-08-12T16:57:05.434Z,30.82
2023-08-12T16:59:32.376Z,30.85
2023-08-12T17:01:59.287Z,30.36
2023-08-12T17:04:26.229Z,30.89
2023-08-12T17:06:53.453Z,30.71
2023-08-12T17:09:20.533Z,30.70
2023-08-12T17:11:47.502Z,30.84
2023-08-12T17:14:14.419Z,30.82
2023-08-12T17:16:41.576Z,31.00
2023-08-12T17:19:08.569Z,31.00
2023-08-12T17:21:35.553Z,30.78
2023-08-12T17:24:02.530Z,30.90
2023-08-12T17:26:29.480Z,30.90
2023-08-12T17:28:56.406Z,31.04
2023-08-12T17:31:23.465Z,31.01
2023-08-12T17:33:50.463Z,31.01
2023-08-12T17:36:17.403Z,30.46
2023-08-12T17:38:44.444Z,31.24
2023-08-12T17:41:11.611Z,31.12
2023-08-12T17:43:39.080Z,31.15
2023-08-12T17:46:06.216Z,31.02
2023-08-12T17:48:33.545Z,30.64
2023-08-12T17:51:00.513Z,30.57
2023-08-12T17:53:27.602Z,31.00
2023-08-12T17:55:54.571Z,31.19
2023-08-12T17:58:21.680Z,30.84
2023-08-12T18:00:48.743Z,30.53
2023-08-12T18:03:15.917Z,30.27
2023-08-12T18:05:42.954Z,30.09
2023-08-12T18:08:09.882Z,30.30
2023-08-12T18:10:36.823Z,30.13
2023-08-12T18:13:03.829Z,29.80
2023-08-12T18:15:30.843Z,29.49
2023-08-12T18:17:57.974Z,29.46
2023-08-12T18:20:24.899Z,29.44
2023-08-12T18:22:51.837Z,29.31
2023-08-12T18:25:18.902Z,29.01
2023-08-12T18:27:45.869Z,28.99
2023-08-12T18:30:13.297Z,28.81
2023-08-12T18:32:40.765Z,28.72
2023-08-12T18:35:08.145Z,28.22
2023-08-12T18:37:35.228Z,28.11
2023-08-12T18:40:02.265Z,28.37
2023-08-12T18:42:29.199Z,28.14
2023-08-12T18:44:56.161Z,27.27
2023-08-12T18:47:23.082Z,27.26
2023-08-12T18:49:49.996Z,27.08
2023-08-12T18:52:17.014Z,26.92
2023-08-12T18:54:43.970Z,26.48
2023-08-12T18:57:10.882Z,26.97
2023-08-12T18:59:38.432Z,27.09
2023-08-12T19:02:05.719Z,26.75
2023-08-12T19:04:32.710Z,26.66
2023-08-12T19:07:00.160Z,26.39
2023-08-12T19:09:27.592Z,26.16
2023-08-12T19:11:54.715Z,26.98
2023-08-12T19:14:21.723Z,26.66
2023-08-12T19:16:48.682Z,27.03
2023-08-12T19:19:17.270Z,26.83
2023-08-12T19:21:44.960Z,26.35
2023-08-12T19:24:11.885Z,25.91
2023-08-12T19:26:38.792Z,26.05
2023-08-12T19:29:05.723Z,25.72
2023-08-12T19:31:32.771Z,25.74
2023-08-12T19:33:59.792Z,25.45
2023-08-12T19:36:26.724Z,25.75
2023-08-12T19:38:53.623Z,25.42
2023-08-12T19:41:20.645Z,24.52
2023-08-12T19:43:47.651Z,24.39
2023-08-12T19:46:15.625Z,24.83
2023-08-12T19:48:42.586Z,24.98
2023-08-12T19:51:09.495Z,24.66
2023-08-12T19:53:36.375Z,24.72
2023-08-12T19:56:03.276Z,24.74
2023-08-12T19:58:30.215Z,24.20
2023-08-12T20:00:57.269Z,24.43
2023-08-12T20:03:24.506Z,24.85
2023-08-12T20:05:51.557Z,24.70
2023-08-12T20:08:18.466Z,24.89
2023-08-12T20:10:45.402Z,24.75
2023-08-12T20:13:12.338Z,24.13
2023-08-12T20:15:39.262Z,23.80
2023-08-12T20:18:06.394Z,23.84
2023-08-12T20:20:34.234Z,24.57
2023-08-12T20:23:06.373Z,24.42
2023-08-12T20:25:35.312Z,24.56
2023-08-12T20:28:02.907Z,24.62
2023-08-12T20:30:29.844Z,24.96
2023-08-12T20:32:57.026Z,24.49
2023-08-12T20:35:24.070Z,24.09
2023-08-12T20:37:51.242Z,24.74
2023-08-12T20:40:19.338Z,24.68
2023-08-12T20:42:46.716Z,24.23
2023-08-12T20:45:13.858Z,24.44
2023-08-12T20:47:42.487Z,24.88
2023-08-12T20:50:10.101Z,24.56
2023-08-12T20:52:37.172Z,25.04
2023-08-12T20:55:04.834Z,24.89
2023-08-12T20:57:31.878Z,24.45
2023-08-12T21:00:01.886Z,24.10
2023-08-12T21:02:29.899Z,24.18
2023-08-12T21:04:57.119Z,23.69
2023-08-12T21:07:24.115Z,23.99
2023-08-12T21:09:51.030Z,23.77
2023-08-12T21:12:18.120Z,24.28
2023-08-12T21:14:45.085Z,24.09
2023-08-12T21:17:12.026Z,23.82
2023-08-12T21:19:39.008Z,24.19
2023-08-12T21:22:06.051Z,24.04
2023-08-12T21:24:33.011Z,23.66
2023-08-12T21:27:00.010Z,23.82
2023-08-12T21:29:26.910Z,24.02
2023-08-12T21:31:54.231Z,23.65
2023-08-12T21:34:21.337Z,23.73
2023-08-12T21:36:48.350Z,23.95
2023-08-12T21:39:15.332Z,23.45
2023-08-12T21:41:42.260Z,23.22
2023-08-12T21:44:09.307Z,22.95
2023-08-12T21:46:36.380Z,23.28
2023-08-12T21:49:03.470Z,22.90
2023-08-12T21:51:30.724Z,23.25
2023-08-12T21:53:57.650Z,23.25
2023-08-12T21:56:24.627Z,23.11
2023-08-12T21:58:51.535Z,23.37
2023-08-12T22:01:18.531Z,23.46
2023-08-12T22:03:45.571Z,23.31
2023-08-12T22:06:12.663Z,23.12
2023-08-12T22:08:39.820Z,23.08
2023-08-12T22:11:07.091Z,22.77
2023-08-12T22:13:34.110Z,23.06
2023-08-12T22:16:01.099Z,23.08
2023-08-12T22:18:28.088Z,23.44
2023-08-12T22:20:55.465Z,23.55
2023-08-12T22:23:23.654Z,23.03
2023-08-12T22:25:51.350Z,23.05
2023-08-12T22:28:20.201Z,22.97
2023-08-12T22:30:48.771Z,23.16
2023-08-12T22:33:16.519Z,22.81
2023-08-12T22:35:43.867Z,22.99
2023-08-12T22:38:10.921Z,23.24
2023-08-12T22:40:37.920Z,22.75
2023-08-12T22:43:04.961Z,22.94
2023-08-12T22:45:34.478Z,23.29
2023-08-12T22:48:01.536Z,23.44
2023-08-12T22:50:28.507Z,23.27
2023-08-12T22:52:55.566Z,23.30
2023-08-12T22:55:22.652Z,23.37
2023-08-12T22:57:49.720Z,22.99
2023-08-12T23:00:16.809Z,22.85
2023-08-12T23:02:44.100Z,22.62
2023-08-12T23:05:11.597Z,22.69
2023-08-12T23:07:38.546Z,22.55
2023-08-12T23:10:06.120Z,22.88
2023-08-12T23:12:33.076Z,22.95
2023-08-12T23:15:00.022Z,22.48
2023-08-12T23:17:27.033Z,22.68
2023-08-12T23:19:54.143Z,22.40
2023-08-12T23:22:21.085Z,22.23
2023-08-12T23:24:48.031Z,22.10
2023-08-12T23:27:14.982Z,22.70
2023-08-12T23:29:41.941Z,22.66
2023-08-12T23:32:08.982Z,22.61
2023-08-12T23:34:36.003Z,23.14
2023-08-12T23:37:03.334Z,23.05
2023-08-12T23:39:31.987Z,22.29
2023-08-12T23:41:59.262Z,23.02
2023-08-12T23:44:26.249Z,22.53
2023-08-12T23:46:53.252Z,22.09
2023-08-12T23:49:20.217Z,22.35
2023-08-12T23:51:49.334Z,22.18
2023-08-12T23:54:16.366Z,21.59
2023-08-12T23:56:43.355Z,21.98
2023-08-12T23:59:10.317Z,22.05
