createdAt,value
2017-08-13T00:02:11.153Z,99.99
2017-08-13T00:04:21.623Z,99.99
2017-08-13T00:06:45.475Z,99.99
2017-08-13T00:09:09.676Z,99.99
2017-08-13T00:11:33.491Z,99.99
2017-08-13T00:13:58.538Z,99.99
2017-08-13T00:16:22.521Z,99.99
2017-08-13T00:18:47.332Z,99.99
2017-08-13T00:21:11.237Z,99.99
2017-08-13T00:23:36.238Z,99.99
2017-08-13T00:26:02.162Z,99.99
2017-08-13T00:28:26.132Z,99.99
2017-08-13T00:30:52.276Z,99.99
2017-08-13T00:33:16.087Z,99.99
2017-08-13T00:35:40.025Z,99.99
2017-08-13T00:38:04.004Z,99.99
2017-08-13T00:40:34.458Z,99.99
2017-08-13T00:44:12.569Z,99.99
2017-08-13T00:46:36.640Z,99.99
2017-08-13T00:49:00.593Z,99.99
2017-08-13T00:51:24.480Z,99.99
2017-08-13T00:53:55.053Z,99.99
2017-08-13T00:56:20.020Z,99.99
2017-08-13T00:58:43.892Z,99.99
2017-08-13T01:01:07.754Z,99.99
2017-08-13T01:03:31.613Z,99.99
2017-08-13T01:05:55.488Z,99.99
2017-08-13T01:08:20.424Z,99.99
2017-08-13T01:10:44.488Z,99.99
2017-08-13T01:13:10.612Z,99.99
2017-08-13T01:15:49.045Z,99.99
2017-08-13T01:18:14.979Z,99.99
2017-08-13T01:20:39.246Z,99.99
2017-08-13T01:23:02.875Z,99.99
2017-08-13T01:25:26.820Z,99.99
2017-08-13T01:27:48.960Z,99.99
2017-08-13T01:30:12.937Z,99.99
2017-08-13T01:32:37.955Z,99.99
2017-08-13T01:35:02.868Z,99.99
2017-08-13T01:37:33.467Z,99.99
2017-08-13T01:39:59.406Z,99.99
2017-08-13T01:42:09.800Z,99.99
2017-08-13T01:44:25.313Z,99.99
2017-08-13T01:46:51.271Z,99.99
2017-08-13T01:49:15.243Z,99.99
2017-08-13T01:51:39.280Z,99.99
2017-08-13T01:54:03.275Z,99.99
2017-08-13T01:56:27.186Z,99.99
2017-08-13T01:58:57.969Z,99.99
2017-08-13T02:01:21.801Z,99.99
2017-08-13T02:03:46.703Z,99.99
2017-08-13T02:06:18.160Z,99.99
2017-08-13T02:08:42.045Z,99.99
2017-08-13T02:11:13.702Z,99.99
2017-08-13T02:13:15.876Z,99.99
2017-08-13T02:15:39.839Z,99.99
2017-08-13T02:18:03.846Z,99.99
2017-08-13T02:20:28.837Z,99.99
2017-08-13T02:22:53.827Z,99.99
2017-08-13T02:25:17.804Z,99.99
2017-08-13T02:27:41.788Z,99.99
2017-08-13T02:30:06.686Z,99.99
2017-08-13T02:32:30.590Z,99.99
2017-08-13T02:35:01.148Z,99.99
2017-08-13T02:37:25.090Z,99.99
2017-08-13T02:39:40.512Z,99.99
2017-08-13T02:42:05.467Z,99.99
2017-08-13T02:44:22.986Z,99.99
2017-08-13T02:46:46.981Z,99.99
2017-08-13T02:49:11.965Z,99.99
2017-08-13T02:51:35.943Z,99.99
2017-08-13T02:53:59.979Z,99.99
2017-08-13T02:56:23.907Z,99.99
2017-08-13T02:58:47.907Z,99.99
2017-08-13T03:01:12.841Z,99.99
2017-08-13T03:03:14.637Z,99.99
2017-08-13T03:05:38.635Z,99.99
2017-08-13T03:08:03.635Z,99.99
2017-08-13T03:10:27.663Z,99.99
2017-08-13T03:12:53.542Z,99.99
2017-08-13T03:15:17.734Z,99.99
2017-08-13T03:17:41.491Z,99.99
2017-08-13T03:20:06.398Z,99.99
2017-08-13T03:22:30.274Z,99.99
2017-08-13T03:24:45.765Z,99.99
2017-08-13T03:27:11.681Z,99.99
2017-08-13T03:29:35.561Z,99.99
2017-08-13T03:31:59.539Z,99.99
2017-08-13T03:34:24.447Z,99.99
2017-08-13T03:36:49.452Z,99.99
2017-08-13T03:38:51.304Z,99.99
2017-08-13T03:40:53.167Z,99.99
2017-08-13T03:43:17.025Z,99.99
2017-08-13T03:45:48.623Z,99.99
2017-08-13T03:48:12.430Z,99.99
2017-08-13T03:50:36.348Z,99.99
2017-08-13T03:53:00.359Z,99.99
2017-08-13T03:55:02.316Z,99.99
2017-08-13T03:57:27.301Z,99.99
2017-08-13T03:59:51.286Z,99.99
2017-08-13T04:03:53.642Z,99.99
2017-08-13T04:06:18.677Z,99.99
2017-08-13T04:08:42.671Z,99.99
2017-08-13T04:11:06.664Z,99.99
2017-08-13T04:13:17.005Z,99.99
2017-08-13T04:15:40.932Z,99.99
2017-08-13T04:18:06.964Z,99.99
2017-08-13T04:20:32.821Z,99.99
2017-08-13T04:22:57.836Z,99.99
2017-08-13T04:25:22.737Z,99.99
2017-08-13T04:27:46.598Z,99.99
2017-08-13T04:29:56.946Z,99.99
2017-08-13T04:32:20.944Z,99.99
2017-08-13T04:34:46.892Z,99.99
2017-08-13T04:38:47.127Z,99.99
2017-08-13T04:41:12.115Z,99.99
2017-08-13T04:43:22.477Z,99.99
2017-08-13T04:45:46.448Z,99.99
2017-08-13T04:48:10.452Z,99.99
2017-08-13T04:50:34.413Z,99.99
2017-08-13T04:52:58.394Z,99.99
2017-08-13T04:55:22.360Z,99.99
2017-08-13T04:57:46.351Z,99.99
2017-08-13T05:00:10.333Z,99.99
2017-08-13T05:02:35.386Z,99.99
2017-08-13T05:05:07.933Z,99.99
2017-08-13T05:07:31.903Z,99.99
2017-08-13T05:09:56.116Z,99.99
2017-08-13T05:12:19.894Z,99.99
2017-08-13T05:14:44.862Z,99.99
2017-08-13T05:17:08.831Z,99.99
2017-08-13T05:19:33.848Z,99.99
2017-08-13T05:22:04.374Z,99.99
2017-08-13T05:24:28.284Z,99.99
2017-08-13T05:26:53.266Z,99.99
2017-08-13T05:29:23.897Z,99.99
2017-08-13T05:31:39.403Z,99.99
2017-08-13T05:34:03.443Z,99.99
2017-08-13T05:36:27.535Z,99.99
2017-08-13T05:38:51.515Z,99.99
2017-08-13T05:41:17.569Z,99.99
2017-08-13T05:43:41.613Z,99.99
2017-08-13T05:46:13.389Z,99.99
2017-08-13T05:48:37.395Z,99.99
2017-08-13T05:51:07.900Z,99.99
2017-08-13T05:53:31.885Z,99.99
2017-08-13T05:55:55.972Z,99.99
2017-08-13T05:58:06.327Z,99.99
2017-08-13T06:00:31.415Z,99.99
2017-08-13T06:02:33.243Z,99.99
2017-08-13T06:04:59.322Z,99.99
2017-08-13T06:07:23.299Z,99.99
2017-08-13T06:13:00.516Z,99.99
2017-08-13T06:15:24.586Z,99.99
2017-08-13T06:17:49.712Z,99.99
2017-08-13T06:20:20.444Z,99.99
2017-08-13T06:22:44.564Z,99.99
2017-08-13T06:25:08.799Z,99.99
2017-08-13T06:27:32.614Z,99.99
2017-08-13T06:29:56.701Z,99.99
2017-08-13T06:32:20.781Z,99.99
2017-08-13T06:34:45.875Z,99.99
2017-08-13T06:37:11.995Z,99.21
2017-08-13T06:39:37.199Z,96.75
2017-08-13T06:43:29.560Z,94.2
2017-08-13T06:45:53.740Z,94.78
2017-08-13T06:48:24.587Z,96.85
2017-08-13T06:50:48.707Z,98.49
2017-08-13T06:53:12.841Z,98.49
2017-08-13T06:55:36.968Z,94.48
2017-08-13T06:58:01.213Z,96.22
2017-08-13T07:00:27.460Z,91.25
2017-08-13T07:02:51.749Z,86.41
2017-08-13T07:05:07.607Z,82.86
2017-08-13T07:07:31.970Z,68.96
2017-08-13T07:09:58.468Z,69.71
2017-08-13T07:12:23.490Z,67.15
2017-08-13T07:14:49.209Z,72.58
2017-08-13T07:17:14.291Z,72.52
2017-08-13T07:19:39.352Z,68.7
2017-08-13T07:22:05.574Z,71.58
2017-08-13T07:24:30.937Z,71.26
2017-08-13T07:26:58.271Z,69.29
2017-08-13T07:29:23.665Z,72.39
2017-08-13T07:31:48.963Z,75.57
2017-08-13T07:34:14.082Z,72.58
2017-08-13T07:36:40.200Z,69.35
2017-08-13T07:39:05.326Z,75.24
2017-08-13T07:41:30.370Z,76.08
2017-08-13T07:45:31.447Z,77.5
2017-08-13T07:47:56.244Z,76.6
2017-08-13T07:50:20.975Z,70.57
2017-08-13T07:54:22.298Z,69.6
2017-08-13T07:58:23.443Z,72.19
2017-08-13T08:00:48.201Z,66.89
2017-08-13T08:03:04.511Z,67.34
2017-08-13T08:05:29.414Z,66.86
2017-08-13T08:07:54.303Z,61.79
2017-08-13T08:10:19.267Z,60.52
2017-08-13T08:14:11.995Z,60.3
2017-08-13T08:16:37.121Z,63.75
2017-08-13T08:18:53.680Z,66.31
2017-08-13T08:21:04.454Z,62.7
2017-08-13T08:23:29.485Z,63.71
2017-08-13T08:25:54.544Z,66.66
2017-08-13T08:28:19.544Z,69.18
2017-08-13T08:30:44.539Z,72.67
2017-08-13T08:33:09.496Z,77.01
2017-08-13T08:37:10.166Z,79.14
2017-08-13T08:39:34.958Z,75.24
2017-08-13T08:41:59.698Z,72.64
2017-08-13T08:44:24.460Z,73.38
2017-08-13T08:46:49.244Z,71.48
2017-08-13T08:49:13.975Z,74.6
2017-08-13T08:53:14.968Z,76.95
2017-08-13T08:55:39.680Z,75.73
2017-08-13T08:58:04.314Z,78.46
2017-08-13T09:00:28.938Z,79.87
2017-08-13T09:02:53.496Z,79.33
2017-08-13T09:05:18.040Z,78.17
2017-08-13T09:07:34.136Z,80.46
2017-08-13T09:09:58.683Z,79.52
2017-08-13T09:12:23.285Z,79.52
2017-08-13T09:14:47.863Z,81.13
2017-08-13T09:17:12.308Z,80.2
2017-08-13T09:19:36.840Z,84.91
2017-08-13T09:22:01.335Z,83.56
2017-08-13T09:24:03.306Z,82.45
2017-08-13T09:26:05.266Z,84.53
2017-08-13T09:28:21.245Z,84.91
2017-08-13T09:30:23.223Z,84.43
2017-08-13T09:32:47.710Z,83.7
2017-08-13T09:35:03.634Z,85.4
2017-08-13T09:37:19.603Z,82.78
2017-08-13T09:41:18.737Z,84.95
2017-08-13T09:43:20.676Z,83.45
2017-08-13T09:45:36.612Z,85.11
2017-08-13T09:48:01.053Z,86.36
2017-08-13T09:50:02.536Z,91.83
2017-08-13T09:52:27.043Z,92.79
2017-08-13T09:54:52.391Z,97.86
2017-08-13T09:57:16.705Z,95.73
2017-08-13T09:59:40.990Z,92.44
2017-08-13T10:02:05.387Z,90.56
2017-08-13T10:04:29.851Z,89.11
2017-08-13T10:06:54.238Z,85.71
2017-08-13T10:09:18.740Z,85.55
2017-08-13T10:11:43.228Z,86.77
2017-08-13T10:14:07.729Z,87.41
2017-08-13T10:16:32.205Z,90.36
2017-08-13T10:18:34.176Z,90.12
2017-08-13T10:20:50.167Z,90.07
2017-08-13T10:23:14.574Z,88.47
2017-08-13T10:25:38.926Z,88.37
2017-08-13T10:28:03.338Z,85.94
2017-08-13T10:30:27.803Z,80.63
2017-08-13T10:32:52.337Z,79.86
2017-08-13T10:35:17.030Z,85.82
2017-08-13T10:37:41.615Z,87.36
2017-08-13T10:39:50.154Z,88.19
2017-08-13T10:42:07.975Z,87.5
2017-08-13T10:44:42.528Z,84.58
2017-08-13T10:46:44.185Z,83.81
2017-08-13T10:49:08.587Z,84.78
2017-08-13T10:51:35.371Z,82.53
2017-08-13T10:54:07.068Z,82.34
2017-08-13T10:56:31.636Z,81.57
2017-08-13T10:58:57.270Z,82.5
2017-08-13T11:01:21.648Z,76.98
2017-08-13T11:03:46.531Z,79.57
2017-08-13T11:05:56.665Z,78.02
2017-08-13T11:08:21.443Z,76.15
2017-08-13T11:10:46.098Z,76.75
2017-08-13T11:13:10.897Z,73.95
2017-08-13T11:17:11.839Z,77.69
2017-08-13T11:19:22.470Z,74.88
2017-08-13T11:21:38.874Z,73.46
2017-08-13T11:24:03.601Z,72.17
2017-08-13T11:26:28.305Z,72.43
2017-08-13T11:28:53.034Z,74.23
2017-08-13T11:31:17.831Z,74.79
2017-08-13T11:33:42.535Z,73.43
2017-08-13T11:36:07.343Z,75.49
2017-08-13T11:40:04.192Z,71.26
2017-08-13T11:42:14.318Z,69.26
2017-08-13T11:44:39.107Z,67.6
2017-08-13T11:47:03.908Z,69.35
2017-08-13T11:49:28.662Z,72.11
2017-08-13T11:51:53.457Z,71.23
2017-08-13T11:54:18.233Z,67.73
2017-08-13T11:56:36.671Z,64.23
2017-08-13T11:58:38.246Z,64.69
2017-08-13T12:00:40.454Z,66.86
2017-08-13T12:04:41.598Z,68.25
2017-08-13T12:08:42.831Z,68.7
2017-08-13T12:11:07.626Z,67.83
2017-08-13T12:13:32.420Z,67.57
2017-08-13T12:15:57.207Z,71.29
2017-08-13T12:18:21.951Z,73.22
2017-08-13T12:20:46.700Z,72.39
2017-08-13T12:22:57.290Z,74.1
2017-08-13T12:25:30.669Z,74.77
2017-08-13T12:27:55.371Z,72.77
2017-08-13T12:30:20.040Z,72.33
2017-08-13T12:32:44.694Z,70.42
2017-08-13T12:36:45.073Z,73
2017-08-13T12:38:47.072Z,71.68
2017-08-13T12:41:11.776Z,70.9
2017-08-13T12:45:16.538Z,70.06
2017-08-13T12:47:41.251Z,69.29
2017-08-13T12:50:05.924Z,68.05
2017-08-13T12:52:30.589Z,67.21
2017-08-13T12:54:55.280Z,67.67
2017-08-13T12:57:19.930Z,67.31
2017-08-13T12:59:44.662Z,69.13
2017-08-13T13:03:46.608Z,70.2
2017-08-13T13:06:10.589Z,70.61
2017-08-13T13:08:36.280Z,69.25
2017-08-13T13:11:00.979Z,69.45
2017-08-13T13:21:17.407Z,66.05
2017-08-13T13:23:44.987Z,67.93
2017-08-13T13:29:16.663Z,67.57
2017-08-13T13:33:09.664Z,68.9
2017-08-13T13:37:11.188Z,68.02
2017-08-13T13:39:36.024Z,67.7
2017-08-13T13:42:03.880Z,67.83
2017-08-13T13:44:28.864Z,68.51
2017-08-13T13:46:53.624Z,67.38
2017-08-13T13:49:18.407Z,66.69
2017-08-13T13:51:34.647Z,68.67
2017-08-13T13:54:01.503Z,69.15
2017-08-13T13:56:26.335Z,69.25
2017-08-13T13:58:51.128Z,69.19
2017-08-13T14:01:15.920Z,69.45
2017-08-13T14:03:40.660Z,67.5
2017-08-13T14:06:05.417Z,67.67
2017-08-13T14:08:30.180Z,68.15
2017-08-13T14:10:55.936Z,69.93
2017-08-13T14:13:20.737Z,67.31
2017-08-13T14:15:46.580Z,68.9
2017-08-13T14:18:11.375Z,66.96
2017-08-13T14:20:36.153Z,67.25
2017-08-13T14:23:03.012Z,65.26
2017-08-13T14:25:27.811Z,70.49
2017-08-13T14:27:52.553Z,72.85
2017-08-13T14:30:17.297Z,73.24
2017-08-13T14:32:43.122Z,71.74
2017-08-13T14:35:16.526Z,71.39
2017-08-13T14:37:41.254Z,72.07
2017-08-13T14:40:05.997Z,72.71
2017-08-13T14:42:30.759Z,72.77
2017-08-13T14:44:55.447Z,72.81
2017-08-13T14:47:11.652Z,72.19
2017-08-13T14:49:36.414Z,70.03
2017-08-13T14:51:52.616Z,69.29
2017-08-13T14:54:32.060Z,67.67
2017-08-13T14:56:56.720Z,70.61
2017-08-13T14:59:30.063Z,71.68
2017-08-13T15:01:54.703Z,73.1
2017-08-13T15:04:19.329Z,72.36
2017-08-13T15:06:43.982Z,73.88
2017-08-13T15:09:08.590Z,72.85
2017-08-13T15:11:33.252Z,71.45
2017-08-13T15:13:49.397Z,70.65
2017-08-13T15:16:23.054Z,72.91
2017-08-13T15:18:47.667Z,72.03
2017-08-13T15:21:12.316Z,72.03
2017-08-13T15:23:36.947Z,71.64
2017-08-13T15:26:01.616Z,72.07
2017-08-13T15:28:26.233Z,76.04
2017-08-13T15:30:50.945Z,75.55
2017-08-13T15:33:15.574Z,77.01
2017-08-13T15:35:56.054Z,80.52
2017-08-13T15:38:06.687Z,80.65
2017-08-13T15:40:17.262Z,82.26
2017-08-13T15:42:33.433Z,81.97
2017-08-13T15:44:58.039Z,84.99
2017-08-13T15:47:22.636Z,85.27
2017-08-13T15:49:47.196Z,87.21
2017-08-13T15:52:11.749Z,86.82
2017-08-13T15:54:36.314Z,88.91
2017-08-13T15:57:07.584Z,88.37
2017-08-13T15:59:32.065Z,88.13
2017-08-13T16:01:56.505Z,86.44
2017-08-13T16:04:20.992Z,87.12
2017-08-13T16:06:31.547Z,87.02
2017-08-13T16:08:56.016Z,86.87
2017-08-13T16:11:20.471Z,85.27
2017-08-13T16:15:20.607Z,86.73
2017-08-13T16:17:22.172Z,87.02
2017-08-13T16:19:29.772Z,87.17
2017-08-13T16:21:54.242Z,87.75
2017-08-13T16:24:18.693Z,85.47
2017-08-13T16:26:43.184Z,86.78
2017-08-13T16:29:07.646Z,87.27
2017-08-13T16:33:08.364Z,87.27
2017-08-13T16:35:32.774Z,87.21
2017-08-13T16:37:57.195Z,85.86
2017-08-13T16:40:21.607Z,84.69
2017-08-13T16:42:23.573Z,85.47
2017-08-13T16:44:34.073Z,83.03
2017-08-13T16:46:58.501Z,82.84
2017-08-13T16:49:22.911Z,84.06
2017-08-13T16:51:24.905Z,83.38
2017-08-13T16:53:49.369Z,82.45
2017-08-13T16:56:13.839Z,82.35
2017-08-13T16:58:38.266Z,80.85
2017-08-13T17:01:02.717Z,79.97
2017-08-13T17:05:03.404Z,79.14
2017-08-13T17:07:05.006Z,78.69
2017-08-13T17:09:21.049Z,78.36
2017-08-13T17:11:45.515Z,79.63
2017-08-13T17:14:10.034Z,81.82
2017-08-13T17:16:34.531Z,81.87
2017-08-13T17:18:59.093Z,82.65
2017-08-13T17:22:59.365Z,84
2017-08-13T17:25:23.857Z,85.8
2017-08-13T17:27:48.368Z,85.47
2017-08-13T17:30:12.822Z,84.55
2017-08-13T17:32:37.247Z,85.41
2017-08-13T17:35:01.691Z,85.96
2017-08-13T17:37:24.761Z,87.02
2017-08-13T17:39:49.185Z,86.73
2017-08-13T17:42:13.693Z,86.44
2017-08-13T17:44:38.143Z,86.34
2017-08-13T17:47:02.571Z,86.59
2017-08-13T17:49:28.002Z,87.27
2017-08-13T17:51:54.441Z,86.73
2017-08-13T17:55:55.848Z,89.93
2017-08-13T17:58:20.221Z,91.58
2017-08-13T18:00:44.554Z,89.93
2017-08-13T18:03:09.188Z,90.7
2017-08-13T18:05:50.345Z,92.16
2017-08-13T18:08:14.732Z,92.06
2017-08-13T18:10:39.139Z,91.48
2017-08-13T18:12:49.134Z,90.41
2017-08-13T18:15:13.505Z,91.19
2017-08-13T18:17:37.851Z,90.7
2017-08-13T18:20:02.120Z,90.41
2017-08-13T18:22:26.467Z,89.93
2017-08-13T18:24:50.768Z,90.32
2017-08-13T18:27:15.119Z,90.22
2017-08-13T18:31:16.431Z,90.41
2017-08-13T18:33:40.738Z,91.38
2017-08-13T18:35:56.624Z,91.38
2017-08-13T18:38:20.957Z,90.99
2017-08-13T18:40:45.277Z,90.03
2017-08-13T18:43:01.123Z,90.12
2017-08-13T18:45:34.513Z,91.19
2017-08-13T18:47:58.804Z,91.24
2017-08-13T18:50:23.080Z,92.01
2017-08-13T18:52:47.351Z,92.21
2017-08-13T18:55:11.634Z,92.3
2017-08-13T18:57:43.023Z,92.88
2017-08-13T18:59:58.876Z,92.59
2017-08-13T19:02:23.198Z,93.17
2017-08-13T19:04:47.511Z,93.08
2017-08-13T19:07:11.848Z,93.27
2017-08-13T19:09:36.171Z,93.32
2017-08-13T19:15:12.423Z,94.67
2017-08-13T19:17:36.852Z,94.67
2017-08-13T19:20:01.093Z,95.06
2017-08-13T19:22:25.324Z,95.78
2017-08-13T19:24:49.600Z,96.36
2017-08-13T19:27:13.853Z,96.17
2017-08-13T19:29:38.064Z,96.75
2017-08-13T19:32:09.338Z,96.56
2017-08-13T19:34:33.597Z,96.94
2017-08-13T19:36:49.324Z,97.04
2017-08-13T19:39:13.532Z,97.62
2017-08-13T19:41:37.987Z,97.81
2017-08-13T19:44:02.233Z,97.52
2017-08-13T19:46:28.490Z,97.33
2017-08-13T19:48:53.033Z,98.58
2017-08-13T19:52:52.941Z,98.83
2017-08-13T19:55:17.182Z,99.99
2017-08-13T19:57:41.335Z,99.99
2017-08-13T20:00:05.507Z,99.99
2017-08-13T20:02:29.704Z,99.99
2017-08-13T20:04:54.506Z,99.99
2017-08-13T20:08:57.006Z,99.99
2017-08-13T20:11:21.167Z,99.99
2017-08-13T20:13:45.329Z,99.99
2017-08-13T20:16:09.437Z,99.99
2017-08-13T20:18:12.326Z,99.99
2017-08-13T20:20:36.488Z,99.99
2017-08-13T20:23:01.243Z,99.99
2017-08-13T20:25:27.505Z,99.99
2017-08-13T20:28:39.674Z,99.99
2017-08-13T20:31:03.844Z,99.99
2017-08-13T20:33:28.002Z,99.99
2017-08-13T20:35:52.152Z,99.99
2017-08-13T20:38:17.368Z,99.99
2017-08-13T20:40:41.485Z,99.99
2017-08-13T20:43:05.622Z,99.99
2017-08-13T20:45:30.847Z,99.99
2017-08-13T20:48:10.706Z,99.99
2017-08-13T20:50:34.860Z,99.99
2017-08-13T20:52:58.948Z,99.99
2017-08-13T20:55:23.109Z,99.99
2017-08-13T20:57:47.317Z,99.99
2017-08-13T21:00:13.557Z,99.99
2017-08-13T21:02:44.716Z,99.99
2017-08-13T21:05:08.855Z,99.99
2017-08-13T21:07:40.758Z,99.99
2017-08-13T21:10:04.906Z,99.99
2017-08-13T21:12:29.103Z,99.99
2017-08-13T21:14:53.214Z,99.99
2017-08-13T21:17:17.388Z,99.99
2017-08-13T21:19:41.425Z,99.99
2017-08-13T21:22:05.582Z,99.99
2017-08-13T21:24:29.686Z,99.99
2017-08-13T21:26:54.964Z,99.99
2017-08-13T21:30:54.854Z,99.99
2017-08-13T21:34:56.122Z,99.99
2017-08-13T21:36:57.547Z,99.99
2017-08-13T21:39:21.740Z,99.99
2017-08-13T21:41:23.125Z,99.99
2017-08-13T21:43:47.312Z,99.99
2017-08-13T21:45:57.260Z,99.99
2017-08-13T21:48:21.461Z,99.99
2017-08-13T21:50:45.573Z,99.99
2017-08-13T21:53:09.627Z,99.99
2017-08-13T21:55:33.753Z,99.99
2017-08-13T21:57:57.866Z,99.99
2017-08-13T22:00:21.993Z,99.99
2017-08-13T22:03:01.192Z,99.99
2017-08-13T22:05:25.329Z,99.99
2017-08-13T22:07:49.438Z,99.99
2017-08-13T22:10:05.075Z,99.99
2017-08-13T22:12:29.200Z,99.99
2017-08-13T22:14:44.886Z,99.99
2017-08-13T22:18:45.317Z,99.99
2017-08-13T22:20:47.173Z,99.99
2017-08-13T22:23:28.084Z,99.99
2017-08-13T22:25:52.216Z,99.99
2017-08-13T22:28:16.352Z,99.99
2017-08-13T22:30:40.482Z,99.99
2017-08-13T22:33:06.600Z,99.99
2017-08-13T22:35:30.668Z,99.99
2017-08-13T22:37:54.779Z,99.99
2017-08-13T22:40:18.845Z,99.99
2017-08-13T22:42:42.971Z,99.99
2017-08-13T22:45:08.126Z,99.99
2017-08-13T22:47:32.279Z,99.99
2017-08-13T22:49:57.492Z,99.99
2017-08-13T22:52:21.599Z,99.99
2017-08-13T22:54:46.692Z,99.99
2017-08-13T22:57:10.771Z,99.99
2017-08-13T22:59:28.493Z,99.99
2017-08-13T23:03:28.931Z,99.99
2017-08-13T23:07:36.628Z,99.99
2017-08-13T23:10:00.768Z,99.99
2017-08-13T23:14:00.666Z,99.99
2017-08-13T23:16:24.773Z,99.99
2017-08-13T23:18:26.605Z,99.99
2017-08-13T23:20:50.788Z,99.99
2017-08-13T23:23:14.853Z,99.99
2017-08-13T23:25:38.927Z,99.99
2017-08-13T23:28:03.020Z,99.99
2017-08-13T23:30:27.142Z,99.99
2017-08-13T23:32:51.201Z,99.99
2017-08-13T23:35:06.779Z,99.99
2017-08-13T23:37:30.964Z,99.99
2017-08-13T23:39:54.992Z,99.99
2017-08-13T23:42:19.127Z,99.99
2017-08-13T23:44:43.187Z,99.99
2017-08-13T23:47:07.335Z,99.99
2017-08-13T23:49:33.572Z,99.99
2017-08-13T23:51:35.443Z,99.99
2017-08-13T23:53:59.437Z,99.99
2017-08-13T23:56:23.483Z,99.99
2017-08-13T23:58:49.606Z,99.99
