createdAt,value
2024-03-05T00:00:12.333Z,99942.82
2024-03-05T00:02:46.676Z,99946.21
2024-03-05T00:05:17.634Z,99944.85
2024-03-05T00:07:48.529Z,99950.74
2024-03-05T00:10:19.920Z,99950.92
2024-03-05T00:12:50.998Z,99951.79
2024-03-05T00:15:22.023Z,99950.96
2024-03-05T00:17:52.845Z,99947.41
2024-03-05T00:20:23.792Z,99949.46
2024-03-05T00:22:54.729Z,99952.20
2024-03-05T00:25:25.661Z,99955.79
2024-03-05T00:27:56.724Z,99960.37
2024-03-05T00:30:27.909Z,99959.88
2024-03-05T00:32:58.803Z,99959.89
2024-03-05T00:35:30.271Z,99958.06
2024-03-05T00:38:01.210Z,99958.75
2024-03-05T00:40:32.230Z,99958.08
2024-03-05T00:43:03.497Z,99958.60
2024-03-05T00:45:34.363Z,99961.48
2024-03-05T00:48:05.588Z,99959.63
2024-03-05T00:50:36.525Z,99959.93
2024-03-05T00:53:07.762Z,99959.76
2024-03-05T00:55:39.057Z,99958.21
2024-03-05T00:58:10.001Z,99958.87
2024-03-05T01:00:41.385Z,99959.51
2024-03-05T01:03:12.711Z,99963.20
2024-03-05T01:05:43.665Z,99964.04
2024-03-05T01:08:14.595Z,99960.98
2024-03-05T01:10:46.744Z,99960.80
2024-03-05T01:13:20.902Z,99951.15
2024-03-05T01:15:51.894Z,99951.30
2024-03-05T01:18:22.800Z,99947.21
2024-03-05T01:20:54.363Z,99946.66
2024-03-05T01:23:25.754Z,99944.06
2024-03-05T01:25:56.746Z,99939.95
2024-03-05T01:28:29.477Z,99939.42
2024-03-05T01:31:01.271Z,99933.33
2024-03-05T01:33:32.273Z,99932.30
2024-03-05T01:36:04.762Z,99932.48
2024-03-05T01:38:35.682Z,99932.14
2024-03-05T01:41:06.765Z,99935.02
2024-03-05T01:43:37.813Z,99932.31
2024-03-05T01:46:09.290Z,99932.80
2024-03-05T01:48:40.232Z,99933.30
2024-03-05T01:51:11.655Z,99933.78
2024-03-05T01:53:43.575Z,99941.52
2024-03-05T01:56:18.656Z,99945.42
2024-03-05T01:58:50.348Z,99947.27
2024-03-05T02:01:19.954Z,99950.01
2024-03-05T02:03:51.468Z,99951.90
2024-03-05T02:06:23.951Z,99949.07
2024-03-05T02:08:54.999Z,99951.98
2024-03-05T02:11:26.290Z,99950.14
2024-03-05T02:13:57.443Z,99951.67
2024-03-05T02:16:28.341Z,99950.19
2024-03-05T02:18:59.270Z,99949.37
2024-03-05T02:21:30.871Z,99949.53
2024-03-05T02:24:01.779Z,99947.18
2024-03-05T02:26:34.008Z,99943.92
2024-03-05T02:29:05.919Z,99943.24
2024-03-05T02:31:37.218Z,99944.09
2024-03-05T02:34:08.635Z,99946.26
2024-03-05T02:36:39.758Z,99944.58
2024-03-05T02:39:11.349Z,99943.21
2024-03-05T02:41:42.908Z,99942.34
2024-03-05T02:44:14.120Z,99940.45
2024-03-05T02:46:45.037Z,99940.77
2024-03-05T02:49:16.653Z,99941.10
2024-03-05T02:51:47.827Z,99946.48
2024-03-05T02:54:18.893Z,99949.89
2024-03-05T02:56:49.862Z,99948.05
2024-03-05T02:59:20.928Z,99948.75
2024-03-05T03:01:52.069Z,99948.77
2024-03-05T03:04:23.100Z,99954.39
2024-03-05T03:06:54.214Z,99955.42
2024-03-05T03:09:25.061Z,99955.96
2024-03-05T03:11:56.487Z,99956.48
2024-03-05T03:14:27.536Z,99955.00
2024-03-05T03:16:58.532Z,99955.87
2024-03-05T03:19:29.393Z,99956.56
2024-03-05T03:22:00.232Z,99952.52
2024-03-05T03:24:31.126Z,99954.05
2024-03-05T03:27:02.078Z,99955.36
2024-03-05T03:29:32.937Z,99955.70
2024-03-05T03:32:05.557Z,99954.36
2024-03-05T03:34:37.412Z,99953.85
2024-03-05T03:37:09.337Z,99955.52
2024-03-05T03:39:43.277Z,99957.56
2024-03-05T03:42:14.213Z,99960.61
2024-03-05T03:44:45.108Z,99959.95
2024-03-05T03:47:15.965Z,99955.55
2024-03-05T03:49:50.495Z,99957.23
2024-03-05T03:52:21.567Z,99956.55
2024-03-05T03:54:52.413Z,99953.98
2024-03-05T03:57:23.310Z,99948.23
2024-03-05T03:59:54.830Z,99950.10
2024-03-05T04:02:25.885Z,99947.73
2024-03-05T04:04:56.819Z,99947.89
2024-03-05T04:07:28.406Z,99944.67
2024-03-05T04:09:57.823Z,99945.34
2024-03-05T04:12:28.674Z,99943.48
2024-03-05T04:14:59.522Z,99945.52
2024-03-05T04:17:30.472Z,99940.11
2024-03-05T04:20:01.442Z,99946.23
2024-03-05T04:22:32.325Z,99944.70
2024-03-05T04:25:05.079Z,99947.75
2024-03-05T04:27:38.663Z,99950.63
2024-03-05T04:30:14.218Z,99952.86
2024-03-05T04:32:58.968Z,99951.17
2024-03-05T04:35:31.285Z,99949.80
2024-03-05T04:38:02.168Z,99952.69
2024-03-05T04:40:33.248Z,99955.06
2024-03-05T04:43:04.247Z,99956.42
2024-03-05T04:45:35.999Z,99956.42
2024-03-05T04:48:08.179Z,99956.73
2024-03-05T04:50:39.135Z,99955.88
2024-03-05T04:53:10.001Z,99955.54
2024-03-05T04:55:40.841Z,99954.16
2024-03-05T04:58:11.745Z,99957.39
2024-03-05T05:00:42.730Z,99958.56
2024-03-05T05:03:13.669Z,99961.11
2024-03-05T05:05:45.799Z,99963.11
2024-03-05T05:08:17.988Z,99961.93
2024-03-05T05:10:49.286Z,99966.32
2024-03-05T05:13:20.407Z,99969.52
2024-03-05T05:15:51.536Z,99972.73
2024-03-05T05:18:22.388Z,99971.52
2024-03-05T05:20:53.436Z,99977.62
2024-03-05T05:23:24.233Z,99977.16
2024-03-05T05:25:55.204Z,99980.74
2024-03-05T05:28:26.081Z,99978.05
2024-03-05T05:30:57.325Z,99982.65
2024-03-05T05:33:28.759Z,99977.77
2024-03-05T05:35:59.636Z,99976.42
2024-03-05T05:38:30.976Z,99973.56
2024-03-05T05:41:01.925Z,99972.40
2024-03-05T05:43:32.916Z,99974.98
2024-03-05T05:46:06.218Z,99978.71
2024-03-05T05:48:38.368Z,99979.40
2024-03-05T05:51:11.532Z,99982.28
2024-03-05T05:53:42.641Z,99979.08
2024-03-05T05:56:15.661Z,99981.27
2024-03-05T05:58:46.983Z,99979.40
2024-03-05T06:01:20.003Z,99978.06
2024-03-05T06:03:50.910Z,99979.62
2024-03-05T06:06:21.894Z,99985.77
2024-03-05T06:08:52.803Z,99987.83
2024-03-05T06:11:24.557Z,99986.20
2024-03-05T06:13:55.578Z,99992.30
2024-03-05T06:16:26.593Z,99991.11
2024-03-05T06:18:57.497Z,99994.48
2024-03-05T06:21:28.626Z,99992.25
2024-03-05T06:24:00.403Z,99995.16
2024-03-05T06:26:36.136Z,100001.27
2024-03-05T06:29:07.974Z,100002.46
2024-03-05T06:31:39.082Z,100006.55
2024-03-05T06:34:12.383Z,100007.21
2024-03-05T06:36:47.929Z,100009.58
2024-03-05T06:39:21.463Z,100014.16
2024-03-05T06:41:55.017Z,100020.08
2024-03-05T06:44:26.965Z,100018.66
2024-03-05T06:46:58.895Z,100018.65
2024-03-05T06:49:30.945Z,100025.46
2024-03-05T06:52:16.309Z,100021.23
2024-03-05T06:55:05.473Z,100018.21
2024-03-05T06:57:36.351Z,100013.67
2024-03-05T07:00:18.720Z,100018.40
2024-03-05T07:02:49.920Z,100022.29
2024-03-05T07:05:20.967Z,100028.09
2024-03-05T07:07:51.909Z,100028.28
2024-03-05T07:10:23.869Z,100028.45
2024-03-05T07:12:56.472Z,100031.89
2024-03-05T07:15:27.402Z,100034.64
2024-03-05T07:17:58.291Z,100039.95
2024-03-05T07:20:29.217Z,100048.80
2024-03-05T07:23:00.173Z,100059.46
2024-03-05T07:25:31.235Z,100062.13
2024-03-05T07:28:02.220Z,100060.90
2024-03-05T07:30:33.089Z,100059.86
2024-03-05T07:33:04.073Z,100058.95
2024-03-05T07:35:35.124Z,100058.38
2024-03-05T07:38:08.804Z,100054.81
2024-03-05T07:40:39.728Z,100051.90
2024-03-05T07:43:11.007Z,100056.10
2024-03-05T07:45:45.598Z,100051.84
2024-03-05T07:48:17.858Z,100055.23
2024-03-05T07:50:50.226Z,100055.09
2024-03-05T07:53:22.112Z,100050.61
2024-03-05T07:55:54.898Z,100048.47
2024-03-05T07:58:26.536Z,100050.55
2024-03-05T08:00:55.985Z,100055.65
2024-03-05T08:03:27.778Z,100062.41
2024-03-05T08:06:00.433Z,100064.96
2024-03-05T08:08:31.543Z,100066.66
2024-03-05T08:11:02.700Z,100060.77
2024-03-05T08:13:36.026Z,100055.90
2024-03-05T08:16:09.849Z,100052.58
2024-03-05T08:18:42.841Z,100050.25
2024-03-05T08:21:14.718Z,100043.19
2024-03-05T08:23:45.734Z,100043.59
2024-03-05T08:26:16.654Z,100048.36
2024-03-05T08:28:47.610Z,100060.38
2024-03-05T08:31:18.579Z,100073.59
2024-03-05T08:33:51.115Z,100080.67
2024-03-05T08:36:23.044Z,100090.69
2024-03-05T08:38:56.518Z,100094.36
2024-03-05T08:41:27.400Z,100090.12
2024-03-05T08:43:58.319Z,100093.64
2024-03-05T08:46:29.642Z,100096.54
2024-03-05T08:49:00.511Z,100100.11
2024-03-05T08:51:31.980Z,100097.25
2024-03-05T08:54:02.817Z,100096.45
2024-03-05T08:56:33.712Z,100096.63
2024-03-05T08:59:06.439Z,100101.73
2024-03-05T09:01:37.680Z,100103.46
2024-03-05T09:04:11.001Z,100107.23
2024-03-05T09:06:45.314Z,100101.33
2024-03-05T09:09:16.933Z,100100.69
2024-03-05T09:11:46.699Z,100101.73
2024-03-05T09:14:17.989Z,100097.70
2024-03-05T09:16:48.965Z,100101.80
2024-03-05T09:19:21.420Z,100102.90
2024-03-05T09:21:52.304Z,100100.91
2024-03-05T09:24:23.178Z,100095.88
2024-03-05T09:26:54.070Z,100096.92
2024-03-05T09:29:24.938Z,100101.23
2024-03-05T09:31:55.865Z,100108.20
2024-03-05T09:34:26.766Z,100113.67
2024-03-05T09:36:57.666Z,100114.90
2024-03-05T09:39:30.944Z,100116.31
2024-03-05T09:42:02.491Z,100119.73
2024-03-05T09:44:33.825Z,100121.81
2024-03-05T09:47:05.022Z,100128.27
2024-03-05T09:49:36.473Z,100131.53
2024-03-05T09:52:09.243Z,100132.23
2024-03-05T09:54:40.446Z,100133.60
2024-03-05T09:57:13.987Z,100134.80
2024-03-05T09:59:46.418Z,100143.31
2024-03-05T10:02:18.511Z,100148.59
2024-03-05T10:04:50.663Z,100148.42
2024-03-05T10:07:29.359Z,100150.48
2024-03-05T10:10:21.314Z,100155.58
2024-03-05T10:12:53.797Z,100159.66
2024-03-05T10:15:27.829Z,100167.48
2024-03-05T10:17:59.611Z,100168.80
2024-03-05T10:20:33.805Z,100167.79
2024-03-05T10:23:08.476Z,100165.92
2024-03-05T10:25:41.636Z,100170.50
2024-03-05T10:28:14.365Z,100170.16
2024-03-05T10:30:47.443Z,100174.92
2024-03-05T10:33:18.474Z,100171.70
2024-03-05T10:35:54.400Z,100171.70
2024-03-05T10:38:26.995Z,100172.73
2024-03-05T10:41:00.180Z,100168.33
2024-03-05T10:43:36.337Z,100166.48
2024-03-05T10:46:08.196Z,100166.13
2024-03-05T10:48:39.471Z,100168.68
2024-03-05T10:51:14.274Z,100173.96
2024-03-05T10:53:45.431Z,100168.53
2024-03-05T10:56:18.219Z,100174.13
2024-03-05T10:59:09.224Z,100174.66
2024-03-05T11:01:42.075Z,100174.98
2024-03-05T11:04:20.077Z,100176.19
2024-03-05T11:06:53.643Z,100177.20
2024-03-05T11:09:25.727Z,100175.51
2024-03-05T11:12:03.094Z,100177.73
2024-03-05T11:14:36.898Z,100176.89
2024-03-05T11:17:11.317Z,100174.85
2024-03-05T11:19:45.152Z,100180.98
2024-03-05T11:22:27.740Z,100183.38
2024-03-05T11:25:02.466Z,100185.41
2024-03-05T11:27:36.180Z,100185.77
2024-03-05T11:30:18.829Z,100187.32
2024-03-05T11:32:53.533Z,100186.46
2024-03-05T11:35:27.365Z,100189.86
2024-03-05T11:38:00.819Z,100195.81
2024-03-05T11:40:35.648Z,100194.64
2024-03-05T11:43:07.228Z,100194.80
2024-03-05T11:45:53.861Z,100195.66
2024-03-05T11:48:25.308Z,100195.98
2024-03-05T11:50:57.878Z,100194.13
2024-03-05T11:53:32.324Z,100195.14
2024-03-05T11:56:11.643Z,100198.73
2024-03-05T11:58:42.705Z,100203.14
2024-03-05T12:01:17.157Z,100200.91
2024-03-05T12:03:48.250Z,100207.20
2024-03-05T12:06:21.632Z,100206.86
2024-03-05T12:08:55.189Z,100202.77
2024-03-05T12:11:26.608Z,100208.90
2024-03-05T12:14:10.300Z,100207.55
2024-03-05T12:16:43.324Z,100213.48
2024-03-05T12:19:16.115Z,100220.25
2024-03-05T12:21:47.597Z,100225.17
2024-03-05T12:24:19.304Z,100221.44
2024-03-05T12:26:50.260Z,100221.43
2024-03-05T12:29:31.121Z,100226.52
2024-03-05T12:32:07.017Z,100231.80
2024-03-05T12:34:40.329Z,100229.92
2024-03-05T12:37:15.123Z,100234.52
2024-03-05T12:39:46.157Z,100236.17
2024-03-05T12:42:24.771Z,100232.09
2024-03-05T12:45:09.401Z,100226.33
2024-03-05T12:47:44.519Z,100227.33
2024-03-05T12:50:15.699Z,100227.67
2024-03-05T12:52:46.680Z,100226.83
2024-03-05T12:55:18.274Z,100233.46
2024-03-05T12:57:47.746Z,100234.32
2024-03-05T13:00:19.711Z,100234.83
2024-03-05T13:02:50.881Z,100234.33
2024-03-05T13:05:21.828Z,100230.77
2024-03-05T13:07:54.153Z,100229.57
2024-03-05T13:10:25.246Z,100232.10
2024-03-05T13:12:59.392Z,100237.88
2024-03-05T13:15:30.360Z,100240.79
2024-03-05T13:18:01.258Z,100246.05
2024-03-05T13:20:34.071Z,100249.64
2024-03-05T13:23:05.962Z,100253.38
2024-03-05T13:25:37.027Z,100264.44
2024-03-05T13:28:08.583Z,100263.92
2024-03-05T13:30:37.937Z,100272.09
2024-03-05T13:37:10.507Z,100276.66
2024-03-05T13:39:45.412Z,100279.58
2024-03-05T13:42:16.891Z,100285.17
2024-03-05T13:44:47.759Z,100285.52
2024-03-05T13:47:21.758Z,100282.62
2024-03-05T13:49:52.738Z,100288.92
2024-03-05T13:52:24.131Z,100294.89
2024-03-05T13:54:55.093Z,100296.94
2024-03-05T13:57:27.467Z,100295.41
2024-03-05T13:59:58.305Z,100301.02
2024-03-05T14:02:29.200Z,100297.92
2024-03-05T14:05:00.411Z,100302.00
2024-03-05T14:07:32.158Z,100301.11
2024-03-05T14:10:05.335Z,100306.02
2024-03-05T14:12:40.233Z,100306.86
2024-03-05T14:15:22.341Z,100305.64
2024-03-05T14:17:54.738Z,100309.35
2024-03-05T14:20:29.072Z,100309.17
2024-03-05T14:23:01.810Z,100311.02
2024-03-05T14:25:33.650Z,100314.96
2024-03-05T14:28:06.812Z,100312.08
2024-03-05T14:30:40.638Z,100310.05
2024-03-05T14:33:12.317Z,100303.61
2024-03-05T14:35:43.357Z,100303.11
2024-03-05T14:38:14.434Z,100305.49
2024-03-05T14:40:45.624Z,100307.87
2024-03-05T14:43:16.536Z,100308.36
2024-03-05T14:45:47.451Z,100314.80
2024-03-05T14:48:18.420Z,100318.21
2024-03-05T14:50:54.981Z,100320.10
2024-03-05T14:53:25.987Z,100320.13
2024-03-05T14:55:57.466Z,100328.47
2024-03-05T14:58:29.399Z,100326.11
2024-03-05T15:01:00.976Z,100331.70
2024-03-05T15:03:33.306Z,100333.71
2024-03-05T15:06:05.738Z,100337.95
2024-03-05T15:08:36.895Z,100341.19
2024-03-05T15:11:08.525Z,100346.64
2024-03-05T15:13:39.584Z,100346.65
2024-03-05T15:16:12.213Z,100351.59
2024-03-05T15:18:43.202Z,100355.31
2024-03-05T15:21:16.262Z,100357.67
2024-03-05T15:23:47.146Z,100362.92
2024-03-05T15:26:21.954Z,100361.85
2024-03-05T15:28:54.381Z,100364.23
2024-03-05T15:31:26.064Z,100369.14
2024-03-05T15:33:55.628Z,100369.64
2024-03-05T15:36:24.919Z,100373.02
2024-03-05T15:38:55.919Z,100376.07
2024-03-05T15:41:27.259Z,100379.98
2024-03-05T15:43:58.235Z,100382.35
2024-03-05T15:46:29.257Z,100389.50
2024-03-05T15:49:01.647Z,100391.73
2024-03-05T15:51:32.553Z,100393.77
2024-03-05T15:54:04.052Z,100401.13
2024-03-05T15:56:46.642Z,100401.83
2024-03-05T15:59:35.919Z,100400.31
2024-03-05T16:09:47.420Z,100410.73
2024-03-05T16:12:21.059Z,100412.27
2024-03-05T16:14:52.278Z,100417.07
2024-03-05T16:17:27.104Z,100416.41
2024-03-05T16:19:58.418Z,100420.02
2024-03-05T16:22:29.955Z,100423.93
2024-03-05T16:25:01.291Z,100424.30
2024-03-05T16:27:33.495Z,100428.73
2024-03-05T16:30:07.852Z,100428.91
2024-03-05T16:32:38.793Z,100427.73
2024-03-05T16:35:14.106Z,100430.97
2024-03-05T16:37:47.417Z,100437.63
2024-03-05T16:40:20.833Z,100438.63
2024-03-05T16:42:56.011Z,100440.02
2024-03-05T16:45:28.623Z,100444.63
2024-03-05T16:48:01.794Z,100449.57
2024-03-05T16:50:33.090Z,100453.99
2024-03-05T16:53:07.142Z,100462.02
2024-03-05T16:55:38.864Z,100460.65
2024-03-05T16:58:13.845Z,100464.40
2024-03-05T17:00:53.447Z,100469.51
2024-03-05T17:03:31.091Z,100469.85
2024-03-05T17:06:06.678Z,100473.09
2024-03-05T17:08:44.108Z,100475.13
2024-03-05T17:11:16.834Z,100480.42
2024-03-05T17:13:49.605Z,100479.39
2024-03-05T17:16:21.685Z,100481.95
2024-03-05T17:18:53.674Z,100483.83
2024-03-05T17:21:24.604Z,100484.34
2024-03-05T17:23:55.492Z,100486.72
2024-03-05T17:26:29.139Z,100485.02
2024-03-05T17:29:06.932Z,100488.59
2024-03-05T17:31:38.076Z,100489.95
2024-03-05T17:34:09.854Z,100495.23
2024-03-05T17:36:40.882Z,100498.30
2024-03-05T17:39:12.507Z,100499.66
2024-03-05T17:41:41.797Z,100499.66
2024-03-05T17:44:13.925Z,100501.89
2024-03-05T17:46:45.356Z,100498.30
2024-03-05T17:49:16.353Z,100497.96
2024-03-05T17:51:47.692Z,100502.05
2024-03-05T17:54:18.539Z,100505.11
2024-03-05T17:56:50.798Z,100503.39
2024-03-05T17:59:21.743Z,100510.55
2024-03-05T18:01:54.196Z,100507.14
2024-03-05T18:04:29.522Z,100502.36
2024-03-05T18:07:16.879Z,100504.39
2024-03-05T18:09:47.889Z,100510.35
2024-03-05T18:12:18.791Z,100509.98
2024-03-05T18:14:49.832Z,100519.34
2024-03-05T18:17:20.768Z,100517.98
2024-03-05T18:19:51.880Z,100520.85
2024-03-05T18:22:22.757Z,100520.01
2024-03-05T18:24:55.634Z,100525.11
2024-03-05T18:27:27.025Z,100520.69
2024-03-05T18:30:06.429Z,100518.64
2024-03-05T18:32:39.353Z,100525.45
2024-03-05T18:35:12.239Z,100532.09
2024-03-05T18:37:45.066Z,100533.30
2024-03-05T18:40:16.701Z,100537.89
2024-03-05T18:42:49.666Z,100541.31
2024-03-05T18:45:29.374Z,100541.64
2024-03-05T18:48:06.305Z,100541.98
2024-03-05T18:50:41.508Z,100546.91
2024-03-05T18:53:13.605Z,100554.06
2024-03-05T18:55:44.898Z,100557.30
2024-03-05T18:58:16.957Z,100560.02
2024-03-05T19:00:47.759Z,100563.07
2024-03-05T19:03:20.168Z,100565.27
2024-03-05T19:05:51.289Z,100566.63
2024-03-05T19:08:24.056Z,100562.52
2024-03-05T19:11:00.657Z,100563.69
2024-03-05T19:13:30.734Z,100562.31
2024-03-05T19:16:04.040Z,100560.79
2024-03-05T19:18:36.199Z,100564.52
2024-03-05T19:21:09.229Z,100568.61
2024-03-05T19:23:41.209Z,100573.20
2024-03-05T19:26:15.190Z,100577.12
2024-03-05T19:28:46.353Z,100577.30
2024-03-05T19:31:17.677Z,100579.34
2024-03-05T19:33:48.944Z,100578.31
2024-03-05T19:36:20.425Z,100579.85
2024-03-05T19:38:50.253Z,100580.20
2024-03-05T19:41:21.593Z,100578.45
2024-03-05T19:43:54.404Z,100578.95
2024-03-05T19:46:25.394Z,100579.46
2024-03-05T19:48:56.974Z,100577.23
2024-03-05T19:51:29.641Z,100580.79
2024-03-05T19:54:02.044Z,100581.46
2024-03-05T19:56:38.013Z,100584.52
2024-03-05T19:59:09.325Z,100586.71
2024-03-05T20:01:41.624Z,100585.16
2024-03-05T20:04:12.875Z,100585.16
2024-03-05T20:06:44.838Z,100581.92
2024-03-05T20:09:17.672Z,100582.25
2024-03-05T20:11:49.165Z,100581.25
2024-03-05T20:14:19.673Z,100580.60
2024-03-05T20:16:50.861Z,100578.39
2024-03-05T20:19:21.880Z,100578.39
2024-03-05T20:21:53.157Z,100581.11
2024-03-05T20:24:24.928Z,100576.00
2024-03-05T20:26:56.771Z,100575.68
2024-03-05T20:29:35.628Z,100579.08
2024-03-05T20:32:07.562Z,100579.44
2024-03-05T20:34:39.505Z,100582.16
2024-03-05T20:37:10.543Z,100577.55
2024-03-05T20:39:41.453Z,100576.02
2024-03-05T20:42:12.368Z,100572.23
2024-03-05T20:44:43.384Z,100572.55
2024-03-05T20:47:14.379Z,100571.33
2024-03-05T20:49:46.893Z,100571.48
2024-03-05T20:52:17.985Z,100575.21
2024-03-05T20:54:50.425Z,100575.89
2024-03-05T20:57:21.474Z,100571.44
2024-03-05T20:59:52.276Z,100568.21
2024-03-05T21:02:23.213Z,100575.54
2024-03-05T21:04:54.531Z,100571.30
2024-03-05T21:07:25.569Z,100569.61
2024-03-05T21:10:00.343Z,100571.69
2024-03-05T21:12:32.022Z,100573.73
2024-03-05T21:15:05.128Z,100572.20
2024-03-05T21:17:36.111Z,100573.75
2024-03-05T21:20:09.069Z,100578.54
2024-03-05T21:22:41.818Z,100576.69
2024-03-05T21:25:13.569Z,100573.80
2024-03-05T21:27:46.765Z,100578.23
2024-03-05T21:30:18.979Z,100575.66
2024-03-05T21:32:50.384Z,100578.06
2024-03-05T21:35:21.540Z,100577.89
2024-03-05T21:37:52.706Z,100581.30
2024-03-05T21:40:23.851Z,100581.30
2024-03-05T21:42:55.238Z,100579.06
2024-03-05T21:45:24.696Z,100579.40
2024-03-05T21:47:55.939Z,100577.86
2024-03-05T21:50:27.145Z,100582.96
2024-03-05T21:52:58.834Z,100578.89
2024-03-05T21:55:29.893Z,100585.70
2024-03-05T21:58:00.936Z,100584.36
2024-03-05T22:00:32.313Z,100587.75
2024-03-05T22:03:03.723Z,100592.02
2024-03-05T22:05:34.611Z,100592.04
2024-03-05T22:08:07.097Z,100599.02
2024-03-05T22:10:41.166Z,100600.89
2024-03-05T22:13:12.170Z,100598.48
2024-03-05T22:15:43.112Z,100600.66
2024-03-05T22:18:16.409Z,100599.98
2024-03-05T22:20:47.373Z,100599.27
2024-03-05T22:23:19.719Z,100600.65
2024-03-05T22:25:51.263Z,100600.14
2024-03-05T22:28:22.034Z,100603.21
2024-03-05T22:30:54.399Z,100610.70
2024-03-05T22:33:25.480Z,100607.77
2024-03-05T22:35:57.077Z,100611.02
2024-03-05T22:38:26.566Z,100609.83
2024-03-05T22:40:58.601Z,100609.30
2024-03-05T22:43:29.540Z,100608.60
2024-03-05T22:46:01.433Z,100606.58
2024-03-05T22:48:32.636Z,100605.38
2024-03-05T22:51:03.826Z,100606.42
2024-03-05T22:53:35.770Z,100604.03
2024-03-05T22:56:09.496Z,100600.45
2024-03-05T22:58:40.502Z,100595.68
2024-03-05T23:01:12.279Z,100594.13
2024-03-05T23:03:49.178Z,100600.39
2024-03-05T23:06:25.076Z,100605.78
2024-03-05T23:08:58.251Z,100606.95
2024-03-05T23:11:29.509Z,100607.80
2024-03-05T23:14:00.468Z,100605.23
2024-03-05T23:16:31.573Z,100603.16
2024-03-05T23:19:05.757Z,100608.41
2024-03-05T23:21:36.710Z,100610.44
2024-03-05T23:24:10.870Z,100612.30
2024-03-05T23:26:41.751Z,100618.63
2024-03-05T23:29:12.733Z,100620.52
2024-03-05T23:31:46.240Z,100617.15
2024-03-05T23:34:19.476Z,100618.52
2024-03-05T23:36:50.380Z,100619.04
2024-03-05T23:39:21.976Z,100614.63
2024-03-05T23:41:51.364Z,100616.01
2024-03-05T23:44:22.981Z,100611.74
2024-03-05T23:46:52.334Z,100613.43
2024-03-05T23:49:23.877Z,100612.06
2024-03-05T23:51:54.743Z,100615.77
2024-03-05T23:54:25.793Z,100621.20
2024-03-05T23:56:56.679Z,100622.38
2024-03-05T23:59:27.626Z,100625.41
