createdAt,value
2023-05-21T00:01:07.241Z,99.90
2023-05-21T00:03:36.258Z,99.90
2023-05-21T00:06:04.087Z,99.90
2023-05-21T00:08:31.302Z,99.90
2023-05-21T00:10:58.351Z,99.90
2023-05-21T00:13:25.615Z,99.90
2023-05-21T00:15:52.735Z,99.90
2023-05-21T00:18:19.808Z,99.90
2023-05-21T00:20:47.622Z,99.90
2023-05-21T00:23:18.798Z,99.90
2023-05-21T00:25:46.887Z,99.90
2023-05-21T00:28:14.148Z,99.90
2023-05-21T00:30:43.156Z,99.90
2023-05-21T00:33:10.672Z,99.90
2023-05-21T00:35:37.833Z,99.90
2023-05-21T00:38:05.283Z,99.90
2023-05-21T00:40:32.437Z,99.90
2023-05-21T00:42:59.735Z,99.90
2023-05-21T00:45:26.839Z,99.90
2023-05-21T00:47:56.734Z,99.90
2023-05-21T00:50:24.497Z,99.90
2023-05-21T00:52:51.941Z,99.90
2023-05-21T00:55:19.130Z,99.90
2023-05-21T00:57:47.680Z,99.90
2023-05-21T01:00:15.401Z,99.90
2023-05-21T01:02:46.120Z,99.90
2023-05-21T01:05:13.765Z,99.90
2023-05-21T01:07:41.891Z,99.90
2023-05-21T01:10:10.295Z,99.90
2023-05-21T01:12:38.460Z,99.90
2023-05-21T01:15:06.028Z,99.90
2023-05-21T01:17:34.654Z,99.90
2023-05-21T01:20:02.318Z,99.90
2023-05-21T01:22:32.738Z,99.90
2023-05-21T01:25:02.997Z,99.90
2023-05-21T01:27:30.215Z,99.90
2023-05-21T01:29:57.298Z,99.90
2023-05-21T01:32:27.830Z,99.90
2023-05-21T01:35:04.566Z,99.90
2023-05-21T01:37:53.353Z,99.90
2023-05-21T01:40:20.446Z,99.90
2023-05-21T01:42:47.598Z,99.90
2023-05-21T01:45:17.809Z,99.90
2023-05-21T01:47:49.910Z,99.90
2023-05-21T01:50:18.399Z,99.90
2023-05-21T01:52:49.296Z,99.90
2023-05-21T01:55:16.861Z,99.90
2023-05-21T01:57:44.149Z,99.90
2023-05-21T02:00:12.053Z,99.90
2023-05-21T02:02:46.544Z,99.90
2023-05-21T02:05:14.198Z,99.90
2023-05-21T02:07:41.313Z,99.90
2023-05-21T02:10:08.500Z,99.90
2023-05-21T02:12:35.860Z,99.90
2023-05-21T02:15:04.932Z,99.90
2023-05-21T02:17:34.186Z,99.90
2023-05-21T02:20:20.227Z,99.90
2023-05-21T02:22:47.988Z,99.90
2023-05-21T02:25:19.757Z,99.90
2023-05-21T02:27:47.911Z,99.90
2023-05-21T02:30:16.057Z,99.90
2023-05-21T02:32:43.535Z,99.90
2023-05-21T02:35:11.537Z,99.90
2023-05-21T02:37:40.567Z,99.90
2023-05-21T02:40:08.460Z,99.90
2023-05-21T02:42:36.793Z,99.90
2023-05-21T02:45:04.123Z,99.90
2023-05-21T02:47:34.494Z,99.90
2023-05-21T02:50:04.588Z,99.90
2023-05-21T02:52:31.848Z,99.90
2023-05-21T02:54:58.998Z,99.90
2023-05-21T02:57:26.252Z,99.90
2023-05-21T02:59:53.530Z,99.90
2023-05-21T03:02:20.905Z,99.90
2023-05-21T03:04:48.065Z,99.90
2023-05-21T03:07:18.279Z,99.90
2023-05-21T03:09:46.010Z,99.90
2023-05-21T03:12:13.508Z,99.90
2023-05-21T03:14:44.264Z,99.90
2023-05-21T03:17:14.215Z,99.90
2023-05-21T03:19:41.943Z,99.90
2023-05-21T03:22:09.571Z,99.90
2023-05-21T03:24:40.216Z,99.90
2023-05-21T03:27:08.250Z,99.90
2023-05-21T03:29:35.541Z,99.90
2023-05-21T03:32:03.735Z,99.90
2023-05-21T03:34:34.577Z,99.90
2023-05-21T03:37:03.000Z,99.90
2023-05-21T03:39:30.888Z,99.90
2023-05-21T03:41:58.977Z,99.90
2023-05-21T03:44:36.107Z,99.90
2023-05-21T03:47:23.423Z,99.90
2023-05-21T03:49:51.917Z,99.90
2023-05-21T03:52:19.306Z,99.90
2023-05-21T03:54:46.472Z,99.90
2023-05-21T03:57:13.605Z,99.90
2023-05-21T03:59:40.916Z,99.90
2023-05-21T04:02:08.033Z,99.90
2023-05-21T04:04:35.296Z,99.90
2023-05-21T04:07:02.270Z,99.90
2023-05-21T04:09:29.433Z,99.90
2023-05-21T04:11:57.963Z,99.90
2023-05-21T04:14:25.183Z,99.90
2023-05-21T04:16:52.895Z,99.90
2023-05-21T04:19:21.407Z,99.90
2023-05-21T04:21:49.923Z,99.90
2023-05-21T04:24:18.519Z,99.90
2023-05-21T04:27:02.351Z,99.90
2023-05-21T04:29:31.506Z,99.90
2023-05-21T04:31:58.755Z,99.90
2023-05-21T04:34:25.899Z,99.90
2023-05-21T04:36:54.119Z,99.90
2023-05-21T04:39:21.117Z,99.90
2023-05-21T04:41:50.856Z,99.70
2023-05-21T04:44:18.482Z,99.40
2023-05-21T04:46:46.627Z,98.90
2023-05-21T04:49:13.774Z,99.50
2023-05-21T04:51:41.670Z,98.60
2023-05-21T04:54:08.677Z,98.00
2023-05-21T04:56:35.840Z,97.40
2023-05-21T04:59:05.596Z,96.70
2023-05-21T05:01:35.491Z,96.30
2023-05-21T05:04:02.719Z,95.80
2023-05-21T05:06:31.295Z,95.60
2023-05-21T05:08:58.540Z,95.60
2023-05-21T05:11:26.720Z,95.50
2023-05-21T05:13:53.956Z,95.00
2023-05-21T05:16:25.573Z,94.70
2023-05-21T05:18:56.196Z,94.00
2023-05-21T05:21:23.931Z,94.00
2023-05-21T05:23:51.015Z,93.90
2023-05-21T05:26:19.024Z,93.20
2023-05-21T05:28:49.041Z,93.30
2023-05-21T05:31:16.453Z,92.90
2023-05-21T05:33:44.067Z,92.50
2023-05-21T05:36:12.027Z,92.00
2023-05-21T05:38:39.165Z,91.90
2023-05-21T05:41:06.301Z,92.00
2023-05-21T05:43:33.376Z,93.00
2023-05-21T05:46:01.234Z,92.30
2023-05-21T05:48:28.721Z,91.50
2023-05-21T05:50:57.298Z,91.30
2023-05-21T05:53:26.178Z,90.70
2023-05-21T05:55:53.962Z,91.60
2023-05-21T05:58:21.070Z,91.00
2023-05-21T06:00:57.881Z,90.50
2023-05-21T06:03:26.993Z,90.50
2023-05-21T06:05:54.218Z,90.40
2023-05-21T06:08:21.219Z,90.50
2023-05-21T06:10:48.175Z,90.90
2023-05-21T06:13:15.622Z,90.10
2023-05-21T06:15:45.734Z,89.60
2023-05-21T06:18:12.783Z,90.30
2023-05-21T06:20:39.859Z,89.30
2023-05-21T06:23:08.928Z,90.20
2023-05-21T06:25:36.830Z,90.00
2023-05-21T06:28:04.576Z,88.70
2023-05-21T06:30:31.771Z,89.00
2023-05-21T06:32:59.317Z,88.00
2023-05-21T06:35:26.352Z,89.60
2023-05-21T06:37:53.371Z,88.60
2023-05-21T06:40:22.087Z,87.60
2023-05-21T06:42:51.170Z,87.20
2023-05-21T06:45:37.158Z,87.40
2023-05-21T06:48:24.105Z,87.10
2023-05-21T06:50:51.211Z,86.80
2023-05-21T06:53:18.460Z,85.60
2023-05-21T06:55:45.922Z,86.20
2023-05-21T06:58:31.441Z,85.40
2023-05-21T07:00:58.846Z,85.00
2023-05-21T07:03:26.077Z,84.30
2023-05-21T07:05:57.530Z,83.20
2023-05-21T07:08:24.599Z,85.30
2023-05-21T07:10:51.862Z,84.20
2023-05-21T07:13:18.877Z,84.20
2023-05-21T07:15:47.374Z,83.90
2023-05-21T07:18:14.791Z,84.20
2023-05-21T07:20:41.886Z,83.80
2023-05-21T07:23:12.700Z,83.70
2023-05-21T07:25:39.729Z,83.60
2023-05-21T07:28:06.905Z,84.20
2023-05-21T07:30:34.226Z,85.30
2023-05-21T07:33:02.753Z,83.50
2023-05-21T07:35:29.813Z,84.20
2023-05-21T07:37:57.065Z,84.30
2023-05-21T07:40:24.412Z,82.80
2023-05-21T07:42:52.305Z,82.90
2023-05-21T07:45:21.062Z,80.70
2023-05-21T07:47:48.197Z,81.90
2023-05-21T07:50:15.281Z,82.10
2023-05-21T07:52:42.411Z,82.00
2023-05-21T07:55:10.281Z,83.50
2023-05-21T07:57:39.097Z,83.10
2023-05-21T08:00:15.200Z,82.60
2023-05-21T08:02:42.509Z,83.10
2023-05-21T08:05:12.175Z,81.90
2023-05-21T08:07:39.286Z,79.80
2023-05-21T08:10:06.960Z,80.60
2023-05-21T08:12:34.049Z,78.80
2023-05-21T08:15:01.301Z,80.10
2023-05-21T08:17:28.870Z,78.00
2023-05-21T08:19:55.937Z,77.90
2023-05-21T08:22:23.467Z,79.30
2023-05-21T08:24:50.496Z,79.30
2023-05-21T08:27:17.764Z,79.10
2023-05-21T08:29:44.800Z,79.30
2023-05-21T08:32:11.792Z,78.60
2023-05-21T08:34:39.142Z,76.90
2023-05-21T08:37:20.652Z,77.90
2023-05-21T08:40:19.818Z,77.90
2023-05-21T08:42:48.178Z,78.50
2023-05-21T08:45:38.075Z,77.30
2023-05-21T08:48:06.548Z,77.00
2023-05-21T08:50:35.132Z,77.20
2023-05-21T08:53:16.030Z,75.80
2023-05-21T08:55:52.748Z,75.50
2023-05-21T08:58:21.296Z,76.00
2023-05-21T09:00:49.469Z,76.60
2023-05-21T09:03:17.028Z,77.40
2023-05-21T09:05:44.849Z,75.90
2023-05-21T09:08:15.682Z,76.90
2023-05-21T09:10:52.741Z,77.10
2023-05-21T09:13:25.142Z,77.50
2023-05-21T09:15:52.521Z,75.80
2023-05-21T09:18:20.972Z,75.90
2023-05-21T09:20:54.096Z,75.70
2023-05-21T09:23:21.785Z,77.50
2023-05-21T09:25:51.924Z,74.30
2023-05-21T09:28:25.540Z,75.10
2023-05-21T09:30:54.377Z,71.70
2023-05-21T09:33:25.331Z,73.00
2023-05-21T09:35:52.735Z,72.80
2023-05-21T09:38:22.273Z,73.90
2023-05-21T09:40:49.224Z,72.80
2023-05-21T09:43:17.655Z,73.40
2023-05-21T09:45:51.983Z,74.20
2023-05-21T09:48:32.636Z,73.00
2023-05-21T09:51:19.884Z,72.40
2023-05-21T09:54:00.185Z,72.90
2023-05-21T09:56:29.471Z,74.90
2023-05-21T09:58:57.166Z,74.10
2023-05-21T10:01:24.544Z,73.40
2023-05-21T10:03:55.310Z,74.60
2023-05-21T10:06:24.393Z,71.90
2023-05-21T10:08:52.892Z,71.00
2023-05-21T10:11:22.964Z,71.30
2023-05-21T10:13:54.244Z,73.50
2023-05-21T10:16:21.429Z,73.20
2023-05-21T10:18:49.659Z,73.30
2023-05-21T10:21:17.006Z,72.10
2023-05-21T10:23:45.333Z,73.40
2023-05-21T10:26:12.779Z,75.40
2023-05-21T10:28:40.163Z,73.80
2023-05-21T10:31:07.314Z,74.20
2023-05-21T10:33:35.909Z,74.30
2023-05-21T10:36:03.080Z,72.30
2023-05-21T10:38:30.587Z,72.30
2023-05-21T10:40:58.160Z,71.70
2023-05-21T10:43:39.153Z,71.00
2023-05-21T10:46:14.192Z,71.50
2023-05-21T10:48:51.075Z,69.80
2023-05-21T10:51:18.210Z,69.90
2023-05-21T10:53:45.126Z,69.90
2023-05-21T10:56:23.004Z,70.10
2023-05-21T10:58:59.263Z,70.50
2023-05-21T11:01:30.194Z,70.70
2023-05-21T11:03:57.832Z,71.20
2023-05-21T11:06:28.116Z,70.30
2023-05-21T11:08:55.887Z,70.50
2023-05-21T11:11:45.251Z,69.00
2023-05-21T11:14:32.773Z,69.70
2023-05-21T11:17:00.306Z,71.70
2023-05-21T11:19:41.484Z,70.60
2023-05-21T11:22:22.480Z,69.10
2023-05-21T11:24:51.359Z,68.90
2023-05-21T11:27:37.414Z,66.80
2023-05-21T11:30:08.866Z,67.40
2023-05-21T11:32:54.803Z,67.60
2023-05-21T11:35:22.513Z,68.00
2023-05-21T11:37:53.850Z,67.60
2023-05-21T11:40:26.215Z,67.50
2023-05-21T11:42:54.509Z,68.20
2023-05-21T11:45:28.240Z,67.80
2023-05-21T11:47:56.318Z,69.90
2023-05-21T11:50:23.465Z,69.70
2023-05-21T11:52:51.102Z,69.70
2023-05-21T11:55:25.150Z,70.00
2023-05-21T11:57:55.691Z,71.10
2023-05-21T12:00:23.274Z,71.40
2023-05-21T12:02:51.486Z,70.50
2023-05-21T12:05:18.807Z,69.70
2023-05-21T12:07:54.012Z,69.60
2023-05-21T12:10:21.981Z,67.20
2023-05-21T12:12:55.523Z,71.30
2023-05-21T12:15:24.658Z,70.20
2023-05-21T12:17:53.062Z,70.80
2023-05-21T12:20:20.830Z,70.10
2023-05-21T12:22:51.198Z,67.80
2023-05-21T12:25:20.306Z,69.60
2023-05-21T12:27:48.588Z,68.50
2023-05-21T12:30:15.804Z,69.30
2023-05-21T12:32:44.393Z,68.70
2023-05-21T12:35:20.755Z,68.30
2023-05-21T12:37:48.614Z,69.70
2023-05-21T12:40:15.716Z,68.70
2023-05-21T12:42:44.605Z,69.00
2023-05-21T12:45:11.848Z,68.30
2023-05-21T12:47:38.885Z,70.40
2023-05-21T12:50:14.008Z,68.50
2023-05-21T12:52:43.247Z,68.80
2023-05-21T12:55:13.135Z,69.80
2023-05-21T12:57:40.354Z,69.60
2023-05-21T13:00:07.576Z,68.70
2023-05-21T13:02:35.965Z,66.50
2023-05-21T13:05:07.481Z,66.60
2023-05-21T13:07:38.301Z,66.90
2023-05-21T13:10:06.175Z,66.90
2023-05-21T13:12:33.994Z,68.30
2023-05-21T13:15:02.443Z,68.50
2023-05-21T13:17:29.889Z,67.50
2023-05-21T13:20:03.149Z,69.30
2023-05-21T13:22:30.140Z,66.90
2023-05-21T13:24:57.171Z,67.80
2023-05-21T13:27:24.217Z,64.60
2023-05-21T13:29:51.176Z,62.10
2023-05-21T13:32:19.107Z,64.50
2023-05-21T13:34:46.431Z,66.40
2023-05-21T13:37:13.421Z,64.80
2023-05-21T13:39:40.558Z,65.90
2023-05-21T13:42:07.583Z,65.80
2023-05-21T13:44:36.337Z,66.20
2023-05-21T13:47:04.042Z,68.10
2023-05-21T13:49:31.079Z,66.50
2023-05-21T13:51:58.361Z,65.50
2023-05-21T13:54:25.592Z,64.50
2023-05-21T13:56:52.584Z,65.00
2023-05-21T13:59:19.765Z,64.90
2023-05-21T14:01:48.118Z,64.20
2023-05-21T14:04:15.264Z,63.50
2023-05-21T14:06:42.272Z,64.10
2023-05-21T14:09:09.333Z,64.70
2023-05-21T14:11:36.614Z,65.80
2023-05-21T14:14:03.691Z,66.20
2023-05-21T14:16:30.869Z,67.60
2023-05-21T14:18:58.042Z,66.30
2023-05-21T14:21:25.541Z,64.70
2023-05-21T14:23:52.546Z,65.10
2023-05-21T14:26:19.590Z,63.80
2023-05-21T14:28:46.704Z,64.50
2023-05-21T14:31:13.673Z,67.00
2023-05-21T14:33:40.744Z,66.40
2023-05-21T14:36:07.726Z,67.40
2023-05-21T14:38:34.641Z,67.10
2023-05-21T14:41:01.695Z,66.30
2023-05-21T14:43:28.647Z,68.00
2023-05-21T14:45:55.673Z,66.10
2023-05-21T14:48:23.980Z,65.30
2023-05-21T14:50:51.604Z,66.70
2023-05-21T14:53:18.892Z,67.20
2023-05-21T14:55:46.142Z,65.70
2023-05-21T14:58:13.071Z,65.70
2023-05-21T15:00:40.088Z,65.10
2023-05-21T15:03:07.232Z,64.20
2023-05-21T15:05:34.415Z,65.70
2023-05-21T15:08:01.594Z,65.90
2023-05-21T15:10:28.646Z,65.20
2023-05-21T15:12:55.708Z,66.40
2023-05-21T15:15:22.726Z,65.90
2023-05-21T15:17:50.838Z,66.30
2023-05-21T15:20:18.843Z,63.90
2023-05-21T15:22:46.839Z,64.00
2023-05-21T15:25:13.807Z,63.50
2023-05-21T15:27:40.962Z,64.70
2023-05-21T15:30:08.039Z,65.70
2023-05-21T15:32:35.039Z,65.20
2023-05-21T15:35:02.142Z,66.40
2023-05-21T15:37:32.408Z,65.40
2023-05-21T15:39:59.580Z,65.40
2023-05-21T15:42:26.567Z,65.40
2023-05-21T15:44:53.568Z,66.80
2023-05-21T15:47:20.811Z,65.80
2023-05-21T15:49:47.868Z,65.70
2023-05-21T15:52:14.852Z,65.50
2023-05-21T15:54:41.986Z,66.00
2023-05-21T15:57:08.948Z,65.90
2023-05-21T15:59:35.923Z,65.40
2023-05-21T16:02:02.969Z,65.80
2023-05-21T16:04:29.967Z,67.00
2023-05-21T16:06:56.939Z,66.70
2023-05-21T16:09:23.986Z,67.40
2023-05-21T16:11:51.091Z,67.00
2023-05-21T16:14:18.188Z,68.80
2023-05-21T16:16:45.167Z,68.70
2023-05-21T16:19:12.131Z,68.60
2023-05-21T16:21:39.360Z,67.70
2023-05-21T16:24:06.736Z,68.30
2023-05-21T16:26:33.691Z,66.90
2023-05-21T16:29:02.375Z,68.30
2023-05-21T16:31:29.652Z,68.70
2023-05-21T16:33:56.666Z,67.80
2023-05-21T16:36:23.700Z,67.20
2023-05-21T16:38:50.752Z,67.20
2023-05-21T16:41:18.253Z,67.50
2023-05-21T16:43:45.802Z,67.70
2023-05-21T16:46:13.250Z,70.10
2023-05-21T16:48:41.965Z,67.90
2023-05-21T16:51:09.452Z,67.80
2023-05-21T16:53:36.886Z,68.10
2023-05-21T16:56:03.883Z,67.90
2023-05-21T16:58:33.394Z,68.10
2023-05-21T17:01:00.338Z,69.00
2023-05-21T17:03:28.977Z,68.40
2023-05-21T17:05:56.181Z,69.60
2023-05-21T17:08:23.298Z,70.00
2023-05-21T17:10:50.480Z,71.00
2023-05-21T17:13:22.127Z,71.30
2023-05-21T17:15:51.254Z,69.30
2023-05-21T17:18:18.466Z,69.20
2023-05-21T17:20:45.595Z,70.20
2023-05-21T17:23:12.897Z,71.00
2023-05-21T17:25:40.814Z,70.80
2023-05-21T17:28:11.385Z,70.30
2023-05-21T17:30:38.860Z,71.60
2023-05-21T17:33:06.629Z,71.20
2023-05-21T17:35:34.572Z,72.60
2023-05-21T17:38:01.914Z,72.00
2023-05-21T17:40:29.418Z,71.80
2023-05-21T17:42:56.532Z,72.20
2023-05-21T17:45:23.643Z,72.50
2023-05-21T17:47:50.868Z,73.00
2023-05-21T17:50:18.185Z,73.50
2023-05-21T17:52:45.154Z,73.40
2023-05-21T17:55:12.511Z,74.20
2023-05-21T17:57:39.640Z,74.50
2023-05-21T18:00:07.177Z,75.00
2023-05-21T18:02:40.025Z,75.20
2023-05-21T18:05:07.324Z,75.60
2023-05-21T18:07:34.705Z,76.70
2023-05-21T18:10:01.935Z,76.30
2023-05-21T18:12:29.075Z,77.10
2023-05-21T18:14:56.428Z,78.00
2023-05-21T18:17:24.094Z,78.70
2023-05-21T18:19:52.180Z,79.10
2023-05-21T18:22:19.632Z,79.50
2023-05-21T18:24:49.818Z,80.30
2023-05-21T18:27:17.066Z,80.90
2023-05-21T18:29:44.352Z,81.60
2023-05-21T18:32:11.882Z,81.70
2023-05-21T18:34:39.222Z,82.30
2023-05-21T18:37:09.777Z,82.70
2023-05-21T18:39:38.297Z,82.20
2023-05-21T18:44:39.583Z,82.90
2023-05-21T18:47:07.988Z,83.70
2023-05-21T18:49:36.225Z,83.30
2023-05-21T18:52:04.375Z,84.30
2023-05-21T18:54:31.822Z,84.30
2023-05-21T18:57:00.612Z,84.30
2023-05-21T18:59:28.835Z,84.70
2023-05-21T19:01:56.193Z,86.10
2023-05-21T19:04:23.985Z,88.00
2023-05-21T19:06:51.539Z,88.00
2023-05-21T19:09:19.148Z,88.00
2023-05-21T19:11:46.733Z,88.30
2023-05-21T19:14:14.273Z,89.20
2023-05-21T19:16:41.718Z,90.10
2023-05-21T19:19:09.225Z,90.50
2023-05-21T19:21:36.771Z,90.70
2023-05-21T19:24:05.868Z,90.70
2023-05-21T19:26:33.568Z,91.00
2023-05-21T19:29:00.885Z,91.50
2023-05-21T19:31:28.336Z,92.30
2023-05-21T19:33:55.618Z,92.60
2023-05-21T19:36:23.089Z,92.80
2023-05-21T19:38:50.864Z,92.50
2023-05-21T19:41:18.831Z,92.70
2023-05-21T19:43:46.342Z,93.00
2023-05-21T19:46:15.372Z,92.80
2023-05-21T19:48:45.651Z,93.00
2023-05-21T19:51:13.192Z,93.10
2023-05-21T19:53:40.617Z,92.80
2023-05-21T19:56:07.826Z,93.10
2023-05-21T19:58:35.199Z,93.20
2023-05-21T20:01:03.725Z,93.40
2023-05-21T20:03:36.035Z,94.40
2023-05-21T20:06:03.519Z,94.20
2023-05-21T20:08:31.039Z,94.40
2023-05-21T20:10:58.313Z,94.70
2023-05-21T20:13:25.698Z,93.90
2023-05-21T20:15:52.830Z,93.70
2023-05-21T20:18:21.565Z,93.40
2023-05-21T20:20:49.391Z,93.50
2023-05-21T20:23:16.550Z,93.40
2023-05-21T20:25:44.070Z,93.90
2023-05-21T20:28:12.249Z,94.00
2023-05-21T20:30:58.161Z,93.80
2023-05-21T20:33:27.397Z,93.60
2023-05-21T20:35:54.692Z,94.10
2023-05-21T20:38:22.232Z,93.60
2023-05-21T20:40:52.441Z,93.80
2023-05-21T20:43:20.101Z,93.70
2023-05-21T20:45:49.356Z,94.40
2023-05-21T20:48:17.206Z,94.10
2023-05-21T20:50:44.560Z,94.00
2023-05-21T20:53:15.891Z,94.20
2023-05-21T20:55:44.641Z,94.30
2023-05-21T20:58:11.771Z,94.10
2023-05-21T21:00:41.904Z,94.80
2023-05-21T21:03:11.439Z,94.20
2023-05-21T21:05:39.032Z,94.40
2023-05-21T21:08:06.276Z,95.40
2023-05-21T21:10:33.544Z,95.00
2023-05-21T21:13:00.623Z,95.10
2023-05-21T21:15:27.727Z,95.00
2023-05-21T21:17:54.960Z,95.00
2023-05-21T21:20:22.139Z,95.80
2023-05-21T21:22:50.000Z,95.60
2023-05-21T21:25:17.511Z,95.50
2023-05-21T21:27:44.728Z,95.20
2023-05-21T21:30:12.046Z,95.20
2023-05-21T21:32:39.261Z,95.50
2023-05-21T21:35:06.600Z,95.60
2023-05-21T21:37:33.699Z,95.30
2023-05-21T21:40:00.855Z,95.80
2023-05-21T21:42:27.959Z,95.90
2023-05-21T21:44:55.010Z,95.90
2023-05-21T21:47:22.118Z,96.20
2023-05-21T21:49:49.377Z,96.80
2023-05-21T21:52:17.718Z,96.50
2023-05-21T21:54:44.856Z,97.20
2023-05-21T21:57:12.034Z,97.70
2023-05-21T21:59:39.579Z,98.50
2023-05-21T22:02:06.523Z,97.80
2023-05-21T22:04:33.553Z,97.60
2023-05-21T22:07:01.798Z,97.10
2023-05-21T22:09:28.961Z,96.30
2023-05-21T22:11:56.589Z,96.20
2023-05-21T22:14:24.012Z,96.10
2023-05-21T22:16:53.230Z,95.30
2023-05-21T22:19:22.197Z,95.70
2023-05-21T22:21:49.334Z,95.20
2023-05-21T22:24:30.724Z,95.50
2023-05-21T22:26:58.901Z,95.80
2023-05-21T22:29:26.041Z,95.90
2023-05-21T22:31:53.110Z,95.60
2023-05-21T22:34:20.319Z,95.40
2023-05-21T22:36:47.455Z,95.70
2023-05-21T22:39:14.762Z,96.00
2023-05-21T22:41:42.174Z,95.30
2023-05-21T22:44:09.415Z,95.00
2023-05-21T22:46:36.433Z,94.90
2023-05-21T22:49:03.460Z,94.70
2023-05-21T22:51:34.886Z,94.80
2023-05-21T22:54:02.033Z,94.10
2023-05-21T22:56:29.340Z,94.20
2023-05-21T22:58:56.492Z,93.50
2023-05-21T23:01:23.977Z,93.00
2023-05-21T23:03:52.921Z,92.70
2023-05-21T23:06:19.993Z,92.50
2023-05-21T23:08:46.955Z,92.80
2023-05-21T23:11:13.886Z,92.40
2023-05-21T23:13:40.858Z,92.60
2023-05-21T23:16:07.875Z,93.20
2023-05-21T23:18:35.184Z,93.90
2023-05-21T23:21:02.253Z,93.40
2023-05-21T23:23:29.501Z,93.20
2023-05-21T23:25:57.912Z,93.50
2023-05-21T23:28:25.217Z,94.30
2023-05-21T23:30:52.188Z,94.70
2023-05-21T23:33:19.261Z,94.80
2023-05-21T23:35:47.690Z,94.20
2023-05-21T23:38:14.826Z,94.10
2023-05-21T23:40:41.987Z,94.10
2023-05-21T23:43:08.967Z,94.50
2023-05-21T23:45:35.997Z,95.50
2023-05-21T23:48:03.127Z,93.10
2023-05-21T23:50:30.096Z,93.30
2023-05-21T23:52:57.174Z,93.00
2023-05-21T23:55:24.377Z,93.10
2023-05-21T23:57:54.418Z,94.80
