createdAt,value
2023-07-26T00:00:58.616Z,23.90
2023-07-26T00:03:29.470Z,24.00
2023-07-26T00:05:58.790Z,24.00
2023-07-26T00:08:28.005Z,23.90
2023-07-26T00:10:57.227Z,23.80
2023-07-26T00:13:26.535Z,23.80
2023-07-26T00:15:55.786Z,23.80
2023-07-26T00:18:25.058Z,23.70
2023-07-26T00:20:55.706Z,23.80
2023-07-26T00:23:24.934Z,23.80
2023-07-26T00:25:54.232Z,23.80
2023-07-26T00:28:23.428Z,23.80
2023-07-26T00:30:53.178Z,23.80
2023-07-26T00:33:22.493Z,23.70
2023-07-26T00:35:51.718Z,23.70
2023-07-26T00:38:22.403Z,23.70
2023-07-26T00:40:54.624Z,23.70
2023-07-26T00:43:24.537Z,23.70
2023-07-26T00:45:53.789Z,23.70
2023-07-26T00:48:23.118Z,23.70
2023-07-26T00:50:52.724Z,23.70
2023-07-26T00:53:24.555Z,23.70
2023-07-26T00:55:54.896Z,23.70
2023-07-26T00:58:24.186Z,23.70
2023-07-26T01:00:53.639Z,23.70
2023-07-26T01:03:23.059Z,23.60
2023-07-26T01:06:03.932Z,23.60
2023-07-26T01:08:45.342Z,23.70
2023-07-26T01:11:22.299Z,23.60
2023-07-26T01:13:57.789Z,23.70
2023-07-26T01:16:27.993Z,23.70
2023-07-26T01:18:58.089Z,23.60
2023-07-26T01:21:27.357Z,23.60
2023-07-26T01:23:57.997Z,23.70
2023-07-26T01:26:27.235Z,23.60
2023-07-26T01:28:56.796Z,23.70
2023-07-26T01:31:27.417Z,23.70
2023-07-26T01:33:58.006Z,23.60
2023-07-26T01:36:30.923Z,23.70
2023-07-26T01:39:03.699Z,23.60
2023-07-26T01:41:33.890Z,23.70
2023-07-26T01:44:03.535Z,23.70
2023-07-26T01:46:32.730Z,23.70
2023-07-26T01:49:02.023Z,23.70
2023-07-26T01:51:31.573Z,23.70
2023-07-26T01:54:02.603Z,23.70
2023-07-26T01:56:31.822Z,23.60
2023-07-26T01:59:01.229Z,23.60
2023-07-26T02:01:30.752Z,23.60
2023-07-26T02:04:00.381Z,23.60
2023-07-26T02:06:29.647Z,23.60
2023-07-26T02:08:58.904Z,23.60
2023-07-26T02:11:29.485Z,23.60
2023-07-26T02:13:58.783Z,23.60
2023-07-26T02:16:28.081Z,23.60
2023-07-26T02:18:57.335Z,23.60
2023-07-26T02:21:26.672Z,23.60
2023-07-26T02:23:55.982Z,23.60
2023-07-26T02:26:25.190Z,23.60
2023-07-26T02:28:55.887Z,23.60
2023-07-26T02:31:25.533Z,23.60
2023-07-26T02:33:54.900Z,23.60
2023-07-26T02:36:24.224Z,23.60
2023-07-26T02:38:53.662Z,23.60
2023-07-26T02:41:23.016Z,23.60
2023-07-26T02:43:52.656Z,23.60
2023-07-26T02:46:23.403Z,23.60
2023-07-26T02:48:52.671Z,23.60
2023-07-26T02:51:21.999Z,23.60
2023-07-26T02:53:52.812Z,23.60
2023-07-26T02:56:22.010Z,23.60
2023-07-26T02:58:51.354Z,23.60
2023-07-26T03:01:20.597Z,23.60
2023-07-26T03:03:51.357Z,23.60
2023-07-26T03:06:21.132Z,23.60
2023-07-26T03:08:50.358Z,23.60
2023-07-26T03:11:20.634Z,23.60
2023-07-26T03:13:50.075Z,23.60
2023-07-26T03:16:19.316Z,23.60
2023-07-26T03:18:48.696Z,23.60
2023-07-26T03:21:19.359Z,23.60
2023-07-26T03:23:48.759Z,23.60
2023-07-26T03:26:18.107Z,23.60
2023-07-26T03:28:47.457Z,23.60
2023-07-26T03:31:16.688Z,23.50
2023-07-26T03:33:45.925Z,23.60
2023-07-26T03:36:15.535Z,23.50
2023-07-26T03:38:46.218Z,23.50
2023-07-26T03:41:16.643Z,23.50
2023-07-26T03:43:46.008Z,23.50
2023-07-26T03:46:15.379Z,23.50
2023-07-26T03:48:44.754Z,23.50
2023-07-26T03:51:14.631Z,23.50
2023-07-26T03:53:45.384Z,23.50
2023-07-26T03:56:14.635Z,23.50
2023-07-26T03:58:44.003Z,23.50
2023-07-26T04:01:15.335Z,23.50
2023-07-26T04:03:44.861Z,23.50
2023-07-26T04:06:14.999Z,23.50
2023-07-26T04:08:45.647Z,23.50
2023-07-26T04:11:15.065Z,23.60
2023-07-26T04:13:44.339Z,23.60
2023-07-26T04:16:18.213Z,23.60
2023-07-26T04:18:47.586Z,23.60
2023-07-26T04:21:18.317Z,23.60
2023-07-26T04:23:49.454Z,23.60
2023-07-26T04:26:19.294Z,23.60
2023-07-26T04:28:48.493Z,23.60
2023-07-26T04:31:17.761Z,23.50
2023-07-26T04:33:48.465Z,23.50
2023-07-26T04:36:17.842Z,23.60
2023-07-26T04:38:48.513Z,23.50
2023-07-26T04:41:17.701Z,23.60
2023-07-26T04:43:46.998Z,23.60
2023-07-26T04:46:16.317Z,23.60
2023-07-26T04:48:45.571Z,23.60
2023-07-26T04:51:14.796Z,23.60
2023-07-26T04:53:44.104Z,23.60
2023-07-26T04:56:17.049Z,23.50
2023-07-26T04:58:46.403Z,23.60
2023-07-26T05:01:16.003Z,23.60
2023-07-26T05:03:46.100Z,23.60
2023-07-26T05:06:16.073Z,23.60
2023-07-26T05:08:46.122Z,23.60
2023-07-26T05:11:21.181Z,23.60
2023-07-26T05:13:51.232Z,23.60
2023-07-26T05:16:21.203Z,23.70
2023-07-26T05:18:51.097Z,23.70
2023-07-26T05:21:20.900Z,23.70
2023-07-26T05:23:51.645Z,23.70
2023-07-26T05:26:22.830Z,23.70
2023-07-26T05:28:52.668Z,23.70
2023-07-26T05:31:22.538Z,23.70
2023-07-26T05:33:52.519Z,23.70
2023-07-26T05:36:22.375Z,23.70
2023-07-26T05:38:52.280Z,23.60
2023-07-26T05:41:23.666Z,23.70
2023-07-26T05:43:52.960Z,23.60
2023-07-26T05:46:22.317Z,23.70
2023-07-26T05:48:51.952Z,23.70
2023-07-26T05:51:21.387Z,23.70
2023-07-26T05:53:50.873Z,23.70
2023-07-26T05:56:20.305Z,23.60
2023-07-26T05:58:52.395Z,23.70
2023-07-26T06:01:22.579Z,23.60
2023-07-26T06:03:51.996Z,23.60
2023-07-26T06:06:21.745Z,23.60
2023-07-26T06:08:53.098Z,23.60
2023-07-26T06:11:22.436Z,23.60
2023-07-26T06:13:53.273Z,23.60
2023-07-26T06:16:22.864Z,23.60
2023-07-26T06:18:52.488Z,23.60
2023-07-26T06:21:21.748Z,23.60
2023-07-26T06:23:51.167Z,23.60
2023-07-26T06:26:20.431Z,23.60
2023-07-26T06:28:49.845Z,23.60
2023-07-26T06:31:20.591Z,23.70
2023-07-26T06:33:49.975Z,23.60
2023-07-26T06:36:19.997Z,23.60
2023-07-26T06:38:49.392Z,23.60
2023-07-26T06:41:18.987Z,23.60
2023-07-26T06:43:48.491Z,23.70
2023-07-26T06:46:19.443Z,23.70
2023-07-26T06:48:49.046Z,23.70
2023-07-26T06:51:18.319Z,23.80
2023-07-26T06:53:47.748Z,23.80
2023-07-26T06:56:17.057Z,23.80
2023-07-26T06:58:47.332Z,23.80
2023-07-26T07:01:21.961Z,23.80
2023-07-26T07:04:07.089Z,23.90
2023-07-26T07:06:41.177Z,23.90
2023-07-26T07:09:10.654Z,23.90
2023-07-26T07:11:39.989Z,23.90
2023-07-26T07:14:11.109Z,23.90
2023-07-26T07:16:42.114Z,23.90
2023-07-26T07:19:11.723Z,23.80
2023-07-26T07:21:41.032Z,23.80
2023-07-26T07:24:10.354Z,23.80
2023-07-26T07:26:39.689Z,23.80
2023-07-26T07:29:09.000Z,23.70
2023-07-26T07:31:38.407Z,23.80
2023-07-26T07:34:09.173Z,23.70
2023-07-26T07:36:38.521Z,23.70
2023-07-26T07:39:09.406Z,23.70
2023-07-26T07:41:40.079Z,23.70
2023-07-26T07:44:09.637Z,23.70
2023-07-26T07:46:43.671Z,23.70
2023-07-26T07:49:20.594Z,23.70
2023-07-26T07:51:50.589Z,23.70
2023-07-26T07:54:20.172Z,23.70
2023-07-26T07:56:50.862Z,23.80
2023-07-26T07:59:20.133Z,23.80
2023-07-26T08:01:49.567Z,23.80
2023-07-26T08:04:20.466Z,23.90
2023-07-26T08:06:49.736Z,24.00
2023-07-26T08:09:19.034Z,24.00
2023-07-26T08:11:48.263Z,24.00
2023-07-26T08:14:17.594Z,23.90
2023-07-26T08:16:47.030Z,23.90
2023-07-26T08:19:16.529Z,23.90
2023-07-26T08:21:47.281Z,23.90
2023-07-26T08:24:17.331Z,23.90
2023-07-26T08:26:46.997Z,23.90
2023-07-26T08:29:16.900Z,24.00
2023-07-26T08:31:46.180Z,24.00
2023-07-26T08:34:15.667Z,24.00
2023-07-26T08:36:46.353Z,24.00
2023-07-26T08:39:30.054Z,24.00
2023-07-26T08:42:05.170Z,24.10
2023-07-26T08:44:36.358Z,24.10
2023-07-26T08:47:07.350Z,24.10
2023-07-26T08:49:36.926Z,24.10
2023-07-26T08:52:09.991Z,24.10
2023-07-26T08:54:39.968Z,24.10
2023-07-26T08:57:09.354Z,24.10
2023-07-26T08:59:38.907Z,24.10
2023-07-26T09:02:11.920Z,24.10
2023-07-26T09:04:41.635Z,24.10
2023-07-26T09:07:12.363Z,24.10
2023-07-26T09:09:41.708Z,24.10
2023-07-26T09:12:11.153Z,24.10
2023-07-26T09:14:40.446Z,24.00
2023-07-26T09:17:09.725Z,24.00
2023-07-26T09:19:41.017Z,24.00
2023-07-26T09:22:12.106Z,24.00
2023-07-26T09:24:42.627Z,24.00
2023-07-26T09:27:13.842Z,24.00
2023-07-26T09:29:44.348Z,24.00
2023-07-26T09:32:13.679Z,24.10
2023-07-26T09:34:43.262Z,24.10
2023-07-26T09:37:22.518Z,24.10
2023-07-26T09:39:52.678Z,24.10
2023-07-26T09:42:23.685Z,24.10
2023-07-26T09:45:00.387Z,24.10
2023-07-26T09:47:40.580Z,24.10
2023-07-26T09:50:37.246Z,24.10
2023-07-26T09:53:10.032Z,24.10
2023-07-26T09:55:40.190Z,24.10
2023-07-26T09:58:10.624Z,24.00
2023-07-26T10:00:41.993Z,24.00
2023-07-26T10:03:13.180Z,24.00
2023-07-26T10:05:46.546Z,24.00
2023-07-26T10:08:17.904Z,24.00
2023-07-26T10:10:50.443Z,24.00
2023-07-26T10:13:22.405Z,24.00
2023-07-26T10:15:55.090Z,24.00
2023-07-26T10:18:28.968Z,24.00
2023-07-26T10:21:00.497Z,24.00
2023-07-26T10:23:32.720Z,24.00
2023-07-26T10:26:05.816Z,24.10
2023-07-26T10:28:36.230Z,24.10
2023-07-26T10:31:05.602Z,24.20
2023-07-26T10:33:35.163Z,24.20
2023-07-26T10:36:07.944Z,24.20
2023-07-26T10:38:42.369Z,24.20
2023-07-26T10:41:28.005Z,24.20
2023-07-26T10:44:05.913Z,24.10
2023-07-26T10:46:53.308Z,24.10
2023-07-26T10:49:27.675Z,24.10
2023-07-26T10:52:01.581Z,24.10
2023-07-26T10:54:40.775Z,24.10
2023-07-26T10:57:32.490Z,24.20
2023-07-26T11:00:05.492Z,24.20
2023-07-26T11:02:44.939Z,24.20
2023-07-26T11:05:19.462Z,24.20
2023-07-26T11:07:56.859Z,24.20
2023-07-26T11:10:30.903Z,24.20
2023-07-26T11:13:14.502Z,24.10
2023-07-26T11:16:11.689Z,24.10
2023-07-26T11:18:41.773Z,24.10
2023-07-26T11:21:16.965Z,24.10
2023-07-26T11:23:46.887Z,24.10
2023-07-26T11:26:17.699Z,24.10
2023-07-26T11:28:47.043Z,24.10
2023-07-26T11:31:21.180Z,24.20
2023-07-26T11:33:50.607Z,24.20
2023-07-26T11:36:22.893Z,24.20
2023-07-26T11:38:52.197Z,24.20
2023-07-26T11:41:25.489Z,24.20
2023-07-26T11:43:57.499Z,24.20
2023-07-26T11:46:31.006Z,24.20
2023-07-26T11:49:00.601Z,24.20
2023-07-26T11:51:34.988Z,24.20
2023-07-26T11:54:04.620Z,24.20
2023-07-26T11:56:36.295Z,24.20
2023-07-26T11:59:06.475Z,24.30
2023-07-26T12:01:38.389Z,24.30
2023-07-26T12:04:19.298Z,24.30
2023-07-26T12:06:51.904Z,24.30
2023-07-26T12:09:21.327Z,24.30
2023-07-26T12:11:54.700Z,24.30
2023-07-26T12:14:24.890Z,24.30
2023-07-26T12:16:55.941Z,24.40
2023-07-26T12:19:26.223Z,24.40
2023-07-26T12:21:55.938Z,24.40
2023-07-26T12:24:29.112Z,24.30
2023-07-26T12:27:02.559Z,24.30
2023-07-26T12:29:32.054Z,24.30
2023-07-26T12:32:06.985Z,24.30
2023-07-26T12:34:42.462Z,24.30
2023-07-26T12:37:12.451Z,24.30
2023-07-26T12:39:42.432Z,24.30
2023-07-26T12:42:13.216Z,24.30
2023-07-26T12:44:42.510Z,24.40
2023-07-26T12:47:28.869Z,24.30
2023-07-26T12:49:59.328Z,24.40
2023-07-26T12:52:28.960Z,24.40
2023-07-26T12:54:58.278Z,24.40
2023-07-26T12:57:29.094Z,24.40
2023-07-26T12:59:58.431Z,24.40
2023-07-26T13:02:28.823Z,24.30
2023-07-26T13:04:59.379Z,24.30
2023-07-26T13:07:29.015Z,24.30
2023-07-26T13:09:58.328Z,24.40
2023-07-26T13:12:29.088Z,24.30
2023-07-26T13:14:58.472Z,24.30
2023-07-26T13:17:27.847Z,24.40
2023-07-26T13:19:57.285Z,24.30
2023-07-26T13:22:26.496Z,24.30
2023-07-26T13:24:55.847Z,24.30
2023-07-26T13:27:25.122Z,24.30
2023-07-26T13:29:55.827Z,24.30
2023-07-26T13:32:25.472Z,24.30
2023-07-26T13:34:55.572Z,24.30
2023-07-26T13:37:25.243Z,24.30
2023-07-26T13:39:54.522Z,24.30
2023-07-26T13:42:23.823Z,24.30
2023-07-26T13:44:54.582Z,24.30
2023-07-26T13:47:24.803Z,24.20
2023-07-26T13:49:54.059Z,24.20
2023-07-26T13:52:23.659Z,24.20
2023-07-26T13:54:53.137Z,24.30
2023-07-26T13:57:22.721Z,24.30
2023-07-26T13:59:52.143Z,24.30
2023-07-26T14:02:23.642Z,24.30
2023-07-26T14:04:53.267Z,24.30
2023-07-26T14:07:22.631Z,24.30
2023-07-26T14:09:51.936Z,24.30
2023-07-26T14:12:21.225Z,24.30
2023-07-26T14:14:50.606Z,24.30
2023-07-26T14:17:22.156Z,24.30
2023-07-26T14:19:51.645Z,24.30
2023-07-26T14:22:21.073Z,24.30
2023-07-26T14:24:50.419Z,24.30
2023-07-26T14:27:19.751Z,24.30
2023-07-26T14:29:49.113Z,24.40
2023-07-26T14:32:18.337Z,24.40
2023-07-26T14:34:49.192Z,24.30
2023-07-26T14:37:19.221Z,24.40
2023-07-26T14:39:50.788Z,24.30
2023-07-26T14:42:21.483Z,24.30
2023-07-26T14:44:50.793Z,24.30
2023-07-26T14:47:20.146Z,24.30
2023-07-26T14:50:02.609Z,24.30
2023-07-26T14:52:34.370Z,24.30
2023-07-26T14:55:03.881Z,24.30
2023-07-26T14:57:33.146Z,24.30
2023-07-26T15:00:02.427Z,24.30
2023-07-26T15:02:33.903Z,24.30
2023-07-26T15:05:05.687Z,24.20
2023-07-26T15:07:35.091Z,24.30
2023-07-26T15:10:07.074Z,24.30
2023-07-26T15:12:36.534Z,24.30
2023-07-26T15:15:06.399Z,24.30
2023-07-26T15:17:36.165Z,24.30
2023-07-26T15:20:09.669Z,24.30
2023-07-26T15:22:39.138Z,24.30
2023-07-26T15:25:09.310Z,24.40
2023-07-26T15:27:40.231Z,24.40
2023-07-26T15:30:10.732Z,24.40
2023-07-26T15:32:40.141Z,24.40
2023-07-26T15:35:13.072Z,24.40
2023-07-26T15:37:43.720Z,24.30
2023-07-26T15:40:25.480Z,24.30
2023-07-26T15:45:54.655Z,24.30
2023-07-26T15:48:17.118Z,24.30
2023-07-26T15:53:20.035Z,24.30
2023-07-26T15:55:51.157Z,24.30
2023-07-26T15:58:23.312Z,24.30
2023-07-26T16:00:55.218Z,24.30
2023-07-26T16:11:02.790Z,24.30
2023-07-26T16:13:32.180Z,24.30
2023-07-26T16:18:33.944Z,24.40
2023-07-26T16:23:36.954Z,24.50
2023-07-26T16:26:06.194Z,24.50
2023-07-26T16:28:35.480Z,24.50
2023-07-26T16:31:04.707Z,24.50
2023-07-26T16:33:33.971Z,24.50
2023-07-26T16:36:04.734Z,24.60
2023-07-26T16:38:34.154Z,24.50
2023-07-26T16:41:03.354Z,24.60
2023-07-26T16:43:32.682Z,24.60
2023-07-26T16:46:01.962Z,24.60
2023-07-26T16:48:31.214Z,24.60
2023-07-26T16:51:00.455Z,24.50
2023-07-26T16:53:31.203Z,24.50
2023-07-26T16:56:00.594Z,24.50
2023-07-26T16:58:30.023Z,24.50
2023-07-26T17:00:59.210Z,24.40
2023-07-26T17:03:28.743Z,24.40
2023-07-26T17:05:58.085Z,24.40
2023-07-26T17:08:27.448Z,24.40
2023-07-26T17:10:58.168Z,24.40
2023-07-26T17:13:27.545Z,24.40
2023-07-26T17:15:57.033Z,24.30
2023-07-26T17:18:26.374Z,24.40
2023-07-26T17:20:55.645Z,24.40
2023-07-26T17:23:25.208Z,24.30
2023-07-26T17:25:57.811Z,24.30
2023-07-26T17:28:27.084Z,24.30
2023-07-26T17:30:56.495Z,24.30
2023-07-26T17:33:28.449Z,24.30
2023-07-26T17:35:58.054Z,24.30
2023-07-26T17:38:27.870Z,24.30
2023-07-26T17:41:00.664Z,24.30
2023-07-26T17:43:30.056Z,24.30
2023-07-26T17:45:59.495Z,24.30
2023-07-26T17:48:29.754Z,24.30
2023-07-26T17:50:59.572Z,24.20
2023-07-26T17:53:29.821Z,24.20
2023-07-26T17:56:00.741Z,24.20
2023-07-26T17:58:29.995Z,24.20
2023-07-26T18:01:00.477Z,24.10
2023-07-26T18:03:30.077Z,24.10
2023-07-26T18:06:00.046Z,24.10
2023-07-26T18:08:29.473Z,24.10
2023-07-26T18:11:00.791Z,24.10
2023-07-26T18:13:30.261Z,24.10
2023-07-26T18:16:07.289Z,24.10
2023-07-26T18:18:37.015Z,24.10
2023-07-26T18:21:08.427Z,24.10
2023-07-26T18:23:39.009Z,24.20
2023-07-26T18:26:10.192Z,24.10
2023-07-26T18:28:40.670Z,24.20
2023-07-26T18:31:13.834Z,24.10
2023-07-26T18:33:43.691Z,24.10
2023-07-26T18:36:15.024Z,24.10
2023-07-26T18:38:44.489Z,24.00
2023-07-26T18:41:15.288Z,24.00
2023-07-26T18:43:44.817Z,24.00
2023-07-26T18:46:14.101Z,23.90
2023-07-26T18:48:43.453Z,24.00
2023-07-26T18:51:14.586Z,24.00
2023-07-26T18:53:44.283Z,23.90
2023-07-26T18:56:15.057Z,23.90
2023-07-26T18:58:45.113Z,23.90
2023-07-26T19:01:15.173Z,23.90
2023-07-26T19:03:44.786Z,23.90
2023-07-26T19:06:14.159Z,23.90
2023-07-26T19:08:43.529Z,23.90
2023-07-26T19:11:12.863Z,23.90
2023-07-26T19:13:46.534Z,23.80
2023-07-26T19:16:15.815Z,23.80
2023-07-26T19:18:45.522Z,23.80
2023-07-26T19:21:15.279Z,23.80
2023-07-26T19:23:44.780Z,23.80
2023-07-26T19:26:16.795Z,23.80
2023-07-26T19:28:48.087Z,23.80
2023-07-26T19:31:17.450Z,23.70
2023-07-26T19:33:46.772Z,23.70
2023-07-26T19:36:16.144Z,23.80
2023-07-26T19:38:45.452Z,23.80
2023-07-26T19:41:16.914Z,23.90
2023-07-26T19:43:48.938Z,24.00
2023-07-26T19:46:18.583Z,24.00
2023-07-26T19:48:51.440Z,23.90
2023-07-26T19:51:21.102Z,23.70
2023-07-26T19:53:50.502Z,23.60
2023-07-26T19:56:19.865Z,23.40
2023-07-26T19:58:50.487Z,23.30
2023-07-26T20:01:19.929Z,23.10
2023-07-26T20:03:49.394Z,23.10
2023-07-26T20:06:18.680Z,23.00
2023-07-26T20:08:47.859Z,22.90
2023-07-26T20:11:17.049Z,22.80
2023-07-26T20:13:46.349Z,22.70
2023-07-26T20:16:18.222Z,22.70
2023-07-26T20:18:47.821Z,22.70
2023-07-26T20:21:16.999Z,22.60
2023-07-26T20:23:46.223Z,22.50
2023-07-26T20:26:15.499Z,22.50
2023-07-26T20:28:44.680Z,22.50
2023-07-26T20:31:13.988Z,22.40
2023-07-26T20:33:44.654Z,22.40
2023-07-26T20:36:14.092Z,22.30
2023-07-26T20:38:43.536Z,22.30
2023-07-26T20:41:12.732Z,22.20
2023-07-26T20:43:42.000Z,22.20
2023-07-26T20:46:11.298Z,22.20
2023-07-26T20:48:41.072Z,22.20
2023-07-26T20:51:11.751Z,22.20
2023-07-26T20:53:41.070Z,22.10
2023-07-26T20:56:10.304Z,22.10
2023-07-26T20:58:39.496Z,22.10
2023-07-26T21:01:08.869Z,22.20
2023-07-26T21:03:38.297Z,22.10
2023-07-26T21:06:07.606Z,22.00
2023-07-26T21:08:38.264Z,22.00
2023-07-26T21:11:07.572Z,22.00
2023-07-26T21:13:36.833Z,21.90
2023-07-26T21:16:06.564Z,21.90
2023-07-26T21:18:35.835Z,21.90
2023-07-26T21:21:05.379Z,21.80
2023-07-26T21:23:34.686Z,21.80
2023-07-26T21:26:05.375Z,21.70
2023-07-26T21:28:34.593Z,21.80
2023-07-26T21:31:03.919Z,21.70
2023-07-26T21:33:33.258Z,21.70
2023-07-26T21:36:02.565Z,21.70
2023-07-26T21:38:31.788Z,21.70
2023-07-26T21:41:00.956Z,21.70
2023-07-26T21:43:31.730Z,21.70
2023-07-26T21:46:01.052Z,21.70
2023-07-26T21:48:30.282Z,21.70
2023-07-26T21:50:59.452Z,21.70
2023-07-26T21:53:28.954Z,21.70
2023-07-26T21:55:58.171Z,21.70
2023-07-26T21:58:27.360Z,21.70
2023-07-26T22:00:57.992Z,21.60
2023-07-26T22:03:28.242Z,21.60
2023-07-26T22:05:57.511Z,21.50
2023-07-26T22:08:26.772Z,21.50
2023-07-26T22:10:59.779Z,21.50
2023-07-26T22:13:29.418Z,21.50
2023-07-26T22:16:00.173Z,21.50
2023-07-26T22:18:29.415Z,21.50
2023-07-26T22:23:35.057Z,21.40
2023-07-26T22:26:14.002Z,21.40
2023-07-26T22:28:46.627Z,21.40
2023-07-26T22:31:17.394Z,21.40
2023-07-26T22:33:46.762Z,21.40
2023-07-26T22:36:15.964Z,21.40
2023-07-26T22:38:45.162Z,21.50
2023-07-26T22:41:14.448Z,21.50
2023-07-26T22:43:45.876Z,21.50
2023-07-26T22:46:17.019Z,21.50
2023-07-26T22:48:46.430Z,21.40
2023-07-26T22:51:15.670Z,21.40
2023-07-26T22:53:49.638Z,21.40
2023-07-26T22:56:19.128Z,21.40
2023-07-26T22:58:49.756Z,21.40
2023-07-26T23:01:21.666Z,21.40
2023-07-26T23:03:51.040Z,21.40
2023-07-26T23:06:20.447Z,21.40
2023-07-26T23:08:49.655Z,21.30
2023-07-26T23:11:18.869Z,21.40
2023-07-26T23:13:48.116Z,21.40
2023-07-26T23:16:17.367Z,21.30
2023-07-26T23:18:48.044Z,21.40
2023-07-26T23:21:17.337Z,21.30
2023-07-26T23:23:46.563Z,21.30
2023-07-26T23:26:15.783Z,21.30
2023-07-26T23:28:45.081Z,21.30
2023-07-26T23:31:14.296Z,21.30
2023-07-26T23:33:43.587Z,21.20
2023-07-26T23:36:14.370Z,21.20
2023-07-26T23:38:43.619Z,21.10
2023-07-26T23:41:12.886Z,21.10
2023-07-26T23:43:42.182Z,21.10
2023-07-26T23:46:11.746Z,21.00
2023-07-26T23:48:41.080Z,20.90
2023-07-26T23:51:10.374Z,20.90
2023-07-26T23:53:41.091Z,20.90
2023-07-26T23:56:10.534Z,20.80
2023-07-26T23:58:39.775Z,20.80
