createdAt,value
2022-09-11T00:04:49.075Z,101774.00
2022-09-11T00:09:50.535Z,101767.34
2022-09-11T00:14:52.029Z,101770.84
2022-09-11T00:19:53.539Z,101767.25
2022-09-11T00:24:55.124Z,101765.88
2022-09-11T00:29:56.580Z,101771.28
2022-09-11T00:34:58.024Z,101773.72
2022-09-11T00:39:59.549Z,101770.66
2022-09-11T00:45:06.498Z,101766.88
2022-09-11T00:50:12.313Z,101770.19
2022-09-11T00:55:18.651Z,101775.38
2022-09-11T01:00:20.405Z,101772.47
2022-09-11T01:05:24.649Z,101761.50
2022-09-11T01:10:56.176Z,101758.09
2022-09-11T01:16:15.905Z,101766.03
2022-09-11T01:21:41.229Z,101765.84
2022-09-11T01:27:15.718Z,101767.44
2022-09-11T01:32:17.260Z,101770.19
2022-09-11T01:37:31.248Z,101764.03
2022-09-11T01:42:35.890Z,101770.06
2022-09-11T01:47:38.994Z,101765.59
2022-09-11T01:52:45.722Z,101775.03
2022-09-11T01:57:58.373Z,101766.66
2022-09-11T02:03:07.468Z,101776.78
2022-09-11T02:08:16.346Z,101777.13
2022-09-11T02:13:36.994Z,101789.69
2022-09-11T02:18:47.476Z,101790.22
2022-09-11T02:23:49.572Z,101788.28
2022-09-11T02:28:52.079Z,101793.28
2022-09-11T02:33:53.565Z,101798.28
2022-09-11T02:39:21.097Z,101786.75
2022-09-11T02:44:37.792Z,101795.00
2022-09-11T02:49:53.065Z,101799.13
2022-09-11T02:55:41.750Z,101805.84
2022-09-11T03:00:43.248Z,101809.78
2022-09-11T03:05:44.794Z,101806.69
2022-09-11T03:10:46.789Z,101808.06
2022-09-11T03:15:48.564Z,101801.38
2022-09-11T03:20:50.108Z,101813.19
2022-09-11T03:25:51.574Z,101815.59
2022-09-11T03:30:53.144Z,101814.59
2022-09-11T03:35:54.750Z,101813.88
2022-09-11T03:40:56.370Z,101812.84
2022-09-11T03:45:57.882Z,101818.16
2022-09-11T03:50:59.462Z,101811.31
2022-09-11T03:56:01.052Z,101810.09
2022-09-11T04:01:08.879Z,101813.03
2022-09-11T04:06:10.483Z,101817.81
2022-09-11T04:11:14.090Z,101816.44
2022-09-11T04:16:19.594Z,101816.06
2022-09-11T04:21:21.375Z,101822.59
2022-09-11T04:26:26.437Z,101818.97
2022-09-11T04:31:28.007Z,101818.28
2022-09-11T04:36:29.969Z,101818.28
2022-09-11T04:41:31.449Z,101815.38
2022-09-11T04:46:33.450Z,101829.75
2022-09-11T04:51:36.638Z,101840.91
2022-09-11T04:56:38.147Z,101842.25
2022-09-11T05:01:40.055Z,101849.44
2022-09-11T05:06:42.912Z,101858.72
2022-09-11T05:11:44.451Z,101864.19
2022-09-11T05:16:46.099Z,101849.63
2022-09-11T05:21:48.113Z,101865.91
2022-09-11T05:26:50.998Z,101862.31
2022-09-11T05:31:53.162Z,101872.25
2022-09-11T05:36:57.353Z,101880.34
2022-09-11T05:41:58.897Z,101874.69
2022-09-11T05:47:00.372Z,101881.38
2022-09-11T05:52:01.979Z,101889.13
2022-09-11T05:57:07.368Z,101898.56
2022-09-11T06:02:11.437Z,101901.69
2022-09-11T06:07:12.988Z,101900.34
2022-09-11T06:12:14.736Z,101911.03
2022-09-11T06:17:16.208Z,101906.41
2022-09-11T06:22:17.756Z,101911.59
2022-09-11T06:27:20.074Z,101927.56
2022-09-11T06:32:21.632Z,101928.78
2022-09-11T06:37:23.102Z,101909.75
2022-09-11T06:42:24.604Z,101921.47
2022-09-11T06:47:26.062Z,101927.13
2022-09-11T06:52:28.103Z,101919.56
2022-09-11T06:57:29.915Z,101928.97
2022-09-11T07:02:31.377Z,101931.50
2022-09-11T07:07:33.939Z,101919.56
2022-09-11T07:12:35.388Z,101919.94
2022-09-11T07:17:37.035Z,101929.94
2022-09-11T07:22:39.053Z,101928.03
2022-09-11T07:27:40.857Z,101927.94
2022-09-11T07:32:42.300Z,101934.00
2022-09-11T07:37:45.799Z,101945.97
2022-09-11T07:42:50.506Z,101935.41
2022-09-11T07:47:51.962Z,101938.66
2022-09-11T07:52:54.879Z,101942.28
2022-09-11T07:57:56.342Z,101937.72
2022-09-11T08:02:58.059Z,101938.59
2022-09-11T08:07:59.531Z,101939.91
2022-09-11T08:13:01.905Z,101942.06
2022-09-11T08:18:03.462Z,101949.59
2022-09-11T08:23:04.975Z,101948.81
2022-09-11T08:28:06.771Z,101949.00
2022-09-11T08:33:09.458Z,101959.84
2022-09-11T08:38:10.910Z,101960.50
2022-09-11T08:43:28.007Z,101958.28
2022-09-11T08:48:35.716Z,101957.09
2022-09-11T08:53:37.243Z,101975.78
2022-09-11T08:58:44.737Z,101981.31
2022-09-11T09:03:53.717Z,101982.66
2022-09-11T09:09:14.950Z,101972.47
2022-09-11T09:14:31.987Z,101979.88
2022-09-11T09:26:18.856Z,101976.72
2022-09-11T09:31:22.650Z,101961.09
2022-09-11T09:36:34.651Z,101977.53
2022-09-11T09:41:54.184Z,101970.28
2022-09-11T09:46:56.143Z,101983.19
2022-09-11T09:52:04.051Z,101989.00
2022-09-11T09:57:10.379Z,101993.31
2022-09-11T10:02:12.244Z,101988.69
2022-09-11T10:07:21.710Z,101988.28
2022-09-11T10:12:26.659Z,101997.75
2022-09-11T10:17:29.164Z,101993.91
2022-09-11T10:22:32.310Z,101993.69
2022-09-11T10:27:44.576Z,102003.78
2022-09-11T10:32:46.223Z,102001.41
2022-09-11T10:38:10.607Z,101998.00
2022-09-11T10:43:25.424Z,102001.84
2022-09-11T10:48:26.884Z,101988.38
2022-09-11T10:53:30.050Z,101990.25
2022-09-11T10:58:41.774Z,101991.97
2022-09-11T11:03:43.248Z,101989.81
2022-09-11T11:09:09.862Z,101986.44
2022-09-11T11:14:37.849Z,101989.00
2022-09-11T11:19:53.444Z,101989.66
2022-09-11T11:24:57.491Z,101988.78
2022-09-11T11:30:17.242Z,101983.66
2022-09-11T11:35:22.827Z,101979.16
2022-09-11T11:40:32.087Z,101987.50
2022-09-11T11:45:52.727Z,101994.16
2022-09-11T11:50:58.349Z,101986.47
2022-09-11T11:56:33.266Z,101977.69
2022-09-11T12:01:40.909Z,101977.88
2022-09-11T12:06:42.707Z,101968.28
2022-09-11T12:11:49.008Z,101975.75
2022-09-11T12:16:52.126Z,101972.75
2022-09-11T12:21:53.542Z,101976.81
2022-09-11T12:27:36.098Z,101978.09
2022-09-11T12:33:02.375Z,101972.75
2022-09-11T12:38:06.739Z,101978.72
2022-09-11T12:43:29.302Z,101975.31
2022-09-11T12:48:41.776Z,101969.53
2022-09-11T12:53:47.052Z,101959.47
2022-09-11T12:58:58.926Z,101959.91
2022-09-11T13:04:15.385Z,101946.66
2022-09-11T13:09:19.510Z,101957.75
2022-09-11T13:14:29.961Z,101948.19
2022-09-11T13:19:32.830Z,101941.91
2022-09-11T13:24:34.883Z,101944.03
2022-09-11T13:29:40.033Z,101940.63
2022-09-11T13:34:53.766Z,101936.41
2022-09-11T13:39:55.283Z,101932.81
2022-09-11T13:44:59.487Z,101925.75
2022-09-11T13:50:04.677Z,101918.06
2022-09-11T13:55:20.449Z,101917.63
2022-09-11T14:00:48.807Z,101910.78
2022-09-11T14:05:56.549Z,101902.25
2022-09-11T14:11:21.162Z,101902.41
2022-09-11T14:16:31.384Z,101888.97
2022-09-11T14:21:36.748Z,101893.88
2022-09-11T14:26:41.476Z,101886.41
2022-09-11T14:31:46.944Z,101875.94
2022-09-11T14:36:52.738Z,101882.78
2022-09-11T14:41:55.616Z,101881.25
2022-09-11T14:46:59.221Z,101871.47
2022-09-11T14:52:01.039Z,101881.69
2022-09-11T14:57:03.548Z,101875.53
2022-09-11T15:02:09.794Z,101872.75
2022-09-11T15:07:12.510Z,101879.59
2022-09-11T15:12:15.301Z,101880.00
2022-09-11T15:17:19.153Z,101876.34
2022-09-11T15:22:20.781Z,101872.72
2022-09-11T15:27:24.984Z,101866.72
2022-09-11T15:32:26.543Z,101861.59
2022-09-11T15:37:28.007Z,101855.19
2022-09-11T15:42:30.234Z,101853.25
2022-09-11T15:47:32.290Z,101850.50
2022-09-11T15:52:35.209Z,101842.56
2022-09-11T15:57:36.873Z,101837.25
2022-09-11T16:02:38.434Z,101827.88
2022-09-11T16:07:41.159Z,101834.03
2022-09-11T16:12:42.649Z,101843.81
2022-09-11T16:17:44.889Z,101842.31
2022-09-11T16:22:46.418Z,101834.22
2022-09-11T16:27:48.903Z,101839.13
2022-09-11T16:32:51.241Z,101832.06
2022-09-11T16:37:53.559Z,101832.50
2022-09-11T16:42:55.054Z,101834.84
2022-09-11T16:47:58.732Z,101832.00
2022-09-11T16:53:00.205Z,101826.91
2022-09-11T16:58:01.665Z,101821.16
2022-09-11T17:03:03.153Z,101816.66
2022-09-11T17:08:04.759Z,101819.59
2022-09-11T17:13:06.958Z,101820.88
2022-09-11T17:18:08.708Z,101806.56
2022-09-11T17:23:11.234Z,101808.44
2022-09-11T17:28:12.671Z,101810.72
2022-09-11T17:33:15.146Z,101804.94
2022-09-11T17:38:16.611Z,101795.31
2022-09-11T17:43:18.073Z,101795.94
2022-09-11T17:48:20.185Z,101798.50
2022-09-11T17:53:22.914Z,101793.16
2022-09-11T17:58:24.386Z,101786.63
2022-09-11T18:03:27.570Z,101797.41
2022-09-11T18:08:31.232Z,101789.31
2022-09-11T18:13:34.561Z,101786.63
2022-09-11T18:18:36.269Z,101800.97
2022-09-11T18:23:42.501Z,101794.44
2022-09-11T18:28:44.540Z,101792.88
2022-09-11T18:33:54.768Z,101801.41
2022-09-11T18:39:00.026Z,101808.72
2022-09-11T18:44:04.207Z,101801.03
2022-09-11T18:49:06.719Z,101799.78
2022-09-11T18:54:15.666Z,101793.91
2022-09-11T18:59:18.016Z,101794.69
2022-09-11T19:04:20.241Z,101796.13
2022-09-11T19:09:21.813Z,101789.47
2022-09-11T19:14:23.902Z,101785.38
2022-09-11T19:19:26.015Z,101794.81
2022-09-11T19:24:29.986Z,101790.44
2022-09-11T19:29:31.450Z,101795.22
2022-09-11T19:34:36.118Z,101799.13
2022-09-11T19:39:40.130Z,101795.41
2022-09-11T19:44:42.107Z,101794.47
2022-09-11T19:49:43.998Z,101798.81
2022-09-11T19:54:45.514Z,101802.34
2022-09-11T19:59:47.015Z,101797.84
2022-09-11T20:04:48.533Z,101804.94
2022-09-11T20:09:50.134Z,101805.47
2022-09-11T20:14:51.631Z,101802.88
2022-09-11T20:19:53.126Z,101796.91
2022-09-11T20:24:54.595Z,101801.06
2022-09-11T20:29:57.213Z,101802.69
2022-09-11T20:35:00.399Z,101796.38
2022-09-11T20:40:03.894Z,101794.84
2022-09-11T20:45:05.876Z,101786.28
2022-09-11T20:50:08.762Z,101784.94
2022-09-11T20:55:10.301Z,101777.22
2022-09-11T21:00:12.564Z,101785.69
2022-09-11T21:05:14.044Z,101782.81
2022-09-11T21:10:15.632Z,101782.34
2022-09-11T21:15:17.189Z,101782.34
2022-09-11T21:20:18.755Z,101777.66
2022-09-11T21:25:20.217Z,101765.84
2022-09-11T21:30:21.737Z,101768.25
2022-09-11T21:35:23.243Z,101765.88
2022-09-11T21:40:24.802Z,101764.41
2022-09-11T21:45:26.312Z,101765.56
2022-09-11T21:50:27.804Z,101761.88
2022-09-11T21:55:29.278Z,101769.16
2022-09-11T22:00:30.974Z,101761.44
2022-09-11T22:05:32.575Z,101762.84
2022-09-11T22:10:34.089Z,101759.53
2022-09-11T22:15:39.570Z,101758.19
2022-09-11T22:20:41.680Z,101761.97
2022-09-11T22:25:44.276Z,101759.59
2022-09-11T22:30:45.730Z,101751.75
2022-09-11T22:35:49.502Z,101749.47
2022-09-11T22:40:53.494Z,101743.09
2022-09-11T22:45:55.069Z,101749.22
2022-09-11T22:50:57.562Z,101751.31
2022-09-11T22:55:59.205Z,101748.47
2022-09-11T23:01:03.469Z,101746.53
2022-09-11T23:06:23.741Z,101737.41
2022-09-11T23:11:26.814Z,101736.25
2022-09-11T23:16:29.514Z,101733.97
2022-09-11T23:21:33.369Z,101728.81
2022-09-11T23:26:34.853Z,101721.13
2022-09-11T23:31:37.662Z,101713.91
2022-09-11T23:36:39.194Z,101713.97
2022-09-11T23:41:40.661Z,101714.63
2022-09-11T23:46:42.223Z,101701.72
2022-09-11T23:51:43.728Z,101708.56
2022-09-11T23:56:45.190Z,101706.19
