createdAt,value
2019-03-30T01:03:57.013Z,8.00
2019-03-30T01:08:58.382Z,9.57
2019-03-30T01:13:59.728Z,10.10
2019-03-30T01:19:01.055Z,8.90
2019-03-30T01:24:03.114Z,8.57
2019-03-30T01:29:04.459Z,8.93
2019-03-30T02:31:06.853Z,8.43
2019-03-30T02:36:08.818Z,8.87
2019-03-30T02:41:10.894Z,9.60
2019-03-30T02:46:12.228Z,8.30
2019-03-30T02:51:13.558Z,8.70
2019-03-30T02:56:14.902Z,8.63
2019-03-30T04:04:37.739Z,9.03
2019-03-30T04:09:39.022Z,10.40
2019-03-30T04:14:40.319Z,10.40
2019-03-30T04:19:41.650Z,9.80
2019-03-30T04:24:42.973Z,9.73
2019-03-30T04:29:44.310Z,10.10
2019-03-30T06:03:29.915Z,7.43
2019-03-30T06:08:31.917Z,8.90
2019-03-30T06:13:33.212Z,9.57
2019-03-30T06:18:34.498Z,7.97
2019-03-30T06:23:35.792Z,8.43
2019-03-30T06:28:37.225Z,7.67
2019-03-30T06:33:38.485Z,7.93
2019-03-30T06:38:39.803Z,7.83
2019-03-30T06:43:41.162Z,7.57
2019-03-30T06:48:42.450Z,7.57
2019-03-30T06:53:43.762Z,7.40
2019-03-30T06:58:45.065Z,7.90
2019-03-30T07:03:54.374Z,7.40
2019-03-30T07:08:55.685Z,7.53
2019-03-30T07:13:56.998Z,6.93
2019-03-30T07:19:01.137Z,8.73
2019-03-30T07:24:02.522Z,7.63
2019-03-30T07:29:03.836Z,7.20
2019-03-30T07:34:05.212Z,8.10
2019-03-30T07:39:07.261Z,7.47
2019-03-30T07:44:08.578Z,8.30
2019-03-30T07:49:09.879Z,8.37
2019-03-30T07:54:12.229Z,8.73
2019-03-30T07:59:13.703Z,9.53
2019-03-30T08:04:15.659Z,8.33
2019-03-30T08:09:17.686Z,8.83
2019-03-30T08:14:18.991Z,7.60
2019-03-30T08:19:21.908Z,8.40
2019-03-30T08:24:22.402Z,8.70
2019-03-30T08:29:23.864Z,9.20
2019-03-30T08:34:25.196Z,9.33
2019-03-30T08:39:26.478Z,9.20
2019-03-30T08:44:27.809Z,9.60
2019-03-30T08:49:29.904Z,8.17
2019-03-30T08:54:40.591Z,9.43
2019-03-30T08:59:41.952Z,8.87
2019-03-30T09:04:44.366Z,9.83
2019-03-30T09:09:46.676Z,8.53
2019-03-30T09:14:52.476Z,9.23
2019-03-30T09:19:53.943Z,8.57
2019-03-30T09:24:55.980Z,9.17
2019-03-30T09:29:57.293Z,9.90
2019-03-30T09:34:59.337Z,8.80
2019-03-30T09:40:00.748Z,7.97
2019-03-30T09:45:02.111Z,8.97
2019-03-30T09:50:05.582Z,8.47
2019-03-30T09:55:06.961Z,9.60
2019-03-30T10:00:08.344Z,8.83
2019-03-30T10:05:13.469Z,8.80
2019-03-30T10:10:15.637Z,9.43
2019-03-30T10:15:17.147Z,9.00
2019-03-30T10:20:19.277Z,8.30
2019-03-30T10:25:20.607Z,8.17
2019-03-30T10:30:24.098Z,9.53
2019-03-30T10:35:27.785Z,10.07
2019-03-30T10:40:29.104Z,8.17
2019-03-30T10:45:31.191Z,8.00
2019-03-30T10:50:32.464Z,9.20
2019-03-30T10:55:33.801Z,8.20
2019-03-30T11:00:35.933Z,10.50
2019-03-30T11:05:37.233Z,9.00
2019-03-30T11:10:39.208Z,7.67
2019-03-30T11:15:40.560Z,9.30
2019-03-30T11:20:41.837Z,8.13
2019-03-30T11:25:43.134Z,10.30
2019-03-30T11:30:44.436Z,9.00
2019-03-30T11:35:45.704Z,9.23
2019-03-30T11:40:46.970Z,9.03
2019-03-30T11:45:48.256Z,8.80
2019-03-30T11:50:49.580Z,9.80
2019-03-30T11:55:50.922Z,8.87
2019-03-30T12:00:52.248Z,9.17
2019-03-30T12:05:53.609Z,7.63
2019-03-30T12:10:54.906Z,8.47
2019-03-30T12:15:56.936Z,7.83
2019-03-30T12:20:58.231Z,8.70
2019-03-30T12:26:00.264Z,9.50
2019-03-30T12:31:01.746Z,8.63
2019-03-30T12:36:03.049Z,7.47
2019-03-30T12:41:05.093Z,8.77
2019-03-30T12:46:06.428Z,7.57
2019-03-30T12:51:07.740Z,9.60
2019-03-30T12:56:12.375Z,7.90
2019-03-30T13:01:22.025Z,7.70
2019-03-30T13:06:23.488Z,5.70
2019-03-30T13:11:25.260Z,6.70
2019-03-30T13:16:26.950Z,8.20
2019-03-30T13:21:32.038Z,6.43
2019-03-30T13:26:33.443Z,6.33
2019-03-30T13:31:34.955Z,6.03
2019-03-30T13:36:39.110Z,8.27
2019-03-30T13:41:42.454Z,8.13
2019-03-30T13:46:45.887Z,7.97
2019-03-30T13:51:47.192Z,6.63
2019-03-30T13:56:48.512Z,7.97
2019-03-30T14:01:49.960Z,7.43
2019-03-30T14:06:51.406Z,6.27
2019-03-30T14:11:52.736Z,6.20
2019-03-30T14:16:54.839Z,7.50
2019-03-30T14:21:56.170Z,6.60
2019-03-30T14:26:57.539Z,7.03
2019-03-30T14:31:59.703Z,7.20
2019-03-30T14:37:01.053Z,6.70
2019-03-30T14:42:02.439Z,8.20
2019-03-30T14:47:03.758Z,5.93
2019-03-30T14:52:05.064Z,5.83
2019-03-30T14:57:06.400Z,8.10
2019-03-30T15:02:07.785Z,6.07
2019-03-30T15:07:09.184Z,8.93
2019-03-30T15:12:10.593Z,5.50
2019-03-30T15:17:12.035Z,6.77
2019-03-30T15:22:13.465Z,9.03
2019-03-30T15:27:14.766Z,8.07
2019-03-30T15:32:16.076Z,7.97
2019-03-30T15:37:17.564Z,6.85
2019-03-30T15:42:20.159Z,8.83
2019-03-30T15:47:21.600Z,8.93
2019-03-30T15:52:22.951Z,8.40
2019-03-30T15:57:25.471Z,8.47
2019-03-30T16:02:26.304Z,7.83
2019-03-30T16:07:27.725Z,6.70
2019-03-30T16:12:31.672Z,8.17
2019-03-30T16:17:33.146Z,7.83
2019-03-30T16:22:36.571Z,7.77
2019-03-30T16:27:39.439Z,9.43
2019-03-30T16:32:39.319Z,9.10
2019-03-30T16:37:40.690Z,8.60
2019-03-30T16:42:41.995Z,9.47
2019-03-30T16:47:43.308Z,9.33
2019-03-30T16:52:44.713Z,9.43
2019-03-30T16:57:46.061Z,8.57
2019-03-30T17:02:47.381Z,8.13
2019-03-30T17:07:48.837Z,7.80
2019-03-30T17:12:50.160Z,8.50
2019-03-30T17:17:51.495Z,14.77
2019-03-30T17:22:52.795Z,11.83
2019-03-30T17:27:58.507Z,9.47
2019-03-30T17:32:56.176Z,11.07
2019-03-30T17:38:03.180Z,9.60
2019-03-30T17:43:04.477Z,9.67
2019-03-30T17:48:05.813Z,7.57
2019-03-30T17:53:07.147Z,8.40
2019-03-30T17:58:13.305Z,8.63
2019-03-30T18:03:09.808Z,10.27
2019-03-30T18:08:11.124Z,10.63
2019-03-30T18:13:20.286Z,8.40
2019-03-30T18:18:24.949Z,8.63
2019-03-30T18:23:26.245Z,9.27
2019-03-30T18:28:27.796Z,10.87
2019-03-30T18:33:28.884Z,9.53
2019-03-30T18:38:32.214Z,9.83
2019-03-30T18:43:34.270Z,10.53
2019-03-30T18:48:35.581Z,9.37
2019-03-30T18:53:36.935Z,11.67
2019-03-30T18:58:41.991Z,12.67
2019-03-30T19:03:39.592Z,11.90
2019-03-30T19:08:40.938Z,12.77
2019-03-30T19:13:42.249Z,11.70
2019-03-30T19:18:43.556Z,11.83
2019-03-30T19:23:44.860Z,13.50
2019-03-30T19:28:56.138Z,13.50
2019-03-30T19:33:48.216Z,16.77
2019-03-30T19:38:49.531Z,15.50
2019-03-30T19:43:50.971Z,14.00
2019-03-30T19:48:53.121Z,15.20
2019-03-30T19:53:54.423Z,18.37
2019-03-30T19:59:09.792Z,14.77
2019-03-30T20:03:57.782Z,15.37
2019-03-30T20:08:59.842Z,14.20
2019-03-30T20:14:01.156Z,14.07
2019-03-30T20:19:11.949Z,15.40
2019-03-30T20:24:03.877Z,14.63
2019-03-30T20:29:05.212Z,17.57
2019-03-30T20:34:07.264Z,15.50
2019-03-30T20:39:08.621Z,12.30
2019-03-30T20:44:09.932Z,14.67
2019-03-30T20:49:11.975Z,15.37
2019-03-30T20:54:13.261Z,14.20
2019-03-30T20:59:15.300Z,14.10
2019-03-30T21:04:16.580Z,12.73
2019-03-30T21:09:17.865Z,13.27
2019-03-30T21:14:19.903Z,11.30
2019-03-30T21:19:21.217Z,10.87
2019-03-30T21:24:23.247Z,11.60
2019-03-30T21:29:24.550Z,11.00
2019-03-30T21:34:25.863Z,11.30
2019-03-30T21:39:27.145Z,10.60
2019-03-30T21:44:28.483Z,11.27
2019-03-30T21:49:31.098Z,12.33
2019-03-30T21:54:31.119Z,11.73
2019-03-30T21:59:32.393Z,11.67
2019-03-30T22:04:33.698Z,12.23
2019-03-30T22:09:35.004Z,9.90
2019-03-30T22:14:36.334Z,9.73
2019-03-30T22:19:38.364Z,10.93
2019-03-30T22:24:39.703Z,11.23
2019-03-30T22:29:40.997Z,11.27
2019-03-30T22:34:42.284Z,11.07
2019-03-30T22:39:43.604Z,11.00
2019-03-30T22:44:44.904Z,10.43
2019-03-30T22:49:46.214Z,10.40
2019-03-30T22:54:47.497Z,10.43
2019-03-30T22:59:52.074Z,10.13
2019-03-30T23:30:53.142Z,8.70
2019-03-30T23:35:40.087Z,9.57
2019-03-30T23:40:41.412Z,9.33
2019-03-30T23:45:42.725Z,8.80
2019-03-30T23:50:44.793Z,8.97
2019-03-30T23:55:46.829Z,9.87
