createdAt,value
2022-08-23T00:01:39.562Z,100.00
2022-08-23T00:04:12.126Z,100.00
2022-08-23T00:06:41.631Z,100.00
2022-08-23T00:09:09.187Z,100.00
2022-08-23T00:11:39.015Z,100.00
2022-08-23T00:14:09.963Z,100.00
2022-08-23T00:16:37.558Z,100.00
2022-08-23T00:19:07.235Z,100.00
2022-08-23T00:21:36.552Z,100.00
2022-08-23T00:24:05.397Z,100.00
2022-08-23T00:27:04.515Z,100.00
2022-08-23T00:29:33.417Z,100.00
2022-08-23T00:32:01.060Z,100.00
2022-08-23T00:34:28.327Z,100.00
2022-08-23T00:36:55.948Z,100.00
2022-08-23T00:39:23.318Z,100.00
2022-08-23T00:41:51.141Z,100.00
2022-08-23T00:44:48.411Z,100.00
2022-08-23T00:47:35.037Z,100.00
2022-08-23T00:50:23.903Z,100.00
2022-08-23T00:53:05.288Z,100.00
2022-08-23T00:55:35.331Z,100.00
2022-08-23T00:58:02.823Z,100.00
2022-08-23T01:00:30.824Z,100.00
2022-08-23T01:02:57.918Z,100.00
2022-08-23T01:05:34.726Z,100.00
2022-08-23T01:08:01.992Z,100.00
2022-08-23T01:10:28.994Z,100.00
2022-08-23T01:13:07.341Z,100.00
2022-08-23T01:15:41.399Z,100.00
2022-08-23T01:18:10.813Z,100.00
2022-08-23T01:21:13.825Z,100.00
2022-08-23T01:23:45.697Z,100.00
2022-08-23T01:26:21.525Z,100.00
2022-08-23T01:28:51.589Z,100.00
2022-08-23T01:31:20.552Z,100.00
2022-08-23T01:33:57.416Z,100.00
2022-08-23T01:36:24.826Z,100.00
2022-08-23T01:38:53.102Z,100.00
2022-08-23T01:41:20.244Z,100.00
2022-08-23T01:43:47.675Z,100.00
2022-08-23T01:46:20.384Z,100.00
2022-08-23T01:48:49.623Z,100.00
2022-08-23T01:51:19.377Z,100.00
2022-08-23T01:53:46.955Z,100.00
2022-08-23T01:56:15.941Z,100.00
2022-08-23T01:58:42.829Z,100.00
2022-08-23T02:01:11.309Z,100.00
2022-08-23T02:03:38.435Z,100.00
2022-08-23T02:06:05.968Z,100.00
2022-08-23T02:08:52.494Z,100.00
2022-08-23T02:11:24.720Z,100.00
2022-08-23T02:13:53.631Z,100.00
2022-08-23T02:16:28.409Z,100.00
2022-08-23T02:18:57.406Z,100.00
2022-08-23T02:21:24.821Z,100.00
2022-08-23T02:23:51.778Z,100.00
2022-08-23T02:26:19.207Z,100.00
2022-08-23T02:28:51.309Z,100.00
2022-08-23T02:31:18.433Z,100.00
2022-08-23T02:33:46.833Z,100.00
2022-08-23T02:36:14.908Z,100.00
2022-08-23T02:38:42.004Z,100.00
2022-08-23T02:41:09.890Z,100.00
2022-08-23T02:43:40.959Z,100.00
2022-08-23T02:46:09.498Z,100.00
2022-08-23T02:48:37.697Z,100.00
2022-08-23T02:51:08.399Z,100.00
2022-08-23T02:53:36.059Z,100.00
2022-08-23T02:56:06.867Z,100.00
2022-08-23T02:58:48.219Z,100.00
2022-08-23T03:01:28.584Z,100.00
2022-08-23T03:04:00.873Z,100.00
2022-08-23T03:06:29.701Z,100.00
2022-08-23T03:08:57.705Z,100.00
2022-08-23T03:11:25.469Z,100.00
2022-08-23T03:13:54.735Z,100.00
2022-08-23T03:16:22.586Z,100.00
2022-08-23T03:18:50.844Z,100.00
2022-08-23T03:21:19.359Z,100.00
2022-08-23T03:23:48.469Z,100.00
2022-08-23T03:26:16.186Z,100.00
2022-08-23T03:28:44.996Z,100.00
2022-08-23T03:31:14.736Z,100.00
2022-08-23T03:33:53.421Z,100.00
2022-08-23T03:36:21.123Z,100.00
2022-08-23T03:38:56.799Z,100.00
2022-08-23T03:41:24.412Z,100.00
2022-08-23T03:43:52.721Z,100.00
2022-08-23T03:46:23.749Z,100.00
2022-08-23T03:48:59.694Z,100.00
2022-08-23T03:51:32.459Z,100.00
2022-08-23T03:54:00.846Z,100.00
2022-08-23T03:56:51.511Z,100.00
2022-08-23T03:59:18.640Z,100.00
2022-08-23T04:01:45.598Z,100.00
2022-08-23T04:04:12.842Z,100.00
2022-08-23T04:06:52.668Z,100.00
2022-08-23T04:09:19.558Z,100.00
2022-08-23T04:11:47.653Z,100.00
2022-08-23T04:14:15.851Z,100.00
2022-08-23T04:16:43.163Z,100.00
2022-08-23T04:19:13.227Z,100.00
2022-08-23T04:21:52.800Z,100.00
2022-08-23T04:24:21.661Z,100.00
2022-08-23T04:26:49.658Z,100.00
2022-08-23T04:29:24.816Z,100.00
2022-08-23T04:32:05.644Z,100.00
2022-08-23T04:34:36.968Z,100.00
2022-08-23T04:37:03.945Z,100.00
2022-08-23T04:39:56.346Z,100.00
2022-08-23T04:42:25.145Z,100.00
2022-08-23T04:44:52.553Z,100.00
2022-08-23T04:47:20.600Z,100.00
2022-08-23T04:49:49.651Z,100.00
2022-08-23T04:52:19.405Z,100.00
2022-08-23T04:54:47.757Z,100.00
2022-08-23T04:57:32.611Z,100.00
2022-08-23T05:00:00.725Z,100.00
2022-08-23T05:02:27.916Z,100.00
2022-08-23T05:04:56.145Z,100.00
2022-08-23T05:07:30.876Z,100.00
2022-08-23T05:10:13.171Z,100.00
2022-08-23T05:12:43.180Z,100.00
2022-08-23T05:15:10.941Z,100.00
2022-08-23T05:17:42.525Z,100.00
2022-08-23T05:20:10.423Z,100.00
2022-08-23T05:22:41.562Z,100.00
2022-08-23T05:25:51.568Z,100.00
2022-08-23T05:28:49.746Z,100.00
2022-08-23T05:31:20.474Z,100.00
2022-08-23T05:34:07.881Z,100.00
2022-08-23T05:36:55.095Z,100.00
2022-08-23T05:39:36.672Z,100.00
2022-08-23T05:42:14.084Z,100.00
2022-08-23T05:44:42.501Z,100.00
2022-08-23T05:47:12.903Z,100.00
2022-08-23T05:50:06.177Z,100.00
2022-08-23T05:52:36.355Z,100.00
2022-08-23T05:55:03.823Z,100.00
2022-08-23T05:57:49.509Z,100.00
2022-08-23T06:00:16.548Z,100.00
2022-08-23T06:02:46.967Z,100.00
2022-08-23T06:05:14.470Z,100.00
2022-08-23T06:07:44.320Z,100.00
2022-08-23T06:10:15.837Z,100.00
2022-08-23T06:12:47.855Z,100.00
2022-08-23T06:15:15.418Z,100.00
2022-08-23T06:17:42.696Z,100.00
2022-08-23T06:20:10.610Z,100.00
2022-08-23T06:22:58.531Z,100.00
2022-08-23T06:25:25.555Z,100.00
2022-08-23T06:27:58.390Z,100.00
2022-08-23T06:30:27.260Z,100.00
2022-08-23T06:33:13.985Z,100.00
2022-08-23T06:36:17.345Z,100.00
2022-08-23T06:39:06.668Z,100.00
2022-08-23T06:42:34.456Z,100.00
2022-08-23T06:45:01.629Z,100.00
2022-08-23T06:47:37.268Z,100.00
2022-08-23T06:50:04.836Z,100.00
2022-08-23T06:52:51.219Z,100.00
2022-08-23T06:55:47.103Z,100.00
2022-08-23T06:58:37.204Z,100.00
2022-08-23T07:01:51.596Z,100.00
2022-08-23T07:04:25.801Z,100.00
2022-08-23T07:07:15.137Z,100.00
2022-08-23T07:09:42.382Z,99.75
2022-08-23T07:12:10.979Z,99.45
2022-08-23T07:14:42.404Z,98.79
2022-08-23T07:17:11.224Z,98.58
2022-08-23T07:19:38.802Z,97.65
2022-08-23T07:22:06.570Z,96.56
2022-08-23T07:24:34.132Z,95.37
2022-08-23T07:27:07.169Z,94.68
2022-08-23T07:29:38.288Z,93.98
2022-08-23T07:32:05.653Z,92.70
2022-08-23T07:34:33.633Z,92.56
2022-08-23T07:37:01.843Z,91.09
2022-08-23T07:39:31.809Z,92.04
2022-08-23T07:42:01.749Z,92.24
2022-08-23T07:44:48.984Z,92.05
2022-08-23T07:47:21.763Z,92.08
2022-08-23T07:49:48.876Z,91.21
2022-08-23T07:52:15.827Z,90.76
2022-08-23T07:54:48.351Z,90.51
2022-08-23T07:57:34.327Z,89.08
2022-08-23T08:00:21.467Z,86.75
2022-08-23T08:02:59.708Z,85.10
2022-08-23T08:05:36.125Z,83.76
2022-08-23T08:08:04.631Z,80.45
2022-08-23T08:10:32.605Z,79.58
2022-08-23T08:12:59.747Z,79.62
2022-08-23T08:15:27.325Z,78.83
2022-08-23T08:18:02.586Z,78.37
2022-08-23T08:20:50.588Z,79.10
2022-08-23T08:23:44.160Z,78.83
2022-08-23T08:26:49.881Z,77.07
2022-08-23T08:29:17.883Z,77.09
2022-08-23T08:31:51.318Z,75.52
2022-08-23T08:34:20.774Z,75.06
2022-08-23T08:36:53.917Z,74.72
2022-08-23T08:39:27.046Z,73.43
2022-08-23T08:42:28.725Z,73.80
2022-08-23T08:45:00.910Z,72.79
2022-08-23T08:47:53.092Z,72.26
2022-08-23T08:50:27.514Z,71.82
2022-08-23T08:53:09.447Z,71.20
2022-08-23T08:56:00.555Z,70.77
2022-08-23T08:58:45.593Z,69.93
2022-08-23T09:01:16.783Z,68.25
2022-08-23T09:03:46.198Z,67.19
2022-08-23T09:06:22.451Z,67.25
2022-08-23T09:09:02.171Z,64.67
2022-08-23T09:11:48.031Z,63.62
2022-08-23T09:14:38.878Z,63.65
2022-08-23T09:17:16.289Z,64.37
2022-08-23T09:19:46.990Z,63.72
2022-08-23T09:22:21.140Z,63.74
2022-08-23T09:24:48.806Z,60.31
2022-08-23T09:27:23.512Z,59.58
2022-08-23T09:30:01.295Z,60.52
2022-08-23T09:32:35.862Z,60.42
2022-08-23T09:35:28.850Z,60.40
2022-08-23T09:38:21.533Z,61.30
2022-08-23T09:40:54.132Z,61.42
2022-08-23T09:43:26.251Z,60.24
2022-08-23T09:45:56.974Z,61.37
2022-08-23T09:48:33.569Z,61.67
2022-08-23T09:51:26.212Z,62.44
2022-08-23T09:54:13.691Z,61.74
2022-08-23T09:56:45.311Z,62.05
2022-08-23T09:59:26.774Z,60.55
2022-08-23T10:02:02.279Z,60.81
2022-08-23T10:04:37.746Z,59.40
2022-08-23T10:07:42.708Z,58.77
2022-08-23T10:10:26.275Z,59.61
2022-08-23T10:12:59.169Z,61.28
2022-08-23T10:15:37.541Z,60.90
2022-08-23T10:18:11.769Z,58.41
2022-08-23T10:21:05.099Z,55.24
2022-08-23T10:23:51.014Z,54.93
2022-08-23T10:26:26.494Z,55.69
2022-08-23T10:29:12.379Z,55.44
2022-08-23T10:31:50.770Z,54.75
2022-08-23T10:34:45.956Z,51.46
2022-08-23T10:37:15.979Z,50.10
2022-08-23T10:40:09.738Z,48.44
2022-08-23T10:42:53.426Z,49.63
2022-08-23T10:45:34.709Z,50.14
2022-08-23T10:48:29.398Z,50.06
2022-08-23T10:51:01.988Z,50.56
2022-08-23T10:53:36.261Z,49.71
2022-08-23T10:56:05.031Z,49.64
2022-08-23T10:58:41.430Z,48.27
2022-08-23T11:01:10.260Z,47.28
2022-08-23T11:03:43.199Z,46.08
2022-08-23T11:06:35.159Z,44.42
2022-08-23T11:09:11.614Z,45.65
2022-08-23T11:11:45.359Z,45.19
2022-08-23T11:14:26.826Z,44.86
2022-08-23T11:17:01.297Z,44.52
2022-08-23T11:19:55.962Z,45.15
2022-08-23T11:22:31.155Z,44.09
2022-08-23T11:25:26.261Z,44.18
2022-08-23T11:28:24.178Z,42.48
2022-08-23T11:31:11.936Z,42.35
2022-08-23T11:33:53.751Z,42.81
2022-08-23T11:36:27.608Z,42.46
2022-08-23T11:38:58.036Z,43.27
2022-08-23T11:41:34.363Z,41.23
2022-08-23T11:44:07.141Z,40.46
2022-08-23T11:46:37.442Z,40.57
2022-08-23T11:49:12.728Z,41.05
2022-08-23T11:51:52.597Z,41.73
2022-08-23T11:54:34.828Z,41.81
2022-08-23T11:57:26.349Z,40.79
2022-08-23T12:00:26.030Z,42.20
2022-08-23T12:03:20.236Z,41.08
2022-08-23T12:05:54.127Z,41.90
2022-08-23T12:08:22.909Z,41.66
2022-08-23T12:10:51.172Z,40.71
2022-08-23T12:13:18.217Z,38.53
2022-08-23T12:16:16.893Z,39.64
2022-08-23T12:18:47.659Z,39.79
2022-08-23T12:21:23.753Z,38.76
2022-08-23T12:24:01.439Z,39.27
2022-08-23T12:26:45.365Z,38.44
2022-08-23T12:29:39.581Z,38.69
2022-08-23T12:32:51.419Z,38.70
2022-08-23T12:35:55.868Z,37.53
2022-08-23T12:38:41.046Z,36.87
2022-08-23T12:41:23.150Z,37.08
2022-08-23T12:43:58.947Z,37.60
2022-08-23T12:46:33.261Z,36.65
2022-08-23T12:49:00.537Z,37.11
2022-08-23T12:51:27.938Z,38.31
2022-08-23T12:53:55.490Z,38.51
2022-08-23T12:56:32.220Z,37.71
2022-08-23T12:59:07.643Z,39.28
2022-08-23T13:01:37.664Z,39.20
2022-08-23T13:04:14.423Z,38.43
2022-08-23T13:06:51.388Z,39.11
2022-08-23T13:09:21.799Z,38.90
2022-08-23T13:11:49.133Z,37.97
2022-08-23T13:14:33.942Z,38.02
2022-08-23T13:17:33.100Z,38.29
2022-08-23T13:20:02.950Z,37.75
2022-08-23T13:22:32.361Z,37.85
2022-08-23T13:25:31.958Z,37.87
2022-08-23T13:28:02.897Z,37.92
2022-08-23T13:30:33.971Z,37.45
2022-08-23T13:33:21.794Z,37.82
2022-08-23T13:36:05.965Z,37.72
2022-08-23T13:38:41.943Z,37.11
2022-08-23T13:41:14.148Z,35.32
2022-08-23T13:43:44.262Z,37.01
2022-08-23T13:46:26.932Z,37.46
2022-08-23T13:49:02.495Z,37.57
2022-08-23T13:52:11.909Z,36.72
2022-08-23T13:54:45.979Z,37.04
2022-08-23T13:57:18.123Z,37.79
2022-08-23T13:59:54.038Z,38.56
2022-08-23T14:02:24.645Z,38.01
2022-08-23T14:04:52.226Z,39.15
2022-08-23T14:07:19.903Z,38.73
2022-08-23T14:09:47.135Z,38.97
2022-08-23T14:12:21.283Z,38.95
2022-08-23T14:14:50.091Z,39.36
2022-08-23T14:17:20.447Z,39.00
2022-08-23T14:20:33.040Z,39.65
2022-08-23T14:22:36.595Z,39.52
2022-08-23T14:25:04.327Z,39.07
2022-08-23T14:27:31.463Z,38.96
2022-08-23T14:29:58.855Z,37.97
2022-08-23T14:32:26.025Z,39.25
2022-08-23T14:34:52.993Z,38.78
2022-08-23T14:38:02.087Z,38.73
2022-08-23T14:40:09.337Z,38.24
2022-08-23T14:42:36.639Z,36.78
2022-08-23T14:45:04.588Z,36.97
2022-08-23T14:47:31.600Z,36.89
2022-08-23T14:49:58.769Z,35.60
2022-08-23T14:52:25.604Z,35.86
2022-08-23T14:54:52.573Z,35.75
2022-08-23T14:57:20.094Z,35.28
2022-08-23T14:59:46.973Z,35.85
2022-08-23T15:02:24.820Z,39.92
2022-08-23T15:04:53.276Z,44.85
2022-08-23T15:07:20.541Z,47.51
2022-08-23T15:09:54.695Z,49.41
2022-08-23T15:15:12.790Z,52.24
2022-08-23T15:17:58.780Z,54.44
2022-08-23T15:20:34.782Z,56.48
2022-08-23T15:23:04.250Z,56.68
2022-08-23T15:25:33.780Z,58.20
2022-08-23T15:28:04.158Z,57.38
2022-08-23T15:30:33.504Z,58.01
2022-08-23T15:33:00.912Z,58.67
2022-08-23T15:35:28.838Z,58.63
2022-08-23T15:37:57.340Z,59.11
2022-08-23T15:40:25.566Z,59.99
2022-08-23T15:42:53.387Z,59.16
2022-08-23T15:45:20.267Z,56.55
2022-08-23T15:47:56.238Z,56.04
2022-08-23T15:50:26.498Z,57.23
2022-08-23T15:52:54.486Z,57.82
2022-08-23T15:55:21.635Z,58.63
2022-08-23T15:57:51.891Z,58.13
2022-08-23T16:00:22.622Z,56.75
2022-08-23T16:03:20.684Z,55.60
2022-08-23T16:05:39.672Z,55.16
2022-08-23T16:08:07.756Z,56.01
2022-08-23T16:10:35.091Z,54.84
2022-08-23T16:13:03.833Z,54.16
2022-08-23T16:15:31.595Z,54.11
2022-08-23T16:17:58.711Z,54.10
2022-08-23T16:20:25.965Z,53.78
2022-08-23T16:22:53.123Z,53.38
2022-08-23T16:25:20.203Z,52.80
2022-08-23T16:27:47.346Z,53.66
2022-08-23T16:30:14.570Z,52.81
2022-08-23T16:32:41.724Z,54.02
2022-08-23T16:35:09.589Z,54.39
2022-08-23T16:37:36.534Z,53.51
2022-08-23T16:40:07.380Z,53.34
2022-08-23T16:42:34.443Z,54.17
2022-08-23T16:45:01.861Z,55.07
2022-08-23T16:47:41.367Z,56.00
2022-08-23T16:50:09.521Z,57.88
2022-08-23T16:52:36.490Z,58.74
2022-08-23T16:55:09.954Z,59.85
2022-08-23T16:57:37.075Z,60.07
2022-08-23T17:00:07.621Z,61.87
2022-08-23T17:02:37.188Z,62.44
2022-08-23T17:05:07.290Z,62.47
2022-08-23T17:07:34.381Z,62.34
2022-08-23T17:10:01.440Z,62.14
2022-08-23T17:12:28.762Z,62.53
2022-08-23T17:14:57.288Z,62.59
2022-08-23T17:17:25.362Z,63.08
2022-08-23T17:19:52.364Z,62.22
2022-08-23T17:22:19.544Z,61.81
2022-08-23T17:24:46.472Z,61.50
2022-08-23T17:27:19.245Z,61.01
2022-08-23T17:29:46.552Z,61.88
2022-08-23T17:32:14.359Z,61.71
2022-08-23T17:34:41.424Z,62.51
2022-08-23T17:37:21.051Z,63.06
2022-08-23T17:39:50.232Z,64.17
2022-08-23T17:42:21.470Z,64.39
2022-08-23T17:44:48.747Z,64.63
2022-08-23T17:47:17.278Z,65.30
2022-08-23T17:49:46.206Z,66.02
2022-08-23T17:52:13.844Z,66.99
2022-08-23T17:54:41.443Z,67.43
2022-08-23T17:57:11.426Z,67.50
2022-08-23T17:59:38.393Z,68.37
2022-08-23T18:02:06.044Z,68.88
2022-08-23T18:04:33.412Z,69.21
2022-08-23T18:07:00.355Z,70.66
2022-08-23T18:09:27.475Z,71.82
2022-08-23T18:11:54.679Z,72.49
2022-08-23T18:14:23.592Z,73.38
2022-08-23T18:16:51.255Z,74.44
2022-08-23T18:19:18.498Z,74.84
2022-08-23T18:21:46.654Z,75.91
2022-08-23T18:24:14.336Z,76.31
2022-08-23T18:27:00.609Z,77.07
2022-08-23T18:29:28.929Z,77.72
2022-08-23T18:31:55.907Z,77.69
2022-08-23T18:34:23.174Z,77.70
2022-08-23T18:36:50.024Z,77.89
2022-08-23T18:39:17.944Z,78.97
2022-08-23T18:42:01.600Z,79.23
2022-08-23T18:44:29.346Z,79.75
2022-08-23T18:46:56.395Z,79.99
2022-08-23T18:49:23.470Z,80.54
2022-08-23T18:51:50.328Z,81.12
2022-08-23T18:54:17.191Z,81.72
2022-08-23T18:56:44.499Z,82.31
2022-08-23T18:59:13.026Z,82.51
2022-08-23T19:01:41.338Z,83.07
2022-08-23T19:04:10.020Z,83.19
2022-08-23T19:06:38.131Z,83.70
2022-08-23T19:09:07.330Z,84.74
2022-08-23T19:11:35.021Z,85.25
2022-08-23T19:14:02.326Z,85.40
2022-08-23T19:16:30.668Z,85.62
2022-08-23T19:18:58.226Z,86.07
2022-08-23T19:21:26.640Z,86.66
2022-08-23T19:23:55.681Z,87.36
2022-08-23T19:26:29.092Z,87.56
2022-08-23T19:28:56.362Z,88.11
2022-08-23T19:31:25.100Z,88.64
2022-08-23T19:33:52.231Z,89.54
2022-08-23T19:36:42.699Z,90.12
2022-08-23T19:39:06.632Z,90.65
2022-08-23T19:41:33.891Z,91.33
2022-08-23T19:44:00.892Z,91.64
2022-08-23T19:46:27.950Z,92.32
2022-08-23T19:48:54.883Z,92.56
2022-08-23T19:51:21.979Z,93.13
2022-08-23T19:54:04.577Z,93.29
2022-08-23T19:56:33.747Z,93.13
2022-08-23T19:59:05.364Z,93.27
2022-08-23T20:01:32.899Z,93.42
2022-08-23T20:03:59.690Z,93.82
2022-08-23T20:06:26.948Z,94.62
2022-08-23T20:08:54.211Z,95.29
2022-08-23T20:11:21.613Z,94.94
2022-08-23T20:13:50.137Z,95.42
2022-08-23T20:16:17.636Z,95.85
2022-08-23T20:18:44.533Z,96.02
2022-08-23T20:21:11.524Z,96.51
2022-08-23T20:23:59.483Z,96.45
2022-08-23T20:26:29.270Z,96.25
2022-08-23T20:28:59.706Z,96.25
2022-08-23T20:31:35.210Z,96.17
2022-08-23T20:34:04.682Z,96.02
2022-08-23T20:36:33.372Z,96.30
2022-08-23T20:39:01.988Z,97.30
2022-08-23T20:41:31.653Z,97.68
2022-08-23T20:43:59.424Z,98.03
2022-08-23T20:46:26.581Z,98.86
2022-08-23T20:48:54.425Z,99.28
2022-08-23T20:51:21.313Z,99.57
2022-08-23T20:53:48.434Z,99.82
2022-08-23T20:56:16.835Z,100.00
2022-08-23T20:58:44.803Z,100.00
2022-08-23T21:01:13.195Z,99.94
2022-08-23T21:03:40.849Z,99.62
2022-08-23T21:06:28.645Z,99.34
2022-08-23T21:08:59.024Z,98.83
2022-08-23T21:11:28.265Z,98.55
2022-08-23T21:13:56.697Z,98.51
2022-08-23T21:16:23.928Z,98.57
2022-08-23T21:18:52.162Z,98.47
2022-08-23T21:21:23.143Z,98.73
2022-08-23T21:23:50.841Z,98.43
2022-08-23T21:26:17.856Z,98.59
2022-08-23T21:28:45.152Z,98.80
2022-08-23T21:31:15.953Z,98.78
2022-08-23T21:33:44.655Z,98.76
2022-08-23T21:36:14.208Z,99.28
2022-08-23T21:38:41.669Z,98.84
2022-08-23T21:41:11.492Z,98.72
2022-08-23T21:43:39.128Z,98.81
2022-08-23T21:46:07.240Z,98.90
2022-08-23T21:48:34.945Z,98.73
2022-08-23T21:51:01.919Z,99.00
2022-08-23T21:53:28.729Z,98.95
2022-08-23T21:55:55.821Z,99.00
2022-08-23T21:58:22.697Z,99.38
2022-08-23T22:00:49.593Z,99.51
2022-08-23T22:03:16.807Z,99.72
2022-08-23T22:05:45.759Z,100.00
2022-08-23T22:08:14.621Z,100.00
2022-08-23T22:10:57.066Z,100.00
2022-08-23T22:13:28.779Z,99.91
2022-08-23T22:15:56.408Z,100.00
2022-08-23T22:18:23.388Z,100.00
2022-08-23T22:20:50.365Z,100.00
2022-08-23T22:23:17.397Z,99.81
2022-08-23T22:25:44.946Z,100.00
2022-08-23T22:28:11.826Z,100.00
2022-08-23T22:30:41.265Z,99.64
2022-08-23T22:33:08.120Z,99.60
2022-08-23T22:35:36.377Z,100.00
2022-08-23T22:38:13.779Z,100.00
2022-08-23T22:40:51.137Z,100.00
2022-08-23T22:43:19.631Z,100.00
2022-08-23T22:45:54.751Z,100.00
2022-08-23T22:48:23.249Z,100.00
2022-08-23T22:50:50.604Z,100.00
2022-08-23T22:53:17.967Z,100.00
2022-08-23T22:55:53.794Z,100.00
2022-08-23T22:58:20.598Z,100.00
2022-08-23T23:00:47.565Z,100.00
2022-08-23T23:03:14.440Z,100.00
2022-08-23T23:05:41.466Z,100.00
2022-08-23T23:08:34.434Z,100.00
2022-08-23T23:11:03.686Z,100.00
2022-08-23T23:13:31.603Z,100.00
2022-08-23T23:16:02.868Z,100.00
2022-08-23T23:18:29.981Z,100.00
2022-08-23T23:21:02.294Z,100.00
2022-08-23T23:23:30.974Z,100.00
2022-08-23T23:25:58.663Z,100.00
2022-08-23T23:28:25.811Z,100.00
2022-08-23T23:30:54.655Z,100.00
2022-08-23T23:33:22.406Z,100.00
2022-08-23T23:35:51.947Z,100.00
2022-08-23T23:38:19.055Z,100.00
2022-08-23T23:40:46.244Z,100.00
2022-08-23T23:43:13.489Z,100.00
2022-08-23T23:45:41.391Z,100.00
2022-08-23T23:48:08.902Z,100.00
2022-08-23T23:50:36.900Z,100.00
2022-08-23T23:53:04.896Z,100.00
2022-08-23T23:55:31.711Z,100.00
2022-08-23T23:57:58.669Z,100.00
