createdAt,value
2018-08-25T00:00:56.539Z,7.87
2018-08-25T00:03:30.679Z,8.17
2018-08-25T00:06:05.776Z,8.17
2018-08-25T00:08:41.651Z,6.63
2018-08-25T00:11:17.154Z,7.40
2018-08-25T00:13:51.433Z,10.73
2018-08-25T00:16:25.738Z,7.33
2018-08-25T00:19:00.978Z,9.40
2018-08-25T00:21:36.641Z,9.77
2018-08-25T00:24:12.154Z,10.67
2018-08-25T00:26:46.310Z,7.57
2018-08-25T00:29:21.603Z,8.50
2018-08-25T00:31:55.760Z,7.47
2018-08-25T00:36:37.151Z,6.40
2018-08-25T00:39:13.482Z,7.63
2018-08-25T00:41:47.683Z,5.70
2018-08-25T00:44:21.995Z,7.37
2018-08-25T00:46:57.485Z,6.87
2018-08-25T00:49:31.938Z,6.73
2018-08-25T00:52:06.817Z,7.93
2018-08-25T00:54:40.995Z,8.93
2018-08-25T00:57:16.613Z,6.70
2018-08-25T00:59:51.852Z,6.00
2018-08-25T01:02:27.306Z,6.10
2018-08-25T01:05:02.938Z,7.10
2018-08-25T01:07:37.153Z,8.37
2018-08-25T01:10:12.592Z,7.57
2018-08-25T01:12:47.646Z,6.10
2018-08-25T01:15:21.790Z,8.40
2018-08-25T01:17:55.882Z,5.70
2018-08-25T01:20:30.518Z,6.10
2018-08-25T01:23:05.724Z,7.53
2018-08-25T01:25:40.005Z,6.40
2018-08-25T01:28:15.379Z,9.07
2018-08-25T01:30:50.851Z,7.83
2018-08-25T01:33:26.243Z,6.33
2018-08-25T01:36:00.903Z,7.80
2018-08-25T01:38:35.102Z,8.10
2018-08-25T01:41:09.403Z,6.80
2018-08-25T01:43:43.746Z,6.87
2018-08-25T01:46:18.170Z,7.60
2018-08-25T01:48:52.416Z,9.03
2018-08-25T01:51:27.532Z,7.60
2018-08-25T01:54:02.892Z,7.70
2018-08-25T01:56:37.106Z,7.43
2018-08-25T01:59:12.294Z,9.43
2018-08-25T02:01:46.563Z,12.13
2018-08-25T02:04:22.139Z,7.50
2018-08-25T02:06:57.884Z,7.57
2018-08-25T02:09:33.293Z,8.30
2018-08-25T02:12:07.691Z,11.57
2018-08-25T02:14:41.819Z,9.07
2018-08-25T02:17:16.226Z,5.63
2018-08-25T02:19:54.888Z,9.17
2018-08-25T02:22:30.519Z,7.10
2018-08-25T02:25:04.789Z,7.63
2018-08-25T02:27:40.502Z,10.57
2018-08-25T02:30:14.807Z,6.13
2018-08-25T02:32:48.932Z,8.07
2018-08-25T02:35:26.044Z,6.77
2018-08-25T02:38:00.287Z,8.83
2018-08-25T02:40:34.439Z,8.93
2018-08-25T02:43:08.569Z,6.73
2018-08-25T02:45:44.250Z,9.23
2018-08-25T02:48:18.510Z,7.20
2018-08-25T02:50:53.859Z,9.70
2018-08-25T02:53:27.971Z,5.93
2018-08-25T02:56:02.214Z,6.40
2018-08-25T02:58:37.335Z,8.00
2018-08-25T03:01:11.761Z,7.33
2018-08-25T03:03:46.023Z,8.20
2018-08-25T03:06:21.325Z,6.53
2018-08-25T03:09:03.390Z,8.30
2018-08-25T03:11:37.857Z,9.77
2018-08-25T03:14:11.954Z,7.40
2018-08-25T03:16:53.246Z,6.27
2018-08-25T03:19:27.422Z,9.00
2018-08-25T03:22:02.894Z,6.50
2018-08-25T03:24:38.295Z,8.07
2018-08-25T03:27:12.515Z,5.93
2018-08-25T03:29:47.803Z,6.37
2018-08-25T03:32:22.057Z,8.07
2018-08-25T03:34:56.107Z,6.17
2018-08-25T03:37:30.491Z,7.03
2018-08-25T03:40:05.896Z,5.73
2018-08-25T03:42:40.108Z,4.90
2018-08-25T03:45:15.566Z,10.30
2018-08-25T03:47:49.655Z,8.53
2018-08-25T03:50:25.475Z,6.53
2018-08-25T03:52:59.779Z,6.83
2018-08-25T03:55:34.090Z,9.13
2018-08-25T03:58:15.859Z,6.60
2018-08-25T04:00:49.966Z,4.77
2018-08-25T04:03:24.481Z,11.53
2018-08-25T04:05:59.731Z,5.53
2018-08-25T04:08:35.126Z,9.10
2018-08-25T04:11:10.441Z,5.60
2018-08-25T04:13:44.640Z,5.83
2018-08-25T04:16:19.884Z,7.10
2018-08-25T04:18:54.044Z,5.00
2018-08-25T04:21:29.941Z,4.70
2018-08-25T04:24:05.397Z,6.50
2018-08-25T04:26:39.647Z,5.60
2018-08-25T04:29:15.050Z,4.47
2018-08-25T04:31:49.686Z,8.43
2018-08-25T04:34:23.782Z,5.70
2018-08-25T04:36:58.021Z,9.87
2018-08-25T04:39:32.095Z,5.73
2018-08-25T04:42:07.582Z,5.73
2018-08-25T04:44:42.847Z,4.93
2018-08-25T04:47:17.170Z,8.37
2018-08-25T04:49:51.259Z,6.43
2018-08-25T04:52:26.618Z,4.00
2018-08-25T04:55:00.699Z,8.30
2018-08-25T04:57:34.960Z,4.87
2018-08-25T05:00:10.570Z,5.20
2018-08-25T05:02:44.721Z,12.77
2018-08-25T05:05:20.209Z,6.53
2018-08-25T05:08:02.262Z,5.40
2018-08-25T05:10:37.886Z,7.70
2018-08-25T05:13:13.507Z,5.30
2018-08-25T05:15:47.751Z,7.00
2018-08-25T05:18:22.234Z,6.07
2018-08-25T05:20:56.440Z,11.70
2018-08-25T05:23:32.026Z,7.50
2018-08-25T05:26:06.256Z,4.50
2018-08-25T05:28:41.833Z,4.97
2018-08-25T05:31:16.087Z,7.30
2018-08-25T05:33:50.315Z,4.13
2018-08-25T05:36:24.424Z,3.30
2018-08-25T05:39:00.023Z,4.37
2018-08-25T05:41:34.218Z,6.30
2018-08-25T05:44:08.474Z,3.97
2018-08-25T05:46:42.551Z,5.77
2018-08-25T05:49:16.841Z,5.33
2018-08-25T05:51:52.121Z,3.73
2018-08-25T05:54:26.387Z,4.10
2018-08-25T05:57:00.554Z,6.17
2018-08-25T05:59:36.115Z,3.50
2018-08-25T06:02:12.874Z,3.97
2018-08-25T06:04:48.251Z,3.87
2018-08-25T06:07:22.315Z,4.93
2018-08-25T06:09:57.914Z,8.70
2018-08-25T06:12:31.969Z,7.70
2018-08-25T06:15:06.155Z,6.20
2018-08-25T06:17:41.884Z,4.17
2018-08-25T06:21:45.988Z,6.23
2018-08-25T06:24:21.286Z,7.30
2018-08-25T06:26:55.471Z,4.37
2018-08-25T06:29:31.298Z,4.00
2018-08-25T06:32:05.434Z,11.43
2018-08-25T06:34:41.769Z,9.60
2018-08-25T06:37:17.007Z,5.67
2018-08-25T06:39:51.348Z,8.30
2018-08-25T06:42:25.428Z,5.53
2018-08-25T06:45:00.085Z,4.83
2018-08-25T06:47:34.365Z,5.03
2018-08-25T06:50:09.276Z,5.37
2018-08-25T06:52:45.385Z,6.90
2018-08-25T06:55:19.538Z,3.67
2018-08-25T06:57:55.067Z,4.17
2018-08-25T07:00:30.706Z,7.00
2018-08-25T07:03:04.943Z,6.73
2018-08-25T07:05:40.588Z,5.33
2018-08-25T07:08:17.715Z,5.90
2018-08-25T07:10:55.343Z,3.63
2018-08-25T07:13:29.863Z,4.30
2018-08-25T07:16:03.961Z,4.00
2018-08-25T07:18:38.306Z,8.83
2018-08-25T07:21:12.614Z,4.43
2018-08-25T07:23:48.052Z,3.47
2018-08-25T07:26:22.406Z,6.90
2018-08-25T07:28:57.960Z,7.87
2018-08-25T07:31:33.778Z,6.73
2018-08-25T07:34:08.091Z,4.70
2018-08-25T07:36:42.196Z,4.10
2018-08-25T07:39:17.189Z,6.87
2018-08-25T07:41:51.483Z,7.10
2018-08-25T07:44:25.775Z,4.97
2018-08-25T07:47:01.618Z,8.40
2018-08-25T07:52:16.935Z,5.70
2018-08-25T07:54:51.198Z,6.67
2018-08-25T07:57:25.286Z,8.80
2018-08-25T08:00:00.887Z,4.57
2018-08-25T08:02:35.354Z,9.20
2018-08-25T08:05:12.013Z,7.30
2018-08-25T08:07:46.250Z,8.60
2018-08-25T08:10:21.522Z,8.43
2018-08-25T08:12:55.823Z,5.10
2018-08-25T08:15:30.319Z,7.10
2018-08-25T08:18:04.550Z,6.33
2018-08-25T08:20:38.959Z,6.60
2018-08-25T08:23:14.398Z,5.83
2018-08-25T08:25:48.778Z,4.90
2018-08-25T08:28:24.476Z,6.20
2018-08-25T08:30:58.751Z,8.47
2018-08-25T08:33:32.828Z,6.90
2018-08-25T08:36:08.243Z,7.13
2018-08-25T08:38:42.479Z,10.30
2018-08-25T08:41:16.833Z,7.17
2018-08-25T08:43:52.358Z,10.63
2018-08-25T08:46:32.198Z,6.53
2018-08-25T08:49:07.464Z,8.17
2018-08-25T08:51:42.786Z,8.50
2018-08-25T08:54:18.111Z,5.87
2018-08-25T08:56:52.221Z,7.60
2018-08-25T08:59:27.549Z,4.20
2018-08-25T09:02:01.661Z,11.20
2018-08-25T09:04:44.521Z,5.80
2018-08-25T09:07:20.606Z,9.90
2018-08-25T09:09:55.911Z,6.67
2018-08-25T09:12:30.143Z,7.20
2018-08-25T09:15:04.713Z,5.83
2018-08-25T09:17:38.975Z,7.10
2018-08-25T09:20:13.328Z,9.80
2018-08-25T09:22:49.029Z,9.97
2018-08-25T09:25:23.386Z,6.37
2018-08-25T09:27:58.527Z,5.37
2018-08-25T09:30:32.802Z,4.77
2018-08-25T09:33:06.888Z,7.80
2018-08-25T09:35:42.470Z,7.37
2018-08-25T09:38:18.007Z,9.57
2018-08-25T09:40:52.349Z,6.80
2018-08-25T09:43:26.692Z,7.03
2018-08-25T09:46:02.731Z,5.93
2018-08-25T09:48:36.823Z,5.03
2018-08-25T09:51:12.378Z,6.63
2018-08-25T09:53:46.736Z,4.70
2018-08-25T09:56:21.240Z,5.60
2018-08-25T09:58:56.975Z,5.60
2018-08-25T10:01:36.900Z,4.00
2018-08-25T10:04:15.866Z,4.27
2018-08-25T10:06:51.200Z,4.63
2018-08-25T10:09:26.855Z,4.03
2018-08-25T10:12:01.155Z,6.67
2018-08-25T10:14:35.382Z,10.57
2018-08-25T10:17:09.534Z,5.67
2018-08-25T10:19:45.183Z,4.27
2018-08-25T10:22:29.612Z,7.00
2018-08-25T10:25:03.691Z,4.80
2018-08-25T10:27:39.302Z,4.87
2018-08-25T10:30:13.503Z,3.90
2018-08-25T10:32:48.922Z,6.20
2018-08-25T10:35:23.310Z,6.47
2018-08-25T10:37:57.519Z,4.73
2018-08-25T10:40:31.988Z,6.23
2018-08-25T10:43:06.193Z,3.60
2018-08-25T10:45:40.399Z,5.07
2018-08-25T10:48:14.640Z,8.70
2018-08-25T10:50:50.361Z,6.10
2018-08-25T10:53:24.464Z,6.17
2018-08-25T10:55:58.531Z,7.00
2018-08-25T10:58:37.854Z,8.50
2018-08-25T11:01:12.345Z,9.40
2018-08-25T11:03:46.417Z,7.57
2018-08-25T11:06:22.047Z,3.83
2018-08-25T11:09:05.975Z,4.43
2018-08-25T11:11:40.390Z,4.63
2018-08-25T11:14:14.648Z,5.27
2018-08-25T11:16:50.468Z,2.93
2018-08-25T11:19:24.651Z,5.77
2018-08-25T11:22:00.010Z,4.93
2018-08-25T11:24:35.163Z,4.60
2018-08-25T11:27:10.614Z,3.97
2018-08-25T11:29:46.290Z,4.90
2018-08-25T11:32:20.649Z,2.23
2018-08-25T11:34:54.701Z,3.33
2018-08-25T11:37:28.896Z,4.10
2018-08-25T11:40:03.018Z,2.73
2018-08-25T11:42:37.437Z,2.63
2018-08-25T11:45:11.669Z,2.90
2018-08-25T11:47:46.188Z,2.80
2018-08-25T11:50:26.746Z,3.13
2018-08-25T11:53:01.989Z,2.47
2018-08-25T11:55:37.441Z,2.30
2018-08-25T11:58:11.739Z,2.37
2018-08-25T12:00:52.217Z,4.47
2018-08-25T12:03:28.617Z,1.90
2018-08-25T12:06:04.129Z,2.30
2018-08-25T12:08:39.442Z,3.07
2018-08-25T12:11:17.413Z,2.27
2018-08-25T12:13:52.935Z,3.80
2018-08-25T12:16:27.142Z,2.30
2018-08-25T12:19:01.147Z,2.80
2018-08-25T12:21:36.793Z,5.20
2018-08-25T12:24:12.314Z,3.63
2018-08-25T12:26:46.474Z,3.87
2018-08-25T12:29:21.822Z,2.63
2018-08-25T12:31:56.046Z,3.40
2018-08-25T12:34:31.365Z,1.90
2018-08-25T12:37:05.593Z,7.60
2018-08-25T12:39:39.714Z,3.70
2018-08-25T12:42:15.026Z,2.47
2018-08-25T12:44:51.745Z,3.37
2018-08-25T12:47:27.072Z,2.57
2018-08-25T12:50:01.147Z,3.73
2018-08-25T12:52:36.622Z,2.67
2018-08-25T12:55:12.134Z,3.23
2018-08-25T12:57:46.378Z,2.83
2018-08-25T13:00:21.710Z,2.40
2018-08-25T13:02:56.152Z,3.97
2018-08-25T13:05:31.375Z,3.13
2018-08-25T13:08:06.927Z,4.50
2018-08-25T13:10:42.345Z,3.90
2018-08-25T13:13:19.567Z,4.10
2018-08-25T13:15:53.782Z,3.83
2018-08-25T13:18:28.230Z,4.70
2018-08-25T13:21:02.570Z,3.27
2018-08-25T13:23:38.250Z,3.47
2018-08-25T13:26:12.501Z,7.40
2018-08-25T13:28:48.029Z,2.57
2018-08-25T13:31:22.184Z,2.97
2018-08-25T13:33:56.467Z,3.70
2018-08-25T13:36:30.631Z,3.60
2018-08-25T13:39:06.602Z,5.17
2018-08-25T13:41:41.183Z,5.33
2018-08-25T13:44:15.924Z,5.43
2018-08-25T13:46:49.907Z,2.13
2018-08-25T13:49:25.462Z,2.83
2018-08-25T13:52:01.267Z,2.50
2018-08-25T13:54:36.062Z,1.87
2018-08-25T13:57:11.310Z,2.77
2018-08-25T13:59:46.531Z,3.27
2018-08-25T14:02:28.818Z,3.40
2018-08-25T14:05:04.523Z,2.00
2018-08-25T14:07:39.827Z,1.83
2018-08-25T14:10:16.502Z,2.87
2018-08-25T14:12:50.751Z,4.93
2018-08-25T14:15:24.880Z,2.20
2018-08-25T14:17:59.351Z,2.10
2018-08-25T14:20:33.547Z,9.13
2018-08-25T14:23:09.251Z,3.00
2018-08-25T14:25:44.459Z,3.33
2018-08-25T14:28:20.115Z,1.90
2018-08-25T14:30:54.331Z,1.80
2018-08-25T14:33:28.931Z,2.30
2018-08-25T14:36:04.413Z,2.77
2018-08-25T14:38:38.988Z,4.47
2018-08-25T14:41:13.092Z,4.60
2018-08-25T14:43:47.287Z,8.27
2018-08-25T14:46:21.510Z,2.47
2018-08-25T14:48:56.736Z,2.87
2018-08-25T14:51:32.118Z,4.93
2018-08-25T14:54:06.254Z,2.70
2018-08-25T14:56:40.432Z,2.17
2018-08-25T14:59:15.926Z,4.90
2018-08-25T15:01:51.695Z,2.13
2018-08-25T15:04:27.545Z,2.30
2018-08-25T15:07:03.707Z,3.20
2018-08-25T15:09:38.983Z,3.97
2018-08-25T15:12:14.304Z,2.27
2018-08-25T15:14:48.732Z,2.23
2018-08-25T15:17:23.004Z,2.13
2018-08-25T15:19:57.632Z,1.83
2018-08-25T15:22:33.437Z,3.00
2018-08-25T15:25:07.787Z,1.90
2018-08-25T15:27:44.145Z,2.30
2018-08-25T15:30:18.424Z,1.73
2018-08-25T15:32:52.571Z,2.00
2018-08-25T15:35:26.847Z,2.67
2018-08-25T15:38:01.043Z,2.90
2018-08-25T15:40:38.813Z,2.23
2018-08-25T15:43:13.050Z,2.40
2018-08-25T15:45:48.803Z,2.47
2018-08-25T15:48:23.220Z,2.10
2018-08-25T15:50:58.595Z,2.77
2018-08-25T15:53:33.222Z,1.80
2018-08-25T15:56:08.663Z,2.97
2018-08-25T15:58:51.671Z,3.30
2018-08-25T16:01:25.855Z,1.93
2018-08-25T16:04:01.467Z,4.70
2018-08-25T16:06:36.953Z,2.03
2018-08-25T16:09:12.748Z,2.87
2018-08-25T16:11:48.549Z,2.50
2018-08-25T16:14:22.702Z,1.93
2018-08-25T16:16:57.179Z,1.87
2018-08-25T16:19:31.448Z,1.50
2018-08-25T16:22:06.832Z,3.80
2018-08-25T16:24:42.259Z,1.93
2018-08-25T16:27:16.524Z,2.23
2018-08-25T16:29:52.022Z,1.73
2018-08-25T16:32:26.267Z,1.83
2018-08-25T16:35:00.556Z,2.90
2018-08-25T16:37:34.719Z,2.00
2018-08-25T16:40:09.191Z,1.93
2018-08-25T16:42:45.250Z,1.90
2018-08-25T16:45:20.800Z,1.73
2018-08-25T16:47:55.054Z,1.70
2018-08-25T16:50:30.791Z,1.30
2018-08-25T16:53:06.631Z,1.90
2018-08-25T16:55:40.825Z,2.33
2018-08-25T16:58:14.886Z,1.80
2018-08-25T17:00:56.970Z,1.70
2018-08-25T17:03:32.529Z,2.17
2018-08-25T17:06:07.803Z,2.17
2018-08-25T17:08:43.392Z,1.80
2018-08-25T17:11:18.655Z,2.20
2018-08-25T17:13:52.817Z,2.00
2018-08-25T17:16:27.670Z,2.70
2018-08-25T17:19:01.776Z,2.43
2018-08-25T17:21:37.256Z,1.37
2018-08-25T17:24:12.933Z,2.33
2018-08-25T17:26:47.450Z,1.90
2018-08-25T17:29:22.698Z,2.53
2018-08-25T17:31:56.926Z,1.70
2018-08-25T17:34:31.098Z,1.60
2018-08-25T17:37:05.691Z,2.30
2018-08-25T17:39:39.805Z,3.17
2018-08-25T17:42:14.914Z,2.00
2018-08-25T17:44:50.250Z,1.97
2018-08-25T17:47:24.336Z,3.57
2018-08-25T17:49:59.680Z,1.80
2018-08-25T17:52:35.115Z,2.07
2018-08-25T17:55:09.633Z,3.53
2018-08-25T17:57:45.767Z,6.53
2018-08-25T18:00:20.897Z,2.57
2018-08-25T18:02:56.280Z,1.70
2018-08-25T18:05:32.158Z,2.00
2018-08-25T18:08:06.140Z,2.83
2018-08-25T18:10:41.802Z,2.90
2018-08-25T18:13:16.057Z,2.20
2018-08-25T18:15:50.334Z,1.90
2018-08-25T18:18:24.620Z,1.93
2018-08-25T18:20:58.891Z,3.37
2018-08-25T18:23:34.332Z,2.90
2018-08-25T18:26:08.650Z,3.53
2018-08-25T18:28:43.981Z,2.87
2018-08-25T18:31:19.303Z,5.90
2018-08-25T18:33:53.830Z,3.70
2018-08-25T18:36:28.069Z,4.47
2018-08-25T18:39:04.114Z,4.23
2018-08-25T18:41:40.219Z,3.43
2018-08-25T18:44:14.677Z,2.47
2018-08-25T18:46:50.040Z,2.40
2018-08-25T18:49:24.544Z,2.43
2018-08-25T18:51:59.711Z,4.53
2018-08-25T18:54:34.292Z,2.10
2018-08-25T18:57:09.357Z,4.87
2018-08-25T18:59:44.954Z,3.90
2018-08-25T19:02:20.478Z,2.93
2018-08-25T19:05:02.282Z,2.97
2018-08-25T19:07:36.713Z,2.93
2018-08-25T19:10:12.158Z,3.97
2018-08-25T19:12:48.407Z,3.47
2018-08-25T19:15:22.849Z,6.93
2018-08-25T19:17:57.058Z,3.93
2018-08-25T19:20:31.196Z,3.70
2018-08-25T19:23:06.679Z,3.97
2018-08-25T19:25:40.920Z,3.70
2018-08-25T19:30:57.150Z,4.13
2018-08-25T19:33:31.343Z,4.23
2018-08-25T19:36:11.239Z,6.17
2018-08-25T19:38:45.302Z,4.83
2018-08-25T19:41:20.649Z,4.03
2018-08-25T19:43:55.868Z,4.33
2018-08-25T19:46:30.255Z,3.80
2018-08-25T19:49:04.626Z,6.50
2018-08-25T19:51:40.361Z,7.20
2018-08-25T19:54:16.338Z,8.80
2018-08-25T19:56:52.118Z,8.90
2018-08-25T19:59:27.943Z,8.03
2018-08-25T20:02:02.220Z,9.33
2018-08-25T20:04:36.492Z,3.90
2018-08-25T20:07:11.694Z,5.17
2018-08-25T20:09:47.303Z,3.97
2018-08-25T20:12:22.907Z,3.30
2018-08-25T20:14:57.050Z,4.53
2018-08-25T20:17:31.540Z,4.00
2018-08-25T20:20:05.783Z,3.00
2018-08-25T20:22:41.416Z,4.73
2018-08-25T20:25:16.980Z,3.37
2018-08-25T20:27:52.172Z,3.50
2018-08-25T20:30:27.818Z,3.00
2018-08-25T20:33:01.929Z,4.20
2018-08-25T20:35:37.705Z,5.00
2018-08-25T20:38:13.638Z,4.93
2018-08-25T20:40:47.719Z,3.27
2018-08-25T20:43:22.020Z,2.83
2018-08-25T20:45:56.113Z,2.40
2018-08-25T20:48:30.320Z,2.87
2018-08-25T20:51:05.984Z,3.40
2018-08-25T20:53:41.008Z,4.23
2018-08-25T20:56:15.191Z,4.10
2018-08-25T20:59:05.212Z,2.93
2018-08-25T21:01:39.656Z,4.50
2018-08-25T21:04:13.831Z,4.40
2018-08-25T21:06:49.218Z,4.20
2018-08-25T21:09:24.592Z,4.83
2018-08-25T21:11:59.932Z,5.30
2018-08-25T21:14:33.963Z,4.00
2018-08-25T21:17:08.373Z,3.90
2018-08-25T21:19:43.674Z,3.57
2018-08-25T21:22:19.314Z,2.93
2018-08-25T21:24:54.735Z,5.33
2018-08-25T21:27:29.387Z,4.43
2018-08-25T21:30:10.581Z,2.97
2018-08-25T21:32:46.016Z,3.73
2018-08-25T21:35:21.151Z,5.00
2018-08-25T21:37:56.418Z,3.00
2018-08-25T21:40:32.319Z,3.00
2018-08-25T21:43:06.658Z,5.00
2018-08-25T21:45:40.837Z,4.17
2018-08-25T21:48:15.410Z,3.67
2018-08-25T21:50:50.694Z,3.70
2018-08-25T21:53:26.191Z,3.47
2018-08-25T21:56:01.796Z,3.43
2018-08-25T21:58:37.308Z,3.57
2018-08-25T22:01:12.902Z,3.70
2018-08-25T22:03:47.315Z,3.37
2018-08-25T22:06:22.507Z,3.90
2018-08-25T22:08:57.911Z,7.83
2018-08-25T22:11:33.602Z,8.03
2018-08-25T22:14:09.066Z,4.33
2018-08-25T22:16:43.113Z,5.10
2018-08-25T22:19:17.378Z,3.97
2018-08-25T22:21:52.999Z,5.57
2018-08-25T22:24:28.118Z,3.87
2018-08-25T22:27:02.335Z,3.27
2018-08-25T22:29:37.919Z,3.33
2018-08-25T22:32:13.704Z,2.67
2018-08-25T22:34:47.834Z,3.40
2018-08-25T22:37:22.731Z,3.03
2018-08-25T22:39:56.850Z,3.00
2018-08-25T22:42:31.180Z,5.13
2018-08-25T22:45:05.351Z,5.80
2018-08-25T22:47:39.472Z,2.70
2018-08-25T22:52:58.268Z,3.47
2018-08-25T22:55:32.270Z,5.13
2018-08-25T22:58:06.746Z,3.50
2018-08-25T23:00:42.165Z,4.43
2018-08-25T23:03:25.295Z,4.00
2018-08-25T23:06:00.610Z,3.83
2018-08-25T23:08:36.487Z,2.90
2018-08-25T23:11:11.726Z,4.10
2018-08-25T23:13:45.922Z,3.20
2018-08-25T23:16:19.978Z,5.73
2018-08-25T23:18:54.354Z,2.83
2018-08-25T23:21:30.218Z,4.60
2018-08-25T23:24:05.717Z,3.30
2018-08-25T23:26:41.266Z,4.67
2018-08-25T23:29:16.835Z,3.17
2018-08-25T23:31:50.927Z,3.80
2018-08-25T23:34:26.418Z,3.13
2018-08-25T23:37:00.510Z,3.80
2018-08-25T23:39:35.054Z,2.57
2018-08-25T23:42:09.322Z,2.90
2018-08-25T23:44:43.698Z,4.17
2018-08-25T23:47:17.960Z,3.00
2018-08-25T23:49:53.157Z,3.67
2018-08-25T23:52:32.226Z,6.13
2018-08-25T23:55:08.195Z,2.40
2018-08-25T23:57:42.358Z,4.77
