createdAt,value
2023-02-01T00:00:49.573Z,38.31
2023-02-01T00:01:49.603Z,38.66
2023-02-01T00:02:49.723Z,35.78
2023-02-01T00:03:49.751Z,31.29
2023-02-01T00:04:49.713Z,29.42
2023-02-01T00:05:49.752Z,27.67
2023-02-01T00:06:49.812Z,28.70
2023-02-01T00:07:49.859Z,36.83
2023-02-01T00:08:49.915Z,39.37
2023-02-01T00:09:49.931Z,31.33
2023-02-01T00:10:49.954Z,34.40
2023-02-01T00:11:50.016Z,34.62
2023-02-01T00:12:50.003Z,29.07
2023-02-01T00:13:50.074Z,38.66
2023-02-01T00:14:50.149Z,35.97
2023-02-01T00:15:50.177Z,28.07
2023-02-01T00:16:50.201Z,36.05
2023-02-01T00:17:50.254Z,41.07
2023-02-01T00:18:50.267Z,28.95
2023-02-01T00:19:50.321Z,30.73
2023-02-01T00:20:50.370Z,28.49
2023-02-01T00:21:50.389Z,35.89
2023-02-01T00:22:50.454Z,34.38
2023-02-01T00:23:50.466Z,33.44
2023-02-01T00:24:50.497Z,31.48
2023-02-01T00:25:50.567Z,31.12
2023-02-01T00:26:50.671Z,31.22
2023-02-01T00:27:50.606Z,26.56
2023-02-01T00:28:50.669Z,31.77
2023-02-01T00:29:50.694Z,30.56
2023-02-01T00:30:50.787Z,31.43
2023-02-01T00:31:50.835Z,30.78
2023-02-01T00:32:50.826Z,35.57
2023-02-01T00:33:50.913Z,31.08
2023-02-01T00:34:50.935Z,35.40
2023-02-01T00:35:50.961Z,30.63
2023-02-01T00:36:51.003Z,34.48
2023-02-01T00:37:51.046Z,26.05
2023-02-01T00:38:51.090Z,34.89
2023-02-01T00:39:51.164Z,34.63
2023-02-01T00:40:51.176Z,32.56
2023-02-01T00:41:51.208Z,31.11
2023-02-01T00:42:51.241Z,30.37
2023-02-01T00:43:51.275Z,28.41
2023-02-01T00:44:51.358Z,36.69
2023-02-01T00:45:51.355Z,32.63
2023-02-01T00:46:51.509Z,32.41
2023-02-01T00:47:51.487Z,31.04
2023-02-01T00:48:51.522Z,36.21
2023-02-01T00:49:51.529Z,31.74
2023-02-01T00:50:51.605Z,28.72
2023-02-01T00:51:51.638Z,31.83
2023-02-01T00:52:51.653Z,37.80
2023-02-01T00:53:51.684Z,33.71
2023-02-01T00:54:51.756Z,43.81
2023-02-01T00:55:51.773Z,28.91
2023-02-01T00:56:51.815Z,34.32
2023-02-01T00:57:51.925Z,30.00
2023-02-01T00:58:51.918Z,30.81
2023-02-01T00:59:51.971Z,34.74
2023-02-01T01:00:52.033Z,40.30
2023-02-01T01:01:52.087Z,37.12
2023-02-01T01:02:52.096Z,40.59
2023-02-01T01:03:52.158Z,36.35
2023-02-01T01:04:52.183Z,41.50
2023-02-01T01:05:52.214Z,38.52
2023-02-01T01:06:52.250Z,39.40
2023-02-01T01:07:52.317Z,39.72
2023-02-01T01:08:52.373Z,27.43
2023-02-01T01:09:52.449Z,41.05
2023-02-01T01:10:52.466Z,34.42
2023-02-01T01:11:52.532Z,38.63
2023-02-01T01:12:52.569Z,36.55
2023-02-01T01:13:52.607Z,38.91
2023-02-01T01:14:52.686Z,36.95
2023-02-01T01:15:52.729Z,34.38
2023-02-01T01:16:52.715Z,37.34
2023-02-01T01:17:52.753Z,25.00
2023-02-01T01:18:52.753Z,32.79
2023-02-01T01:19:52.857Z,37.39
2023-02-01T01:20:52.791Z,40.31
2023-02-01T01:21:52.840Z,35.86
2023-02-01T01:22:52.853Z,38.14
2023-02-01T01:23:52.900Z,39.59
2023-02-01T01:24:52.953Z,39.09
2023-02-01T01:25:53.035Z,39.14
2023-02-01T01:26:53.094Z,36.65
2023-02-01T01:27:53.097Z,39.61
2023-02-01T01:28:53.171Z,42.92
2023-02-01T01:29:53.178Z,33.33
2023-02-01T01:30:53.303Z,38.60
2023-02-01T01:31:53.365Z,37.51
2023-02-01T01:32:53.332Z,38.54
2023-02-01T01:33:53.419Z,34.76
2023-02-01T01:34:53.433Z,32.98
2023-02-01T01:35:53.516Z,31.98
2023-02-01T01:37:53.623Z,30.12
2023-02-01T01:38:53.643Z,36.68
2023-02-01T01:39:53.693Z,35.43
2023-02-01T01:40:53.756Z,34.18
2023-02-01T01:41:53.792Z,39.25
2023-02-01T01:42:53.849Z,32.05
2023-02-01T01:43:53.924Z,30.56
2023-02-01T01:44:53.957Z,32.29
2023-02-01T01:45:53.977Z,29.90
2023-02-01T01:46:54.113Z,33.59
2023-02-01T01:47:54.103Z,34.15
2023-02-01T01:48:54.174Z,32.94
2023-02-01T01:49:54.199Z,26.61
2023-02-01T01:50:54.233Z,36.25
2023-02-01T01:51:54.232Z,33.50
2023-02-01T01:52:54.300Z,31.82
2023-02-01T01:53:54.348Z,36.94
2023-02-01T01:54:54.319Z,37.05
2023-02-01T01:55:54.403Z,38.12
2023-02-01T01:56:54.442Z,30.61
2023-02-01T01:57:54.466Z,40.69
2023-02-01T01:58:54.513Z,37.58
2023-02-01T01:59:54.573Z,34.34
2023-02-01T02:00:54.758Z,38.86
2023-02-01T02:01:54.730Z,34.02
2023-02-01T02:02:54.762Z,27.80
2023-02-01T02:03:54.799Z,36.11
2023-02-01T02:04:54.841Z,31.00
2023-02-01T02:05:54.876Z,34.33
2023-02-01T02:06:54.925Z,41.00
2023-02-01T02:07:55.019Z,35.29
2023-02-01T02:08:55.044Z,33.47
2023-02-01T02:10:00.775Z,39.57
2023-02-01T02:10:56.122Z,39.66
2023-02-01T02:11:55.103Z,32.23
2023-02-01T02:12:55.093Z,40.40
2023-02-01T02:13:55.110Z,32.31
2023-02-01T02:14:55.112Z,32.49
2023-02-01T02:15:55.157Z,38.20
2023-02-01T02:16:55.119Z,34.85
2023-02-01T02:17:55.123Z,31.83
2023-02-01T02:18:55.159Z,34.25
2023-02-01T02:19:55.209Z,36.10
2023-02-01T02:20:55.183Z,37.23
2023-02-01T02:21:55.193Z,30.20
2023-02-01T02:22:55.197Z,38.40
2023-02-01T02:23:55.239Z,33.59
2023-02-01T02:24:55.315Z,33.42
2023-02-01T02:25:55.382Z,27.17
2023-02-01T02:26:55.427Z,33.52
2023-02-01T02:27:55.468Z,33.69
2023-02-01T02:28:55.510Z,34.17
2023-02-01T02:29:55.552Z,34.03
2023-02-01T02:30:55.654Z,33.40
2023-02-01T02:31:55.737Z,34.95
2023-02-01T02:32:55.702Z,41.65
2023-02-01T02:33:55.750Z,27.79
2023-02-01T02:34:55.788Z,37.48
2023-02-01T02:35:55.848Z,34.47
2023-02-01T02:36:55.898Z,33.08
2023-02-01T02:37:55.936Z,31.65
2023-02-01T02:38:55.976Z,31.72
2023-02-01T02:39:56.061Z,34.55
2023-02-01T02:40:56.072Z,39.91
2023-02-01T02:41:56.094Z,34.23
2023-02-01T02:42:57.589Z,36.04
2023-02-01T02:43:56.196Z,32.69
2023-02-01T02:44:56.241Z,32.69
2023-02-01T02:45:56.313Z,35.35
2023-02-01T02:46:56.319Z,37.58
2023-02-01T02:47:56.359Z,41.42
2023-02-01T02:48:56.380Z,33.74
2023-02-01T02:49:56.445Z,40.64
2023-02-01T02:50:56.453Z,35.82
2023-02-01T02:51:56.524Z,36.79
2023-02-01T02:52:56.520Z,31.19
2023-02-01T02:53:56.578Z,41.93
2023-02-01T02:54:56.597Z,39.87
2023-02-01T02:55:56.681Z,36.81
2023-02-01T02:56:56.661Z,42.41
2023-02-01T02:57:56.707Z,39.38
2023-02-01T02:58:56.774Z,41.89
2023-02-01T02:59:56.801Z,38.77
2023-02-01T03:00:56.850Z,47.10
2023-02-01T03:01:56.840Z,42.18
2023-02-01T03:02:56.877Z,37.50
2023-02-01T03:03:56.858Z,43.12
2023-02-01T03:04:56.883Z,39.45
2023-02-01T03:05:56.897Z,47.89
2023-02-01T03:06:56.934Z,44.80
2023-02-01T03:07:56.955Z,47.53
2023-02-01T03:08:56.944Z,48.68
2023-02-01T03:09:57.006Z,49.56
2023-02-01T03:10:56.993Z,43.83
2023-02-01T03:11:56.997Z,44.27
2023-02-01T03:12:57.036Z,44.82
2023-02-01T03:13:57.061Z,47.29
2023-02-01T03:14:57.066Z,50.48
2023-02-01T03:15:57.053Z,49.14
2023-02-01T03:16:57.075Z,38.95
2023-02-01T03:17:57.116Z,38.27
2023-02-01T03:18:57.121Z,43.74
2023-02-01T03:19:57.097Z,40.80
2023-02-01T03:20:57.145Z,46.09
2023-02-01T03:21:57.168Z,44.77
2023-02-01T03:22:57.172Z,48.13
2023-02-01T03:41:57.322Z,53.85
2023-02-01T03:42:57.338Z,48.14
2023-02-01T03:43:57.327Z,53.97
2023-02-01T03:44:57.359Z,51.47
2023-02-01T03:45:57.382Z,56.17
2023-02-01T03:46:57.347Z,57.10
2023-02-01T03:47:57.344Z,51.51
2023-02-01T03:48:57.372Z,46.26
2023-02-01T03:49:57.373Z,51.85
2023-02-01T03:50:57.384Z,58.16
2023-02-01T03:51:57.476Z,59.25
2023-02-01T03:52:57.424Z,57.93
2023-02-01T03:53:57.413Z,54.42
2023-02-01T03:54:57.479Z,55.70
2023-02-01T03:55:57.473Z,54.83
2023-02-01T03:56:57.471Z,56.58
2023-02-01T03:57:57.497Z,52.55
2023-02-01T03:58:57.504Z,52.61
2023-02-01T03:59:57.515Z,51.49
2023-02-01T04:00:57.626Z,53.03
2023-02-01T04:01:57.572Z,50.11
2023-02-01T04:02:57.582Z,54.83
2023-02-01T04:03:57.571Z,56.89
2023-02-01T04:04:57.588Z,55.06
2023-02-01T04:05:57.613Z,50.43
2023-02-01T04:06:57.682Z,48.89
2023-02-01T04:07:57.678Z,54.99
2023-02-01T04:08:57.693Z,50.36
2023-02-01T04:09:57.745Z,54.91
2023-02-01T04:10:57.746Z,49.07
2023-02-01T04:11:57.792Z,55.17
2023-02-01T04:12:57.845Z,60.29
2023-02-01T04:13:57.842Z,56.43
2023-02-01T04:14:57.888Z,51.72
2023-02-01T04:15:57.907Z,50.51
2023-02-01T04:16:57.968Z,52.51
2023-02-01T04:17:57.970Z,48.87
2023-02-01T04:18:57.989Z,50.09
2023-02-01T04:19:58.042Z,54.03
2023-02-01T04:20:58.055Z,54.81
2023-02-01T04:21:58.104Z,48.73
2023-02-01T04:22:58.176Z,54.25
2023-02-01T04:23:58.222Z,60.44
2023-02-01T04:24:58.286Z,60.73
2023-02-01T04:25:58.296Z,55.04
2023-02-01T04:26:58.350Z,57.81
2023-02-01T04:27:58.421Z,57.00
2023-02-01T04:28:58.462Z,55.08
2023-02-01T04:29:58.655Z,58.94
2023-02-01T04:30:58.841Z,55.95
2023-02-01T04:31:58.631Z,56.03
2023-02-01T04:32:58.703Z,59.15
2023-02-01T04:33:58.793Z,60.05
2023-02-01T04:34:58.804Z,56.51
2023-02-01T04:35:58.884Z,59.09
2023-02-01T04:36:59.007Z,59.21
2023-02-01T04:37:58.942Z,58.41
2023-02-01T04:38:59.017Z,46.65
2023-02-01T04:39:59.080Z,53.57
2023-02-01T04:40:59.130Z,50.78
2023-02-01T04:41:59.225Z,62.55
2023-02-01T04:42:59.245Z,55.97
2023-02-01T04:43:59.337Z,56.25
2023-02-01T04:44:59.343Z,53.95
2023-02-01T04:45:59.425Z,55.86
2023-02-01T04:46:59.463Z,53.62
2023-02-01T04:47:59.507Z,56.38
2023-02-01T04:48:59.523Z,57.01
2023-02-01T04:49:59.613Z,60.45
2023-02-01T04:50:59.647Z,53.31
2023-02-01T04:51:59.718Z,56.30
2023-02-01T04:52:59.743Z,52.52
2023-02-01T04:53:59.837Z,49.94
2023-02-01T04:54:59.858Z,55.37
2023-02-01T04:55:59.876Z,55.62
2023-02-01T04:56:59.955Z,54.15
2023-02-01T04:57:59.974Z,51.99
2023-02-01T04:59:00.034Z,55.42
2023-02-01T05:00:00.111Z,55.84
2023-02-01T05:01:00.149Z,53.43
2023-02-01T05:02:00.236Z,53.77
2023-02-01T05:03:00.248Z,45.48
2023-02-01T05:04:00.320Z,49.68
2023-02-01T05:05:00.456Z,51.60
2023-02-01T05:06:00.418Z,49.50
2023-02-01T05:07:00.445Z,50.83
2023-02-01T05:08:00.494Z,55.01
2023-02-01T05:09:00.570Z,55.04
2023-02-01T05:10:00.613Z,49.74
2023-02-01T05:11:00.708Z,46.75
2023-02-01T05:12:00.878Z,45.31
2023-02-01T05:13:00.818Z,48.98
2023-02-01T05:14:02.414Z,50.90
2023-02-01T05:15:00.928Z,51.74
2023-02-01T05:16:00.960Z,50.54
2023-02-01T05:17:01.041Z,50.45
2023-02-01T05:18:01.081Z,46.39
2023-02-01T05:19:01.116Z,46.42
2023-02-01T05:20:01.185Z,47.89
2023-02-01T05:21:01.261Z,47.80
2023-02-01T05:22:01.234Z,45.68
2023-02-01T05:23:01.266Z,46.34
2023-02-01T05:24:01.296Z,46.33
2023-02-01T05:25:01.422Z,46.72
2023-02-01T05:26:01.452Z,43.35
2023-02-01T05:27:01.510Z,48.38
2023-02-01T05:28:01.542Z,44.51
2023-02-01T05:29:01.604Z,44.21
2023-02-01T05:30:01.659Z,44.59
2023-02-01T05:31:01.763Z,53.58
2023-02-01T05:32:19.478Z,50.91
2023-02-01T05:33:02.706Z,51.01
2023-02-01T05:34:01.735Z,47.58
2023-02-01T05:35:01.735Z,46.12
2023-02-01T05:36:01.759Z,46.07
2023-02-01T05:37:01.711Z,47.12
2023-02-01T05:38:01.720Z,45.86
2023-02-01T05:39:01.731Z,44.58
2023-02-01T05:40:01.705Z,44.75
2023-02-01T05:41:01.749Z,43.37
2023-02-01T05:42:01.745Z,42.45
2023-02-01T05:43:01.769Z,43.77
2023-02-01T05:44:01.761Z,45.22
2023-02-01T05:45:01.801Z,43.58
2023-02-01T05:46:01.896Z,38.66
2023-02-01T05:47:01.863Z,43.24
2023-02-01T05:48:01.874Z,38.70
2023-02-01T05:49:01.966Z,38.87
2023-02-01T05:50:02.015Z,38.52
2023-02-01T05:51:02.020Z,43.47
2023-02-01T05:52:02.095Z,44.61
2023-02-01T05:53:02.136Z,46.61
2023-02-01T05:54:02.147Z,46.06
2023-02-01T05:55:02.196Z,44.01
2023-02-01T05:56:02.243Z,46.39
2023-02-01T05:57:02.289Z,46.02
2023-02-01T05:58:02.339Z,42.26
2023-02-01T05:59:03.176Z,46.61
2023-02-01T06:00:02.427Z,46.55
2023-02-01T06:01:09.437Z,50.93
2023-02-01T06:02:02.445Z,51.09
2023-02-01T06:03:02.454Z,51.15
2023-02-01T06:04:02.502Z,52.01
2023-02-01T06:05:02.461Z,53.73
2023-02-01T06:06:02.424Z,54.46
2023-02-01T06:07:02.446Z,52.67
2023-02-01T06:08:02.452Z,51.08
2023-02-01T06:09:02.464Z,50.19
2023-02-01T06:10:02.445Z,53.83
2023-02-01T06:11:02.433Z,52.14
2023-02-01T06:12:02.423Z,51.50
2023-02-01T06:13:02.463Z,48.63
2023-02-01T06:14:02.430Z,48.34
2023-02-01T06:15:02.440Z,50.12
2023-02-01T06:16:02.486Z,53.01
2023-02-01T06:17:02.451Z,52.83
2023-02-01T06:18:02.503Z,52.55
2023-02-01T06:19:02.503Z,50.75
2023-02-01T06:20:02.458Z,54.49
2023-02-01T06:21:02.443Z,49.96
2023-02-01T06:22:02.509Z,53.24
2023-02-01T06:23:02.491Z,50.49
2023-02-01T06:24:02.496Z,52.20
2023-02-01T06:25:02.481Z,54.57
2023-02-01T06:26:02.469Z,54.71
2023-02-01T06:27:02.531Z,60.19
2023-02-01T06:28:02.550Z,53.64
2023-02-01T06:29:02.490Z,61.79
2023-02-01T06:30:02.547Z,63.90
2023-02-01T06:31:02.619Z,59.16
2023-02-01T06:32:02.579Z,101.05
2023-02-01T06:33:02.706Z,102.54
2023-02-01T06:34:02.566Z,95.55
2023-02-01T06:35:02.525Z,201.38
2023-02-01T06:36:02.509Z,151.68
2023-02-01T06:37:02.509Z,132.15
2023-02-01T06:38:02.734Z,126.92
2023-02-01T06:39:02.526Z,120.15
2023-02-01T06:40:02.589Z,119.93
2023-02-01T06:41:02.575Z,116.11
2023-02-01T06:42:02.583Z,115.75
2023-02-01T06:43:02.728Z,108.28
2023-02-01T06:44:02.597Z,109.62
2023-02-01T06:45:02.620Z,105.67
2023-02-01T06:46:02.625Z,97.60
2023-02-01T06:47:02.660Z,109.21
2023-02-01T06:48:02.657Z,115.13
2023-02-01T06:49:02.683Z,123.74
2023-02-01T06:50:02.683Z,109.14
2023-02-01T06:51:02.649Z,94.47
2023-02-01T06:52:02.681Z,96.47
2023-02-01T06:53:02.688Z,103.42
2023-02-01T06:54:02.736Z,107.84
2023-02-01T06:55:02.709Z,119.41
2023-02-01T06:56:02.745Z,115.14
2023-02-01T06:57:02.838Z,106.86
2023-02-01T06:58:02.775Z,110.67
2023-02-01T06:59:02.779Z,113.46
2023-02-01T07:00:02.814Z,116.07
2023-02-01T07:01:02.859Z,117.61
2023-02-01T07:02:02.967Z,117.81
2023-02-01T07:03:02.941Z,114.16
2023-02-01T07:04:02.892Z,125.07
2023-02-01T07:05:02.934Z,107.84
2023-02-01T07:06:02.965Z,107.54
2023-02-01T07:07:03.004Z,120.23
2023-02-01T07:08:02.990Z,118.54
2023-02-01T07:09:03.018Z,126.41
2023-02-01T07:10:03.054Z,134.94
2023-02-01T07:11:03.124Z,132.43
2023-02-01T07:12:03.143Z,131.31
2023-02-01T07:13:03.236Z,129.20
2023-02-01T07:14:03.215Z,128.55
2023-02-01T07:15:03.286Z,129.44
2023-02-01T07:16:03.352Z,124.84
2023-02-01T07:17:03.344Z,129.17
2023-02-01T07:18:03.373Z,127.16
2023-02-01T07:19:03.423Z,126.46
2023-02-01T07:20:03.505Z,128.99
2023-02-01T07:21:03.499Z,126.33
2023-02-01T07:22:03.557Z,133.89
2023-02-01T07:23:03.605Z,120.88
2023-02-01T07:24:03.627Z,125.91
2023-02-01T07:25:05.743Z,129.87
2023-02-01T07:26:03.603Z,131.90
2023-02-01T07:27:03.595Z,123.29
2023-02-01T07:28:03.610Z,137.09
2023-02-01T07:29:03.657Z,136.91
2023-02-01T07:30:03.666Z,116.85
2023-02-01T07:31:03.715Z,146.31
2023-02-01T07:32:03.676Z,140.54
2023-02-01T07:33:03.715Z,137.39
2023-02-01T07:34:03.686Z,132.87
2023-02-01T07:35:03.696Z,125.20
2023-02-01T07:36:03.705Z,124.14
2023-02-01T07:37:03.728Z,125.91
2023-02-01T07:38:03.769Z,129.00
2023-02-01T07:39:03.715Z,143.31
2023-02-01T07:40:03.720Z,145.20
2023-02-01T07:41:03.746Z,141.56
2023-02-01T07:42:03.753Z,137.94
2023-02-01T07:43:04.254Z,103.16
2023-02-01T07:44:03.756Z,101.25
2023-02-01T07:45:19.946Z,92.48
2023-02-01T07:46:04.782Z,93.54
2023-02-01T07:47:03.789Z,95.80
2023-02-01T07:48:03.805Z,97.28
2023-02-01T07:49:03.784Z,96.57
2023-02-01T07:50:03.798Z,91.79
2023-02-01T07:51:03.806Z,116.81
2023-02-01T07:52:03.815Z,94.28
2023-02-01T07:53:03.812Z,91.50
2023-02-01T07:54:03.874Z,98.28
2023-02-01T07:55:03.866Z,110.60
2023-02-01T07:56:03.883Z,102.17
2023-02-01T07:57:03.928Z,89.78
2023-02-01T07:58:03.916Z,87.19
2023-02-01T07:59:03.926Z,79.14
2023-02-01T08:00:03.982Z,79.02
2023-02-01T08:01:04.029Z,80.92
2023-02-01T08:02:04.063Z,79.31
2023-02-01T08:03:04.113Z,65.61
2023-02-01T08:04:04.087Z,67.23
2023-02-01T08:05:04.164Z,62.28
2023-02-01T08:06:04.232Z,68.97
2023-02-01T08:07:04.213Z,67.63
2023-02-01T08:08:04.221Z,50.31
2023-02-01T08:09:04.279Z,46.75
2023-02-01T08:10:04.307Z,43.78
2023-02-01T08:11:04.358Z,40.30
2023-02-01T08:12:04.446Z,40.53
2023-02-01T08:13:04.532Z,30.20
2023-02-01T08:14:04.574Z,25.93
2023-02-01T08:15:04.662Z,33.84
2023-02-01T08:16:04.878Z,33.61
2023-02-01T08:17:04.825Z,30.50
2023-02-01T08:18:04.877Z,30.99
2023-02-01T08:19:05.321Z,34.30
2023-02-01T08:20:05.070Z,39.84
2023-02-01T08:21:05.143Z,43.49
2023-02-01T08:22:05.242Z,42.43
2023-02-01T08:23:05.348Z,33.99
2023-02-01T08:24:05.410Z,34.84
2023-02-01T08:25:05.469Z,35.96
2023-02-01T08:26:05.501Z,43.72
2023-02-01T08:27:05.599Z,55.65
2023-02-01T08:28:05.671Z,41.37
2023-02-01T08:29:05.775Z,45.15
2023-02-01T08:30:05.813Z,43.94
2023-02-01T08:31:05.843Z,49.66
2023-02-01T08:32:05.884Z,52.50
2023-02-01T08:33:05.972Z,119.37
2023-02-01T08:34:05.946Z,193.33
2023-02-01T08:35:06.015Z,198.89
2023-02-01T08:36:06.095Z,178.48
2023-02-01T08:38:06.204Z,174.44
2023-02-01T08:39:06.296Z,175.43
2023-02-01T08:40:06.349Z,224.23
2023-02-01T08:41:06.373Z,237.75
2023-02-01T08:42:06.408Z,242.74
2023-02-01T08:43:06.423Z,220.60
2023-02-01T08:44:06.461Z,226.99
2023-02-01T08:45:06.546Z,220.83
2023-02-01T08:46:06.555Z,214.63
2023-02-01T08:47:06.610Z,217.91
2023-02-01T08:48:06.601Z,203.14
2023-02-01T08:49:06.772Z,206.11
2023-02-01T08:50:06.676Z,218.54
2023-02-01T08:51:06.704Z,205.78
2023-02-01T08:52:10.653Z,204.07
2023-02-01T08:53:07.726Z,204.22
2023-02-01T08:54:06.755Z,197.72
2023-02-01T08:55:06.716Z,195.90
2023-02-01T08:56:06.751Z,198.83
2023-02-01T08:57:06.764Z,188.43
2023-02-01T08:58:06.743Z,192.20
2023-02-01T08:59:06.809Z,189.75
2023-02-01T09:00:06.780Z,190.27
2023-02-01T09:01:06.883Z,187.29
2023-02-01T09:02:06.808Z,189.82
2023-02-01T09:03:06.786Z,182.50
2023-02-01T09:04:07.377Z,172.74
2023-02-01T09:05:06.827Z,185.74
2023-02-01T09:06:06.876Z,183.94
2023-02-01T09:07:07.857Z,183.98
2023-02-01T09:08:06.873Z,184.01
2023-02-01T09:09:06.873Z,177.27
2023-02-01T09:10:06.927Z,177.89
2023-02-01T09:11:06.886Z,177.94
2023-02-01T09:12:06.944Z,175.19
2023-02-01T09:13:06.953Z,171.49
2023-02-01T09:14:06.879Z,172.00
2023-02-01T09:15:06.947Z,169.29
2023-02-01T09:16:06.910Z,172.13
2023-02-01T09:17:06.872Z,169.99
2023-02-01T09:47:07.473Z,112.31
2023-02-01T09:48:07.547Z,106.01
2023-02-01T09:49:07.855Z,105.69
2023-02-01T09:50:07.805Z,101.22
2023-02-01T09:51:07.593Z,100.22
2023-02-01T09:52:07.606Z,97.34
2023-02-01T09:53:07.618Z,105.11
2023-02-01T09:54:07.650Z,98.86
2023-02-01T09:55:07.672Z,98.01
2023-02-01T09:56:07.750Z,89.39
2023-02-01T09:57:07.692Z,99.12
2023-02-01T09:58:07.759Z,99.65
2023-02-01T09:59:07.757Z,97.27
2023-02-01T10:00:07.770Z,96.49
2023-02-01T10:01:07.787Z,99.29
2023-02-01T10:02:07.826Z,95.44
2023-02-01T10:03:07.895Z,93.67
2023-02-01T10:04:07.964Z,92.20
2023-02-01T10:05:07.979Z,97.86
2023-02-01T10:06:08.038Z,102.23
2023-02-01T10:07:08.081Z,88.27
2023-02-01T10:08:08.091Z,88.98
2023-02-01T10:09:08.157Z,93.33
2023-02-01T10:10:08.258Z,96.37
2023-02-01T10:11:08.300Z,96.98
2023-02-01T10:12:08.320Z,82.37
2023-02-01T10:13:08.390Z,59.34
2023-02-01T10:14:08.444Z,52.36
2023-02-01T10:15:08.505Z,45.25
2023-02-01T10:16:08.680Z,47.94
2023-02-01T10:17:08.559Z,42.93
2023-02-01T10:18:08.554Z,34.12
2023-02-01T10:19:08.605Z,27.87
2023-02-01T10:20:08.603Z,33.77
2023-02-01T10:21:08.612Z,37.78
2023-02-01T10:22:08.771Z,36.23
2023-02-01T10:23:31.281Z,44.56
2023-02-01T10:24:17.716Z,44.82
2023-02-01T10:25:09.627Z,45.11
2023-02-01T10:26:08.621Z,45.60
2023-02-01T10:27:08.658Z,46.46
2023-02-01T10:28:08.671Z,49.87
2023-02-01T10:29:08.655Z,51.04
2023-02-01T10:30:08.675Z,52.75
2023-02-01T10:31:08.703Z,56.73
2023-02-01T10:32:08.722Z,56.53
2023-02-01T10:33:08.656Z,55.93
2023-02-01T10:34:08.649Z,59.26
2023-02-01T10:35:08.705Z,60.06
2023-02-01T10:36:08.620Z,56.89
2023-02-01T10:37:08.634Z,60.26
2023-02-01T10:38:08.628Z,63.23
2023-02-01T10:39:08.637Z,63.77
2023-02-01T10:40:08.652Z,65.38
2023-02-01T10:41:08.663Z,64.61
2023-02-01T10:42:08.976Z,36.91
2023-02-01T10:43:08.665Z,45.63
2023-02-01T10:44:08.688Z,53.95
2023-02-01T10:45:08.815Z,53.86
2023-02-01T11:01:09.134Z,39.74
2023-02-01T13:26:12.501Z,114.67
2023-02-01T13:27:12.480Z,161.58
2023-02-01T13:28:12.501Z,178.65
2023-02-01T13:29:12.531Z,167.32
2023-02-01T13:30:12.578Z,199.96
2023-02-01T13:31:12.633Z,243.50
2023-02-01T13:32:12.615Z,235.89
2023-02-01T13:33:54.260Z,176.36
2023-02-01T13:34:13.624Z,154.10
2023-02-01T13:35:12.644Z,176.74
2023-02-01T13:36:12.660Z,130.67
2023-02-01T13:37:12.634Z,92.33
2023-02-01T13:38:12.657Z,58.72
2023-02-01T13:39:12.690Z,67.21
2023-02-01T13:40:12.688Z,66.66
2023-02-01T13:41:12.691Z,61.67
2023-02-01T13:42:12.685Z,34.68
2023-02-01T13:43:12.710Z,30.56
2023-02-01T13:44:12.699Z,70.43
2023-02-01T13:45:12.749Z,94.05
2023-02-01T13:46:12.759Z,141.67
2023-02-01T13:47:12.748Z,209.06
2023-02-01T13:48:12.804Z,204.87
2023-02-01T13:49:12.808Z,222.67
2023-02-01T13:50:12.787Z,295.13
2023-02-01T13:51:12.792Z,211.93
2023-02-01T13:52:12.829Z,227.48
2023-02-01T13:53:13.965Z,48.53
2023-02-01T13:54:12.834Z,45.02
2023-02-01T13:55:12.897Z,77.24
2023-02-01T13:56:12.998Z,178.12
2023-02-01T13:57:13.030Z,89.45
2023-02-01T13:58:13.125Z,97.19
2023-02-01T13:59:13.211Z,106.33
2023-02-01T14:00:13.461Z,116.00
2023-02-01T14:01:13.343Z,93.85
2023-02-01T14:02:13.406Z,132.48
2023-02-01T14:03:13.461Z,148.15
2023-02-01T14:04:13.596Z,126.20
2023-02-01T14:05:13.716Z,168.58
2023-02-01T14:06:13.694Z,80.22
2023-02-01T14:07:13.747Z,83.11
2023-02-01T14:08:13.853Z,93.41
2023-02-01T14:09:15.207Z,137.58
2023-02-01T14:10:13.943Z,169.56
2023-02-01T14:11:14.057Z,185.92
2023-02-01T14:12:14.034Z,154.57
2023-02-01T14:13:14.163Z,127.42
2023-02-01T14:14:14.188Z,149.93
2023-02-01T14:15:14.257Z,156.70
2023-02-01T14:16:14.375Z,172.49
2023-02-01T14:17:14.406Z,198.29
2023-02-01T14:18:14.441Z,201.60
2023-02-01T14:21:22.155Z,178.56
2023-02-01T14:22:15.593Z,178.78
2023-02-01T18:32:22.409Z,179.59
2023-02-01T18:35:22.822Z,175.95
2023-02-01T18:36:22.493Z,181.33
2023-02-01T18:37:22.505Z,184.31
2023-02-01T18:38:22.519Z,183.37
2023-02-01T18:39:22.550Z,177.90
2023-02-01T18:40:22.545Z,177.61
2023-02-01T18:41:22.582Z,177.70
2023-02-01T18:42:22.599Z,183.73
2023-02-01T18:43:22.599Z,185.37
2023-02-01T18:44:22.615Z,185.18
2023-02-01T18:45:23.036Z,188.32
2023-02-01T18:46:22.722Z,190.04
2023-02-01T18:47:22.721Z,190.57
2023-02-01T18:48:22.741Z,190.61
2023-02-01T18:49:22.750Z,190.96
2023-02-01T18:50:22.738Z,193.15
2023-02-01T18:51:22.755Z,190.78
2023-02-01T18:52:22.792Z,191.68
2023-02-01T18:53:22.834Z,192.83
2023-02-01T18:54:22.876Z,196.09
2023-02-01T18:55:23.302Z,196.01
2023-02-01T18:56:22.967Z,197.30
2023-02-01T18:57:22.894Z,195.82
2023-02-01T18:58:22.937Z,198.83
2023-02-01T18:59:22.968Z,198.51
2023-02-01T19:00:23.013Z,195.07
2023-02-01T19:01:23.050Z,196.94
2023-02-01T19:02:23.124Z,199.33
2023-02-01T19:03:23.031Z,198.27
2023-02-01T19:04:25.475Z,203.23
2023-02-01T19:05:23.467Z,203.51
2023-02-01T19:06:23.057Z,204.28
2023-02-01T19:07:23.101Z,203.67
2023-02-01T19:08:23.126Z,202.50
2023-02-01T19:09:23.089Z,204.81
2023-02-01T19:10:23.110Z,204.03
2023-02-01T19:11:23.140Z,205.20
2023-02-01T19:12:23.137Z,205.49
2023-02-01T19:13:23.095Z,206.68
2023-02-01T19:14:23.119Z,205.44
2023-02-01T19:15:23.456Z,205.61
2023-02-01T19:16:23.175Z,204.53
2023-02-01T19:17:23.167Z,203.82
2023-02-01T19:18:23.191Z,204.50
2023-02-01T19:19:23.187Z,204.27
2023-02-01T19:20:23.198Z,204.06
2023-02-01T19:21:23.178Z,207.12
2023-02-01T19:22:23.196Z,205.80
2023-02-01T19:23:23.241Z,206.77
2023-02-01T19:24:23.235Z,204.53
2023-02-01T19:25:23.635Z,205.62
2023-02-01T19:26:23.330Z,204.96
2023-02-01T19:27:23.253Z,204.96
2023-02-01T19:28:23.297Z,205.20
2023-02-01T19:29:23.267Z,204.97
2023-02-01T19:30:23.306Z,205.47
2023-02-01T19:31:23.433Z,204.78
2023-02-01T19:32:23.306Z,204.40
2023-02-01T19:33:23.341Z,206.56
2023-02-01T19:34:23.305Z,205.18
2023-02-01T19:35:23.755Z,208.77
2023-02-01T19:36:23.367Z,208.91
2023-02-01T19:37:23.373Z,206.53
2023-02-01T19:38:23.332Z,204.08
2023-02-01T19:39:23.337Z,204.71
2023-02-01T19:40:23.380Z,200.15
2023-02-01T19:41:23.362Z,199.52
2023-02-01T19:42:23.410Z,205.41
2023-02-01T19:43:23.393Z,206.64
2023-02-01T19:44:23.379Z,198.78
2023-02-01T19:45:23.955Z,203.10
2023-02-01T19:46:23.463Z,193.41
2023-02-01T19:47:23.441Z,199.24
2023-02-01T19:48:23.434Z,201.12
2023-02-01T19:49:23.404Z,201.32
2023-02-01T19:50:23.425Z,202.42
2023-02-01T19:51:23.452Z,204.56
2023-02-01T19:52:23.432Z,197.03
2023-02-01T19:53:23.483Z,191.53
2023-02-01T19:54:23.465Z,192.36
2023-02-01T19:55:23.802Z,196.78
2023-02-01T19:56:23.456Z,189.17
2023-02-01T19:57:23.459Z,184.26
2023-02-01T19:58:23.466Z,187.79
2023-02-01T19:59:23.976Z,191.77
2023-02-01T20:00:22.634Z,196.85
2023-02-01T20:01:22.699Z,196.49
2023-02-01T20:02:22.644Z,196.70
2023-02-01T20:03:22.669Z,196.75
2023-02-01T20:04:22.633Z,197.92
2023-02-01T20:05:22.946Z,198.78
2023-02-01T20:06:22.659Z,194.30
2023-02-01T20:07:22.670Z,191.31
2023-02-01T20:08:22.688Z,195.09
2023-02-01T20:09:22.681Z,198.14
2023-02-01T20:10:22.654Z,198.24
2023-02-01T20:11:22.660Z,197.18
2023-02-01T20:12:22.697Z,196.88
2023-02-01T20:13:22.682Z,191.31
2023-02-01T20:14:22.739Z,191.22
2023-02-01T20:15:22.840Z,191.98
2023-02-01T20:16:22.701Z,195.52
2023-02-01T20:17:22.707Z,181.00
2023-02-01T20:18:22.720Z,187.16
2023-02-01T20:19:22.703Z,189.94
2023-02-01T20:20:22.709Z,192.48
2023-02-01T20:21:22.720Z,195.09
2023-02-01T20:22:22.724Z,195.43
2023-02-01T20:23:22.737Z,196.87
2023-02-01T20:24:22.677Z,192.39
2023-02-01T20:25:23.012Z,187.72