createdAt,value
2022-11-01T00:01:57.652Z,6.80
2022-11-01T00:04:24.842Z,4.57
2022-11-01T00:06:51.780Z,4.15
2022-11-01T00:09:18.617Z,6.00
2022-11-01T00:11:45.373Z,6.10
2022-11-01T00:14:14.046Z,6.13
2022-11-01T00:16:41.222Z,9.85
2022-11-01T00:19:08.016Z,6.85
2022-11-01T00:21:35.009Z,6.93
2022-11-01T00:24:02.054Z,5.53
2022-11-01T00:26:28.794Z,6.40
2022-11-01T00:28:55.615Z,4.15
2022-11-01T00:31:22.478Z,4.93
2022-11-01T00:33:49.287Z,10.07
2022-11-01T00:36:16.262Z,4.47
2022-11-01T00:38:43.050Z,7.72
2022-11-01T00:41:10.026Z,4.88
2022-11-01T00:43:36.900Z,7.07
2022-11-01T00:46:04.310Z,6.40
2022-11-01T00:48:31.486Z,5.85
2022-11-01T00:50:58.454Z,5.30
2022-11-01T00:53:25.305Z,8.45
2022-11-01T00:55:52.168Z,5.07
2022-11-01T00:58:19.059Z,6.03
2022-11-01T01:00:47.644Z,5.25
2022-11-01T01:03:14.464Z,6.95
2022-11-01T01:05:41.219Z,9.25
2022-11-01T01:08:07.962Z,7.38
2022-11-01T01:10:35.570Z,4.03
2022-11-01T01:13:03.112Z,6.22
2022-11-01T01:15:30.071Z,6.68
2022-11-01T01:17:57.832Z,6.78
2022-11-01T01:20:24.725Z,8.30
2022-11-01T01:22:51.534Z,9.40
2022-11-01T01:25:19.966Z,6.25
2022-11-01T01:27:46.775Z,10.80
2022-11-01T01:30:13.677Z,8.85
2022-11-01T01:32:40.888Z,5.28
2022-11-01T01:35:08.658Z,5.38
2022-11-01T01:37:35.568Z,10.00
2022-11-01T01:40:02.223Z,7.13
2022-11-01T01:42:36.317Z,8.00
2022-11-01T01:45:24.309Z,8.40
2022-11-01T01:47:52.866Z,7.90
2022-11-01T01:52:56.544Z,9.23
2022-11-01T01:55:28.384Z,7.80
2022-11-01T01:57:55.774Z,7.68
2022-11-01T02:00:22.627Z,7.30
2022-11-01T02:02:50.954Z,9.05
2022-11-01T02:05:29.510Z,7.60
2022-11-01T02:07:56.708Z,9.90
2022-11-01T02:10:23.853Z,7.95
2022-11-01T02:12:50.600Z,6.68
2022-11-01T02:15:18.723Z,7.05
2022-11-01T02:18:01.489Z,6.68
2022-11-01T02:20:43.175Z,6.47
2022-11-01T02:23:35.132Z,7.20
2022-11-01T02:26:20.641Z,8.63
2022-11-01T02:28:59.388Z,9.88
2022-11-01T02:31:57.690Z,6.43
2022-11-01T02:34:29.676Z,9.57
2022-11-01T02:37:01.181Z,11.07
2022-11-01T02:39:33.525Z,7.43
2022-11-01T02:42:11.677Z,6.93
2022-11-01T02:44:45.490Z,7.45
2022-11-01T02:47:14.208Z,7.88
2022-11-01T02:49:42.806Z,6.00
2022-11-01T02:54:43.478Z,6.43
2022-11-01T02:57:41.094Z,7.32
2022-11-01T03:00:23.617Z,7.35
2022-11-01T03:03:07.810Z,7.40
2022-11-01T03:05:49.678Z,5.25
2022-11-01T03:08:23.017Z,6.63
2022-11-01T03:11:08.113Z,9.77
2022-11-01T03:13:56.559Z,5.50
2022-11-01T03:16:31.179Z,8.55
2022-11-01T03:19:16.086Z,6.90
2022-11-01T03:21:50.086Z,6.85
2022-11-01T03:24:51.459Z,6.25
2022-11-01T03:27:34.309Z,10.65
2022-11-01T03:30:05.723Z,12.15
2022-11-01T03:32:36.738Z,20.77
2022-11-01T03:35:04.546Z,16.05
2022-11-01T03:37:32.532Z,10.23
2022-11-01T03:40:21.073Z,13.48
2022-11-01T03:42:49.753Z,9.50
2022-11-01T03:45:20.401Z,8.15
2022-11-01T03:47:47.235Z,10.38
2022-11-01T03:50:19.945Z,6.78
2022-11-01T03:52:47.068Z,6.05
2022-11-01T03:55:20.864Z,5.25
2022-11-01T03:57:48.745Z,7.65
2022-11-01T04:00:17.887Z,8.02
2022-11-01T04:02:45.119Z,5.43
2022-11-01T04:05:12.041Z,5.45
2022-11-01T04:07:39.786Z,4.60
2022-11-01T04:10:07.632Z,5.45
2022-11-01T04:12:34.586Z,8.85
2022-11-01T04:15:20.486Z,8.20
2022-11-01T04:18:05.753Z,8.35
2022-11-01T04:20:36.359Z,7.55
2022-11-01T04:23:06.027Z,7.78
2022-11-01T04:25:34.099Z,7.35
2022-11-01T04:28:03.341Z,6.78
2022-11-01T04:30:30.498Z,9.30
2022-11-01T04:32:57.215Z,7.95
2022-11-01T04:35:24.183Z,14.50
2022-11-01T04:37:58.385Z,12.38
2022-11-01T04:40:25.905Z,8.75
2022-11-01T04:42:55.366Z,10.63
2022-11-01T04:45:22.141Z,10.00
2022-11-01T04:47:52.521Z,7.30
2022-11-01T04:50:20.315Z,8.30
2022-11-01T04:52:48.178Z,11.88
2022-11-01T04:55:15.008Z,9.57
2022-11-01T04:57:44.853Z,8.73
2022-11-01T05:00:12.258Z,7.38
2022-11-01T05:02:39.864Z,6.68
2022-11-01T05:05:08.450Z,9.77
2022-11-01T05:07:35.684Z,6.55
2022-11-01T05:10:03.163Z,10.40
2022-11-01T05:12:32.953Z,5.07
2022-11-01T05:14:59.801Z,10.05
2022-11-01T05:17:26.606Z,5.85
2022-11-01T05:19:53.322Z,5.43
2022-11-01T05:22:20.054Z,9.23
2022-11-01T05:24:46.815Z,6.97
2022-11-01T05:27:16.724Z,7.28
2022-11-01T05:29:43.430Z,7.03
2022-11-01T05:32:10.551Z,6.40
2022-11-01T05:34:37.270Z,5.70
2022-11-01T05:37:04.051Z,10.48
2022-11-01T05:39:30.760Z,6.22
2022-11-01T05:42:00.071Z,6.97
2022-11-01T05:44:29.783Z,11.02
2022-11-01T05:46:56.586Z,12.88
2022-11-01T05:49:24.751Z,16.15
2022-11-01T05:51:51.518Z,17.88
2022-11-01T05:54:18.268Z,16.48
2022-11-01T05:56:45.290Z,15.30
2022-11-01T05:59:12.087Z,13.50
2022-11-01T06:01:38.979Z,12.57
2022-11-01T06:04:11.103Z,12.82
2022-11-01T06:06:37.842Z,14.23
2022-11-01T06:09:04.626Z,15.55
2022-11-01T06:11:31.338Z,13.75
2022-11-01T06:13:59.102Z,10.18
2022-11-01T06:16:26.611Z,15.20
2022-11-01T06:18:53.930Z,12.90
2022-11-01T06:21:27.572Z,14.25
2022-11-01T06:23:56.911Z,14.13
2022-11-01T06:26:23.670Z,14.20
2022-11-01T06:28:50.459Z,14.63
2022-11-01T06:31:17.193Z,16.17
2022-11-01T06:33:43.901Z,18.15
2022-11-01T06:36:10.684Z,16.88
2022-11-01T06:38:37.435Z,12.60
2022-11-01T06:41:04.363Z,17.50
2022-11-01T06:43:31.063Z,14.02
2022-11-01T06:46:01.731Z,16.10
2022-11-01T06:48:28.942Z,14.57
2022-11-01T06:50:58.969Z,19.77
2022-11-01T06:53:26.032Z,14.60
2022-11-01T06:55:52.921Z,16.40
2022-11-01T06:58:20.004Z,19.27
2022-11-01T07:00:46.881Z,18.35
2022-11-01T07:03:14.595Z,17.40
2022-11-01T07:05:41.696Z,24.88
2022-11-01T07:08:10.930Z,19.08
2022-11-01T07:10:39.663Z,20.90
2022-11-01T07:13:07.374Z,22.52
2022-11-01T07:15:34.436Z,17.17
2022-11-01T07:18:04.396Z,20.83
2022-11-01T07:20:36.492Z,20.00
2022-11-01T07:23:05.357Z,19.30
2022-11-01T07:25:32.958Z,27.23
2022-11-01T07:27:59.863Z,19.05
2022-11-01T07:30:27.115Z,21.63
2022-11-01T07:33:01.797Z,17.38
2022-11-01T07:35:29.154Z,19.40
2022-11-01T07:38:01.081Z,18.75
2022-11-01T07:40:29.741Z,21.25
2022-11-01T07:43:00.598Z,21.77
2022-11-01T07:45:29.131Z,20.40
2022-11-01T07:48:06.895Z,22.60
2022-11-01T07:50:34.501Z,21.45
2022-11-01T07:53:14.669Z,24.98
2022-11-01T07:55:41.999Z,21.50
2022-11-01T07:58:09.862Z,21.10
2022-11-01T08:00:37.614Z,20.17
2022-11-01T08:03:07.091Z,19.73
2022-11-01T08:05:34.429Z,20.77
2022-11-01T08:08:01.660Z,24.15
2022-11-01T08:10:29.094Z,23.05
2022-11-01T08:13:19.836Z,21.42
2022-11-01T08:15:47.703Z,18.25
2022-11-01T08:20:41.617Z,22.35
2022-11-01T08:23:08.750Z,21.02
2022-11-01T08:25:35.942Z,20.25
2022-11-01T08:28:07.615Z,19.33
2022-11-01T08:30:34.801Z,25.20
2022-11-01T08:33:02.905Z,27.45
2022-11-01T08:35:30.736Z,15.63
2022-11-01T08:37:59.150Z,17.45
2022-11-01T08:40:26.911Z,19.02
2022-11-01T08:45:21.681Z,23.42
2022-11-01T08:47:48.451Z,22.75
2022-11-01T08:50:17.839Z,20.13
2022-11-01T08:52:44.647Z,19.25
2022-11-01T08:55:11.827Z,22.58
2022-11-01T08:57:38.591Z,27.27
2022-11-01T09:00:10.343Z,14.15
2022-11-01T09:02:37.218Z,19.17
2022-11-01T09:05:06.562Z,20.98
2022-11-01T09:07:37.842Z,22.00
2022-11-01T09:10:05.572Z,24.42
2022-11-01T09:12:33.356Z,13.75
2022-11-01T09:15:00.176Z,20.40
2022-11-01T09:17:26.979Z,13.82
2022-11-01T09:19:54.756Z,22.20
2022-11-01T09:22:21.705Z,26.42
2022-11-01T09:24:48.427Z,21.58
2022-11-01T09:27:16.248Z,16.52
2022-11-01T09:29:45.297Z,19.10
2022-11-01T09:32:14.962Z,11.35
2022-11-01T09:34:41.706Z,17.35
2022-11-01T09:37:08.446Z,16.23
2022-11-01T09:39:35.173Z,12.48
2022-11-01T09:42:04.052Z,11.25
2022-11-01T09:44:34.782Z,15.73
2022-11-01T09:47:08.449Z,14.38
2022-11-01T09:49:40.211Z,27.55
2022-11-01T09:52:07.621Z,15.98
2022-11-01T09:59:39.496Z,11.02
2022-11-01T10:02:29.999Z,15.55
2022-11-01T10:05:18.932Z,15.75
2022-11-01T10:08:04.726Z,13.70
2022-11-01T10:10:48.536Z,14.70
2022-11-01T10:13:43.267Z,15.48
2022-11-01T10:16:38.269Z,9.88
2022-11-01T10:19:21.905Z,11.60
2022-11-01T10:21:51.008Z,12.57
2022-11-01T10:24:37.911Z,17.65
2022-11-01T10:27:34.699Z,11.48
2022-11-01T10:30:12.835Z,13.63
2022-11-01T10:32:45.640Z,13.68
2022-11-01T10:35:19.685Z,14.35
2022-11-01T10:38:11.095Z,14.13
2022-11-01T10:40:48.271Z,9.75
2022-11-01T10:43:17.521Z,17.23
2022-11-01T10:45:47.636Z,12.98
2022-11-01T10:48:23.925Z,12.07
2022-11-01T10:50:51.303Z,13.95
2022-11-01T10:53:19.148Z,13.20
2022-11-01T10:55:50.885Z,13.77
2022-11-01T10:58:34.392Z,12.52
2022-11-01T11:01:03.084Z,12.68
2022-11-01T11:03:31.181Z,14.20
2022-11-01T11:06:07.378Z,11.90
2022-11-01T11:08:37.592Z,14.68
2022-11-01T11:11:07.885Z,12.52
2022-11-01T11:13:35.402Z,14.85
2022-11-01T11:16:07.081Z,14.95
2022-11-01T11:18:39.300Z,17.48
2022-11-01T11:21:08.879Z,18.73
2022-11-01T11:23:41.405Z,10.85
2022-11-01T11:26:10.727Z,11.25
2022-11-01T11:28:44.267Z,12.00
2022-11-01T11:31:46.439Z,13.68
2022-11-01T11:34:42.547Z,13.10
2022-11-01T11:37:18.706Z,12.60
2022-11-01T11:40:15.072Z,17.70
2022-11-01T11:42:41.853Z,23.75
2022-11-01T11:45:44.174Z,17.17
2022-11-01T11:48:24.079Z,16.35
2022-11-01T11:51:01.859Z,15.73
2022-11-01T11:53:29.394Z,13.43
2022-11-01T11:56:06.608Z,13.50
2022-11-01T11:58:33.312Z,19.05
2022-11-01T12:01:08.699Z,18.63
2022-11-01T12:03:58.032Z,12.20
2022-11-01T12:06:29.008Z,15.88
2022-11-01T12:08:59.895Z,12.73
2022-11-01T12:11:41.815Z,12.82
2022-11-01T12:14:25.022Z,14.77
2022-11-01T12:16:51.837Z,11.35
2022-11-01T12:19:30.554Z,16.60
2022-11-01T12:22:01.159Z,12.32
2022-11-01T12:24:32.165Z,12.45
2022-11-01T12:27:03.713Z,15.88
2022-11-01T12:29:34.906Z,10.15
2022-11-01T12:32:11.463Z,14.73
2022-11-01T12:34:42.604Z,12.05
2022-11-01T12:37:14.386Z,16.42
2022-11-01T12:39:54.656Z,15.25
2022-11-01T12:42:27.209Z,13.90
2022-11-01T12:44:58.235Z,18.75
2022-11-01T12:47:31.795Z,20.13
2022-11-01T12:50:02.791Z,15.55
2022-11-01T12:52:38.609Z,16.15
2022-11-01T12:55:16.609Z,12.85
2022-11-01T12:57:46.552Z,14.57
2022-11-01T13:00:17.766Z,19.85
2022-11-01T13:02:47.591Z,16.55
2022-11-01T13:05:25.103Z,14.27
2022-11-01T13:08:07.087Z,15.68
2022-11-01T13:13:37.382Z,13.85
2022-11-01T13:16:19.598Z,12.50
2022-11-01T13:18:55.564Z,16.63
2022-11-01T13:21:31.194Z,13.52
2022-11-01T13:24:17.994Z,17.48
2022-11-01T13:27:11.058Z,18.83
2022-11-01T13:29:39.686Z,19.52
2022-11-01T13:32:13.194Z,19.23
2022-11-01T13:34:49.704Z,15.85
2022-11-01T13:37:20.903Z,15.75
2022-11-01T13:40:22.970Z,14.27
2022-11-01T13:43:07.696Z,17.90
2022-11-01T13:45:34.417Z,17.05
2022-11-01T13:48:19.994Z,15.30
2022-11-01T13:51:17.712Z,7.47
2022-11-01T13:54:25.876Z,11.27
2022-11-01T13:56:55.697Z,32.63
2022-11-01T13:59:30.064Z,27.90
2022-11-01T14:02:25.609Z,25.13
2022-11-01T14:04:58.565Z,43.78
2022-11-01T14:07:38.892Z,55.38
2022-11-01T14:10:10.939Z,48.17
2022-11-01T14:12:46.618Z,34.28
2022-11-01T14:15:16.496Z,18.88
2022-11-01T14:17:52.829Z,30.33
2022-11-01T14:20:25.345Z,22.77
2022-11-01T14:22:53.147Z,21.40
2022-11-01T14:28:11.923Z,15.48
2022-11-01T14:30:42.313Z,17.02
2022-11-01T14:33:14.301Z,9.85
2022-11-01T14:35:43.832Z,15.50
2022-11-01T14:38:13.536Z,15.43
2022-11-01T14:40:41.432Z,10.25
2022-11-01T14:45:51.352Z,12.20
2022-11-01T14:48:26.545Z,13.65
2022-11-01T14:51:03.801Z,13.93
2022-11-01T14:53:37.379Z,8.27
2022-11-01T14:56:20.639Z,7.82
2022-11-01T14:58:48.088Z,8.55
2022-11-01T15:01:20.757Z,5.47
2022-11-01T15:03:58.894Z,6.40
2022-11-01T15:06:30.525Z,9.95
2022-11-01T15:08:58.780Z,8.30
2022-11-01T15:11:30.489Z,7.82
2022-11-01T15:13:58.863Z,7.82
2022-11-01T15:16:29.994Z,6.43
2022-11-01T15:19:00.088Z,6.25
2022-11-01T15:21:30.854Z,7.43
2022-11-01T15:23:59.270Z,10.13
2022-11-01T15:26:30.061Z,8.23
2022-11-01T15:28:59.560Z,9.50
2022-11-01T15:31:26.608Z,5.32
2022-11-01T15:33:57.597Z,8.18
2022-11-01T15:36:31.463Z,10.52
2022-11-01T15:38:58.915Z,4.78
2022-11-01T15:41:27.148Z,7.30
2022-11-01T15:43:55.023Z,7.97
2022-11-01T15:46:23.610Z,6.47
2022-11-01T15:48:50.926Z,7.93
2022-11-01T15:51:22.972Z,8.15
2022-11-01T15:53:55.266Z,6.30
2022-11-01T15:56:26.195Z,7.38
2022-11-01T15:58:57.247Z,13.73
2022-11-01T16:01:24.820Z,5.78
2022-11-01T16:04:05.692Z,3.55
2022-11-01T16:06:45.919Z,6.22
2022-11-01T16:09:26.005Z,6.85
2022-11-01T16:11:59.216Z,4.72
2022-11-01T16:14:37.227Z,5.78
2022-11-01T16:17:19.394Z,7.68
2022-11-01T16:19:48.325Z,8.10
2022-11-01T16:22:27.231Z,7.28
2022-11-01T16:25:21.705Z,9.32
2022-11-01T16:28:10.230Z,8.77
2022-11-01T16:30:46.438Z,15.43
2022-11-01T16:33:19.007Z,5.97
2022-11-01T16:35:48.077Z,8.55
2022-11-01T16:38:35.451Z,7.25
2022-11-01T16:43:31.587Z,4.75
2022-11-01T16:45:58.951Z,4.78
2022-11-01T16:48:28.091Z,4.05
2022-11-01T16:50:56.392Z,13.57
2022-11-01T16:53:27.417Z,11.63
2022-11-01T16:56:23.310Z,20.35
2022-11-01T16:58:51.957Z,11.20
2022-11-01T17:03:47.434Z,14.30
2022-11-01T17:06:14.969Z,14.18
2022-11-01T17:08:42.083Z,11.60
2022-11-01T17:11:13.627Z,9.63
2022-11-01T17:13:41.155Z,9.95
2022-11-01T17:16:17.438Z,10.82
2022-11-01T17:18:45.216Z,7.35
2022-11-01T17:21:11.952Z,9.65
2022-11-01T17:23:38.806Z,8.18
2022-11-01T17:26:09.283Z,8.85
2022-11-01T17:28:36.098Z,7.10
2022-11-01T17:31:02.836Z,7.85
2022-11-01T17:33:29.611Z,7.80
2022-11-01T17:35:56.463Z,10.48
2022-11-01T17:38:30.095Z,6.85
2022-11-01T17:40:57.228Z,12.57
2022-11-01T17:43:24.153Z,10.20
2022-11-01T17:45:50.923Z,10.07
2022-11-01T17:48:18.414Z,6.85
2022-11-01T17:50:45.598Z,10.30
2022-11-01T17:53:14.570Z,10.10
2022-11-01T17:55:42.124Z,10.15
2022-11-01T17:58:09.940Z,9.65
2022-11-01T18:00:40.428Z,6.20
2022-11-01T18:03:07.569Z,9.55
2022-11-01T18:05:34.540Z,8.60
2022-11-01T18:08:04.089Z,9.70
2022-11-01T18:10:42.762Z,9.95
2022-11-01T18:13:21.357Z,11.20
2022-11-01T18:15:53.925Z,10.55
2022-11-01T18:18:26.311Z,12.32
2022-11-01T18:21:16.017Z,7.60
2022-11-01T18:23:46.074Z,4.65
2022-11-01T18:26:24.804Z,6.70
2022-11-01T18:28:55.494Z,9.25
2022-11-01T18:31:27.819Z,8.80
2022-11-01T18:34:07.847Z,5.57
2022-11-01T18:36:44.747Z,5.47
2022-11-01T18:39:42.333Z,5.90
2022-11-01T18:42:11.286Z,9.48
2022-11-01T18:44:38.420Z,6.30
2022-11-01T18:47:32.961Z,6.50
2022-11-01T18:50:03.782Z,6.60
2022-11-01T18:52:30.487Z,7.43
2022-11-01T18:54:58.064Z,7.28
2022-11-01T18:57:30.159Z,11.05
2022-11-01T18:59:57.863Z,10.77
2022-11-01T19:02:30.769Z,11.30
2022-11-01T19:05:11.210Z,8.88
2022-11-01T19:08:04.654Z,10.73
2022-11-01T19:10:27.038Z,7.75
2022-11-01T19:12:54.884Z,9.85
2022-11-01T19:15:29.534Z,13.18
2022-11-01T19:18:19.104Z,21.23
2022-11-01T19:20:59.634Z,21.35
2022-11-01T19:23:39.327Z,16.30
2022-11-01T19:26:28.409Z,11.02
2022-11-01T19:28:55.199Z,10.80
2022-11-01T19:31:29.038Z,18.02
2022-11-01T19:33:59.233Z,11.80
2022-11-01T19:36:41.265Z,21.13
2022-11-01T19:39:26.628Z,21.70
2022-11-01T19:41:57.965Z,17.92
2022-11-01T19:44:25.608Z,17.00
2022-11-01T19:46:55.104Z,22.13
2022-11-01T19:49:24.300Z,19.15
2022-11-01T19:52:20.745Z,22.65
2022-11-01T19:54:49.619Z,18.92
2022-11-01T19:57:37.431Z,16.65
2022-11-01T20:00:19.236Z,23.95
2022-11-01T20:02:50.612Z,17.67
2022-11-01T20:05:30.859Z,15.70
2022-11-01T20:08:23.735Z,14.98
2022-11-01T20:10:52.732Z,9.68
2022-11-01T20:13:21.587Z,13.10
2022-11-01T20:15:49.497Z,10.35
2022-11-01T20:18:16.373Z,17.42
2022-11-01T20:20:44.015Z,19.05
2022-11-01T20:23:27.349Z,16.42
2022-11-01T20:25:55.281Z,8.45
2022-11-01T20:28:22.151Z,13.20
2022-11-01T20:30:50.191Z,11.50
2022-11-01T20:33:16.969Z,12.75
2022-11-01T20:35:44.034Z,11.73
2022-11-01T20:38:10.795Z,12.27
2022-11-01T20:40:37.589Z,7.38
2022-11-01T20:43:04.724Z,14.40
2022-11-01T20:45:31.845Z,8.95
2022-11-01T20:47:58.597Z,11.10
2022-11-01T20:50:25.472Z,9.88
2022-11-01T20:52:52.483Z,9.40
2022-11-01T20:55:19.280Z,10.50
2022-11-01T20:57:46.014Z,10.25
2022-11-01T21:00:14.505Z,9.27
2022-11-01T21:02:41.529Z,9.63
2022-11-01T21:05:14.358Z,11.88
2022-11-01T21:07:46.767Z,8.45
2022-11-01T21:10:39.967Z,16.65
2022-11-01T21:13:34.872Z,17.17
2022-11-01T21:16:03.125Z,11.45
2022-11-01T21:18:36.124Z,8.38
2022-11-01T21:21:27.400Z,9.75
2022-11-01T21:23:54.252Z,12.15
2022-11-01T21:26:33.842Z,6.32
2022-11-01T21:29:15.703Z,8.98
2022-11-01T21:31:42.764Z,8.30
2022-11-01T21:34:10.143Z,5.95
2022-11-01T21:36:49.406Z,9.50
2022-11-01T21:39:22.225Z,6.60
2022-11-01T21:41:50.824Z,4.45
2022-11-01T21:44:41.682Z,7.00
2022-11-01T21:47:22.340Z,12.85
2022-11-01T21:49:49.941Z,6.95
2022-11-01T21:52:19.243Z,6.32
2022-11-01T21:54:46.592Z,7.85
2022-11-01T21:57:13.958Z,4.70
2022-11-01T21:59:41.188Z,6.85
2022-11-01T22:02:11.121Z,4.43
2022-11-01T22:04:38.354Z,7.97
2022-11-01T22:07:06.515Z,8.43
2022-11-01T22:09:33.937Z,6.53
2022-11-01T22:12:01.312Z,5.03
2022-11-01T22:14:28.099Z,7.00
2022-11-01T22:16:54.842Z,9.35
2022-11-01T22:19:21.503Z,5.80
2022-11-01T22:21:48.199Z,6.72
2022-11-01T22:24:14.914Z,5.97
2022-11-01T22:26:41.630Z,8.00
2022-11-01T22:29:08.312Z,10.10
2022-11-01T22:31:35.075Z,5.00
2022-11-01T22:34:01.921Z,10.82
2022-11-01T22:36:30.519Z,7.88
2022-11-01T22:39:01.788Z,10.57
2022-11-01T22:41:33.937Z,5.22
2022-11-01T22:44:06.514Z,9.90
2022-11-01T22:46:39.327Z,13.13
2022-11-01T22:49:16.934Z,8.20
2022-11-01T22:51:45.807Z,5.40
2022-11-01T22:54:21.843Z,5.55
2022-11-01T22:57:21.919Z,4.68
2022-11-01T22:59:56.279Z,5.03
2022-11-01T23:02:31.423Z,6.32
2022-11-01T23:05:01.233Z,7.07
2022-11-01T23:07:44.750Z,5.35
2022-11-01T23:10:26.663Z,7.60
2022-11-01T23:13:23.013Z,7.95
2022-11-01T23:15:51.148Z,4.55
2022-11-01T23:18:21.586Z,9.00
2022-11-01T23:21:02.496Z,5.78
2022-11-01T23:23:30.825Z,5.47
2022-11-01T23:25:59.919Z,10.02
2022-11-01T23:28:27.222Z,10.45
2022-11-01T23:30:54.191Z,6.45
2022-11-01T23:33:23.122Z,5.38
2022-11-01T23:35:54.845Z,6.68
2022-11-01T23:38:23.566Z,7.47
2022-11-01T23:40:53.201Z,7.75
2022-11-01T23:43:40.403Z,11.18
2022-11-01T23:46:07.826Z,8.35
2022-11-01T23:48:34.638Z,6.18
2022-11-01T23:51:01.513Z,7.00
2022-11-01T23:53:35.373Z,7.97
2022-11-01T23:56:03.969Z,9.55
2022-11-01T23:58:32.900Z,8.10
