createdAt,value
2022-10-25T00:00:49.900Z,101114.72
2022-10-25T00:03:16.533Z,101115.75
2022-10-25T00:05:43.069Z,101104.41
2022-10-25T00:08:09.668Z,101112.84
2022-10-25T00:10:37.327Z,101106.19
2022-10-25T00:13:04.483Z,101093.78
2022-10-25T00:15:31.438Z,101098.22
2022-10-25T00:17:58.083Z,101110.22
2022-10-25T00:20:24.599Z,101109.84
2022-10-25T00:22:51.199Z,101098.28
2022-10-25T00:25:17.759Z,101090.22
2022-10-25T00:27:44.260Z,101092.84
2022-10-25T00:30:11.522Z,101091.28
2022-10-25T00:32:38.067Z,101092.03
2022-10-25T00:35:04.963Z,101102.31
2022-10-25T00:37:31.584Z,101091.94
2022-10-25T00:39:58.199Z,101102.06
2022-10-25T00:42:26.995Z,101096.81
2022-10-25T00:44:56.690Z,101098.03
2022-10-25T00:47:46.025Z,101090.16
2022-10-25T00:50:39.517Z,101103.75
2022-10-25T00:53:11.806Z,101101.19
2022-10-25T00:55:42.341Z,101097.16
2022-10-25T00:58:13.528Z,101081.88
2022-10-25T01:00:40.171Z,101081.56
2022-10-25T01:03:06.963Z,101072.75
2022-10-25T01:05:35.344Z,101084.13
2022-10-25T01:08:02.181Z,101074.34
2022-10-25T01:10:29.276Z,101081.66
2022-10-25T01:12:56.249Z,101078.66
2022-10-25T01:15:28.684Z,101083.06
2022-10-25T01:18:31.554Z,101079.69
2022-10-25T01:21:37.382Z,101085.84
2022-10-25T01:24:03.839Z,101093.34
2022-10-25T01:26:56.885Z,101086.56
2022-10-25T01:29:46.579Z,101086.31
2022-10-25T01:32:24.309Z,101089.38
2022-10-25T01:35:29.852Z,101079.03
2022-10-25T01:38:08.247Z,101071.63
2022-10-25T01:40:49.670Z,101076.22
2022-10-25T01:43:31.275Z,101088.03
2022-10-25T01:46:08.626Z,101085.31
2022-10-25T01:48:42.201Z,101077.56
2022-10-25T01:51:16.409Z,101086.00
2022-10-25T01:53:51.793Z,101080.19
2022-10-25T01:56:26.471Z,101073.72
2022-10-25T01:59:11.213Z,101076.44
2022-10-25T02:01:40.813Z,101078.88
2022-10-25T02:04:13.483Z,101070.94
2022-10-25T02:06:54.647Z,101075.63
2022-10-25T02:09:33.125Z,101072.59
2022-10-25T02:12:02.608Z,101060.78
2022-10-25T02:14:34.603Z,101073.94
2022-10-25T02:17:34.291Z,101065.44
2022-10-25T02:20:04.789Z,101074.41
2022-10-25T02:22:32.814Z,101096.66
2022-10-25T02:25:01.197Z,101093.28
2022-10-25T02:27:30.964Z,101086.78
2022-10-25T02:29:58.786Z,101070.56
2022-10-25T02:32:25.652Z,101064.66
2022-10-25T02:34:52.284Z,101080.88
2022-10-25T02:37:18.897Z,101089.50
2022-10-25T02:39:46.111Z,101086.97
2022-10-25T02:42:12.700Z,101080.69
2022-10-25T02:44:39.234Z,101105.47
2022-10-25T02:47:05.826Z,101108.47
2022-10-25T02:49:32.548Z,101114.22
2022-10-25T02:51:59.039Z,101108.22
2022-10-25T02:54:25.649Z,101100.84
2022-10-25T02:56:53.025Z,101090.28
2022-10-25T02:59:21.160Z,101092.28
2022-10-25T03:01:48.093Z,101085.97
2022-10-25T03:04:14.658Z,101066.75
2022-10-25T03:06:41.273Z,101063.75
2022-10-25T03:09:07.884Z,101079.41
2022-10-25T03:11:34.354Z,101077.00
2022-10-25T03:14:00.888Z,101074.03
2022-10-25T03:16:27.400Z,101084.03
2022-10-25T03:18:58.001Z,101077.16
2022-10-25T03:21:25.342Z,101085.63
2022-10-25T03:23:52.041Z,101086.72
2022-10-25T03:26:18.659Z,101087.09
2022-10-25T03:28:45.434Z,101088.66
2022-10-25T03:31:15.018Z,101110.53
2022-10-25T03:33:41.903Z,101097.00
2022-10-25T03:36:09.006Z,101096.66
2022-10-25T03:38:35.729Z,101099.38
2022-10-25T03:41:02.272Z,101080.81
2022-10-25T03:43:28.811Z,101098.59
2022-10-25T03:45:55.368Z,101079.50
2022-10-25T03:48:22.160Z,101073.41
2022-10-25T03:50:48.719Z,101086.25
2022-10-25T03:53:15.226Z,101078.56
2022-10-25T03:55:41.831Z,101100.03
2022-10-25T03:58:08.384Z,101090.38
2022-10-25T04:00:35.023Z,101107.16
2022-10-25T04:03:02.754Z,101107.00
2022-10-25T04:05:30.887Z,101114.13
2022-10-25T04:07:57.980Z,101115.16
2022-10-25T04:10:25.784Z,101104.28
2022-10-25T04:12:54.191Z,101114.78
2022-10-25T04:15:21.970Z,101116.28
2022-10-25T04:17:49.971Z,101113.81
2022-10-25T04:20:16.793Z,101122.81
2022-10-25T04:22:43.437Z,101113.81
2022-10-25T04:25:09.971Z,101118.88
2022-10-25T04:27:36.847Z,101124.44
2022-10-25T04:30:03.584Z,101117.81
2022-10-25T04:32:30.082Z,101119.47
2022-10-25T04:34:56.627Z,101109.66
2022-10-25T04:37:23.146Z,101113.03
2022-10-25T04:39:49.648Z,101108.63
2022-10-25T04:42:17.595Z,101128.69
2022-10-25T04:44:44.119Z,101143.28
2022-10-25T04:47:10.793Z,101153.69
2022-10-25T04:49:37.464Z,101158.66
2022-10-25T04:52:04.293Z,101155.59
2022-10-25T04:54:30.836Z,101164.22
2022-10-25T04:56:57.446Z,101158.03
2022-10-25T04:59:24.746Z,101176.28
2022-10-25T05:04:22.919Z,101169.94
2022-10-25T05:06:49.473Z,101141.50
2022-10-25T05:09:16.324Z,101138.31
2022-10-25T05:11:42.843Z,101143.88
2022-10-25T05:14:09.411Z,101150.19
2022-10-25T05:16:36.153Z,101154.75
2022-10-25T05:19:02.862Z,101163.28
2022-10-25T05:21:31.170Z,101177.72
2022-10-25T05:24:02.163Z,101185.50
2022-10-25T05:26:30.715Z,101194.31
2022-10-25T05:28:57.573Z,101203.81
2022-10-25T05:31:27.229Z,101214.31
2022-10-25T05:33:56.276Z,101219.47
2022-10-25T05:36:23.229Z,101205.25
2022-10-25T05:38:49.942Z,101187.19
2022-10-25T05:41:17.911Z,101180.75
2022-10-25T05:43:45.573Z,101175.31
2022-10-25T05:46:17.918Z,101191.91
2022-10-25T05:48:48.725Z,101195.66
2022-10-25T05:51:35.804Z,101203.56
2022-10-25T05:54:14.334Z,101222.34
2022-10-25T05:56:42.124Z,101230.81
2022-10-25T05:59:14.439Z,101234.88
2022-10-25T06:01:44.774Z,101237.41
2022-10-25T06:04:12.073Z,101229.03
2022-10-25T06:06:40.034Z,101231.41
2022-10-25T06:09:08.699Z,101224.75
2022-10-25T06:11:35.356Z,101232.06
2022-10-25T06:14:02.465Z,101235.53
2022-10-25T06:16:29.315Z,101230.44
2022-10-25T06:18:56.557Z,101234.19
2022-10-25T06:21:28.046Z,101244.72
2022-10-25T06:23:56.112Z,101249.41
2022-10-25T06:26:25.422Z,101257.34
2022-10-25T06:28:57.131Z,101260.19
2022-10-25T06:31:23.896Z,101264.91
2022-10-25T06:33:50.791Z,101269.91
2022-10-25T06:36:19.788Z,101270.03
2022-10-25T06:38:46.967Z,101257.97
2022-10-25T06:41:18.690Z,101272.81
2022-10-25T06:43:45.882Z,101271.94
2022-10-25T06:46:19.735Z,101276.13
2022-10-25T06:48:46.316Z,101281.88
2022-10-25T06:51:12.824Z,101300.31
2022-10-25T06:53:39.668Z,101310.91
2022-10-25T06:56:10.669Z,101301.59
2022-10-25T06:58:40.451Z,101309.28
2022-10-25T07:01:15.335Z,101314.09
2022-10-25T07:03:43.209Z,101312.88
2022-10-25T07:06:23.175Z,101337.34
2022-10-25T07:08:54.454Z,101341.66
2022-10-25T07:11:21.790Z,101331.13
2022-10-25T07:13:48.483Z,101332.38
2022-10-25T07:16:17.643Z,101324.00
2022-10-25T07:18:44.660Z,101328.69
2022-10-25T07:21:22.401Z,101336.41
2022-10-25T07:23:50.794Z,101332.28
2022-10-25T07:26:34.923Z,101341.47
2022-10-25T07:29:04.574Z,101348.81
2022-10-25T07:31:33.880Z,101353.59
2022-10-25T07:34:02.569Z,101342.78
2022-10-25T07:36:29.652Z,101339.78
2022-10-25T07:38:57.119Z,101347.97
2022-10-25T07:41:24.955Z,101348.31
2022-10-25T07:43:51.501Z,101358.75
2022-10-25T07:46:18.523Z,101351.13
2022-10-25T07:48:45.163Z,101354.59
2022-10-25T07:51:13.621Z,101360.63
2022-10-25T07:53:40.848Z,101373.66
2022-10-25T07:56:11.994Z,101386.06
2022-10-25T07:58:38.526Z,101380.28
2022-10-25T08:01:07.767Z,101387.22
2022-10-25T08:03:34.576Z,101384.56
2022-10-25T08:06:02.301Z,101372.84
2022-10-25T08:08:29.758Z,101387.03
2022-10-25T08:10:56.780Z,101395.81
2022-10-25T08:13:24.542Z,101380.66
2022-10-25T08:15:55.748Z,101396.28
2022-10-25T08:18:23.254Z,101393.75
2022-10-25T08:21:01.766Z,101394.09
2022-10-25T08:23:31.472Z,101395.06
2022-10-25T08:25:58.849Z,101402.78
2022-10-25T08:28:26.395Z,101393.19
2022-10-25T08:30:55.829Z,101395.34
2022-10-25T08:33:22.968Z,101401.28
2022-10-25T08:35:49.809Z,101401.13
2022-10-25T08:38:16.310Z,101397.69
2022-10-25T08:40:47.146Z,101410.88
2022-10-25T08:43:25.187Z,101400.66
2022-10-25T08:46:03.191Z,101395.94
2022-10-25T08:48:41.767Z,101396.19
2022-10-25T08:51:17.400Z,101409.00
2022-10-25T08:53:50.066Z,101406.03
2022-10-25T08:56:18.448Z,101410.91
2022-10-25T08:58:54.000Z,101414.63
2022-10-25T09:01:26.993Z,101418.06
2022-10-25T09:03:53.965Z,101407.53
2022-10-25T09:06:41.023Z,101413.41
2022-10-25T09:09:16.822Z,101411.19
2022-10-25T09:12:18.481Z,101412.19
2022-10-25T09:14:44.952Z,101412.94
2022-10-25T09:17:21.551Z,101418.97
2022-10-25T09:20:27.000Z,101426.34
2022-10-25T09:23:17.060Z,101423.97
2022-10-25T09:26:03.112Z,101416.53
2022-10-25T09:28:45.034Z,101428.34
2022-10-25T09:31:17.031Z,101418.13
2022-10-25T09:33:47.425Z,101422.91
2022-10-25T09:36:14.981Z,101429.13
2022-10-25T09:38:51.940Z,101443.91
2022-10-25T09:41:33.981Z,101444.81
2022-10-25T09:44:29.265Z,101449.31
2022-10-25T09:47:03.011Z,101442.81
2022-10-25T09:49:33.008Z,101451.47
2022-10-25T09:52:10.317Z,101443.00
2022-10-25T09:55:12.103Z,101446.47
2022-10-25T09:57:38.724Z,101448.19
2022-10-25T10:00:05.829Z,101453.53
2022-10-25T10:02:32.501Z,101467.78
2022-10-25T10:04:59.170Z,101447.53
2022-10-25T10:07:37.460Z,101449.41
2022-10-25T10:10:09.035Z,101454.69
2022-10-25T10:12:46.208Z,101461.66
2022-10-25T10:15:34.357Z,101458.69
2022-10-25T10:18:20.842Z,101453.34
2022-10-25T10:21:11.918Z,101456.66
2022-10-25T10:23:44.022Z,101458.84
2022-10-25T10:26:17.858Z,101451.03
2022-10-25T10:28:49.734Z,101456.75
2022-10-25T10:31:18.058Z,101451.38
2022-10-25T10:33:51.727Z,101440.56
2022-10-25T10:36:27.455Z,101445.81
2022-10-25T10:38:55.012Z,101432.53
2022-10-25T10:41:28.022Z,101431.69
2022-10-25T10:44:26.899Z,101437.53
2022-10-25T10:46:54.933Z,101434.00
2022-10-25T10:51:51.199Z,101433.38
2022-10-25T10:54:30.226Z,101432.25
2022-10-25T10:57:04.901Z,101429.19
2022-10-25T10:59:52.574Z,101425.09
2022-10-25T11:02:35.971Z,101423.88
2022-10-25T11:05:02.718Z,101417.81
2022-10-25T11:07:36.058Z,101420.28
2022-10-25T11:10:24.954Z,101422.63
2022-10-25T11:13:11.827Z,101431.66
2022-10-25T11:15:57.043Z,101425.03
2022-10-25T11:18:51.679Z,101422.81
2022-10-25T11:21:32.621Z,101422.75
2022-10-25T11:24:23.330Z,101423.44
2022-10-25T11:26:54.258Z,101422.91
2022-10-25T11:29:30.721Z,101412.25
2022-10-25T11:32:11.726Z,101418.72
2022-10-25T11:34:49.481Z,101405.41
2022-10-25T11:37:37.302Z,101409.97
2022-10-25T11:40:20.255Z,101406.94
2022-10-25T11:42:52.921Z,101400.56
2022-10-25T11:45:19.581Z,101392.16
2022-10-25T11:48:10.345Z,101396.69
2022-10-25T11:51:14.051Z,101389.81
2022-10-25T11:54:02.881Z,101396.00
2022-10-25T11:57:00.977Z,101398.78
2022-10-25T12:02:27.278Z,101390.19
2022-10-25T12:05:09.008Z,101389.97
2022-10-25T12:07:54.254Z,101401.63
2022-10-25T12:10:38.759Z,101397.53
2022-10-25T12:13:30.515Z,101394.72
2022-10-25T12:15:59.327Z,101388.47
2022-10-25T12:18:40.737Z,101390.72
2022-10-25T12:21:09.513Z,101387.69
2022-10-25T12:23:44.029Z,101389.94
2022-10-25T12:26:16.471Z,101383.25
2022-10-25T12:28:48.752Z,101380.25
2022-10-25T12:31:36.209Z,101386.41
2022-10-25T12:34:40.209Z,101369.19
2022-10-25T12:37:16.986Z,101374.19
2022-10-25T12:39:45.492Z,101373.69
2022-10-25T12:42:48.360Z,101380.75
2022-10-25T12:45:38.894Z,101367.41
2022-10-25T12:48:53.055Z,101364.78
2022-10-25T12:51:45.421Z,101362.84
2022-10-25T12:54:33.293Z,101366.00
2022-10-25T12:57:53.848Z,101374.53
2022-10-25T13:00:22.913Z,101365.41
2022-10-25T13:03:19.504Z,101361.13
2022-10-25T13:06:01.552Z,101361.06
2022-10-25T13:08:29.949Z,101366.03
2022-10-25T13:10:57.852Z,101364.19
2022-10-25T13:13:28.819Z,101356.22
2022-10-25T13:16:00.800Z,101358.38
2022-10-25T13:18:31.894Z,101353.03
2022-10-25T13:21:00.233Z,101352.25
2022-10-25T13:23:56.142Z,101353.47
2022-10-25T13:26:25.844Z,101350.72
2022-10-25T13:28:59.180Z,101346.16
2022-10-25T13:31:33.274Z,101343.00
2022-10-25T13:34:14.777Z,101346.88
2022-10-25T13:36:52.902Z,101348.66
2022-10-25T13:39:28.663Z,101346.50
2022-10-25T13:42:09.401Z,101341.84
2022-10-25T13:44:39.353Z,101349.25
2022-10-25T13:47:25.515Z,101338.03
2022-10-25T13:49:52.180Z,101344.78
2022-10-25T13:52:32.450Z,101350.44
2022-10-25T13:54:59.167Z,101345.03
2022-10-25T13:57:55.431Z,101350.88
2022-10-25T14:00:21.912Z,101347.88
2022-10-25T14:03:09.876Z,101352.31
2022-10-25T14:05:57.768Z,101341.81
2022-10-25T14:08:27.246Z,101349.25
2022-10-25T14:10:55.259Z,101333.63
2022-10-25T14:13:48.436Z,101345.22
2022-10-25T14:16:32.375Z,101341.28
2022-10-25T14:19:24.883Z,101339.31
2022-10-25T14:21:53.811Z,101322.91
2022-10-25T14:24:21.410Z,101328.41
2022-10-25T14:26:55.273Z,101336.25
2022-10-25T14:29:24.565Z,101340.31
2022-10-25T14:31:52.273Z,101331.84
2022-10-25T14:34:21.834Z,101319.22
2022-10-25T14:36:54.269Z,101332.06
2022-10-25T14:39:26.566Z,101333.56
2022-10-25T14:41:58.345Z,101337.41
2022-10-25T14:44:43.622Z,101337.19
2022-10-25T14:47:27.627Z,101328.56
2022-10-25T14:49:54.542Z,101315.47
2022-10-25T14:52:21.378Z,101335.72
2022-10-25T14:54:56.437Z,101336.78
2022-10-25T14:57:25.699Z,101331.31
2022-10-25T15:02:42.459Z,101323.53
2022-10-25T15:05:18.523Z,101318.69
2022-10-25T15:07:49.765Z,101329.88
2022-10-25T15:10:45.229Z,101324.16
2022-10-25T15:13:35.544Z,101311.09
2022-10-25T15:16:03.721Z,101326.06
2022-10-25T15:18:32.098Z,101322.50
2022-10-25T15:21:05.918Z,101329.47
2022-10-25T15:23:34.150Z,101320.81
2022-10-25T15:26:29.633Z,101323.78
2022-10-25T15:28:59.771Z,101311.72
2022-10-25T15:31:31.378Z,101325.22
2022-10-25T15:34:03.019Z,101329.88
2022-10-25T15:36:31.691Z,101329.88
2022-10-25T15:39:21.881Z,101329.44
2022-10-25T15:41:48.470Z,101320.16
2022-10-25T15:44:15.011Z,101323.56
2022-10-25T15:46:41.644Z,101325.41
2022-10-25T15:49:12.514Z,101321.41
2022-10-25T15:51:41.730Z,101329.81
2022-10-25T15:54:26.425Z,101323.66
2022-10-25T15:56:54.181Z,101328.06
2022-10-25T15:59:20.790Z,101337.97
2022-10-25T16:01:52.038Z,101331.41
2022-10-25T16:04:19.208Z,101338.16
2022-10-25T16:06:46.908Z,101345.28
2022-10-25T16:09:13.515Z,101334.31
2022-10-25T16:11:44.894Z,101345.03
2022-10-25T16:14:23.078Z,101337.84
2022-10-25T16:16:50.394Z,101337.16
2022-10-25T16:19:18.398Z,101336.75
2022-10-25T16:21:46.050Z,101333.53
2022-10-25T16:24:12.943Z,101334.19
2022-10-25T16:26:42.994Z,101331.19
2022-10-25T16:29:17.727Z,101340.38
2022-10-25T16:31:44.369Z,101337.53
2022-10-25T16:34:11.584Z,101352.06
2022-10-25T16:36:38.631Z,101343.59
2022-10-25T16:39:06.338Z,101348.41
2022-10-25T16:41:33.402Z,101351.31
2022-10-25T16:43:59.949Z,101353.59
2022-10-25T16:46:27.029Z,101349.53
2022-10-25T16:48:55.005Z,101358.75
2022-10-25T16:51:25.795Z,101356.41
2022-10-25T16:53:52.422Z,101351.94
2022-10-25T16:56:19.009Z,101354.22
2022-10-25T16:58:45.528Z,101359.63
2022-10-25T17:01:35.643Z,101359.38
2022-10-25T17:04:04.602Z,101363.25
2022-10-25T17:06:46.459Z,101367.03
2022-10-25T17:09:13.205Z,101368.38
2022-10-25T17:11:39.829Z,101366.34
2022-10-25T17:14:06.462Z,101378.81
2022-10-25T17:16:33.335Z,101378.94
2022-10-25T17:19:00.452Z,101381.78
2022-10-25T17:21:28.245Z,101375.22
2022-10-25T17:23:55.998Z,101382.28
2022-10-25T17:26:22.718Z,101377.97
2022-10-25T17:28:49.274Z,101379.59
2022-10-25T17:31:15.907Z,101390.88
2022-10-25T17:33:43.169Z,101386.44
2022-10-25T17:36:16.074Z,101383.59
2022-10-25T17:38:43.045Z,101383.25
2022-10-25T17:41:10.418Z,101383.31
2022-10-25T17:43:38.819Z,101382.94
2022-10-25T17:46:08.117Z,101404.53
2022-10-25T17:48:34.993Z,101411.94
2022-10-25T17:51:10.155Z,101406.59
2022-10-25T17:53:37.105Z,101411.81
2022-10-25T17:56:15.595Z,101410.31
2022-10-25T17:58:43.118Z,101409.16
2022-10-25T18:01:11.343Z,101408.84
2022-10-25T18:03:38.932Z,101405.16
2022-10-25T18:06:11.500Z,101404.84
2022-10-25T18:08:38.442Z,101403.72
2022-10-25T18:11:13.228Z,101418.38
2022-10-25T18:13:41.748Z,101409.97
2022-10-25T18:16:09.881Z,101422.25
2022-10-25T18:18:36.847Z,101424.44
2022-10-25T18:21:11.951Z,101431.59
2022-10-25T18:23:39.530Z,101430.06
2022-10-25T18:26:08.047Z,101436.53
2022-10-25T18:28:35.906Z,101440.06
2022-10-25T18:31:04.883Z,101428.88
2022-10-25T18:33:33.198Z,101435.19
2022-10-25T18:36:01.070Z,101428.94
2022-10-25T18:38:28.235Z,101442.81
2022-10-25T18:40:55.545Z,101434.88
2022-10-25T18:43:23.611Z,101431.31
2022-10-25T18:45:51.023Z,101415.53
2022-10-25T18:48:17.614Z,101426.56
2022-10-25T18:50:44.137Z,101417.41
2022-10-25T18:53:10.886Z,101413.66
2022-10-25T18:55:38.001Z,101423.84
2022-10-25T18:58:04.609Z,101424.19
2022-10-25T19:00:31.527Z,101407.25
2022-10-25T19:02:58.165Z,101425.91
2022-10-25T19:05:28.267Z,101408.09
2022-10-25T19:07:55.685Z,101415.06
2022-10-25T19:10:23.028Z,101427.81
2022-10-25T19:12:51.267Z,101424.03
2022-10-25T19:15:17.942Z,101423.72
2022-10-25T19:17:44.571Z,101429.81
2022-10-25T19:20:11.230Z,101429.47
2022-10-25T19:22:37.880Z,101432.22
2022-10-25T19:25:04.892Z,101435.06
2022-10-25T19:27:31.543Z,101429.63
2022-10-25T19:29:58.220Z,101421.28
2022-10-25T19:32:24.758Z,101419.75
2022-10-25T19:37:17.968Z,101418.25
2022-10-25T19:39:45.036Z,101425.19
2022-10-25T19:42:11.680Z,101425.75
2022-10-25T19:44:38.288Z,101425.03
2022-10-25T19:47:05.440Z,101428.56
2022-10-25T19:49:32.643Z,101435.72
2022-10-25T19:51:59.382Z,101429.59
2022-10-25T19:54:26.049Z,101423.78
2022-10-25T19:56:53.171Z,101436.34
2022-10-25T19:59:19.736Z,101427.84
2022-10-25T20:01:47.596Z,101428.88
2022-10-25T20:04:14.352Z,101440.78
2022-10-25T20:06:40.847Z,101435.72
2022-10-25T20:09:07.762Z,101440.66
2022-10-25T20:11:34.248Z,101425.88
2022-10-25T20:14:02.537Z,101439.81
2022-10-25T20:16:30.076Z,101446.25
2022-10-25T20:18:56.834Z,101445.97
2022-10-25T20:21:25.791Z,101445.81
2022-10-25T20:23:57.890Z,101435.59
2022-10-25T20:26:30.466Z,101438.84
2022-10-25T20:29:00.184Z,101439.88
2022-10-25T20:31:28.931Z,101434.78
2022-10-25T20:33:55.744Z,101441.94
2022-10-25T20:36:22.341Z,101443.78
2022-10-25T20:38:49.048Z,101450.78
2022-10-25T20:41:25.050Z,101446.72
2022-10-25T20:43:55.235Z,101450.13
2022-10-25T20:46:24.699Z,101448.25
2022-10-25T20:48:51.744Z,101453.22
2022-10-25T20:51:18.759Z,101447.97
2022-10-25T20:53:46.452Z,101454.56
2022-10-25T20:56:13.836Z,101453.03
2022-10-25T20:58:40.878Z,101440.00
2022-10-25T21:01:07.725Z,101450.69
2022-10-25T21:03:35.076Z,101444.41
2022-10-25T21:06:04.265Z,101448.47
2022-10-25T21:08:32.228Z,101440.16
2022-10-25T21:11:00.947Z,101453.25
2022-10-25T21:13:29.328Z,101449.53
2022-10-25T21:15:56.037Z,101450.19
2022-10-25T21:18:27.319Z,101443.41
2022-10-25T21:20:55.374Z,101441.38
2022-10-25T21:23:22.176Z,101445.81
2022-10-25T21:25:48.947Z,101443.06
2022-10-25T21:28:15.675Z,101450.38
2022-10-25T21:30:42.295Z,101461.94
2022-10-25T21:33:08.875Z,101464.47
2022-10-25T21:35:35.396Z,101468.91
2022-10-25T21:38:01.995Z,101463.78
2022-10-25T21:40:28.537Z,101466.50
2022-10-25T21:42:57.771Z,101475.00
2022-10-25T21:45:24.504Z,101461.75
2022-10-25T21:47:51.272Z,101476.00
2022-10-25T21:50:18.070Z,101482.66
2022-10-25T21:52:44.651Z,101487.59
2022-10-25T21:55:11.216Z,101476.72
2022-10-25T21:57:37.779Z,101483.84
2022-10-25T22:00:05.647Z,101481.78
2022-10-25T22:02:32.447Z,101484.00
2022-10-25T22:04:59.099Z,101484.50
2022-10-25T22:07:25.630Z,101477.03
2022-10-25T22:09:52.166Z,101472.78
2022-10-25T22:12:18.751Z,101475.88
2022-10-25T22:14:45.299Z,101478.59
2022-10-25T22:17:11.933Z,101469.22
2022-10-25T22:19:38.527Z,101472.97
2022-10-25T22:22:05.105Z,101476.38
2022-10-25T22:24:31.745Z,101486.88
2022-10-25T22:26:58.447Z,101483.84
2022-10-25T22:29:25.032Z,101488.22
2022-10-25T22:31:51.711Z,101488.91
2022-10-25T22:34:18.340Z,101495.38
2022-10-25T22:36:44.842Z,101488.41
2022-10-25T22:39:11.440Z,101502.84
2022-10-25T22:41:38.151Z,101500.13
2022-10-25T22:44:04.980Z,101502.34
2022-10-25T22:46:34.194Z,101498.91
2022-10-25T22:49:05.807Z,101490.09
2022-10-25T22:51:32.537Z,101473.25
2022-10-25T22:59:18.297Z,101475.28
2022-10-25T23:01:45.250Z,101485.81
2022-10-25T23:04:11.856Z,101487.50
2022-10-25T23:06:39.884Z,101487.19
2022-10-25T23:09:09.365Z,101483.78
2022-10-25T23:11:37.353Z,101502.63
2022-10-25T23:14:05.161Z,101489.03
2022-10-25T23:16:31.795Z,101501.75
2022-10-25T23:18:58.468Z,101483.38
2022-10-25T23:21:26.884Z,101499.69
2022-10-25T23:23:54.316Z,101504.78
2022-10-25T23:26:28.267Z,101512.28
2022-10-25T23:28:56.854Z,101500.56
2022-10-25T23:36:47.345Z,101505.16
2022-10-25T23:39:13.904Z,101495.31
2022-10-25T23:41:40.463Z,101486.31
2022-10-25T23:44:07.029Z,101514.34
2022-10-25T23:46:33.612Z,101517.56
2022-10-25T23:49:00.233Z,101502.28
2022-10-25T23:51:26.782Z,101499.03
2022-10-25T23:53:53.387Z,101498.53
2022-10-25T23:56:20.033Z,101499.91
2022-10-25T23:58:50.483Z,101499.72
