createdAt,value
2022-12-01T00:04:29.625Z,4.89
2022-12-01T00:09:29.856Z,4.73
2022-12-01T00:14:29.571Z,4.72
2022-12-01T00:19:29.542Z,4.83
2022-12-01T00:24:29.400Z,4.99
2022-12-01T00:29:32.666Z,4.83
2022-12-01T00:34:29.248Z,4.50
2022-12-01T00:39:29.235Z,4.64
2022-12-01T00:44:29.117Z,4.77
2022-12-01T00:49:29.281Z,4.76
2022-12-01T00:54:29.016Z,4.80
2022-12-01T00:59:29.068Z,4.92
2022-12-01T01:04:29.044Z,4.88
2022-12-01T01:09:28.856Z,4.88
2022-12-01T01:14:28.815Z,4.75
2022-12-01T01:19:28.783Z,4.52
2022-12-01T01:24:28.581Z,4.72
2022-12-01T01:29:31.702Z,5.14
2022-12-01T01:34:28.471Z,4.88
2022-12-01T01:39:29.102Z,4.80
2022-12-01T01:44:28.421Z,4.79
2022-12-01T01:49:28.367Z,4.89
2022-12-01T01:54:28.227Z,5.14
2022-12-01T01:59:28.227Z,5.31
2022-12-01T02:04:28.111Z,5.37
2022-12-01T02:09:28.136Z,5.40
2022-12-01T02:14:28.127Z,5.16
2022-12-01T02:19:27.976Z,5.34
2022-12-01T02:24:27.826Z,5.31
2022-12-01T02:29:30.855Z,5.45
2022-12-01T02:34:36.006Z,5.22
2022-12-01T02:39:35.073Z,5.05
2022-12-01T02:44:27.800Z,4.62
2022-12-01T02:49:27.497Z,4.89
2022-12-01T02:54:27.467Z,5.13
2022-12-01T02:59:27.372Z,5.17
2022-12-01T03:04:27.419Z,5.30
2022-12-01T03:09:27.330Z,5.19
2022-12-01T03:14:27.230Z,5.25
2022-12-01T03:19:27.081Z,5.20
2022-12-01T03:24:27.276Z,5.17
2022-12-01T03:29:30.113Z,5.30
2022-12-01T03:34:26.916Z,4.94
2022-12-01T03:39:26.950Z,5.30
2022-12-01T03:44:26.740Z,5.31
2022-12-01T03:49:26.880Z,5.13
2022-12-01T03:54:26.658Z,5.09
2022-12-01T03:59:26.640Z,5.09
2022-12-01T04:04:26.552Z,5.09
2022-12-01T04:09:26.519Z,4.92
2022-12-01T04:14:26.436Z,4.73
2022-12-01T04:19:26.384Z,5.02
2022-12-01T04:24:26.300Z,4.96
2022-12-01T04:29:29.450Z,4.89
2022-12-01T04:34:26.225Z,4.76
2022-12-01T04:39:26.124Z,4.88
2022-12-01T04:44:28.969Z,4.76
2022-12-01T04:49:27.731Z,5.07
2022-12-01T04:54:25.860Z,4.98
2022-12-01T04:59:25.954Z,4.75
2022-12-01T05:04:25.804Z,4.65
2022-12-01T05:09:25.693Z,4.59
2022-12-01T05:14:25.799Z,4.47
2022-12-01T05:19:25.680Z,4.65
2022-12-01T05:24:25.631Z,4.36
2022-12-01T05:29:28.497Z,4.46
2022-12-01T05:34:25.340Z,4.10
2022-12-01T05:39:25.345Z,4.43
2022-12-01T05:44:25.275Z,4.44
2022-12-01T05:49:25.182Z,4.50
2022-12-01T05:54:25.120Z,4.62
2022-12-01T05:59:26.170Z,4.62
2022-12-01T06:04:25.138Z,4.46
2022-12-01T06:09:25.185Z,4.88
2022-12-01T06:14:24.796Z,4.65
2022-12-01T06:19:24.831Z,4.44
2022-12-01T06:24:24.870Z,4.65
2022-12-01T06:29:27.654Z,4.47
2022-12-01T06:34:24.698Z,4.06
2022-12-01T06:39:24.525Z,4.19
2022-12-01T06:44:24.493Z,4.33
2022-12-01T06:49:24.381Z,4.34
2022-12-01T06:54:24.456Z,4.01
2022-12-01T06:59:24.231Z,4.33
2022-12-01T07:04:24.152Z,4.07
2022-12-01T07:09:32.062Z,4.40
2022-12-01T07:14:24.044Z,3.79
2022-12-01T07:19:24.112Z,4.06
2022-12-01T07:24:23.930Z,4.25
2022-12-01T07:29:27.005Z,4.19
2022-12-01T07:34:23.879Z,4.00
2022-12-01T07:39:23.805Z,4.40
2022-12-01T07:44:23.651Z,4.40
2022-12-01T07:49:24.038Z,4.29
2022-12-01T07:54:23.580Z,4.46
2022-12-01T07:59:23.660Z,4.34
2022-12-01T08:04:23.356Z,4.16
2022-12-01T08:09:25.021Z,3.97
2022-12-01T08:14:23.259Z,3.96
2022-12-01T08:19:24.162Z,3.75
2022-12-01T08:24:23.093Z,4.12
2022-12-01T08:29:26.287Z,4.12
2022-12-01T08:34:22.975Z,3.68
2022-12-01T08:39:22.978Z,4.14
2022-12-01T08:44:23.112Z,3.94
2022-12-01T08:49:22.813Z,3.97
2022-12-01T08:54:22.887Z,3.79
2022-12-01T08:59:22.712Z,4.03
2022-12-01T09:04:22.790Z,4.00
2022-12-01T09:09:22.692Z,4.18
2022-12-01T09:14:22.524Z,3.86
2022-12-01T09:19:25.007Z,3.79
2022-12-01T09:24:22.637Z,4.32
2022-12-01T09:29:25.832Z,3.90
2022-12-01T09:34:22.513Z,3.47
2022-12-01T09:39:24.897Z,3.90
2022-12-01T09:44:22.112Z,3.86
2022-12-01T09:49:22.213Z,3.85
2022-12-01T09:54:22.052Z,3.79
2022-12-01T09:59:22.260Z,3.92
2022-12-01T10:04:21.892Z,3.96
2022-12-01T10:09:21.831Z,3.86
2022-12-01T10:14:21.715Z,4.03
2022-12-01T10:19:21.833Z,4.14
2022-12-01T10:24:21.820Z,4.21
2022-12-01T10:29:24.643Z,4.12
2022-12-01T10:34:21.422Z,3.72
2022-12-01T10:39:21.568Z,4.12
2022-12-01T10:44:22.085Z,4.18
2022-12-01T10:49:21.356Z,4.34
2022-12-01T10:54:21.290Z,4.22
2022-12-01T10:59:21.310Z,4.19
2022-12-01T11:04:21.140Z,4.12
2022-12-01T11:09:25.996Z,4.06
2022-12-01T11:14:22.118Z,4.14
2022-12-01T11:19:26.932Z,4.29
2022-12-01T11:24:22.221Z,4.01
2022-12-01T11:29:23.971Z,4.01
2022-12-01T11:34:21.144Z,3.90
2022-12-01T11:39:20.995Z,4.21
2022-12-01T11:44:50.884Z,4.43
2022-12-01T11:49:21.842Z,4.37
2022-12-01T11:54:20.534Z,4.64
2022-12-01T11:59:20.486Z,4.62
2022-12-01T12:04:20.345Z,4.25
2022-12-01T12:09:20.235Z,4.37
2022-12-01T12:14:20.088Z,4.26
2022-12-01T12:19:22.529Z,4.29
2022-12-01T12:25:31.665Z,4.22
2022-12-01T12:30:31.593Z,4.52
2022-12-01T12:35:31.506Z,4.57
2022-12-01T12:40:31.581Z,4.40
2022-12-01T12:45:31.939Z,4.44
2022-12-01T12:50:31.505Z,4.33
2022-12-01T12:55:31.330Z,4.22
2022-12-01T13:00:31.238Z,4.18
2022-12-01T13:05:31.240Z,4.16
2022-12-01T13:10:31.170Z,4.08
2022-12-01T13:15:34.081Z,4.16
2022-12-01T13:20:30.908Z,4.01
2022-12-01T13:25:31.065Z,4.24
2022-12-01T13:30:30.830Z,4.32
2022-12-01T13:35:30.857Z,4.14
2022-12-01T13:40:30.632Z,4.34
2022-12-01T13:45:30.800Z,4.33
2022-12-01T13:50:30.550Z,4.67
2022-12-01T13:55:30.760Z,4.64
2022-12-01T14:00:30.454Z,4.33
2022-12-01T14:05:38.235Z,4.33
2022-12-01T14:10:30.325Z,3.75
2022-12-01T14:15:33.252Z,4.42
2022-12-01T14:20:30.141Z,3.85
2022-12-01T14:25:30.265Z,4.28
2022-12-01T14:30:29.975Z,4.08
2022-12-01T14:35:30.143Z,3.98
2022-12-01T14:40:29.865Z,4.15
2022-12-01T14:45:29.856Z,3.83
2022-12-01T14:50:29.940Z,4.00
2022-12-01T14:55:29.741Z,3.88
2022-12-01T15:00:29.626Z,3.85
2022-12-01T15:05:29.746Z,4.21
2022-12-01T15:10:29.615Z,3.70
2022-12-01T15:15:32.474Z,3.62
2022-12-01T15:20:29.433Z,3.36
2022-12-01T15:25:29.407Z,3.62
2022-12-01T15:30:29.328Z,3.64
2022-12-01T15:35:29.591Z,3.70
2022-12-01T15:45:30.204Z,4.00
2022-12-01T15:50:29.208Z,4.08
2022-12-01T15:55:29.106Z,3.82
2022-12-01T16:00:28.835Z,4.19
2022-12-01T16:05:28.870Z,4.08
2022-12-01T16:10:29.018Z,4.25
2022-12-01T16:15:32.006Z,3.92
2022-12-01T16:20:28.806Z,3.68
2022-12-01T16:25:28.688Z,4.14
2022-12-01T16:30:28.531Z,3.80
2022-12-01T16:35:28.595Z,4.04
2022-12-01T16:40:28.415Z,4.18
2022-12-01T16:45:51.763Z,3.89
2022-12-01T16:50:28.206Z,3.76
2022-12-01T16:55:28.319Z,3.94
2022-12-01T17:00:28.143Z,4.01
2022-12-01T17:05:28.157Z,3.89
2022-12-01T17:10:27.991Z,3.72
2022-12-01T17:15:31.082Z,4.16
2022-12-01T17:20:28.158Z,3.70
2022-12-01T17:25:27.967Z,3.71
2022-12-01T17:30:27.703Z,3.94
2022-12-01T17:35:27.831Z,3.96
2022-12-01T17:40:27.606Z,3.85
2022-12-01T17:45:35.375Z,4.36
2022-12-01T17:50:35.203Z,4.52
2022-12-01T17:55:27.371Z,4.04
2022-12-01T18:00:27.623Z,3.80
2022-12-01T18:05:27.424Z,3.72
2022-12-01T18:10:27.315Z,3.61
2022-12-01T18:15:34.484Z,3.49
2022-12-01T18:20:27.044Z,3.30
2022-12-01T18:25:27.081Z,3.64
2022-12-01T18:30:27.306Z,3.62
2022-12-01T18:35:31.592Z,3.70
2022-12-01T18:40:28.078Z,3.89
2022-12-01T18:45:26.715Z,3.82
2022-12-01T18:50:27.021Z,3.88
2022-12-01T18:55:26.731Z,4.01
2022-12-01T19:00:26.716Z,4.12
2022-12-01T19:05:26.460Z,4.08
2022-12-01T19:10:26.597Z,4.03
2022-12-01T19:15:29.455Z,3.96
2022-12-01T19:20:26.428Z,3.68
2022-12-01T19:25:26.505Z,3.76
2022-12-01T19:30:26.159Z,3.89
2022-12-01T19:35:26.230Z,3.70
2022-12-01T19:40:26.240Z,3.78
2022-12-01T19:45:26.360Z,3.58
2022-12-01T19:50:26.065Z,3.71
2022-12-01T19:55:26.013Z,3.86
2022-12-01T20:00:25.913Z,3.72
2022-12-01T20:05:25.974Z,3.82
2022-12-01T20:10:26.122Z,3.75
2022-12-01T23:23:20.581Z,3.16
2022-12-01T23:28:20.478Z,3.10
2022-12-01T23:53:27.663Z,2.81
2022-12-01T23:58:27.519Z,3.25
