createdAt,value
2023-01-11T00:00:56.894Z,-3.35
2023-01-11T00:11:00.894Z,-3.52
2023-01-11T00:21:07.611Z,-3.57
2023-01-11T00:31:09.984Z,-3.53
2023-01-11T00:41:33.825Z,-3.48
2023-01-11T00:51:36.434Z,-3.05
2023-01-11T01:01:38.791Z,-2.76
2023-01-11T01:11:41.278Z,-2.82
2023-01-11T01:21:43.627Z,-2.84
2023-01-11T01:31:46.017Z,-2.86
2023-01-11T01:41:48.355Z,-2.73
2023-01-11T01:51:57.826Z,-3.02
2023-01-11T02:02:01.313Z,-3.24
2023-01-11T02:12:06.061Z,-3.22
2023-01-11T02:22:32.909Z,-3.21
2023-01-11T02:32:53.593Z,-3.18
2023-01-11T02:43:40.108Z,-3.13
2023-01-11T02:53:52.183Z,-3.40
2023-01-11T03:03:54.758Z,-3.68
2023-01-11T03:14:17.291Z,-3.57
2023-01-11T03:24:51.974Z,-3.64
2023-01-11T03:35:18.198Z,-3.55
2023-01-11T03:45:20.903Z,-3.78
2023-01-11T03:55:26.943Z,-3.23
2023-01-11T04:05:29.617Z,-3.18
2023-01-11T04:15:34.788Z,-3.43
2023-01-11T04:25:37.209Z,-3.45
2023-01-11T04:35:39.795Z,-3.21
2023-01-11T04:45:42.194Z,-3.04
2023-01-11T04:55:44.537Z,-2.81
2023-01-11T05:05:56.221Z,-2.50
2023-01-11T05:16:00.662Z,-2.44
2023-01-11T05:26:09.080Z,-2.00
2023-01-11T05:36:22.229Z,-2.21
2023-01-11T05:46:26.132Z,-1.91
2023-01-11T05:56:28.745Z,-1.29
2023-01-11T06:06:31.112Z,-0.54
2023-01-11T06:16:33.856Z,0.62
2023-01-11T06:26:36.502Z,1.35
2023-01-11T06:36:39.442Z,1.91
2023-01-11T06:46:41.906Z,2.35
2023-01-11T06:56:44.285Z,2.66
2023-01-11T07:06:46.689Z,2.83
2023-01-11T07:16:49.167Z,2.93
2023-01-11T07:26:52.806Z,2.90
2023-01-11T07:36:55.193Z,3.19
2023-01-11T07:46:58.254Z,3.45
2023-01-11T07:57:00.710Z,3.76
2023-01-11T08:07:03.132Z,3.97
2023-01-11T08:17:10.339Z,4.21
2023-01-11T08:27:12.774Z,4.19
2023-01-11T08:37:15.226Z,4.59
2023-01-11T08:47:17.577Z,4.95
2023-01-11T08:57:19.966Z,5.08
2023-01-11T09:07:22.394Z,5.32
2023-01-11T09:17:24.807Z,5.75
2023-01-11T09:27:27.436Z,5.94
2023-01-11T09:37:29.869Z,6.12
2023-01-11T09:47:47.323Z,6.66
2023-01-11T09:58:03.228Z,7.13
2023-01-11T10:19:38.755Z,7.59
2023-01-11T10:30:12.172Z,7.27
2023-01-11T10:40:39.964Z,7.45
2023-01-11T10:50:51.993Z,7.73
2023-01-11T11:01:08.909Z,7.96
2023-01-11T11:11:17.242Z,8.20
2023-01-11T11:21:40.620Z,8.51
2023-01-11T11:31:47.742Z,8.32
2023-01-11T11:41:53.030Z,8.06
2023-01-11T11:51:55.958Z,7.53
2023-01-11T12:02:02.112Z,7.11
2023-01-11T12:12:05.106Z,6.97
2023-01-11T12:22:18.477Z,7.09
2023-01-11T12:32:53.321Z,6.88
2023-01-11T12:43:13.902Z,7.34
2023-01-11T12:53:24.831Z,7.37
2023-01-11T13:03:53.829Z,7.61
2023-01-11T13:14:03.860Z,7.57
2023-01-11T13:24:14.491Z,7.52
2023-01-11T13:34:19.993Z,7.45
2023-01-11T13:44:36.954Z,7.25
2023-01-11T13:55:02.053Z,7.20
2023-01-11T14:05:16.339Z,7.12
2023-01-11T14:15:34.913Z,7.16
2023-01-11T14:25:40.034Z,7.05
2023-01-11T14:35:57.392Z,7.05
2023-01-11T14:46:46.849Z,6.90
2023-01-11T14:56:53.729Z,6.79
2023-01-11T15:06:57.387Z,6.60
2023-01-11T15:17:20.825Z,6.33
2023-01-11T15:27:38.820Z,6.21
2023-01-11T15:37:53.168Z,6.18
2023-01-11T15:48:13.757Z,6.21
2023-01-11T15:58:53.512Z,6.10
2023-01-11T16:08:59.196Z,5.96
2023-01-11T16:19:14.396Z,5.79
2023-01-11T16:29:37.122Z,5.73
2023-01-11T16:39:40.011Z,5.78
2023-01-11T16:49:48.994Z,5.84
2023-01-11T17:00:02.880Z,5.79
2023-01-11T17:10:35.130Z,5.80
2023-01-11T17:20:37.603Z,5.96
2023-01-11T17:30:40.243Z,6.00
2023-01-11T17:40:45.194Z,6.05
2023-01-11T17:50:57.014Z,5.85
2023-01-11T18:01:05.286Z,5.80
2023-01-11T18:11:07.767Z,5.70
2023-01-11T18:21:50.875Z,5.65
2023-01-11T18:31:53.307Z,5.51
2023-01-11T18:42:08.465Z,5.43
2023-01-11T18:52:11.777Z,5.35
2023-01-11T19:02:27.720Z,5.38
2023-01-11T19:12:30.475Z,5.31
2023-01-11T19:22:32.864Z,5.30
2023-01-11T19:32:35.390Z,5.22
2023-01-11T19:42:41.080Z,5.16
2023-01-11T19:52:44.312Z,5.05
2023-01-11T20:02:46.862Z,5.11
2023-01-11T20:12:49.383Z,5.13
2023-01-11T20:22:51.753Z,5.08
2023-01-11T20:32:54.129Z,4.98
2023-01-11T20:42:56.488Z,4.90
2023-01-11T20:53:00.519Z,4.88
2023-01-11T21:03:02.942Z,4.79
2023-01-11T21:23:09.326Z,4.76
2023-01-11T21:40:14.218Z,4.76
2023-01-11T21:50:16.942Z,4.83
2023-01-11T22:00:19.905Z,5.07
2023-01-11T22:10:22.310Z,5.17
2023-01-11T22:20:24.669Z,5.01
2023-01-11T22:30:27.034Z,4.92
2023-01-11T22:40:29.411Z,4.69
2023-01-11T22:50:31.758Z,4.65
2023-01-11T23:00:34.165Z,4.63
2023-01-11T23:10:36.535Z,4.71
2023-01-11T23:20:38.898Z,4.90
2023-01-11T23:30:41.235Z,4.89
2023-01-11T23:41:02.119Z,4.72
2023-01-11T23:51:04.949Z,4.62
