createdAt,value
2022-10-31T00:01:29.033Z,15.76
2022-10-31T00:03:57.376Z,15.73
2022-10-31T00:06:25.961Z,15.69
2022-10-31T00:08:59.670Z,15.68
2022-10-31T00:11:28.612Z,15.63
2022-10-31T00:13:58.101Z,15.65
2022-10-31T00:16:27.974Z,15.63
2022-10-31T00:18:58.378Z,15.58
2022-10-31T00:21:27.222Z,15.52
2022-10-31T00:23:55.521Z,15.48
2022-10-31T00:26:24.782Z,15.50
2022-10-31T00:28:52.928Z,15.53
2022-10-31T00:31:23.812Z,15.55
2022-10-31T00:34:00.204Z,15.59
2022-10-31T00:36:28.717Z,15.58
2022-10-31T00:39:01.221Z,15.61
2022-10-31T00:41:30.747Z,15.56
2022-10-31T00:44:03.645Z,15.58
2022-10-31T00:46:32.095Z,15.54
2022-10-31T00:49:00.168Z,15.52
2022-10-31T00:51:28.535Z,15.48
2022-10-31T00:53:56.516Z,15.47
2022-10-31T00:56:24.810Z,15.44
2022-10-31T00:58:56.850Z,15.41
2022-10-31T01:01:25.129Z,15.36
2022-10-31T01:03:57.414Z,15.31
2022-10-31T01:06:25.434Z,15.29
2022-10-31T01:08:57.044Z,15.28
2022-10-31T01:11:28.565Z,15.26
2022-10-31T01:13:57.904Z,15.23
2022-10-31T01:16:28.041Z,15.21
2022-10-31T01:18:58.347Z,15.23
2022-10-31T01:21:30.677Z,15.17
2022-10-31T01:24:03.001Z,15.25
2022-10-31T01:26:32.463Z,15.25
2022-10-31T01:29:03.180Z,15.24
2022-10-31T01:31:36.539Z,15.26
2022-10-31T01:34:05.013Z,15.24
2022-10-31T01:36:34.717Z,15.20
2022-10-31T01:39:05.305Z,15.17
2022-10-31T01:41:39.503Z,15.16
2022-10-31T01:44:43.175Z,15.14
2022-10-31T01:47:17.653Z,15.11
2022-10-31T01:49:55.341Z,15.09
2022-10-31T01:52:27.465Z,15.06
2022-10-31T01:55:03.066Z,14.99
2022-10-31T01:57:33.443Z,14.98
2022-10-31T02:00:04.293Z,14.97
2022-10-31T02:02:43.064Z,14.96
2022-10-31T02:05:24.993Z,14.92
2022-10-31T02:07:58.241Z,14.90
2022-10-31T02:10:32.629Z,14.84
2022-10-31T02:13:04.016Z,14.86
2022-10-31T02:15:34.073Z,14.83
2022-10-31T02:18:03.627Z,14.81
2022-10-31T02:20:35.164Z,14.81
2022-10-31T02:23:41.665Z,14.77
2022-10-31T02:26:34.812Z,14.73
2022-10-31T02:29:38.529Z,14.70
2022-10-31T02:32:13.381Z,14.68
2022-10-31T02:34:52.757Z,14.65
2022-10-31T02:37:27.868Z,14.62
2022-10-31T02:40:04.532Z,14.59
2022-10-31T02:43:07.484Z,14.56
2022-10-31T02:45:41.257Z,14.53
2022-10-31T02:48:14.371Z,14.50
2022-10-31T02:50:45.398Z,14.45
2022-10-31T02:53:18.394Z,14.34
2022-10-31T02:55:56.965Z,14.40
2022-10-31T02:58:28.076Z,14.40
2022-10-31T03:01:24.131Z,14.38
2022-10-31T03:04:07.926Z,14.33
2022-10-31T03:06:43.106Z,14.32
2022-10-31T03:09:20.102Z,14.34
2022-10-31T03:11:55.131Z,14.34
2022-10-31T03:14:30.371Z,14.30
2022-10-31T03:17:04.146Z,14.28
2022-10-31T03:19:44.019Z,14.27
2022-10-31T03:22:18.768Z,14.24
2022-10-31T03:24:48.806Z,14.22
2022-10-31T03:27:21.057Z,14.21
2022-10-31T03:29:55.971Z,14.18
2022-10-31T03:32:28.293Z,14.14
2022-10-31T03:35:01.426Z,14.12
2022-10-31T03:37:34.737Z,14.11
2022-10-31T03:40:09.911Z,13.99
2022-10-31T03:42:42.608Z,14.06
2022-10-31T03:45:31.460Z,14.05
2022-10-31T03:48:01.249Z,14.02
2022-10-31T03:50:41.173Z,14.02
2022-10-31T03:53:18.951Z,14.00
2022-10-31T03:56:03.531Z,14.00
2022-10-31T03:58:38.279Z,13.97
2022-10-31T04:01:08.749Z,13.96
2022-10-31T04:03:39.718Z,13.93
2022-10-31T04:06:18.971Z,13.92
2022-10-31T04:08:53.400Z,13.89
2022-10-31T04:11:25.798Z,13.87
2022-10-31T04:14:14.321Z,13.85
2022-10-31T04:16:45.807Z,13.82
2022-10-31T04:19:17.438Z,13.77
2022-10-31T04:21:46.711Z,13.76
2022-10-31T04:24:14.577Z,13.72
2022-10-31T04:26:50.341Z,13.70
2022-10-31T04:29:20.713Z,13.68
2022-10-31T04:31:48.601Z,13.66
2022-10-31T04:34:16.561Z,13.66
2022-10-31T04:36:48.992Z,13.66
2022-10-31T04:39:22.657Z,13.64
2022-10-31T04:42:16.394Z,13.64
2022-10-31T04:44:44.156Z,13.64
2022-10-31T04:47:12.036Z,13.62
2022-10-31T04:49:39.882Z,13.63
2022-10-31T04:52:12.045Z,13.62
2022-10-31T04:54:40.101Z,13.61
2022-10-31T04:57:29.375Z,13.59
2022-10-31T04:59:57.283Z,13.58
2022-10-31T05:02:30.645Z,13.54
2022-10-31T05:05:00.163Z,13.51
2022-10-31T05:07:29.493Z,13.50
2022-10-31T05:09:57.318Z,13.49
2022-10-31T05:12:25.296Z,13.47
2022-10-31T05:15:17.002Z,13.40
2022-10-31T05:18:04.459Z,13.41
2022-10-31T05:20:58.196Z,13.34
2022-10-31T05:23:32.019Z,13.37
2022-10-31T05:26:01.192Z,13.34
2022-10-31T05:28:29.195Z,13.32
2022-10-31T05:30:57.004Z,13.31
2022-10-31T05:33:24.901Z,13.29
2022-10-31T05:36:11.170Z,13.29
2022-10-31T05:39:01.898Z,13.25
2022-10-31T05:41:36.704Z,13.24
2022-10-31T05:44:14.888Z,13.23
2022-10-31T05:47:11.553Z,13.20
2022-10-31T05:50:15.097Z,13.18
2022-10-31T05:53:05.837Z,13.14
2022-10-31T05:55:42.821Z,13.16
2022-10-31T05:58:14.076Z,13.17
2022-10-31T06:00:49.246Z,13.18
2022-10-31T06:03:17.436Z,13.20
2022-10-31T06:06:11.050Z,13.22
2022-10-31T06:08:42.596Z,13.22
2022-10-31T06:11:22.290Z,13.22
2022-10-31T06:14:10.494Z,13.17
2022-10-31T06:16:46.565Z,13.17
2022-10-31T06:19:34.643Z,13.17
2022-10-31T06:22:02.423Z,13.17
2022-10-31T06:24:30.903Z,13.13
2022-10-31T06:27:09.786Z,13.15
2022-10-31T06:29:43.754Z,13.16
2022-10-31T06:32:16.300Z,13.20
2022-10-31T06:34:49.027Z,13.17
2022-10-31T06:37:17.700Z,13.23
2022-10-31T06:39:48.699Z,13.27
2022-10-31T06:42:19.335Z,13.26
2022-10-31T06:44:47.634Z,13.26
2022-10-31T06:47:38.056Z,13.26
2022-10-31T06:50:18.456Z,13.24
2022-10-31T06:52:52.400Z,13.29
2022-10-31T06:55:25.514Z,13.31
2022-10-31T06:57:57.668Z,13.34
2022-10-31T07:00:32.285Z,13.37
2022-10-31T07:03:07.888Z,13.37
2022-10-31T07:05:36.662Z,13.37
2022-10-31T07:08:06.373Z,13.39
2022-10-31T07:10:40.049Z,13.35
2022-10-31T07:13:13.921Z,13.43
2022-10-31T07:15:46.421Z,13.46
2022-10-31T07:18:14.874Z,13.49
2022-10-31T07:20:45.918Z,13.52
2022-10-31T07:23:16.779Z,13.54
2022-10-31T07:25:50.977Z,13.57
2022-10-31T07:28:26.814Z,13.58
2022-10-31T07:30:56.460Z,13.58
2022-10-31T07:33:26.679Z,13.59
2022-10-31T07:36:16.557Z,13.58
2022-10-31T07:38:46.586Z,13.55
2022-10-31T07:41:15.143Z,13.55
2022-10-31T07:46:44.786Z,13.61
2022-10-31T07:49:49.954Z,13.67
2022-10-31T07:52:28.284Z,13.78
2022-10-31T07:55:15.729Z,13.91
2022-10-31T07:57:53.270Z,13.93
2022-10-31T08:00:22.545Z,13.95
2022-10-31T08:02:59.300Z,13.98
2022-10-31T08:05:46.926Z,13.99
2022-10-31T08:08:41.051Z,14.03
2022-10-31T08:11:15.503Z,14.08
2022-10-31T08:13:44.768Z,14.12
2022-10-31T08:16:17.129Z,14.16
2022-10-31T08:19:18.265Z,14.19
2022-10-31T08:21:55.876Z,14.22
2022-10-31T08:24:25.975Z,14.24
2022-10-31T08:26:55.776Z,14.26
2022-10-31T08:29:23.597Z,14.28
2022-10-31T08:32:01.501Z,14.33
2022-10-31T08:35:04.675Z,14.38
2022-10-31T08:37:54.371Z,14.44
2022-10-31T08:40:22.425Z,14.49
2022-10-31T08:42:58.557Z,14.57
2022-10-31T08:45:30.579Z,14.57
2022-10-31T08:48:01.681Z,14.68
2022-10-31T08:50:31.496Z,14.78
2022-10-31T08:53:05.970Z,14.88
2022-10-31T08:55:36.156Z,14.98
2022-10-31T08:58:07.375Z,15.02
2022-10-31T09:00:45.922Z,15.10
2022-10-31T09:03:23.581Z,15.19
2022-10-31T09:05:59.423Z,15.27
2022-10-31T09:08:30.752Z,15.42
2022-10-31T09:10:59.202Z,15.63
2022-10-31T09:13:54.329Z,15.73
2022-10-31T09:16:40.681Z,15.72
2022-10-31T09:19:16.532Z,15.72
2022-10-31T09:21:47.392Z,15.73
2022-10-31T09:24:15.778Z,15.84
2022-10-31T09:26:44.297Z,16.00
2022-10-31T09:29:18.648Z,16.11
2022-10-31T09:31:50.301Z,16.26
2022-10-31T09:34:33.337Z,16.36
2022-10-31T09:37:10.619Z,16.35
2022-10-31T09:39:38.680Z,16.30
2022-10-31T09:42:43.741Z,16.29
2022-10-31T09:45:23.390Z,16.26
2022-10-31T09:48:08.443Z,16.37
2022-10-31T09:50:43.949Z,16.40
2022-10-31T09:53:35.175Z,16.44
2022-10-31T09:56:06.874Z,16.43
2022-10-31T09:58:39.580Z,16.44
2022-10-31T10:01:22.979Z,16.39
2022-10-31T10:04:03.456Z,16.38
2022-10-31T10:06:56.903Z,16.48
2022-10-31T10:09:45.754Z,16.54
2022-10-31T10:13:30.015Z,16.49
2022-10-31T10:16:11.384Z,16.44
2022-10-31T10:18:49.092Z,16.47
2022-10-31T10:21:34.104Z,16.50
2022-10-31T10:24:22.850Z,16.49
2022-10-31T10:27:09.764Z,16.58
2022-10-31T10:29:44.825Z,16.57
2022-10-31T10:32:19.928Z,16.64
2022-10-31T10:34:51.475Z,16.58
2022-10-31T10:37:38.711Z,16.61
2022-10-31T10:40:16.069Z,16.57
2022-10-31T10:43:04.520Z,16.65
2022-10-31T10:45:53.458Z,16.68
2022-10-31T10:48:34.180Z,16.68
2022-10-31T10:51:03.702Z,16.71
2022-10-31T10:54:03.225Z,16.76
2022-10-31T10:56:47.133Z,16.86
2022-10-31T10:59:18.831Z,17.02
2022-10-31T11:01:50.920Z,17.11
2022-10-31T11:04:29.980Z,17.15
2022-10-31T11:07:02.914Z,17.33
2022-10-31T11:09:31.142Z,17.37
2022-10-31T11:12:01.024Z,17.35
2022-10-31T11:14:29.563Z,17.30
2022-10-31T11:17:19.736Z,17.32
2022-10-31T11:19:47.584Z,17.27
2022-10-31T11:22:18.981Z,17.24
2022-10-31T11:24:47.910Z,17.24
2022-10-31T11:27:21.808Z,17.32
2022-10-31T11:29:49.665Z,17.48
2022-10-31T11:32:22.729Z,17.44
2022-10-31T11:34:54.511Z,17.43
2022-10-31T11:37:24.889Z,17.41
2022-10-31T11:39:56.084Z,17.40
2022-10-31T11:42:28.772Z,17.39
2022-10-31T11:44:58.197Z,17.46
2022-10-31T11:47:29.854Z,17.54
2022-10-31T11:49:59.651Z,17.61
2022-10-31T11:52:30.498Z,17.79
2022-10-31T11:55:01.555Z,17.99
2022-10-31T11:57:32.285Z,18.00
2022-10-31T12:00:02.161Z,18.02
2022-10-31T12:02:40.020Z,18.08
2022-10-31T12:05:13.720Z,18.04
2022-10-31T12:07:41.579Z,17.96
2022-10-31T12:10:13.476Z,17.90
2022-10-31T12:13:04.962Z,17.94
2022-10-31T12:15:35.151Z,17.89
2022-10-31T12:18:20.227Z,17.94
2022-10-31T12:20:59.882Z,18.04
2022-10-31T12:23:37.484Z,17.96
2022-10-31T12:26:17.078Z,17.93
2022-10-31T12:29:02.500Z,17.83
2022-10-31T12:31:44.507Z,17.81
2022-10-31T12:34:55.650Z,17.85
2022-10-31T12:37:41.430Z,17.79
2022-10-31T12:40:27.476Z,17.72
2022-10-31T12:43:09.598Z,17.82
2022-10-31T12:45:55.539Z,17.76
2022-10-31T12:48:40.031Z,17.74
2022-10-31T12:51:13.644Z,17.71
2022-10-31T12:53:55.151Z,17.68
2022-10-31T12:56:46.224Z,17.66
2022-10-31T12:59:21.255Z,17.64
2022-10-31T13:01:58.284Z,17.52
2022-10-31T13:04:42.774Z,17.49
2022-10-31T13:07:15.230Z,17.42
2022-10-31T13:09:49.884Z,17.34
2022-10-31T13:12:21.043Z,17.31
2022-10-31T13:14:54.271Z,17.30
2022-10-31T13:17:31.403Z,17.27
2022-10-31T13:20:14.491Z,17.27
2022-10-31T13:22:46.054Z,17.27
2022-10-31T13:25:18.389Z,17.33
2022-10-31T13:28:02.375Z,17.35
2022-10-31T13:30:34.217Z,17.35
2022-10-31T13:33:08.055Z,17.27
2022-10-31T13:35:49.648Z,17.37
2022-10-31T13:38:25.500Z,17.35
2022-10-31T13:41:00.391Z,17.34
2022-10-31T13:43:36.338Z,17.37
2022-10-31T13:46:25.643Z,17.37
2022-10-31T13:48:54.872Z,17.35
2022-10-31T13:51:29.299Z,17.31
2022-10-31T13:54:03.045Z,17.29
2022-10-31T13:56:34.019Z,17.26
2022-10-31T13:59:20.520Z,17.21
2022-10-31T14:01:51.996Z,17.19
2022-10-31T14:04:25.703Z,17.13
2022-10-31T14:06:58.156Z,17.11
2022-10-31T14:09:32.956Z,17.08
2022-10-31T14:12:04.967Z,17.09
2022-10-31T14:14:47.683Z,17.08
2022-10-31T14:17:24.369Z,17.07
2022-10-31T14:20:01.897Z,16.89
2022-10-31T14:22:38.684Z,16.96
2022-10-31T14:25:31.691Z,16.87
2022-10-31T14:28:00.917Z,16.76
2022-10-31T14:30:31.189Z,16.70
2022-10-31T14:33:01.517Z,16.63
2022-10-31T14:35:53.661Z,16.58
2022-10-31T14:38:42.910Z,16.53
2022-10-31T14:41:30.704Z,16.48
2022-10-31T14:44:45.719Z,16.41
2022-10-31T14:47:26.352Z,16.39
2022-10-31T14:50:26.478Z,16.33
2022-10-31T14:52:59.326Z,16.26
2022-10-31T14:55:28.786Z,16.27
2022-10-31T14:58:01.734Z,16.22
2022-10-31T15:00:31.435Z,16.17
2022-10-31T15:03:08.068Z,16.13
2022-10-31T15:05:42.798Z,16.06
2022-10-31T15:08:28.877Z,16.03
2022-10-31T15:10:56.925Z,16.01
2022-10-31T15:13:24.882Z,15.92
2022-10-31T15:15:56.565Z,15.84
2022-10-31T15:18:27.834Z,15.76
2022-10-31T15:20:58.656Z,15.69
2022-10-31T15:23:30.113Z,15.63
2022-10-31T15:26:02.537Z,15.60
2022-10-31T15:28:32.217Z,15.56
2022-10-31T15:31:02.279Z,15.50
2022-10-31T15:33:38.737Z,15.48
2022-10-31T15:36:08.721Z,15.43
2022-10-31T15:38:37.956Z,15.39
2022-10-31T15:41:08.260Z,15.35
2022-10-31T15:43:39.196Z,15.30
2022-10-31T15:46:11.253Z,15.24
2022-10-31T15:48:41.560Z,15.20
2022-10-31T15:51:09.600Z,15.20
2022-10-31T15:53:45.759Z,15.13
2022-10-31T15:56:21.252Z,15.17
2022-10-31T15:58:52.517Z,15.15
2022-10-31T16:01:27.737Z,15.14
2022-10-31T16:04:07.395Z,15.13
2022-10-31T16:06:44.448Z,15.10
2022-10-31T16:09:24.293Z,15.07
2022-10-31T16:11:57.086Z,15.04
2022-10-31T16:14:27.812Z,14.90
2022-10-31T16:16:58.040Z,14.90
2022-10-31T16:19:30.610Z,14.94
2022-10-31T16:22:07.075Z,14.92
2022-10-31T16:24:46.623Z,14.90
2022-10-31T16:27:24.347Z,14.91
2022-10-31T16:29:52.269Z,14.91
2022-10-31T16:32:35.209Z,14.89
2022-10-31T16:35:19.460Z,14.94
2022-10-31T16:37:47.314Z,14.97
2022-10-31T16:40:17.497Z,14.90
2022-10-31T16:42:56.147Z,15.01
2022-10-31T16:45:29.656Z,15.01
2022-10-31T16:48:05.045Z,14.98
2022-10-31T16:50:32.831Z,14.92
2022-10-31T16:53:13.259Z,15.00
2022-10-31T16:55:47.963Z,14.98
2022-10-31T16:58:20.061Z,14.99
2022-10-31T17:00:48.033Z,14.97
2022-10-31T17:03:15.845Z,14.97
2022-10-31T17:05:44.050Z,14.97
2022-10-31T17:08:12.125Z,14.94
2022-10-31T17:10:40.569Z,14.92
2022-10-31T17:13:20.726Z,14.87
2022-10-31T17:15:51.829Z,14.89
2022-10-31T17:18:24.449Z,14.89
2022-10-31T17:20:57.889Z,14.87
2022-10-31T17:23:26.247Z,14.88
2022-10-31T17:25:54.083Z,14.90
2022-10-31T17:28:23.267Z,14.92
2022-10-31T17:30:51.125Z,14.94
2022-10-31T17:33:19.165Z,14.94
2022-10-31T17:35:47.662Z,14.86
2022-10-31T17:38:15.443Z,14.94
2022-10-31T17:40:43.234Z,14.93
2022-10-31T17:43:26.308Z,14.93
2022-10-31T17:45:55.621Z,14.94
2022-10-31T17:48:23.661Z,14.97
2022-10-31T17:50:51.805Z,14.98
2022-10-31T17:53:19.651Z,15.04
2022-10-31T17:55:47.575Z,14.98
2022-10-31T17:58:24.789Z,15.09
2022-10-31T18:00:56.779Z,15.09
2022-10-31T18:03:29.364Z,15.10
2022-10-31T18:06:00.210Z,15.08
2022-10-31T18:08:28.532Z,15.08
2022-10-31T18:11:00.391Z,15.06
2022-10-31T18:13:28.792Z,14.98
2022-10-31T18:15:56.767Z,15.04
2022-10-31T18:18:32.048Z,15.02
2022-10-31T18:20:59.875Z,14.98
2022-10-31T18:23:27.728Z,14.97
2022-10-31T18:25:55.979Z,14.95
2022-10-31T18:28:23.924Z,14.93
2022-10-31T18:30:51.941Z,14.92
2022-10-31T18:33:19.890Z,14.93
2022-10-31T18:35:49.185Z,14.91
2022-10-31T18:38:16.962Z,14.90
2022-10-31T18:40:44.806Z,14.91
2022-10-31T18:43:12.592Z,14.92
2022-10-31T18:45:47.149Z,14.94
2022-10-31T18:48:18.241Z,14.94
2022-10-31T18:50:48.996Z,14.94
2022-10-31T18:53:20.097Z,14.96
2022-10-31T18:55:50.249Z,14.94
2022-10-31T18:58:18.516Z,14.90
2022-10-31T19:00:52.424Z,14.86
2022-10-31T19:03:26.159Z,14.84
2022-10-31T19:05:57.106Z,14.82
2022-10-31T19:08:29.465Z,14.81
2022-10-31T19:10:57.229Z,14.77
2022-10-31T19:13:24.967Z,14.74
2022-10-31T19:15:52.748Z,14.73
2022-10-31T19:18:20.647Z,14.69
2022-10-31T19:20:48.528Z,14.65
2022-10-31T19:23:17.464Z,14.59
2022-10-31T19:25:59.360Z,14.55
2022-10-31T19:28:27.554Z,14.53
2022-10-31T19:30:55.614Z,14.50
2022-10-31T19:33:23.494Z,14.47
2022-10-31T19:35:51.274Z,14.43
2022-10-31T19:38:19.058Z,14.39
2022-10-31T19:40:47.802Z,14.35
2022-10-31T19:43:20.207Z,14.29
2022-10-31T19:45:57.324Z,14.26
2022-10-31T19:48:25.734Z,14.23
2022-10-31T19:50:58.532Z,14.21
2022-10-31T19:53:31.956Z,14.22
2022-10-31T19:56:00.811Z,14.23
2022-10-31T19:58:33.257Z,14.25
2022-10-31T20:01:06.951Z,14.27
2022-10-31T20:03:34.867Z,14.29
2022-10-31T20:06:07.291Z,14.32
2022-10-31T20:08:39.476Z,14.33
2022-10-31T20:11:07.743Z,14.34
2022-10-31T20:13:38.064Z,14.35
2022-10-31T20:16:08.773Z,14.34
2022-10-31T20:18:37.659Z,14.29
2022-10-31T20:21:07.565Z,14.34
2022-10-31T20:23:36.391Z,14.34
2022-10-31T20:26:05.099Z,14.33
2022-10-31T20:28:40.036Z,14.33
2022-10-31T20:31:10.752Z,14.30
2022-10-31T20:33:42.078Z,14.26
2022-10-31T20:36:11.453Z,14.31
2022-10-31T20:38:39.982Z,14.28
2022-10-31T20:41:10.956Z,14.17
2022-10-31T20:43:42.940Z,14.23
2022-10-31T20:46:13.201Z,14.14
2022-10-31T20:48:41.279Z,14.22
2022-10-31T20:51:13.718Z,14.21
2022-10-31T20:53:41.572Z,14.20
2022-10-31T20:56:11.604Z,14.20
2022-10-31T20:58:42.427Z,14.17
2022-10-31T21:01:14.814Z,14.17
2022-10-31T21:03:43.386Z,14.15
2022-10-31T21:06:12.126Z,14.13
2022-10-31T21:08:40.656Z,14.12
2022-10-31T21:11:13.760Z,14.11
2022-10-31T21:13:47.747Z,14.13
2022-10-31T21:16:20.477Z,14.10
2022-10-31T21:18:49.820Z,14.08
2022-10-31T21:21:24.121Z,14.08
2022-10-31T21:23:56.379Z,14.08
2022-10-31T21:26:30.064Z,14.04
2022-10-31T21:29:01.943Z,14.06
2022-10-31T21:31:30.263Z,14.06
2022-10-31T21:33:58.086Z,14.03
2022-10-31T21:36:26.678Z,14.01
2022-10-31T21:38:55.905Z,13.98
2022-10-31T21:41:24.701Z,13.94
2022-10-31T21:43:55.174Z,13.93
2022-10-31T21:46:26.218Z,13.90
2022-10-31T21:48:54.376Z,13.85
2022-10-31T21:51:23.904Z,13.76
2022-10-31T21:54:09.906Z,13.72
2022-10-31T21:56:38.285Z,13.59
2022-10-31T21:59:06.367Z,13.71
2022-10-31T22:01:38.443Z,13.67
2022-10-31T22:04:12.455Z,13.62
2022-10-31T22:06:42.539Z,13.57
2022-10-31T22:09:19.690Z,13.52
2022-10-31T22:11:48.250Z,13.48
2022-10-31T22:14:16.659Z,13.40
2022-10-31T22:16:46.029Z,13.40
2022-10-31T22:19:16.679Z,13.35
2022-10-31T22:21:47.440Z,13.34
2022-10-31T22:24:16.505Z,13.32
2022-10-31T22:26:45.932Z,13.29
2022-10-31T22:29:15.601Z,13.25
2022-10-31T22:31:57.246Z,13.16
2022-10-31T22:34:28.765Z,13.21
2022-10-31T22:36:56.849Z,13.20
2022-10-31T22:39:24.703Z,13.18
2022-10-31T22:41:52.449Z,13.19
2022-10-31T22:44:20.848Z,13.20
2022-10-31T22:46:52.354Z,13.19
2022-10-31T22:49:20.089Z,13.18
2022-10-31T22:51:51.556Z,13.20
2022-10-31T22:54:20.179Z,13.19
2022-10-31T22:56:50.758Z,13.19
2022-10-31T22:59:19.095Z,13.16
2022-10-31T23:01:46.939Z,13.14
2022-10-31T23:04:17.232Z,13.14
2022-10-31T23:06:51.000Z,13.15
2022-10-31T23:09:18.951Z,13.00
2022-10-31T23:11:49.896Z,13.13
2022-10-31T23:14:21.143Z,13.10
2022-10-31T23:16:57.447Z,13.08
2022-10-31T23:19:28.422Z,13.08
2022-10-31T23:21:59.774Z,13.08
2022-10-31T23:24:36.575Z,13.10
2022-10-31T23:27:06.679Z,13.13
2022-10-31T23:29:39.375Z,13.13
2022-10-31T23:32:10.759Z,13.12
2022-10-31T23:34:39.918Z,13.13
2022-10-31T23:37:15.286Z,13.16
2022-10-31T23:39:43.525Z,13.20
2022-10-31T23:42:11.657Z,13.24
2022-10-31T23:44:39.374Z,13.27
2022-10-31T23:47:07.886Z,13.27
2022-10-31T23:49:35.987Z,13.23
2022-10-31T23:52:06.056Z,13.14
2022-10-31T23:54:34.188Z,13.09
2022-10-31T23:57:02.731Z,12.99
2022-10-31T23:59:31.116Z,12.97
