createdAt,value
2018-11-06T00:01:36.464Z,100.00
2018-11-06T00:04:06.587Z,100.00
2018-11-06T00:06:36.504Z,100.00
2018-11-06T00:09:23.118Z,100.00
2018-11-06T00:14:35.533Z,100.00
2018-11-06T00:17:06.166Z,100.00
2018-11-06T00:19:35.881Z,100.00
2018-11-06T00:22:06.364Z,100.00
2018-11-06T00:24:36.725Z,100.00
2018-11-06T00:27:07.300Z,100.00
2018-11-06T00:29:37.173Z,100.00
2018-11-06T00:32:07.010Z,100.00
2018-11-06T00:34:36.751Z,100.00
2018-11-06T00:37:06.960Z,100.00
2018-11-06T00:39:46.151Z,100.00
2018-11-06T00:42:16.211Z,100.00
2018-11-06T00:44:45.979Z,100.00
2018-11-06T00:47:15.723Z,100.00
2018-11-06T00:49:59.537Z,100.00
2018-11-06T00:52:30.015Z,100.00
2018-11-06T00:54:59.976Z,100.00
2018-11-06T00:57:30.292Z,100.00
2018-11-06T01:00:00.066Z,100.00
2018-11-06T01:02:29.831Z,100.00
2018-11-06T01:04:59.938Z,100.00
2018-11-06T01:07:29.764Z,100.00
2018-11-06T01:10:08.240Z,100.00
2018-11-06T01:12:39.873Z,100.00
2018-11-06T01:15:11.819Z,100.00
2018-11-06T01:17:42.341Z,100.00
2018-11-06T01:20:15.401Z,100.00
2018-11-06T01:22:45.407Z,100.00
2018-11-06T01:25:15.956Z,100.00
2018-11-06T01:27:45.863Z,100.00
2018-11-06T01:30:18.502Z,100.00
2018-11-06T01:32:48.611Z,100.00
2018-11-06T01:35:18.695Z,100.00
2018-11-06T01:37:50.871Z,100.00
2018-11-06T01:40:20.596Z,100.00
2018-11-06T01:42:50.388Z,100.00
2018-11-06T01:45:20.385Z,100.00
2018-11-06T01:47:51.457Z,100.00
2018-11-06T01:50:21.150Z,100.00
2018-11-06T01:52:51.030Z,100.00
2018-11-06T01:55:20.888Z,100.00
2018-11-06T01:57:50.626Z,100.00
2018-11-06T02:00:20.396Z,100.00
2018-11-06T02:02:50.450Z,100.00
2018-11-06T02:05:20.197Z,100.00
2018-11-06T02:07:50.357Z,100.00
2018-11-06T02:10:20.125Z,100.00
2018-11-06T02:12:49.840Z,100.00
2018-11-06T02:15:19.606Z,100.00
2018-11-06T02:17:49.756Z,100.00
2018-11-06T02:20:19.750Z,100.00
2018-11-06T02:22:49.647Z,100.00
2018-11-06T02:25:19.464Z,100.00
2018-11-06T02:27:49.582Z,100.00
2018-11-06T02:30:19.607Z,100.00
2018-11-06T02:32:49.427Z,100.00
2018-11-06T02:35:19.229Z,100.00
2018-11-06T02:37:49.284Z,100.00
2018-11-06T02:40:19.097Z,100.00
2018-11-06T02:42:48.926Z,100.00
2018-11-06T02:45:18.801Z,100.00
2018-11-06T02:47:48.541Z,100.00
2018-11-06T02:50:18.481Z,100.00
2018-11-06T02:52:48.744Z,100.00
2018-11-06T02:55:18.438Z,100.00
2018-11-06T02:57:48.949Z,100.00
2018-11-06T03:00:18.884Z,100.00
2018-11-06T03:02:49.934Z,100.00
2018-11-06T03:05:19.712Z,100.00
2018-11-06T03:07:49.462Z,100.00
2018-11-06T03:10:43.705Z,100.00
2018-11-06T03:13:13.821Z,100.00
2018-11-06T03:16:43.452Z,100.00
2018-11-06T03:19:13.354Z,100.00
2018-11-06T03:21:43.117Z,100.00
2018-11-06T03:24:12.969Z,100.00
2018-11-06T03:26:43.071Z,100.00
2018-11-06T03:29:12.933Z,100.00
2018-11-06T03:31:42.693Z,100.00
2018-11-06T03:34:12.528Z,100.00
2018-11-06T03:36:42.580Z,100.00
2018-11-06T03:39:12.590Z,100.00
2018-11-06T03:41:42.471Z,100.00
2018-11-06T03:44:12.935Z,100.00
2018-11-06T03:46:42.684Z,100.00
2018-11-06T03:49:12.585Z,100.00
2018-11-06T03:51:43.931Z,100.00
2018-11-06T03:54:13.842Z,100.00
2018-11-06T03:56:43.707Z,100.00
2018-11-06T03:59:13.453Z,100.00
2018-11-06T04:01:43.159Z,100.00
2018-11-06T04:04:13.130Z,100.00
2018-11-06T04:06:43.504Z,100.00
2018-11-06T04:09:13.909Z,100.00
2018-11-06T04:11:43.788Z,100.00
2018-11-06T04:14:13.606Z,100.00
2018-11-06T04:16:43.731Z,100.00
2018-11-06T04:19:13.482Z,100.00
2018-11-06T04:22:00.064Z,100.00
2018-11-06T04:24:29.930Z,100.00
2018-11-06T04:26:59.752Z,100.00
2018-11-06T04:29:29.595Z,100.00
2018-11-06T04:31:59.683Z,100.00
2018-11-06T04:34:29.479Z,100.00
2018-11-06T04:37:00.206Z,100.00
2018-11-06T04:39:29.942Z,100.00
2018-11-06T04:41:59.674Z,100.00
2018-11-06T04:44:29.563Z,100.00
2018-11-06T04:47:00.726Z,100.00
2018-11-06T04:49:30.498Z,100.00
2018-11-06T04:52:00.343Z,100.00
2018-11-06T04:54:30.152Z,100.00
2018-11-06T04:56:59.912Z,100.00
2018-11-06T04:59:29.617Z,100.00
2018-11-06T05:01:59.765Z,100.00
2018-11-06T05:04:29.932Z,100.00
2018-11-06T05:07:01.331Z,100.00
2018-11-06T05:09:31.792Z,100.00
2018-11-06T05:12:01.796Z,100.00
2018-11-06T05:14:53.264Z,100.00
2018-11-06T05:17:24.245Z,100.00
2018-11-06T05:20:10.702Z,100.00
2018-11-06T05:22:40.809Z,100.00
2018-11-06T05:25:43.531Z,100.00
2018-11-06T05:28:13.724Z,100.00
2018-11-06T05:30:43.634Z,100.00
2018-11-06T05:33:15.963Z,100.00
2018-11-06T05:35:45.692Z,100.00
2018-11-06T05:38:15.416Z,100.00
2018-11-06T05:40:57.335Z,100.00
2018-11-06T05:43:27.238Z,100.00
2018-11-06T05:45:57.291Z,100.00
2018-11-06T05:48:27.080Z,100.00
2018-11-06T05:50:56.814Z,100.00
2018-11-06T05:53:28.335Z,100.00
2018-11-06T05:55:58.103Z,100.00
2018-11-06T05:58:39.164Z,100.00
2018-11-06T06:01:08.957Z,100.00
2018-11-06T06:03:38.733Z,100.00
2018-11-06T06:06:08.495Z,100.00
2018-11-06T06:08:38.572Z,100.00
2018-11-06T06:11:41.641Z,100.00
2018-11-06T06:14:12.179Z,100.00
2018-11-06T06:16:48.197Z,100.00
2018-11-06T06:19:18.244Z,100.00
2018-11-06T06:27:55.771Z,100.00
2018-11-06T06:30:26.681Z,100.00
2018-11-06T06:32:57.504Z,100.00
2018-11-06T06:35:27.359Z,100.00
2018-11-06T06:37:58.089Z,100.00
2018-11-06T06:40:28.555Z,100.00
2018-11-06T06:46:35.265Z,100.00
2018-11-06T06:49:07.066Z,100.00
2018-11-06T06:51:36.991Z,100.00
2018-11-06T06:54:07.963Z,100.00
2018-11-06T06:56:38.121Z,100.00
2018-11-06T07:02:25.912Z,100.00
2018-11-06T07:05:07.734Z,100.00
2018-11-06T07:07:38.984Z,100.00
2018-11-06T07:13:03.118Z,100.00
2018-11-06T07:15:33.008Z,100.00
2018-11-06T07:18:03.382Z,100.00
2018-11-06T07:20:43.083Z,100.00
2018-11-06T07:23:12.979Z,100.00
2018-11-06T07:25:48.397Z,100.00
2018-11-06T07:28:18.345Z,100.00
2018-11-06T07:30:48.313Z,100.00
2018-11-06T07:33:18.269Z,100.00
2018-11-06T07:35:51.910Z,100.00
2018-11-06T07:38:22.093Z,100.00
2018-11-06T07:40:51.944Z,100.00
2018-11-06T07:43:21.722Z,100.00
2018-11-06T07:45:51.601Z,100.00
2018-11-06T07:48:21.439Z,100.00
2018-11-06T07:50:51.260Z,100.00
2018-11-06T07:53:21.181Z,100.00
2018-11-06T07:55:51.075Z,100.00
2018-11-06T07:58:20.871Z,100.00
2018-11-06T08:00:50.694Z,100.00
2018-11-06T08:03:25.266Z,99.65
2018-11-06T08:05:55.837Z,98.98
2018-11-06T08:08:26.965Z,98.38
2018-11-06T08:10:56.775Z,98.04
2018-11-06T08:13:26.995Z,95.85
2018-11-06T08:15:56.919Z,94.50
2018-11-06T08:18:26.749Z,93.98
2018-11-06T08:20:56.770Z,92.83
2018-11-06T08:35:15.402Z,89.61
2018-11-06T08:37:45.630Z,86.72
2018-11-06T08:40:47.677Z,85.95
2018-11-06T08:43:18.726Z,85.42
2018-11-06T08:45:50.034Z,85.55
2018-11-06T08:51:04.851Z,85.34
2018-11-06T08:53:35.521Z,85.24
2018-11-06T08:56:05.873Z,85.36
2018-11-06T08:58:35.784Z,83.94
2018-11-06T09:01:06.869Z,83.69
2018-11-06T09:03:38.011Z,82.13
2018-11-06T09:06:08.081Z,81.07
2018-11-06T09:08:38.539Z,80.56
2018-11-06T09:11:08.430Z,80.22
2018-11-06T09:13:38.706Z,81.66
2018-11-06T09:16:08.616Z,83.54
2018-11-06T09:18:38.734Z,83.80
2018-11-06T09:22:04.942Z,82.01
2018-11-06T09:24:35.400Z,80.39
2018-11-06T09:27:05.284Z,80.62
2018-11-06T09:29:35.526Z,80.02
2018-11-06T09:32:06.038Z,79.33
2018-11-06T09:34:37.569Z,78.50
2018-11-06T09:37:07.521Z,77.79
2018-11-06T09:39:38.700Z,77.36
2018-11-06T09:42:08.537Z,77.21
2018-11-06T09:44:38.399Z,77.21
2018-11-06T09:47:08.446Z,77.66
2018-11-06T09:49:39.773Z,76.64
2018-11-06T09:52:09.643Z,76.02
2018-11-06T09:54:39.794Z,75.80
2018-11-06T09:57:09.815Z,75.92
2018-11-06T09:59:39.886Z,75.64
2018-11-06T10:02:09.744Z,75.73
2018-11-06T10:04:39.578Z,76.70
2018-11-06T10:07:09.947Z,76.08
2018-11-06T10:09:39.966Z,75.22
2018-11-06T10:12:17.883Z,75.59
2018-11-06T10:18:18.744Z,73.54
2018-11-06T10:21:02.231Z,73.42
2018-11-06T10:23:32.582Z,74.74
2018-11-06T10:26:02.516Z,73.65
2018-11-06T10:28:34.652Z,75.79
2018-11-06T10:31:20.054Z,75.82
2018-11-06T10:33:50.602Z,74.66
2018-11-06T10:36:24.323Z,73.91
2018-11-06T10:38:54.209Z,74.62
2018-11-06T10:41:23.993Z,74.28
2018-11-06T10:43:54.698Z,75.41
2018-11-06T10:46:25.490Z,74.39
2018-11-06T10:48:55.473Z,72.39
2018-11-06T10:51:25.506Z,72.38
2018-11-06T10:53:55.741Z,72.59
2018-11-06T10:56:25.909Z,70.70
2018-11-06T10:58:56.214Z,69.99
2018-11-06T11:02:44.512Z,72.28
2018-11-06T11:05:14.485Z,71.43
2018-11-06T11:07:46.744Z,69.92
2018-11-06T11:10:16.554Z,70.62
2018-11-06T11:12:46.448Z,71.04
2018-11-06T11:15:16.409Z,69.99
2018-11-06T11:17:46.329Z,67.99
2018-11-06T11:20:16.313Z,67.44
2018-11-06T11:22:47.388Z,67.87
2018-11-06T11:25:17.485Z,69.31
2018-11-06T11:27:47.596Z,68.60
2018-11-06T11:30:17.697Z,68.20
2018-11-06T11:32:48.512Z,67.19
2018-11-06T11:35:18.432Z,68.14
2018-11-06T11:37:48.605Z,67.55
2018-11-06T11:40:18.395Z,67.68
2018-11-06T11:42:48.236Z,66.83
2018-11-06T11:45:18.092Z,66.69
2018-11-06T11:47:47.932Z,67.48
2018-11-06T11:50:17.745Z,65.81
2018-11-06T11:53:10.100Z,65.60
2018-11-06T11:55:39.925Z,67.12
2018-11-06T11:58:10.080Z,67.04
2018-11-06T12:00:40.573Z,67.45
2018-11-06T12:03:10.438Z,67.57
2018-11-06T12:05:41.731Z,66.80
2018-11-06T12:08:11.935Z,66.29
2018-11-06T12:10:41.903Z,65.75
2018-11-06T12:13:12.067Z,66.11
2018-11-06T12:15:43.167Z,66.57
2018-11-06T12:18:13.103Z,66.86
2018-11-06T12:20:43.608Z,65.77
2018-11-06T12:23:14.901Z,65.46
2018-11-06T12:25:44.888Z,65.72
2018-11-06T12:28:14.620Z,64.62
2018-11-06T12:30:44.495Z,64.93
2018-11-06T12:33:14.358Z,64.67
2018-11-06T12:35:44.279Z,63.63
2018-11-06T12:38:14.328Z,63.94
2018-11-06T12:40:44.397Z,64.50
2018-11-06T12:43:14.430Z,64.25
2018-11-06T12:45:44.247Z,64.37
2018-11-06T12:48:14.091Z,63.79
2018-11-06T12:50:45.302Z,64.49
2018-11-06T12:53:15.118Z,63.68
2018-11-06T12:55:44.967Z,63.01
2018-11-06T12:58:14.789Z,63.62
2018-11-06T13:00:44.642Z,64.81
2018-11-06T13:03:14.445Z,65.09
2018-11-06T13:05:44.481Z,63.19
2018-11-06T13:08:15.028Z,63.16
2018-11-06T13:10:44.923Z,63.07
2018-11-06T13:13:14.679Z,63.86
2018-11-06T13:15:45.504Z,63.19
2018-11-06T13:18:15.397Z,65.06
2018-11-06T13:20:45.197Z,65.18
2018-11-06T13:23:14.997Z,64.11
2018-11-06T13:25:44.920Z,62.97
2018-11-06T13:28:14.763Z,63.40
2018-11-06T13:30:44.645Z,65.18
2018-11-06T13:33:14.697Z,63.89
2018-11-06T13:35:44.496Z,64.46
2018-11-06T13:38:14.327Z,65.39
2018-11-06T13:40:44.136Z,63.91
2018-11-06T13:43:14.236Z,64.00
2018-11-06T13:45:44.803Z,63.72
2018-11-06T13:48:15.412Z,64.48
2018-11-06T13:50:45.495Z,63.79
2018-11-06T13:53:15.718Z,63.27
2018-11-06T13:55:45.714Z,64.13
2018-11-06T13:58:15.541Z,65.58
2018-11-06T14:00:45.443Z,66.09
2018-11-06T14:03:15.245Z,65.32
2018-11-06T14:05:45.128Z,66.65
2018-11-06T14:08:15.046Z,65.42
2018-11-06T14:10:44.943Z,66.16
2018-11-06T14:13:15.366Z,65.76
2018-11-06T14:15:45.167Z,65.16
2018-11-06T14:18:15.019Z,65.60
2018-11-06T14:20:44.919Z,66.31
2018-11-06T14:23:16.175Z,65.68
2018-11-06T14:25:46.054Z,68.26
2018-11-06T14:28:15.895Z,68.38
2018-11-06T14:30:46.050Z,68.30
2018-11-06T14:33:15.756Z,67.90
2018-11-06T14:35:45.582Z,69.19
2018-11-06T14:38:17.007Z,70.11
2018-11-06T14:40:47.025Z,71.23
2018-11-06T14:43:16.772Z,72.43
2018-11-06T14:45:46.625Z,72.11
2018-11-06T14:48:16.479Z,73.02
2018-11-06T14:50:46.255Z,73.41
2018-11-06T14:56:10.601Z,73.82
2018-11-06T14:58:40.563Z,74.27
2018-11-06T15:01:10.584Z,74.75
2018-11-06T15:03:40.665Z,74.92
2018-11-06T15:06:10.506Z,75.37
2018-11-06T15:08:40.320Z,76.26
2018-11-06T15:11:10.674Z,76.70
2018-11-06T15:13:40.420Z,77.42
2018-11-06T15:16:10.345Z,77.82
2018-11-06T15:18:41.649Z,78.08
2018-11-06T15:21:11.575Z,77.61
2018-11-06T15:23:41.369Z,78.09
2018-11-06T15:26:11.259Z,78.30
2018-11-06T15:28:41.160Z,78.56
2018-11-06T15:31:11.106Z,78.82
2018-11-06T15:33:41.298Z,80.07
2018-11-06T15:36:11.122Z,80.51
2018-11-06T15:38:42.028Z,80.29
2018-11-06T15:41:12.232Z,80.44
2018-11-06T15:43:42.064Z,80.62
2018-11-06T15:46:12.190Z,81.43
2018-11-06T15:48:42.915Z,80.98
2018-11-06T15:51:12.736Z,81.40
2018-11-06T15:53:43.354Z,81.65
2018-11-06T15:56:29.924Z,82.65
2018-11-06T15:58:59.811Z,82.89
2018-11-06T16:01:29.617Z,84.05
2018-11-06T16:03:59.446Z,85.57
2018-11-06T16:06:29.733Z,85.82
2018-11-06T16:08:59.643Z,86.18
2018-11-06T16:11:29.550Z,86.49
2018-11-06T16:14:00.114Z,86.61
2018-11-06T16:16:30.304Z,86.09
2018-11-06T16:19:01.227Z,86.87
2018-11-06T16:21:32.328Z,87.44
2018-11-06T16:24:02.628Z,87.54
2018-11-06T16:26:35.140Z,87.57
2018-11-06T16:29:13.840Z,85.77
2018-11-06T16:31:43.750Z,83.57
2018-11-06T16:34:13.889Z,80.99
2018-11-06T16:36:43.704Z,80.50
2018-11-06T16:39:13.762Z,79.78
2018-11-06T16:41:49.931Z,80.00
2018-11-06T16:44:20.011Z,79.96
2018-11-06T16:46:49.889Z,81.34
2018-11-06T16:49:19.882Z,81.87
2018-11-06T16:51:50.233Z,81.22
2018-11-06T16:54:20.219Z,79.42
2018-11-06T16:59:57.864Z,79.35
2018-11-06T17:02:27.699Z,80.86
2018-11-06T17:04:58.381Z,81.63
2018-11-06T17:07:28.295Z,81.92
2018-11-06T17:09:58.209Z,83.21
2018-11-06T17:12:28.464Z,84.58
2018-11-06T17:14:58.498Z,85.25
2018-11-06T17:17:29.282Z,86.08
2018-11-06T17:20:02.760Z,86.29
2018-11-06T17:22:34.239Z,86.88
2018-11-06T17:25:05.328Z,87.38
2018-11-06T17:27:35.827Z,87.85
2018-11-06T17:30:09.167Z,88.23
2018-11-06T17:32:39.808Z,90.00
2018-11-06T17:35:12.098Z,90.23
2018-11-06T17:37:46.191Z,90.11
2018-11-06T17:40:25.213Z,89.80
2018-11-06T17:42:56.057Z,89.89
2018-11-06T17:45:26.065Z,90.04
2018-11-06T17:47:56.403Z,90.41
2018-11-06T17:50:27.396Z,90.69
2018-11-06T17:52:57.600Z,90.76
2018-11-06T17:55:32.544Z,90.68
2018-11-06T17:58:02.932Z,90.67
2018-11-06T18:00:33.833Z,91.24
2018-11-06T18:03:04.554Z,91.30
2018-11-06T18:05:35.094Z,91.62
2018-11-06T18:08:04.995Z,91.74
2018-11-06T18:10:35.090Z,91.51
2018-11-06T18:13:05.325Z,92.02
2018-11-06T18:15:51.255Z,91.75
2018-11-06T18:18:21.163Z,91.61
2018-11-06T18:20:51.036Z,91.93
2018-11-06T18:23:22.077Z,91.46
2018-11-06T18:25:52.049Z,91.39
2018-11-06T18:28:21.706Z,91.00
2018-11-06T18:33:46.868Z,91.07
2018-11-06T18:36:16.745Z,90.92
2018-11-06T18:38:46.643Z,91.41
2018-11-06T18:41:17.744Z,91.31
2018-11-06T18:43:47.896Z,91.41
2018-11-06T18:46:18.093Z,91.76
2018-11-06T18:49:06.820Z,91.34
2018-11-06T18:51:40.462Z,91.53
2018-11-06T18:54:10.961Z,91.64
2018-11-06T18:56:42.248Z,91.97
2018-11-06T19:02:10.166Z,91.94
2018-11-06T19:04:41.113Z,92.66
2018-11-06T19:07:11.194Z,93.51
2018-11-06T19:10:17.269Z,94.05
2018-11-06T19:12:48.145Z,94.24
2018-11-06T19:15:29.521Z,94.19
2018-11-06T19:21:04.737Z,95.17
2018-11-06T19:23:44.068Z,95.41
2018-11-06T19:26:14.236Z,95.13
2018-11-06T19:28:44.342Z,95.59
2018-11-06T19:31:14.782Z,96.46
2018-11-06T19:33:44.752Z,96.14
2018-11-06T19:36:31.757Z,96.11
2018-11-06T19:39:01.707Z,95.81
2018-11-06T19:41:36.253Z,95.96
2018-11-06T19:46:48.150Z,96.00
2018-11-06T19:49:18.266Z,96.64
2018-11-06T19:51:48.337Z,96.94
2018-11-06T19:54:19.135Z,96.79
2018-11-06T19:56:58.186Z,96.62
2018-11-06T19:59:30.870Z,96.72
2018-11-06T20:06:52.702Z,96.78
2018-11-06T20:09:23.696Z,97.15
2018-11-06T20:11:55.169Z,96.50
2018-11-06T20:14:25.135Z,96.15
2018-11-06T20:16:55.665Z,96.02
2018-11-06T20:19:29.253Z,97.52
2018-11-06T20:21:59.257Z,97.45
2018-11-06T20:24:29.614Z,98.05
2018-11-06T20:26:59.986Z,98.33
2018-11-06T20:29:30.481Z,98.30
2018-11-06T20:32:02.985Z,98.37
2018-11-06T20:34:43.045Z,98.54
2018-11-06T20:37:14.875Z,98.74
2018-11-06T20:39:49.786Z,98.83
2018-11-06T20:42:20.936Z,98.56
2018-11-06T20:44:51.190Z,98.81
2018-11-06T20:47:25.798Z,98.88
2018-11-06T20:49:56.457Z,99.14
2018-11-06T20:52:26.268Z,99.32
2018-11-06T20:54:56.582Z,99.74
2018-11-06T20:57:26.712Z,99.33
2018-11-06T20:59:57.300Z,99.25
2018-11-06T21:02:27.059Z,99.46
2018-11-06T21:04:58.696Z,99.40
2018-11-06T21:07:28.715Z,99.48
2018-11-06T21:09:58.588Z,100.00
2018-11-06T21:12:30.244Z,100.00
2018-11-06T21:15:00.193Z,100.00
2018-11-06T21:17:30.108Z,99.98
2018-11-06T21:20:00.425Z,99.62
2018-11-06T21:22:30.719Z,100.00
2018-11-06T21:25:00.933Z,99.79
2018-11-06T21:27:32.099Z,99.92
2018-11-06T21:30:01.912Z,99.51
2018-11-06T21:32:34.251Z,99.77
2018-11-06T21:35:07.103Z,99.79
2018-11-06T21:37:37.399Z,100.00
2018-11-06T21:40:13.460Z,100.00
2018-11-06T21:42:45.752Z,100.00
2018-11-06T21:45:16.370Z,100.00
2018-11-06T21:47:53.221Z,100.00
2018-11-06T21:50:24.439Z,100.00
2018-11-06T21:52:54.734Z,99.75
2018-11-06T21:55:25.173Z,99.85
2018-11-06T21:57:55.473Z,100.00
2018-11-06T22:00:25.413Z,100.00
2018-11-06T22:02:55.512Z,100.00
2018-11-06T22:05:25.931Z,100.00
2018-11-06T22:07:55.756Z,100.00
2018-11-06T22:10:25.915Z,100.00
2018-11-06T22:12:55.963Z,100.00
2018-11-06T22:15:27.025Z,100.00
2018-11-06T22:17:56.854Z,100.00
2018-11-06T22:20:26.863Z,100.00
2018-11-06T22:22:57.084Z,100.00
2018-11-06T22:25:27.665Z,100.00
2018-11-06T22:27:57.655Z,100.00
2018-11-06T22:30:29.842Z,100.00
2018-11-06T22:33:01.128Z,100.00
2018-11-06T22:35:31.726Z,100.00
2018-11-06T22:38:02.495Z,100.00
2018-11-06T22:40:32.456Z,100.00
2018-11-06T22:43:04.026Z,100.00
2018-11-06T22:45:34.237Z,100.00
2018-11-06T22:48:04.271Z,100.00
2018-11-06T22:50:34.511Z,100.00
2018-11-06T22:53:05.136Z,100.00
2018-11-06T22:55:34.971Z,100.00
2018-11-06T22:58:05.111Z,100.00
2018-11-06T23:00:40.243Z,100.00
2018-11-06T23:03:13.419Z,100.00
2018-11-06T23:05:43.976Z,100.00
2018-11-06T23:08:18.756Z,100.00
2018-11-06T23:10:48.552Z,100.00
2018-11-06T23:13:18.720Z,100.00
2018-11-06T23:15:48.531Z,100.00
2018-11-06T23:18:18.404Z,100.00
2018-11-06T23:20:48.182Z,100.00
2018-11-06T23:23:17.961Z,100.00
2018-11-06T23:25:47.735Z,100.00
2018-11-06T23:28:17.894Z,100.00
2018-11-06T23:30:47.772Z,100.00
2018-11-06T23:33:18.378Z,100.00
2018-11-06T23:35:48.204Z,100.00
2018-11-06T23:38:18.271Z,100.00
2018-11-06T23:40:48.088Z,100.00
2018-11-06T23:43:17.900Z,100.00
2018-11-06T23:45:47.778Z,100.00
2018-11-06T23:48:17.965Z,100.00
2018-11-06T23:50:47.762Z,100.00
2018-11-06T23:53:17.648Z,100.00
2018-11-06T23:55:47.512Z,100.00
2018-11-06T23:58:17.331Z,100.00
