createdAt,value
2023-06-07T00:01:15.820Z,17.6
2023-06-07T00:04:15.877Z,17.5
2023-06-07T00:07:15.837Z,17.5
2023-06-07T00:10:15.843Z,17.5
2023-06-07T00:13:15.845Z,17.5
2023-06-07T00:16:15.852Z,17.4
2023-06-07T00:19:15.860Z,17.5
2023-06-07T00:22:15.870Z,17.5
2023-06-07T00:25:15.876Z,17.5
2023-06-07T00:28:15.878Z,17.4
2023-06-07T00:31:15.940Z,17.4
2023-06-07T00:34:15.900Z,17.4
2023-06-07T00:37:15.911Z,17.5
2023-06-07T00:40:15.917Z,17.4
2023-06-07T00:43:15.923Z,17.5
2023-06-07T00:46:15.937Z,17.5
2023-06-07T00:49:15.935Z,17.5
2023-06-07T00:52:15.952Z,17.4
2023-06-07T00:55:15.962Z,17.5
2023-06-07T00:58:15.960Z,17.5
2023-06-07T01:01:15.969Z,17.5
2023-06-07T01:04:15.968Z,17.5
2023-06-07T01:07:15.982Z,17.4
2023-06-07T01:10:16.020Z,17.4
2023-06-07T01:13:15.992Z,17.4
2023-06-07T01:16:16.026Z,17.4
2023-06-07T01:19:15.998Z,17.5
2023-06-07T01:22:16.010Z,17.4
2023-06-07T01:25:16.013Z,17.3
2023-06-07T01:28:16.026Z,17.3
2023-06-07T01:31:16.021Z,17.2
2023-06-07T01:34:16.022Z,17.2
2023-06-07T01:37:16.027Z,17.2
2023-06-07T01:40:16.048Z,17.1
2023-06-07T01:43:16.032Z,17.1
2023-06-07T01:46:16.062Z,17.1
2023-06-07T01:49:16.048Z,17
2023-06-07T01:52:16.047Z,17
2023-06-07T01:55:16.053Z,17
2023-06-07T01:58:16.055Z,17
2023-06-07T02:01:16.117Z,17
2023-06-07T02:04:16.090Z,17
2023-06-07T02:07:16.076Z,17
2023-06-07T02:10:16.082Z,17
2023-06-07T02:13:16.085Z,17.1
2023-06-07T02:16:16.097Z,17
2023-06-07T02:19:16.094Z,17
2023-06-07T02:22:16.101Z,17
2023-06-07T02:25:16.105Z,17
2023-06-07T02:28:16.138Z,16.9
2023-06-07T02:31:16.185Z,16.9
2023-06-07T02:34:16.122Z,16.9
2023-06-07T02:37:16.129Z,16.9
2023-06-07T02:40:16.131Z,16.9
2023-06-07T02:43:16.137Z,16.9
2023-06-07T02:46:16.158Z,16.9
2023-06-07T02:49:16.146Z,16.9
2023-06-07T02:52:16.145Z,16.9
2023-06-07T02:55:16.148Z,16.9
2023-06-07T02:58:16.163Z,16.9
2023-06-07T03:01:16.178Z,16.8
2023-06-07T03:04:16.163Z,16.8
2023-06-07T03:07:16.173Z,16.8
2023-06-07T03:10:16.165Z,16.8
2023-06-07T03:13:16.199Z,16.8
2023-06-07T03:16:16.202Z,16.8
2023-06-07T03:19:16.182Z,16.7
2023-06-07T03:22:16.194Z,16.7
2023-06-07T03:25:16.222Z,16.8
2023-06-07T03:28:16.202Z,16.8
2023-06-07T03:31:16.265Z,16.8
2023-06-07T03:34:16.216Z,16.7
2023-06-07T03:37:16.222Z,16.7
2023-06-07T03:40:16.220Z,16.6
2023-06-07T03:43:16.225Z,16.5
2023-06-07T03:46:16.229Z,16.5
2023-06-07T03:49:16.301Z,16.5
2023-06-07T03:52:16.240Z,16.4
2023-06-07T03:55:16.413Z,16.4
2023-06-07T03:58:16.245Z,16.4
2023-06-07T04:01:16.244Z,16.5
2023-06-07T04:04:16.303Z,16.5
2023-06-07T04:07:16.271Z,16.5
2023-06-07T04:10:16.274Z,16.6
2023-06-07T04:13:16.264Z,16.6
2023-06-07T04:16:16.293Z,16.6
2023-06-07T04:19:16.277Z,16.6
2023-06-07T04:22:16.287Z,16.6
2023-06-07T04:25:16.284Z,16.6
2023-06-07T04:28:16.313Z,16.6
2023-06-07T04:31:16.302Z,16.7
2023-06-07T04:34:16.304Z,16.7
2023-06-07T04:37:16.303Z,16.7
2023-06-07T04:40:16.304Z,16.7
2023-06-07T04:43:16.310Z,16.6
2023-06-07T04:46:16.317Z,16.7
2023-06-07T04:49:16.321Z,16.7
2023-06-07T04:52:16.319Z,16.7
2023-06-07T04:55:16.320Z,16.8
2023-06-07T04:58:16.330Z,16.9
2023-06-07T05:01:16.342Z,17
2023-06-07T05:04:16.338Z,17.2
2023-06-07T05:07:16.368Z,17.3
2023-06-07T05:10:16.440Z,17.4
2023-06-07T05:13:16.366Z,17.6
2023-06-07T05:16:16.370Z,17.7
2023-06-07T05:19:16.363Z,17.8
2023-06-07T05:22:16.372Z,17.9
2023-06-07T05:25:16.407Z,18
2023-06-07T05:28:16.376Z,18.1
2023-06-07T05:31:16.402Z,18.2
2023-06-07T05:34:16.382Z,18.3
2023-06-07T05:37:16.390Z,18.4
2023-06-07T05:40:16.391Z,18.5
2023-06-07T05:43:16.391Z,18.6
2023-06-07T05:46:16.412Z,18.7
2023-06-07T05:49:16.404Z,18.8
2023-06-07T05:52:16.416Z,18.9
2023-06-07T05:55:16.425Z,18.9
2023-06-07T05:58:16.424Z,19
2023-06-07T06:01:16.430Z,19.1
2023-06-07T06:04:16.421Z,19.1
2023-06-07T06:07:16.427Z,19.1
2023-06-07T06:10:16.444Z,19.2
2023-06-07T06:13:16.537Z,19.2
2023-06-07T06:16:16.448Z,19.2
2023-06-07T06:19:16.461Z,19.3
2023-06-07T06:22:16.455Z,19.4
2023-06-07T06:25:16.457Z,19.5
2023-06-07T06:28:16.483Z,19.6
2023-06-07T06:31:16.487Z,19.7
2023-06-07T06:34:16.457Z,19.8
2023-06-07T06:37:16.493Z,19.9
2023-06-07T06:40:16.484Z,20
2023-06-07T06:43:16.636Z,20.1
2023-06-07T06:46:18.263Z,20.2
2023-06-07T06:49:16.541Z,20.4
2023-06-07T06:52:16.557Z,20.5
2023-06-07T06:55:16.595Z,20.7
2023-06-07T06:58:16.583Z,20.9
2023-06-07T07:01:16.586Z,21
2023-06-07T07:04:17.721Z,21.1
2023-06-07T07:07:16.597Z,21.2
2023-06-07T07:10:16.588Z,21.3
2023-06-07T07:13:16.593Z,21.4
2023-06-07T07:16:16.599Z,21.6
2023-06-07T07:19:16.625Z,21.7
2023-06-07T07:22:16.600Z,21.8
2023-06-07T07:25:16.661Z,21.8
2023-06-07T07:28:16.619Z,22
2023-06-07T07:31:16.613Z,22.1
2023-06-07T07:34:16.624Z,22.2
2023-06-07T07:37:16.606Z,22.4
2023-06-07T07:40:16.611Z,22.6
2023-06-07T07:43:16.607Z,22.7
2023-06-07T07:46:16.614Z,22.8
2023-06-07T07:49:16.647Z,22.8
2023-06-07T07:52:16.622Z,22.9
2023-06-07T07:55:16.614Z,23
2023-06-07T07:58:16.636Z,23
2023-06-07T08:01:16.635Z,23.1
2023-06-07T08:04:16.701Z,23
2023-06-07T08:07:16.757Z,23.1
2023-06-07T08:10:16.658Z,23.2
2023-06-07T08:13:16.651Z,23.4
2023-06-07T08:16:16.673Z,23.5
2023-06-07T08:19:16.753Z,23.6
2023-06-07T08:22:16.653Z,23.6
2023-06-07T08:25:16.654Z,23.8
2023-06-07T08:28:16.654Z,24
2023-06-07T08:31:16.718Z,24
2023-06-07T08:34:16.663Z,24.2
2023-06-07T08:37:16.667Z,24.3
2023-06-07T08:40:18.753Z,24.6
2023-06-07T08:43:16.670Z,24.8
2023-06-07T08:46:17.209Z,24.9
2023-06-07T08:49:16.686Z,24.9
2023-06-07T08:52:17.444Z,25
2023-06-07T08:55:16.683Z,25.2
2023-06-07T08:58:16.703Z,25.4
2023-06-07T09:01:16.727Z,25.6
2023-06-07T09:04:16.717Z,25.8
2023-06-07T09:07:16.690Z,26
2023-06-07T09:10:16.693Z,26.4
2023-06-07T09:13:16.694Z,26.6
2023-06-07T09:16:16.752Z,26.8
2023-06-07T09:19:16.696Z,27.2
2023-06-07T09:22:16.699Z,27.5
2023-06-07T09:25:16.701Z,27.4
2023-06-07T09:28:16.707Z,27.2
2023-06-07T09:31:16.778Z,27.3
2023-06-07T09:34:16.728Z,27.5
2023-06-07T09:37:16.742Z,27.4
2023-06-07T09:40:16.754Z,27.3
2023-06-07T09:43:16.736Z,27.3
2023-06-07T09:46:16.786Z,27.5
2023-06-07T09:49:16.799Z,27.4
2023-06-07T09:52:16.793Z,27.3
2023-06-07T09:55:17.995Z,27.3
2023-06-07T09:58:16.756Z,27.4
2023-06-07T10:01:16.804Z,27.5
2023-06-07T10:04:16.816Z,27.2
2023-06-07T10:07:16.758Z,27.1
2023-06-07T10:10:17.187Z,27.1
2023-06-07T10:13:16.804Z,27.1
2023-06-07T10:16:16.827Z,27.1
2023-06-07T10:19:16.810Z,27.1
2023-06-07T10:22:16.797Z,27
2023-06-07T10:25:16.823Z,27
2023-06-07T10:28:16.802Z,26.8
2023-06-07T10:31:16.856Z,26.8
2023-06-07T10:34:16.869Z,26.7
2023-06-07T10:37:16.831Z,26.6
2023-06-07T10:40:16.857Z,26.7
2023-06-07T10:43:16.837Z,26.7
2023-06-07T10:46:16.925Z,26.7
2023-06-07T10:49:16.845Z,26.7
2023-06-07T10:52:16.850Z,26.7
2023-06-07T10:55:16.857Z,26.7
2023-06-07T10:58:16.892Z,26.9
2023-06-07T11:01:16.878Z,26.8
2023-06-07T11:04:16.960Z,26.8
2023-06-07T11:07:16.908Z,27.1
2023-06-07T11:10:16.896Z,27.3
2023-06-07T11:13:16.906Z,27.4
2023-06-07T11:16:16.955Z,27.5
2023-06-07T11:19:17.054Z,27.4
2023-06-07T11:22:16.924Z,27.4
2023-06-07T11:25:16.932Z,27.6
2023-06-07T11:28:17.009Z,27.8
2023-06-07T11:31:16.951Z,28.1
2023-06-07T11:34:16.958Z,28.3
2023-06-07T11:37:16.978Z,28.4
2023-06-07T11:40:16.970Z,28.4
2023-06-07T11:43:16.966Z,28.5
2023-06-07T11:46:17.005Z,28.6
2023-06-07T11:49:16.988Z,28.7
2023-06-07T11:52:16.984Z,28.5
2023-06-07T11:55:16.995Z,28.3
2023-06-07T11:58:17.002Z,28.1
2023-06-07T12:01:17.001Z,27.9
2023-06-07T12:04:17.153Z,27.7
2023-06-07T12:07:17.017Z,27.6
2023-06-07T12:10:17.042Z,27.5
2023-06-07T12:13:17.031Z,27.2
2023-06-07T12:16:17.078Z,26.9
2023-06-07T12:19:17.040Z,26.7
2023-06-07T12:22:17.047Z,26.4
2023-06-07T12:25:17.050Z,26.2
2023-06-07T12:28:17.081Z,26
2023-06-07T12:31:17.097Z,25.9
2023-06-07T12:34:17.078Z,25.9
2023-06-07T12:37:17.078Z,25.9
2023-06-07T12:40:17.085Z,25.9
2023-06-07T12:43:17.100Z,25.8
2023-06-07T12:46:17.117Z,25.8
2023-06-07T12:49:17.101Z,25.6
2023-06-07T12:52:17.107Z,25.6
2023-06-07T12:55:17.098Z,25.7
2023-06-07T12:58:17.112Z,25.9
2023-06-07T13:01:17.242Z,26.1
2023-06-07T13:04:17.118Z,26.4
2023-06-07T13:07:17.129Z,26.6
2023-06-07T13:10:17.128Z,26.9
2023-06-07T13:13:17.151Z,27.2
2023-06-07T13:16:17.167Z,27.3
2023-06-07T13:19:17.158Z,27.6
2023-06-07T13:22:17.154Z,27.8
2023-06-07T13:25:17.164Z,27.8
2023-06-07T13:28:19.406Z,27.8
2023-06-07T13:31:17.181Z,28
2023-06-07T13:34:17.181Z,28.1
2023-06-07T13:37:17.194Z,28.1
2023-06-07T13:40:17.185Z,28.1
2023-06-07T13:43:17.193Z,28.3
2023-06-07T13:46:17.269Z,28.2
2023-06-07T13:49:17.213Z,28.1
2023-06-07T13:52:17.201Z,28
2023-06-07T13:55:17.289Z,27.9
2023-06-07T13:58:17.197Z,27.8
2023-06-07T14:01:17.341Z,27.7
2023-06-07T14:04:17.410Z,27.6
2023-06-07T14:07:17.229Z,27.4
2023-06-07T14:10:17.234Z,27.4
2023-06-07T14:13:17.230Z,27.4
2023-06-07T14:16:17.269Z,27.3
2023-06-07T14:19:17.243Z,27.3
2023-06-07T14:22:18.700Z,27.3
2023-06-07T14:25:17.250Z,27.3
2023-06-07T14:28:19.209Z,27.3
2023-06-07T14:31:17.271Z,27.2
2023-06-07T14:34:17.265Z,27
2023-06-07T14:37:17.278Z,26.9
2023-06-07T14:40:17.267Z,26.6
2023-06-07T14:43:17.275Z,26.4
2023-06-07T14:46:17.548Z,26.4
2023-06-07T14:49:17.295Z,26.4
2023-06-07T14:52:17.305Z,26.4
2023-06-07T14:55:17.302Z,26.6
2023-06-07T14:58:17.315Z,26.7
2023-06-07T15:01:17.340Z,26.9
2023-06-07T15:04:17.361Z,27
2023-06-07T15:07:17.317Z,27.1
2023-06-07T15:10:17.337Z,27.2
2023-06-07T15:13:17.336Z,27.3
2023-06-07T15:16:17.389Z,27.4
2023-06-07T15:19:17.338Z,27.4
2023-06-07T15:22:17.353Z,27.5
2023-06-07T15:25:17.350Z,27.4
2023-06-07T15:28:17.380Z,27.3
2023-06-07T15:31:17.384Z,27.3
2023-06-07T15:34:17.375Z,27.3
2023-06-07T15:37:17.388Z,27.3
2023-06-07T15:40:17.372Z,27.2
2023-06-07T15:43:17.405Z,27.1
2023-06-07T15:46:17.412Z,27
2023-06-07T15:49:17.399Z,26.8
2023-06-07T15:52:17.398Z,26.7
2023-06-07T15:55:17.398Z,26.5
2023-06-07T15:58:17.397Z,26.3
2023-06-07T16:01:17.430Z,26.2
2023-06-07T16:04:17.480Z,26.1
2023-06-07T16:07:17.418Z,26.1
2023-06-07T16:10:17.417Z,26
2023-06-07T16:13:17.420Z,26
2023-06-07T16:16:17.468Z,26
2023-06-07T16:19:17.428Z,26
2023-06-07T16:22:17.450Z,26.1
2023-06-07T16:25:17.441Z,26.1
2023-06-07T16:28:17.441Z,26
2023-06-07T16:31:17.629Z,26
2023-06-07T16:34:17.477Z,26.1
2023-06-07T16:37:17.468Z,26
2023-06-07T16:40:17.476Z,25.9
2023-06-07T16:43:17.467Z,25.7
2023-06-07T16:46:17.537Z,25.5
2023-06-07T16:49:17.493Z,25.3
2023-06-07T16:52:17.485Z,25.2
2023-06-07T16:55:17.489Z,25.1
2023-06-07T16:58:17.496Z,25.1
2023-06-07T17:01:17.508Z,25
2023-06-07T17:04:17.584Z,24.9
2023-06-07T17:07:17.511Z,24.8
2023-06-07T17:10:17.513Z,24.7
2023-06-07T17:13:17.525Z,24.8
2023-06-07T17:16:17.540Z,25.2
2023-06-07T17:19:17.542Z,25.5
2023-06-07T17:22:17.541Z,25.6
2023-06-07T17:25:17.542Z,25.4
2023-06-07T17:28:17.645Z,25.2
2023-06-07T17:31:17.579Z,25
2023-06-07T17:34:17.556Z,24.8
2023-06-07T17:37:17.563Z,24.8
2023-06-07T17:40:17.571Z,24.8
2023-06-07T17:43:17.566Z,24.9
2023-06-07T17:46:17.655Z,24.7
2023-06-07T17:49:17.620Z,24.4
2023-06-07T17:52:22.773Z,24.2
2023-06-07T17:55:17.579Z,23.9
2023-06-07T17:58:17.610Z,23.9
2023-06-07T18:01:17.630Z,24
2023-06-07T18:04:17.771Z,24
2023-06-07T18:07:17.625Z,23.8
2023-06-07T18:10:17.609Z,23.8
2023-06-07T18:13:17.617Z,23.6
2023-06-07T18:16:17.657Z,23.5
2023-06-07T18:19:17.641Z,23.4
2023-06-07T18:22:17.634Z,23.2
2023-06-07T18:25:20.116Z,23.1
2023-06-07T18:28:17.643Z,22.9
2023-06-07T18:31:17.694Z,22.8
2023-06-07T18:34:17.655Z,22.6
2023-06-07T18:37:17.650Z,22.5
2023-06-07T18:40:17.671Z,22.4
2023-06-07T18:43:17.656Z,22.3
2023-06-07T18:46:19.225Z,22.2
2023-06-07T18:49:17.672Z,22.1
2023-06-07T18:52:17.680Z,22
2023-06-07T18:55:17.686Z,21.8
2023-06-07T18:58:19.704Z,21.7
2023-06-07T19:01:17.749Z,21.6
2023-06-07T19:04:17.776Z,21.5
2023-06-07T19:07:17.685Z,21.4
2023-06-07T19:10:17.692Z,21.3
2023-06-07T19:13:17.698Z,21.2
2023-06-07T19:16:17.718Z,21.1
2023-06-07T19:19:17.717Z,20.9
2023-06-07T19:22:17.708Z,20.9
2023-06-07T19:25:17.726Z,20.7
2023-06-07T19:28:17.728Z,20.6
2023-06-07T19:31:17.796Z,20.5
2023-06-07T19:34:17.745Z,20.5
2023-06-07T19:37:17.749Z,20.3
2023-06-07T19:40:17.750Z,20.3
2023-06-07T19:43:17.746Z,20.2
2023-06-07T19:46:17.791Z,20
2023-06-07T19:49:17.774Z,19.9
2023-06-07T19:52:17.788Z,19.8
2023-06-07T19:55:17.780Z,19.7
2023-06-07T19:58:17.770Z,19.5
2023-06-07T20:01:17.788Z,19.5
2023-06-07T20:04:17.807Z,19.4
2023-06-07T20:07:17.781Z,19.4
2023-06-07T20:10:17.787Z,19.3
2023-06-07T20:13:17.843Z,19.2
2023-06-07T20:16:17.809Z,19.2
2023-06-07T20:19:17.795Z,19.1
2023-06-07T20:22:17.796Z,18.9
2023-06-07T20:25:17.804Z,18.8
2023-06-07T20:28:17.808Z,18.7
2023-06-07T20:31:17.931Z,18.4
2023-06-07T20:34:17.817Z,18.3
2023-06-07T20:37:17.825Z,18.2
2023-06-07T20:40:17.835Z,18.2
2023-06-07T20:43:17.826Z,18.1
2023-06-07T20:46:17.880Z,18.1
2023-06-07T20:49:17.833Z,18
2023-06-07T20:52:17.841Z,18
2023-06-07T20:55:17.836Z,18
2023-06-07T20:58:19.219Z,18
2023-06-07T21:01:17.851Z,18.1
2023-06-07T21:04:17.930Z,18.1
2023-06-07T21:07:17.858Z,18.2
2023-06-07T21:10:17.900Z,18.1
2023-06-07T21:13:17.862Z,18.1
2023-06-07T21:16:17.881Z,18.1
2023-06-07T21:19:17.867Z,18.1
2023-06-07T21:22:17.870Z,18
2023-06-07T21:25:17.867Z,18
2023-06-07T21:28:17.880Z,18
2023-06-07T21:31:17.886Z,17.9
2023-06-07T21:34:17.876Z,18
2023-06-07T21:37:17.874Z,18
2023-06-07T21:40:17.883Z,18
2023-06-07T21:43:17.889Z,18
2023-06-07T21:46:17.926Z,18
2023-06-07T21:49:17.886Z,18.1
2023-06-07T21:52:17.892Z,18.1
2023-06-07T21:55:17.892Z,18.1
2023-06-07T21:58:17.900Z,18.1
2023-06-07T22:01:17.960Z,18.1
2023-06-07T22:04:18.005Z,18.2
2023-06-07T22:07:17.947Z,18.2
2023-06-07T22:10:17.966Z,18.3
2023-06-07T22:13:17.998Z,18.3
2023-06-07T22:16:18.008Z,18.3
2023-06-07T22:19:17.991Z,18.3
2023-06-07T22:22:18.002Z,18.3
2023-06-07T22:25:27.347Z,18.4
2023-06-07T22:28:18.013Z,18.4
2023-06-07T22:31:18.046Z,18.3
2023-06-07T22:34:18.036Z,18.2
2023-06-07T22:37:18.084Z,18.1
2023-06-07T22:40:18.043Z,18
2023-06-07T22:43:18.044Z,17.9
2023-06-07T22:46:18.065Z,17.9
2023-06-07T22:49:18.042Z,17.8
2023-06-07T22:52:18.063Z,17.8
2023-06-07T22:55:18.076Z,17.8
2023-06-07T22:58:18.070Z,17.8
2023-06-07T23:01:18.146Z,17.7
2023-06-07T23:04:18.074Z,17.6
2023-06-07T23:07:18.089Z,17.5
2023-06-07T23:10:18.079Z,17.5
2023-06-07T23:13:18.101Z,17.4
2023-06-07T23:16:18.157Z,17.3
2023-06-07T23:19:18.107Z,17.2
2023-06-07T23:22:18.108Z,17.1
2023-06-07T23:25:18.112Z,16.9
2023-06-07T23:28:18.128Z,16.9
2023-06-07T23:31:18.123Z,16.8
2023-06-07T23:34:18.141Z,16.7
2023-06-07T23:37:18.130Z,16.6
2023-06-07T23:40:18.138Z,16.6
2023-06-07T23:43:18.145Z,16.6
2023-06-07T23:46:18.236Z,16.5
2023-06-07T23:49:18.152Z,16.5
2023-06-07T23:52:18.154Z,16.5
2023-06-07T23:55:18.157Z,16.5
2023-06-07T23:58:18.154Z,16.5
