createdAt,value
2022-08-28T00:01:33.578Z,29.60
2022-08-28T00:04:01.626Z,15.75
2022-08-28T00:06:30.992Z,15.90
2022-08-28T00:09:03.395Z,35.05
2022-08-28T00:11:30.490Z,31.05
2022-08-28T00:13:58.633Z,20.48
2022-08-28T00:16:25.833Z,23.38
2022-08-28T00:18:56.275Z,22.52
2022-08-28T00:21:26.117Z,23.83
2022-08-28T00:23:53.784Z,23.08
2022-08-28T00:26:41.173Z,22.05
2022-08-28T00:29:11.234Z,23.35
2022-08-28T00:31:39.744Z,23.80
2022-08-28T00:34:08.230Z,19.65
2022-08-28T00:36:43.154Z,26.40
2022-08-28T00:39:10.927Z,20.60
2022-08-28T00:41:43.758Z,22.55
2022-08-28T00:44:16.982Z,21.98
2022-08-28T00:46:51.799Z,22.80
2022-08-28T00:49:25.979Z,20.40
2022-08-28T00:52:12.088Z,20.15
2022-08-28T00:54:58.899Z,25.80
2022-08-28T00:57:34.951Z,25.92
2022-08-28T01:00:02.731Z,23.10
2022-08-28T01:02:37.412Z,23.23
2022-08-28T01:05:09.830Z,26.33
2022-08-28T01:07:40.207Z,25.00
2022-08-28T01:10:18.196Z,16.55
2022-08-28T01:12:45.931Z,18.02
2022-08-28T01:15:18.013Z,18.92
2022-08-28T01:17:58.753Z,17.70
2022-08-28T01:20:33.856Z,23.48
2022-08-28T01:23:07.342Z,18.73
2022-08-28T01:25:36.874Z,20.27
2022-08-28T01:28:12.250Z,18.60
2022-08-28T01:30:45.750Z,21.95
2022-08-28T01:33:15.823Z,14.23
2022-08-28T01:35:50.763Z,15.50
2022-08-28T01:38:27.068Z,15.65
2022-08-28T01:40:57.367Z,12.10
2022-08-28T01:43:27.936Z,13.20
2022-08-28T01:46:00.946Z,21.42
2022-08-28T01:48:30.494Z,16.38
2022-08-28T01:51:00.515Z,14.05
2022-08-28T01:53:32.569Z,21.48
2022-08-28T01:56:04.597Z,15.07
2022-08-28T01:58:37.396Z,14.48
2022-08-28T02:01:14.571Z,15.40
2022-08-28T02:03:44.937Z,13.63
2022-08-28T02:06:17.889Z,12.27
2022-08-28T02:08:46.861Z,14.30
2022-08-28T02:11:15.816Z,17.02
2022-08-28T02:13:44.365Z,14.07
2022-08-28T02:16:11.751Z,11.48
2022-08-28T02:18:39.438Z,13.57
2022-08-28T02:21:12.412Z,13.70
2022-08-28T02:23:45.329Z,13.05
2022-08-28T02:26:18.729Z,16.30
2022-08-28T02:28:48.470Z,9.52
2022-08-28T02:31:19.131Z,10.60
2022-08-28T02:33:49.125Z,10.68
2022-08-28T02:36:19.338Z,10.05
2022-08-28T02:38:57.548Z,11.25
2022-08-28T02:41:27.995Z,15.85
2022-08-28T02:43:55.804Z,10.55
2022-08-28T02:46:23.444Z,9.85
2022-08-28T02:48:50.679Z,12.30
2022-08-28T02:51:20.354Z,11.35
2022-08-28T02:53:47.537Z,14.30
2022-08-28T02:56:16.857Z,9.63
2022-08-28T02:58:49.419Z,13.90
2022-08-28T03:01:19.009Z,12.85
2022-08-28T03:03:54.078Z,13.50
2022-08-28T03:06:26.066Z,9.77
2022-08-28T03:08:58.601Z,11.73
2022-08-28T03:11:26.753Z,15.80
2022-08-28T03:13:55.497Z,9.68
2022-08-28T03:16:25.107Z,11.85
2022-08-28T03:18:54.884Z,8.32
2022-08-28T03:21:25.126Z,14.43
2022-08-28T03:23:55.026Z,11.30
2022-08-28T03:26:26.949Z,8.48
2022-08-28T03:28:59.859Z,10.50
2022-08-28T03:31:33.718Z,11.50
2022-08-28T03:34:01.259Z,9.23
2022-08-28T03:36:29.681Z,11.43
2022-08-28T03:39:02.047Z,9.77
2022-08-28T03:41:35.090Z,11.38
2022-08-28T03:44:05.037Z,11.00
2022-08-28T03:46:33.499Z,8.85
2022-08-28T03:49:03.270Z,11.10
2022-08-28T03:51:36.758Z,20.88
2022-08-28T03:54:04.918Z,11.45
2022-08-28T03:56:36.470Z,16.13
2022-08-28T03:59:05.345Z,11.05
2022-08-28T04:01:38.144Z,6.45
2022-08-28T04:04:07.558Z,11.35
2022-08-28T04:06:36.125Z,9.82
2022-08-28T04:09:06.110Z,12.80
2022-08-28T04:11:42.822Z,11.00
2022-08-28T04:14:13.389Z,13.13
2022-08-28T04:16:43.030Z,13.35
2022-08-28T04:19:18.006Z,11.90
2022-08-28T04:21:52.058Z,7.65
2022-08-28T04:24:24.490Z,16.50
2022-08-28T04:26:51.634Z,11.15
2022-08-28T04:29:21.137Z,12.73
2022-08-28T04:31:53.632Z,14.65
2022-08-28T04:34:24.131Z,12.38
2022-08-28T04:36:54.117Z,9.35
2022-08-28T04:39:24.306Z,7.95
2022-08-28T04:41:51.381Z,9.27
2022-08-28T04:44:23.306Z,11.38
2022-08-28T04:46:53.258Z,14.18
2022-08-28T04:49:25.886Z,9.57
2022-08-28T04:51:53.473Z,10.15
2022-08-28T04:57:00.371Z,9.32
2022-08-28T04:59:29.414Z,7.68
2022-08-28T05:01:59.073Z,7.57
2022-08-28T05:04:28.827Z,6.10
2022-08-28T05:06:58.573Z,11.00
2022-08-28T05:09:28.205Z,11.90
2022-08-28T05:12:04.733Z,8.93
2022-08-28T05:14:39.906Z,6.63
2022-08-28T05:17:09.437Z,11.32
2022-08-28T05:19:39.484Z,8.98
2022-08-28T05:22:10.077Z,8.57
2022-08-28T05:24:38.120Z,8.07
2022-08-28T05:27:10.328Z,17.67
2022-08-28T05:29:39.661Z,12.80
2022-08-28T05:32:09.490Z,12.77
2022-08-28T05:34:41.494Z,12.68
2022-08-28T05:39:40.687Z,10.43
2022-08-28T05:42:10.770Z,13.15
2022-08-28T05:44:42.970Z,14.98
2022-08-28T05:47:10.765Z,15.13
2022-08-28T05:49:42.473Z,19.20
2022-08-28T05:52:09.517Z,8.38
2022-08-28T05:54:43.581Z,15.50
2022-08-28T05:57:15.595Z,14.57
2022-08-28T05:59:48.209Z,13.40
2022-08-28T06:02:20.001Z,12.20
2022-08-28T06:04:50.237Z,12.45
2022-08-28T06:07:19.845Z,12.38
2022-08-28T06:09:49.114Z,14.13
2022-08-28T06:12:16.687Z,10.25
2022-08-28T06:14:44.918Z,11.10
2022-08-28T06:17:12.056Z,11.13
2022-08-28T06:19:41.927Z,10.98
2022-08-28T06:22:14.734Z,13.23
2022-08-28T06:24:44.170Z,13.85
2022-08-28T06:27:11.398Z,9.75
2022-08-28T06:29:39.862Z,12.20
2022-08-28T06:32:11.528Z,10.82
2022-08-28T06:34:41.691Z,11.85
2022-08-28T06:37:11.213Z,19.55
2022-08-28T06:39:38.271Z,9.40
2022-08-28T06:42:05.644Z,11.07
2022-08-28T06:44:39.001Z,10.30
2022-08-28T06:47:09.034Z,10.55
2022-08-28T06:49:36.330Z,11.75
2022-08-28T06:52:05.831Z,12.10
2022-08-28T06:54:35.250Z,16.67
2022-08-28T06:57:06.774Z,11.57
2022-08-28T06:59:38.703Z,14.68
2022-08-28T07:02:06.623Z,12.30
2022-08-28T07:04:36.363Z,13.00
2022-08-28T07:07:03.486Z,19.67
2022-08-28T07:09:33.101Z,11.75
2022-08-28T07:12:02.451Z,14.30
2022-08-28T07:14:29.566Z,19.25
2022-08-28T07:16:59.267Z,19.02
2022-08-28T07:19:31.226Z,16.48
2022-08-28T07:22:01.843Z,16.25
2022-08-28T07:24:33.802Z,17.30
2022-08-28T07:27:05.674Z,16.40
2022-08-28T07:29:35.755Z,18.40
2022-08-28T07:32:03.988Z,14.30
2022-08-28T07:34:31.421Z,15.07
2022-08-28T07:37:04.074Z,17.52
2022-08-28T07:39:33.665Z,21.63
2022-08-28T07:42:06.205Z,15.48
2022-08-28T07:44:50.367Z,21.17
2022-08-28T07:47:18.621Z,14.68
2022-08-28T07:49:45.893Z,14.57
2022-08-28T07:52:13.193Z,10.50
2022-08-28T07:54:42.922Z,16.50
2022-08-28T07:57:12.644Z,14.32
2022-08-28T07:59:43.080Z,12.50
2022-08-28T08:02:10.538Z,15.90
2022-08-28T08:04:41.157Z,13.60
2022-08-28T08:07:12.809Z,16.05
2022-08-28T08:09:46.882Z,11.95
2022-08-28T08:12:15.137Z,15.77
2022-08-28T08:14:49.599Z,16.85
2022-08-28T08:17:16.810Z,13.70
2022-08-28T08:19:46.653Z,14.32
2022-08-28T08:22:16.588Z,16.08
2022-08-28T08:24:43.794Z,16.75
2022-08-28T08:27:11.363Z,16.52
2022-08-28T08:29:41.669Z,18.85
2022-08-28T08:32:15.182Z,19.65
2022-08-28T08:34:47.040Z,14.93
2022-08-28T08:37:14.722Z,14.38
2022-08-28T08:39:45.646Z,18.67
2022-08-28T08:42:29.274Z,17.48
2022-08-28T08:45:04.300Z,14.98
2022-08-28T08:47:47.305Z,22.02
2022-08-28T08:50:27.518Z,16.30
2022-08-28T08:53:13.666Z,16.95
2022-08-28T08:55:47.265Z,14.32
2022-08-28T08:58:37.729Z,15.93
2022-08-28T09:01:14.132Z,14.45
2022-08-28T09:03:49.822Z,15.48
2022-08-28T09:06:56.460Z,19.15
2022-08-28T09:09:41.043Z,21.80
2022-08-28T09:12:19.631Z,17.25
2022-08-28T09:15:12.910Z,14.43
2022-08-28T09:17:49.466Z,14.60
2022-08-28T09:20:32.395Z,15.02
2022-08-28T09:23:12.869Z,16.10
2022-08-28T09:25:51.737Z,20.83
2022-08-28T09:28:36.763Z,25.70
2022-08-28T09:31:19.516Z,16.20
2022-08-28T09:33:52.137Z,19.97
2022-08-28T09:36:31.713Z,22.88
2022-08-28T09:39:10.786Z,14.25
2022-08-28T09:42:19.045Z,19.95
2022-08-28T09:45:09.082Z,14.35
2022-08-28T09:47:46.211Z,17.85
2022-08-28T09:50:41.810Z,29.20
2022-08-28T09:53:09.060Z,14.27
2022-08-28T09:55:44.907Z,18.42
2022-08-28T09:58:13.942Z,17.13
2022-08-28T10:00:56.808Z,13.38
2022-08-28T10:03:37.193Z,14.65
2022-08-28T10:06:15.329Z,12.70
2022-08-28T10:08:52.103Z,14.25
2022-08-28T10:11:52.250Z,14.10
2022-08-28T10:14:47.323Z,18.20
2022-08-28T10:17:26.206Z,18.83
2022-08-28T10:20:12.570Z,11.45
2022-08-28T10:23:03.663Z,16.83
2022-08-28T10:25:38.885Z,16.55
2022-08-28T10:28:44.151Z,10.98
2022-08-28T10:31:17.686Z,12.15
2022-08-28T10:34:22.763Z,13.63
2022-08-28T10:37:16.528Z,11.38
2022-08-28T10:40:01.622Z,13.68
2022-08-28T10:42:43.923Z,12.50
2022-08-28T10:45:18.699Z,9.93
2022-08-28T10:48:17.512Z,11.40
2022-08-28T10:50:54.720Z,13.57
2022-08-28T10:53:39.762Z,12.20
2022-08-28T10:56:13.078Z,12.88
2022-08-28T10:58:43.861Z,17.08
2022-08-28T11:01:27.240Z,19.40
2022-08-28T11:03:58.761Z,14.90
2022-08-28T11:06:36.039Z,12.82
2022-08-28T11:09:24.780Z,10.20
2022-08-28T11:12:07.505Z,20.35
2022-08-28T11:14:48.599Z,12.77
2022-08-28T11:17:22.731Z,14.35
2022-08-28T11:20:20.615Z,35.47
2022-08-28T11:22:52.476Z,10.45
2022-08-28T11:25:32.726Z,14.73
2022-08-28T11:28:27.191Z,15.23
2022-08-28T11:31:09.991Z,12.27
2022-08-28T11:33:49.926Z,18.83
2022-08-28T11:36:22.269Z,9.27
2022-08-28T11:38:52.301Z,10.68
2022-08-28T11:41:59.247Z,11.13
2022-08-28T11:44:38.182Z,10.43
2022-08-28T11:47:47.498Z,10.40
2022-08-28T11:50:19.570Z,14.18
2022-08-28T11:53:11.439Z,12.63
2022-08-28T11:55:53.632Z,17.48
2022-08-28T11:58:29.043Z,18.15
2022-08-28T12:01:09.265Z,17.83
2022-08-28T12:03:54.973Z,14.60
2022-08-28T12:06:43.982Z,12.30
2022-08-28T12:09:32.139Z,12.65
2022-08-28T12:12:25.246Z,16.67
2022-08-28T12:14:57.311Z,15.38
2022-08-28T12:17:31.482Z,10.70
2022-08-28T12:20:16.573Z,17.27
2022-08-28T12:22:53.801Z,15.68
2022-08-28T12:25:41.470Z,14.13
2022-08-28T12:28:23.370Z,16.88
2022-08-28T12:31:07.087Z,13.48
2022-08-28T12:34:09.138Z,21.45
2022-08-28T12:36:43.284Z,15.30
2022-08-28T12:39:19.780Z,17.40
2022-08-28T12:41:49.687Z,17.02
2022-08-28T12:44:22.127Z,15.70
2022-08-28T12:46:49.523Z,14.65
2022-08-28T12:49:37.116Z,18.05
2022-08-28T12:52:20.240Z,18.48
2022-08-28T12:54:49.040Z,17.60
2022-08-28T12:57:23.206Z,16.27
2022-08-28T12:59:53.386Z,18.67
2022-08-28T13:02:33.668Z,14.07
2022-08-28T13:05:05.005Z,14.18
2022-08-28T13:07:48.505Z,14.27
2022-08-28T13:10:25.410Z,11.60
2022-08-28T13:13:26.015Z,13.25
2022-08-28T13:16:01.377Z,16.60
2022-08-28T13:18:56.502Z,16.33
2022-08-28T13:21:33.858Z,12.73
2022-08-28T13:24:23.569Z,13.88
2022-08-28T13:27:16.988Z,11.93
2022-08-28T13:29:59.821Z,12.45
2022-08-28T13:32:32.785Z,11.52
2022-08-28T13:35:20.614Z,12.00
2022-08-28T13:38:08.447Z,15.27
2022-08-28T13:41:00.354Z,15.32
2022-08-28T13:43:46.209Z,14.07
2022-08-28T13:46:20.601Z,17.23
2022-08-28T13:48:54.831Z,15.77
2022-08-28T13:51:26.089Z,14.45
2022-08-28T13:54:03.614Z,19.23
2022-08-28T13:56:31.098Z,16.65
2022-08-28T13:58:58.291Z,15.68
2022-08-28T14:01:47.729Z,18.38
2022-08-28T14:04:24.687Z,14.77
2022-08-28T14:06:51.903Z,12.43
2022-08-28T14:09:24.025Z,12.57
2022-08-28T14:11:55.363Z,18.90
2022-08-28T14:14:28.045Z,14.07
2022-08-28T14:17:01.009Z,15.82
2022-08-28T14:19:33.585Z,12.30
2022-08-28T14:22:00.756Z,15.40
2022-08-28T14:24:33.328Z,12.02
2022-08-28T14:27:00.722Z,10.98
2022-08-28T14:29:31.642Z,14.18
2022-08-28T14:32:02.100Z,11.82
2022-08-28T14:34:34.725Z,12.48
2022-08-28T14:37:02.447Z,9.63
2022-08-28T14:39:30.211Z,8.98
2022-08-28T14:41:58.095Z,10.18
2022-08-28T14:44:30.009Z,13.10
2022-08-28T14:46:57.505Z,12.73
2022-08-28T14:49:26.145Z,13.73
2022-08-28T14:51:57.514Z,9.73
2022-08-28T14:54:27.901Z,13.55
2022-08-28T14:56:58.026Z,10.45
2022-08-28T14:59:29.856Z,11.75
2022-08-28T15:02:05.878Z,10.30
2022-08-28T15:04:38.069Z,14.57
2022-08-28T15:07:13.434Z,12.35
2022-08-28T15:09:43.834Z,10.65
2022-08-28T15:12:11.418Z,20.48
2022-08-28T15:14:40.823Z,11.13
2022-08-28T15:17:33.937Z,11.73
2022-08-28T15:20:04.878Z,17.27
2022-08-28T15:22:39.706Z,17.05
2022-08-28T15:25:07.377Z,22.75
2022-08-28T15:27:34.580Z,18.85
2022-08-28T15:30:04.288Z,14.00
2022-08-28T15:32:32.013Z,18.23
2022-08-28T15:35:01.846Z,20.40
2022-08-28T15:37:31.805Z,16.45
2022-08-28T15:40:17.918Z,19.90
2022-08-28T15:42:45.418Z,13.57
2022-08-28T15:45:12.795Z,13.13
2022-08-28T15:47:44.182Z,10.20
2022-08-28T15:50:15.990Z,9.65
2022-08-28T15:52:49.473Z,12.85
2022-08-28T15:55:32.968Z,12.05
2022-08-28T15:58:02.464Z,26.23
2022-08-28T16:00:29.878Z,13.73
2022-08-28T16:03:05.652Z,36.50
2022-08-28T16:05:34.866Z,10.93
2022-08-28T16:08:13.716Z,10.25
2022-08-28T16:10:48.961Z,13.65
2022-08-28T16:13:25.651Z,12.20
2022-08-28T16:15:57.899Z,17.88
2022-08-28T16:18:25.201Z,15.98
2022-08-28T16:21:04.679Z,16.67
2022-08-28T16:23:38.573Z,20.45
2022-08-28T16:26:07.745Z,24.92
2022-08-28T16:28:38.696Z,15.68
2022-08-28T16:31:18.852Z,18.05
2022-08-28T16:33:50.288Z,14.13
2022-08-28T16:36:21.734Z,9.63
2022-08-28T16:39:00.364Z,13.02
2022-08-28T16:41:35.022Z,7.97
2022-08-28T16:44:07.060Z,6.93
2022-08-28T16:46:36.851Z,11.07
2022-08-28T16:49:11.071Z,14.20
2022-08-28T16:51:41.331Z,15.00
2022-08-28T16:54:10.958Z,8.90
2022-08-28T16:56:42.839Z,9.35
2022-08-28T16:59:12.572Z,7.18
2022-08-28T17:01:44.715Z,9.05
2022-08-28T17:04:17.161Z,19.42
2022-08-28T17:06:44.958Z,7.95
2022-08-28T17:09:20.766Z,6.03
2022-08-28T17:11:52.082Z,12.00
2022-08-28T17:14:24.839Z,6.90
2022-08-28T17:16:52.367Z,15.63
2022-08-28T17:19:25.169Z,6.28
2022-08-28T17:22:15.954Z,7.47
2022-08-28T17:24:46.323Z,8.63
2022-08-28T17:27:22.629Z,12.18
2022-08-28T17:29:53.235Z,8.25
2022-08-28T17:32:20.903Z,8.32
2022-08-28T17:34:48.207Z,12.25
2022-08-28T17:37:20.839Z,12.00
2022-08-28T17:39:50.982Z,10.52
2022-08-28T17:42:21.138Z,9.85
2022-08-28T17:44:51.053Z,7.30
2022-08-28T17:47:18.510Z,8.93
2022-08-28T17:49:55.432Z,9.00
2022-08-28T17:52:23.066Z,9.35
2022-08-28T17:54:57.727Z,12.75
2022-08-28T17:57:30.411Z,10.38
2022-08-28T18:00:01.543Z,10.65
2022-08-28T18:02:41.577Z,10.27
2022-08-28T18:05:13.368Z,11.98
2022-08-28T18:10:15.021Z,8.95
2022-08-28T18:12:47.813Z,13.30
2022-08-28T18:15:17.409Z,9.57
2022-08-28T18:17:50.399Z,10.35
2022-08-28T18:20:20.209Z,7.20
2022-08-28T18:22:48.299Z,7.95
2022-08-28T18:25:36.798Z,9.77
2022-08-28T18:28:05.919Z,8.57
2022-08-28T18:30:33.357Z,11.63
2022-08-28T18:33:09.478Z,11.60
2022-08-28T18:35:44.075Z,9.23
2022-08-28T18:38:18.040Z,6.63
2022-08-28T18:40:48.291Z,10.52
2022-08-28T18:43:17.210Z,9.70
2022-08-28T18:45:44.794Z,8.90
2022-08-28T18:48:15.129Z,9.88
2022-08-28T18:50:46.311Z,7.15
2022-08-28T18:55:45.829Z,11.63
2022-08-28T18:58:18.710Z,9.50
2022-08-28T19:00:46.042Z,8.48
2022-08-28T19:03:13.791Z,8.93
2022-08-28T19:05:41.794Z,10.45
2022-08-28T19:08:14.515Z,14.18
2022-08-28T19:10:48.960Z,11.77
2022-08-28T19:13:16.217Z,14.52
2022-08-28T19:15:48.415Z,10.82
2022-08-28T19:18:16.108Z,8.38
2022-08-28T19:20:48.085Z,11.75
2022-08-28T19:23:18.117Z,12.95
2022-08-28T19:25:48.883Z,9.32
2022-08-28T19:28:18.205Z,9.52
2022-08-28T19:30:48.123Z,14.82
2022-08-28T19:33:20.134Z,9.40
2022-08-28T19:38:28.897Z,11.38
2022-08-28T19:41:06.973Z,11.77
2022-08-28T19:43:43.005Z,11.30
2022-08-28T19:46:20.135Z,8.35
2022-08-28T19:48:56.479Z,10.88
2022-08-28T19:51:26.069Z,9.15
2022-08-28T19:53:59.083Z,11.27
2022-08-28T19:56:29.832Z,11.30
2022-08-28T19:58:59.227Z,11.45
2022-08-28T20:01:36.882Z,12.43
2022-08-28T20:04:09.242Z,16.70
2022-08-28T20:06:37.196Z,11.40
2022-08-28T20:09:12.666Z,13.60
2022-08-28T20:11:42.218Z,11.38
2022-08-28T20:14:15.749Z,17.33
2022-08-28T20:16:50.909Z,14.88
2022-08-28T20:19:23.438Z,12.43
2022-08-28T20:21:53.790Z,17.30
2022-08-28T20:24:25.879Z,14.07
2022-08-28T20:26:55.373Z,14.60
2022-08-28T20:29:28.463Z,14.23
2022-08-28T20:32:00.474Z,14.25
2022-08-28T20:34:34.621Z,17.35
2022-08-28T20:37:02.025Z,13.48
2022-08-28T20:39:29.649Z,14.95
2022-08-28T20:42:04.586Z,16.77
2022-08-28T20:44:34.088Z,13.50
2022-08-28T20:47:06.640Z,13.80
2022-08-28T20:49:39.413Z,21.80
2022-08-28T20:52:07.140Z,15.23
2022-08-28T20:54:38.817Z,16.27
2022-08-28T20:57:13.264Z,17.42
2022-08-28T20:59:42.297Z,18.98
2022-08-28T21:02:23.030Z,17.65
2022-08-28T21:04:53.367Z,19.15
2022-08-28T21:07:24.374Z,21.08
2022-08-28T21:10:04.087Z,18.23
2022-08-28T21:12:39.083Z,18.75
2022-08-28T21:15:14.939Z,16.65
2022-08-28T21:17:47.260Z,17.02
2022-08-28T21:20:17.497Z,15.43
2022-08-28T21:22:45.694Z,21.20
2022-08-28T21:25:21.898Z,15.93
2022-08-28T21:27:49.120Z,25.92
2022-08-28T21:30:18.741Z,19.40
2022-08-28T21:32:49.964Z,19.45
2022-08-28T21:35:19.450Z,15.93
2022-08-28T21:37:49.198Z,17.10
2022-08-28T21:40:19.612Z,18.05
2022-08-28T21:42:46.900Z,19.48
2022-08-28T21:45:19.009Z,15.93
2022-08-28T21:47:46.454Z,18.15
2022-08-28T21:50:14.299Z,17.88
2022-08-28T21:52:48.676Z,16.35
2022-08-28T21:55:19.323Z,13.77
2022-08-28T21:57:46.435Z,13.68
2022-08-28T22:00:23.679Z,9.13
2022-08-28T22:02:51.486Z,6.55
2022-08-28T22:05:21.402Z,9.00
2022-08-28T22:12:52.799Z,6.68
2022-08-28T22:15:24.780Z,6.40
2022-08-28T22:17:52.511Z,4.68
2022-08-28T22:20:21.855Z,6.05
2022-08-28T22:23:07.732Z,5.63
2022-08-28T22:25:40.978Z,6.22
2022-08-28T22:28:10.722Z,6.57
2022-08-28T22:33:10.757Z,6.00
2022-08-28T22:35:42.385Z,7.18
2022-08-28T22:38:15.527Z,8.75
2022-08-28T22:40:45.297Z,6.75
2022-08-28T22:43:12.678Z,6.10
2022-08-28T22:45:42.633Z,7.20
2022-08-28T22:48:19.575Z,12.57
2022-08-28T22:50:47.902Z,7.68
2022-08-28T22:53:17.743Z,7.78
2022-08-28T22:55:45.326Z,9.07
2022-08-28T22:58:15.263Z,6.78
2022-08-28T23:00:43.626Z,7.30
2022-08-28T23:03:10.877Z,8.45
2022-08-28T23:05:40.453Z,9.13
2022-08-28T23:08:10.119Z,6.78
2022-08-28T23:10:58.043Z,6.22
2022-08-28T23:13:30.695Z,6.43
2022-08-28T23:15:57.966Z,6.97
2022-08-28T23:18:25.399Z,6.85
2022-08-28T23:20:55.359Z,8.93
2022-08-28T23:23:24.014Z,6.97
2022-08-28T23:25:53.337Z,6.03
2022-08-28T23:28:21.233Z,7.55
2022-08-28T23:30:53.557Z,5.32
2022-08-28T23:33:25.273Z,5.85
2022-08-28T23:35:55.290Z,4.40
2022-08-28T23:38:29.288Z,6.10
2022-08-28T23:40:59.007Z,5.22
2022-08-28T23:43:26.551Z,5.45
2022-08-28T23:45:56.434Z,6.22
2022-08-28T23:48:24.918Z,7.60
2022-08-28T23:50:55.441Z,7.22
2022-08-28T23:53:29.394Z,4.93
2022-08-28T23:56:00.736Z,6.15
2022-08-28T23:58:37.190Z,5.78
