createdAt,value
2022-09-11T00:02:10.825Z,100.00
2022-09-11T00:04:39.647Z,100.00
2022-09-11T00:07:08.245Z,100.00
2022-09-11T00:09:37.389Z,100.00
2022-09-11T00:12:07.395Z,100.00
2022-09-11T00:14:35.800Z,100.00
2022-09-11T00:17:04.520Z,100.00
2022-09-11T00:19:35.748Z,100.00
2022-09-11T00:22:06.085Z,100.00
2022-09-11T00:24:34.604Z,100.00
2022-09-11T00:27:03.233Z,100.00
2022-09-11T00:29:32.626Z,100.00
2022-09-11T00:32:01.625Z,100.00
2022-09-11T00:34:30.287Z,100.00
2022-09-11T00:37:00.252Z,100.00
2022-09-11T00:39:29.156Z,100.00
2022-09-11T00:41:58.728Z,100.00
2022-09-11T00:45:01.684Z,100.00
2022-09-11T00:47:32.274Z,100.00
2022-09-11T00:50:11.362Z,100.00
2022-09-11T00:52:52.967Z,100.00
2022-09-11T00:55:28.100Z,100.00
2022-09-11T00:58:01.317Z,100.00
2022-09-11T01:00:30.159Z,100.00
2022-09-11T01:02:59.477Z,100.00
2022-09-11T01:05:35.023Z,100.00
2022-09-11T01:08:05.041Z,100.00
2022-09-11T01:10:43.667Z,100.00
2022-09-11T01:13:22.150Z,100.00
2022-09-11T01:16:04.325Z,100.00
2022-09-11T01:18:37.403Z,100.00
2022-09-11T01:21:45.914Z,100.00
2022-09-11T01:24:34.752Z,100.00
2022-09-11T01:27:21.970Z,100.00
2022-09-11T01:29:55.465Z,100.00
2022-09-11T01:32:28.725Z,100.00
2022-09-11T01:35:04.445Z,100.00
2022-09-11T01:37:43.168Z,100.00
2022-09-11T01:40:23.914Z,100.00
2022-09-11T01:43:01.495Z,100.00
2022-09-11T01:45:33.068Z,100.00
2022-09-11T01:48:03.640Z,100.00
2022-09-11T01:50:36.094Z,100.00
2022-09-11T01:53:10.611Z,100.00
2022-09-11T01:55:44.012Z,100.00
2022-09-11T01:58:19.581Z,100.00
2022-09-11T02:00:51.036Z,100.00
2022-09-11T02:03:25.617Z,100.00
2022-09-11T02:06:01.486Z,100.00
2022-09-11T02:08:36.263Z,100.00
2022-09-11T02:11:09.435Z,100.00
2022-09-11T02:13:47.968Z,100.00
2022-09-11T02:16:23.017Z,100.00
2022-09-11T02:19:01.144Z,100.00
2022-09-11T02:21:31.139Z,100.00
2022-09-11T02:24:01.002Z,100.00
2022-09-11T02:26:33.077Z,100.00
2022-09-11T02:29:02.977Z,100.00
2022-09-11T02:31:31.405Z,100.00
2022-09-11T02:34:00.581Z,100.00
2022-09-11T02:37:27.639Z,100.00
2022-09-11T02:40:10.715Z,100.00
2022-09-11T02:42:50.919Z,100.00
2022-09-11T02:45:35.745Z,100.00
2022-09-11T02:48:27.989Z,100.00
2022-09-11T02:51:07.241Z,100.00
2022-09-11T02:53:50.916Z,100.00
2022-09-11T02:56:37.794Z,100.00
2022-09-11T02:59:13.133Z,100.00
2022-09-11T03:01:53.835Z,100.00
2022-09-11T03:04:29.549Z,100.00
2022-09-11T03:07:15.900Z,100.00
2022-09-11T03:09:44.265Z,100.00
2022-09-11T03:12:19.145Z,100.00
2022-09-11T03:14:50.705Z,100.00
2022-09-11T03:17:21.978Z,100.00
2022-09-11T03:19:50.316Z,100.00
2022-09-11T03:22:20.064Z,100.00
2022-09-11T03:24:49.282Z,100.00
2022-09-11T03:27:18.834Z,100.00
2022-09-11T03:29:47.225Z,100.00
2022-09-11T03:32:17.364Z,100.00
2022-09-11T03:34:47.979Z,100.00
2022-09-11T03:37:18.168Z,100.00
2022-09-11T03:39:48.512Z,100.00
2022-09-11T03:42:17.805Z,100.00
2022-09-11T03:44:46.865Z,100.00
2022-09-11T03:47:15.662Z,100.00
2022-09-11T03:49:46.416Z,100.00
2022-09-11T03:52:15.438Z,100.00
2022-09-11T03:54:44.092Z,100.00
2022-09-11T03:57:13.218Z,100.00
2022-09-11T03:59:41.744Z,100.00
2022-09-11T04:02:14.043Z,100.00
2022-09-11T04:04:43.343Z,100.00
2022-09-11T04:07:14.535Z,100.00
2022-09-11T04:09:44.327Z,100.00
2022-09-11T04:12:16.694Z,100.00
2022-09-11T04:14:45.552Z,100.00
2022-09-11T04:17:14.705Z,100.00
2022-09-11T04:19:45.205Z,100.00
2022-09-11T04:22:16.597Z,100.00
2022-09-11T04:24:45.389Z,100.00
2022-09-11T04:27:16.042Z,100.00
2022-09-11T04:29:47.923Z,100.00
2022-09-11T04:32:18.483Z,100.00
2022-09-11T04:34:49.143Z,100.00
2022-09-11T04:37:21.317Z,100.00
2022-09-11T04:39:50.999Z,100.00
2022-09-11T04:42:21.000Z,100.00
2022-09-11T04:44:51.208Z,100.00
2022-09-11T04:47:21.281Z,100.00
2022-09-11T04:49:55.314Z,100.00
2022-09-11T04:52:27.248Z,100.00
2022-09-11T04:54:57.644Z,100.00
2022-09-11T04:57:28.632Z,100.00
2022-09-11T04:59:58.862Z,100.00
2022-09-11T05:02:27.633Z,100.00
2022-09-11T05:04:57.038Z,100.00
2022-09-11T05:07:27.216Z,100.00
2022-09-11T05:09:58.331Z,100.00
2022-09-11T05:12:30.565Z,100.00
2022-09-11T05:15:01.164Z,100.00
2022-09-11T05:17:33.676Z,100.00
2022-09-11T05:20:03.668Z,100.00
2022-09-11T05:22:34.259Z,100.00
2022-09-11T05:25:04.649Z,100.00
2022-09-11T05:27:33.317Z,100.00
2022-09-11T05:30:03.290Z,100.00
2022-09-11T05:32:32.394Z,100.00
2022-09-11T05:35:03.436Z,100.00
2022-09-11T05:37:34.168Z,100.00
2022-09-11T05:40:03.590Z,100.00
2022-09-11T05:42:32.148Z,100.00
2022-09-11T05:45:00.622Z,100.00
2022-09-11T05:47:30.173Z,100.00
2022-09-11T05:49:58.807Z,100.00
2022-09-11T05:52:30.644Z,100.00
2022-09-11T05:55:00.869Z,100.00
2022-09-11T05:57:31.077Z,100.00
2022-09-11T06:00:01.039Z,100.00
2022-09-11T06:02:32.429Z,100.00
2022-09-11T06:05:02.070Z,100.00
2022-09-11T06:07:31.202Z,100.00
2022-09-11T06:10:03.425Z,100.00
2022-09-11T06:12:34.877Z,100.00
2022-09-11T06:15:05.168Z,100.00
2022-09-11T06:17:33.969Z,100.00
2022-09-11T06:20:02.706Z,100.00
2022-09-11T06:22:33.965Z,100.00
2022-09-11T06:25:04.576Z,100.00
2022-09-11T06:27:33.283Z,100.00
2022-09-11T06:30:02.114Z,100.00
2022-09-11T06:32:35.652Z,100.00
2022-09-11T06:35:05.405Z,100.00
2022-09-11T06:37:37.192Z,100.00
2022-09-11T06:40:08.507Z,100.00
2022-09-11T06:42:38.496Z,100.00
2022-09-11T06:45:08.683Z,100.00
2022-09-11T06:47:37.268Z,100.00
2022-09-11T06:50:07.004Z,100.00
2022-09-11T06:52:46.263Z,100.00
2022-09-11T06:55:25.482Z,100.00
2022-09-11T06:58:02.637Z,100.00
2022-09-11T07:00:34.446Z,100.00
2022-09-11T07:03:04.026Z,100.00
2022-09-11T07:05:33.940Z,100.00
2022-09-11T07:08:04.339Z,100.00
2022-09-11T07:10:37.727Z,100.00
2022-09-11T07:13:06.493Z,100.00
2022-09-11T07:15:36.021Z,100.00
2022-09-11T07:18:08.219Z,100.00
2022-09-11T07:20:43.641Z,100.00
2022-09-11T07:23:15.406Z,100.00
2022-09-11T07:25:50.328Z,100.00
2022-09-11T07:28:20.005Z,100.00
2022-09-11T07:30:48.946Z,100.00
2022-09-11T07:33:19.003Z,100.00
2022-09-11T07:35:48.431Z,100.00
2022-09-11T07:38:19.614Z,100.00
2022-09-11T07:40:57.296Z,100.00
2022-09-11T07:43:27.496Z,100.00
2022-09-11T07:45:58.306Z,100.00
2022-09-11T07:48:27.444Z,100.00
2022-09-11T07:51:02.656Z,100.00
2022-09-11T07:53:34.608Z,100.00
2022-09-11T07:56:07.112Z,100.00
2022-09-11T07:58:38.204Z,100.00
2022-09-11T08:01:09.155Z,100.00
2022-09-11T08:03:38.871Z,100.00
2022-09-11T08:06:10.569Z,100.00
2022-09-11T08:08:39.457Z,100.00
2022-09-11T08:11:14.441Z,100.00
2022-09-11T08:13:51.057Z,100.00
2022-09-11T08:16:23.111Z,100.00
2022-09-11T08:18:55.130Z,100.00
2022-09-11T08:21:26.950Z,100.00
2022-09-11T08:23:56.079Z,100.00
2022-09-11T08:26:28.819Z,100.00
2022-09-11T08:29:02.033Z,100.00
2022-09-11T08:31:33.966Z,100.00
2022-09-11T08:34:03.851Z,100.00
2022-09-11T08:36:32.680Z,100.00
2022-09-11T08:39:03.151Z,100.00
2022-09-11T08:41:43.820Z,100.00
2022-09-11T08:44:18.663Z,100.00
2022-09-11T08:46:52.422Z,100.00
2022-09-11T08:49:27.112Z,100.00
2022-09-11T08:52:02.326Z,100.00
2022-09-11T08:54:36.692Z,100.00
2022-09-11T08:57:19.053Z,100.00
2022-09-11T09:00:07.386Z,100.00
2022-09-11T09:02:58.745Z,100.00
2022-09-11T09:05:36.794Z,100.00
2022-09-11T09:08:21.363Z,100.00
2022-09-11T09:10:54.746Z,100.00
2022-09-11T09:13:42.965Z,100.00
2022-09-11T09:16:30.156Z,100.00
2022-09-11T09:19:03.537Z,100.00
2022-09-11T09:21:38.900Z,100.00
2022-09-11T09:24:19.655Z,100.00
2022-09-11T09:26:54.974Z,100.00
2022-09-11T09:29:35.142Z,100.00
2022-09-11T09:32:08.499Z,100.00
2022-09-11T09:34:41.146Z,100.00
2022-09-11T09:37:18.022Z,100.00
2022-09-11T09:39:48.001Z,100.00
2022-09-11T09:42:58.992Z,100.00
2022-09-11T09:45:43.934Z,100.00
2022-09-11T09:48:13.119Z,100.00
2022-09-11T09:50:44.829Z,100.00
2022-09-11T09:53:21.848Z,100.00
2022-09-11T09:55:52.065Z,100.00
2022-09-11T09:58:23.337Z,100.00
2022-09-11T10:00:53.166Z,100.00
2022-09-11T10:03:24.060Z,100.00
2022-09-11T10:05:54.733Z,100.00
2022-09-11T10:08:31.580Z,100.00
2022-09-11T10:11:02.241Z,100.00
2022-09-11T10:13:33.598Z,100.00
2022-09-11T10:16:05.966Z,100.00
2022-09-11T10:18:43.133Z,100.00
2022-09-11T10:21:33.543Z,100.00
2022-09-11T10:24:04.844Z,100.00
2022-09-11T10:26:36.121Z,100.00
2022-09-11T10:29:10.442Z,100.00
2022-09-11T10:31:43.124Z,100.00
2022-09-11T10:34:20.267Z,100.00
2022-09-11T10:36:55.159Z,100.00
2022-09-11T10:39:27.526Z,100.00
2022-09-11T10:41:59.524Z,100.00
2022-09-11T10:44:29.584Z,100.00
2022-09-11T10:47:07.328Z,100.00
2022-09-11T10:49:36.374Z,100.00
2022-09-11T10:52:18.930Z,100.00
2022-09-11T10:55:00.274Z,100.00
2022-09-11T10:57:36.134Z,100.00
2022-09-11T11:00:14.477Z,100.00
2022-09-11T11:02:46.843Z,100.00
2022-09-11T11:05:24.832Z,100.00
2022-09-11T11:08:24.205Z,100.00
2022-09-11T11:11:07.004Z,100.00
2022-09-11T11:13:56.938Z,100.00
2022-09-11T11:16:35.736Z,100.00
2022-09-11T11:19:36.905Z,100.00
2022-09-11T11:22:13.737Z,100.00
2022-09-11T11:24:56.030Z,100.00
2022-09-11T11:27:39.477Z,100.00
2022-09-11T11:30:17.452Z,100.00
2022-09-11T11:33:07.518Z,100.00
2022-09-11T11:35:46.050Z,100.00
2022-09-11T11:38:22.531Z,100.00
2022-09-11T11:40:56.030Z,100.00
2022-09-11T11:43:29.324Z,100.00
2022-09-11T11:46:03.405Z,100.00
2022-09-11T11:48:38.706Z,100.00
2022-09-11T11:51:16.994Z,100.00
2022-09-11T11:53:51.780Z,100.00
2022-09-11T11:56:29.215Z,100.00
2022-09-11T11:59:03.997Z,100.00
2022-09-11T12:01:40.163Z,100.00
2022-09-11T12:04:20.617Z,100.00
2022-09-11T12:06:51.305Z,100.00
2022-09-11T12:09:20.238Z,100.00
2022-09-11T12:11:53.648Z,100.00
2022-09-11T12:14:28.961Z,100.00
2022-09-11T12:16:58.349Z,100.00
2022-09-11T12:19:27.190Z,100.00
2022-09-11T12:22:38.694Z,100.00
2022-09-11T12:25:45.668Z,100.00
2022-09-11T12:28:24.080Z,100.00
2022-09-11T12:31:00.475Z,100.00
2022-09-11T12:33:54.733Z,100.00
2022-09-11T12:36:34.141Z,100.00
2022-09-11T12:39:15.785Z,100.00
2022-09-11T12:41:46.036Z,100.00
2022-09-11T12:44:54.237Z,100.00
2022-09-11T12:47:24.934Z,100.00
2022-09-11T12:49:58.436Z,100.00
2022-09-11T12:52:36.712Z,100.00
2022-09-11T12:55:22.819Z,100.00
2022-09-11T12:57:52.268Z,100.00
2022-09-11T13:00:29.572Z,100.00
2022-09-11T13:02:59.344Z,100.00
2022-09-11T13:05:34.718Z,100.00
2022-09-11T13:08:08.281Z,100.00
2022-09-11T13:10:40.483Z,100.00
2022-09-11T13:13:44.122Z,100.00
2022-09-11T13:16:20.281Z,100.00
2022-09-11T13:18:49.272Z,100.00
2022-09-11T13:21:22.106Z,100.00
2022-09-11T13:23:55.164Z,100.00
2022-09-11T13:26:31.707Z,100.00
2022-09-11T13:29:02.338Z,100.00
2022-09-11T13:31:35.883Z,100.00
2022-09-11T13:34:08.470Z,100.00
2022-09-11T13:36:38.193Z,100.00
2022-09-11T13:39:09.079Z,100.00
2022-09-11T13:41:43.837Z,100.00
2022-09-11T13:44:24.496Z,100.00
2022-09-11T13:46:53.625Z,100.00
2022-09-11T13:49:36.521Z,100.00
2022-09-11T13:52:07.318Z,100.00
2022-09-11T13:54:39.118Z,100.00
2022-09-11T13:57:16.316Z,100.00
2022-09-11T13:59:55.788Z,100.00
2022-09-11T14:02:46.918Z,100.00
2022-09-11T14:05:19.282Z,100.00
2022-09-11T14:07:57.684Z,100.00
2022-09-11T14:10:31.003Z,100.00
2022-09-11T14:13:06.565Z,100.00
2022-09-11T14:15:41.677Z,100.00
2022-09-11T14:18:22.597Z,100.00
2022-09-11T14:20:51.758Z,100.00
2022-09-11T14:23:25.438Z,100.00
2022-09-11T14:26:14.910Z,100.00
2022-09-11T14:29:01.863Z,100.00
2022-09-11T14:31:37.015Z,100.00
2022-09-11T14:34:14.126Z,100.00
2022-09-11T14:36:46.075Z,100.00
2022-09-11T14:39:26.174Z,100.00
2022-09-11T14:41:55.817Z,100.00
2022-09-11T14:44:27.487Z,100.00
2022-09-11T14:46:56.326Z,100.00
2022-09-11T14:49:25.217Z,100.00
2022-09-11T14:51:59.567Z,100.00
2022-09-11T14:54:31.291Z,100.00
2022-09-11T14:57:00.891Z,100.00
2022-09-11T14:59:31.226Z,100.00
2022-09-11T15:02:00.183Z,100.00
2022-09-11T15:04:30.053Z,100.00
2022-09-11T15:07:00.054Z,100.00
2022-09-11T15:09:29.591Z,100.00
2022-09-11T15:11:59.156Z,100.00
2022-09-11T15:14:52.346Z,100.00
2022-09-11T15:17:20.629Z,100.00
2022-09-11T15:19:50.379Z,100.00
2022-09-11T15:22:19.263Z,100.00
2022-09-11T15:24:50.019Z,100.00
2022-09-11T15:27:20.740Z,100.00
2022-09-11T15:29:50.306Z,100.00
2022-09-11T15:32:21.677Z,100.00
2022-09-11T15:34:51.930Z,100.00
2022-09-11T15:37:21.148Z,100.00
2022-09-11T15:39:51.390Z,100.00
2022-09-11T15:42:20.568Z,100.00
2022-09-11T15:44:51.025Z,100.00
2022-09-11T15:47:22.350Z,100.00
2022-09-11T15:50:13.468Z,100.00
2022-09-11T15:52:47.642Z,100.00
2022-09-11T15:55:18.177Z,100.00
2022-09-11T15:57:48.033Z,100.00
2022-09-11T16:00:19.161Z,100.00
2022-09-11T16:02:52.837Z,100.00
2022-09-11T16:05:23.280Z,100.00
2022-09-11T16:07:54.698Z,100.00
2022-09-11T16:10:23.513Z,100.00
2022-09-11T16:12:58.708Z,100.00
2022-09-11T16:15:28.717Z,100.00
2022-09-11T16:18:00.179Z,100.00
2022-09-11T16:20:30.123Z,100.00
2022-09-11T16:23:09.047Z,100.00
2022-09-11T16:25:42.630Z,100.00
2022-09-11T16:28:12.096Z,100.00
2022-09-11T16:30:45.675Z,100.00
2022-09-11T16:33:18.317Z,100.00
2022-09-11T16:35:58.837Z,100.00
2022-09-11T16:38:29.411Z,100.00
2022-09-11T16:41:03.145Z,100.00
2022-09-11T16:43:32.426Z,100.00
2022-09-11T16:46:01.207Z,100.00
2022-09-11T16:48:33.286Z,100.00
2022-09-11T16:51:03.207Z,100.00
2022-09-11T16:53:34.452Z,100.00
2022-09-11T16:56:06.486Z,100.00
2022-09-11T16:58:41.130Z,100.00
2022-09-11T17:01:12.462Z,100.00
2022-09-11T17:03:49.605Z,100.00
2022-09-11T17:06:19.711Z,100.00
2022-09-11T17:08:50.699Z,100.00
2022-09-11T17:11:21.596Z,100.00
2022-09-11T17:13:50.975Z,100.00
2022-09-11T17:16:21.440Z,100.00
2022-09-11T17:18:54.323Z,100.00
2022-09-11T17:21:24.297Z,100.00
2022-09-11T17:23:54.999Z,100.00
2022-09-11T17:26:25.331Z,100.00
2022-09-11T17:29:19.930Z,100.00
2022-09-11T17:32:26.881Z,100.00
2022-09-11T17:35:00.490Z,100.00
2022-09-11T17:37:29.617Z,100.00
2022-09-11T17:40:16.442Z,98.27
2022-09-11T17:43:07.513Z,97.60
2022-09-11T17:45:36.723Z,100.00
2022-09-11T17:48:37.498Z,98.22
2022-09-11T17:51:18.195Z,97.92
2022-09-11T17:58:36.692Z,96.91
2022-09-11T18:01:05.929Z,99.29
2022-09-11T18:03:35.689Z,99.93
2022-09-11T18:06:17.026Z,100.00
2022-09-11T18:08:47.738Z,100.00
2022-09-11T18:11:16.758Z,99.91
2022-09-11T18:13:45.614Z,99.82
2022-09-11T18:16:14.711Z,100.00
2022-09-11T18:18:45.311Z,100.00
2022-09-11T18:21:14.430Z,100.00
2022-09-11T18:23:45.518Z,100.00
2022-09-11T18:26:23.433Z,100.00
2022-09-11T18:28:56.836Z,100.00
2022-09-11T18:31:26.223Z,100.00
2022-09-11T18:33:57.880Z,100.00
2022-09-11T18:36:27.600Z,100.00
2022-09-11T18:39:00.031Z,100.00
2022-09-11T18:41:32.828Z,100.00
2022-09-11T18:44:04.246Z,100.00
2022-09-11T18:46:33.797Z,100.00
2022-09-11T18:49:04.297Z,100.00
2022-09-11T18:51:33.329Z,100.00
2022-09-11T18:54:03.784Z,100.00
2022-09-11T18:56:35.970Z,100.00
2022-09-11T18:59:05.079Z,100.00
2022-09-11T19:02:02.669Z,100.00
2022-09-11T19:04:32.045Z,100.00
2022-09-11T19:07:00.968Z,100.00
2022-09-11T19:09:30.122Z,100.00
2022-09-11T19:12:03.685Z,100.00
2022-09-11T19:14:36.058Z,100.00
2022-09-11T19:17:05.686Z,100.00
2022-09-11T19:19:34.909Z,100.00
2022-09-11T19:22:05.415Z,100.00
2022-09-11T19:24:36.023Z,100.00
2022-09-11T19:27:06.932Z,100.00
2022-09-11T19:29:35.906Z,100.00
2022-09-11T19:32:04.625Z,100.00
2022-09-11T19:34:38.539Z,100.00
2022-09-11T19:37:08.247Z,100.00
2022-09-11T19:39:37.053Z,100.00
2022-09-11T19:42:09.645Z,100.00
2022-09-11T19:44:38.429Z,100.00
2022-09-11T19:47:07.269Z,100.00
2022-09-11T19:49:37.096Z,100.00
2022-09-11T19:52:06.946Z,100.00
2022-09-11T19:54:38.164Z,100.00
2022-09-11T19:57:08.652Z,100.00
2022-09-11T19:59:38.297Z,100.00
2022-09-11T20:02:07.836Z,100.00
2022-09-11T20:04:39.100Z,100.00
2022-09-11T20:07:08.047Z,100.00
2022-09-11T20:09:39.050Z,100.00
2022-09-11T20:12:09.943Z,100.00
2022-09-11T20:14:42.405Z,100.00
2022-09-11T20:17:11.521Z,100.00
2022-09-11T20:19:42.779Z,100.00
2022-09-11T20:22:11.884Z,100.00
2022-09-11T20:24:40.378Z,100.00
2022-09-11T20:27:11.159Z,100.00
2022-09-11T20:29:41.907Z,100.00
2022-09-11T20:32:13.144Z,100.00
2022-09-11T20:34:42.064Z,100.00
2022-09-11T20:37:11.098Z,100.00
2022-09-11T20:39:40.090Z,100.00
2022-09-11T20:42:13.716Z,100.00
2022-09-11T20:44:42.776Z,100.00
2022-09-11T20:47:16.418Z,100.00
2022-09-11T20:50:20.585Z,100.00
2022-09-11T20:52:51.963Z,100.00
2022-09-11T20:55:21.142Z,100.00
2022-09-11T20:58:45.726Z,100.00
2022-09-11T21:01:19.235Z,100.00
2022-09-11T21:03:49.293Z,100.00
2022-09-11T21:06:23.425Z,100.00
2022-09-11T21:08:56.115Z,100.00
2022-09-11T21:11:25.190Z,100.00
2022-09-11T21:13:54.055Z,100.00
2022-09-11T21:17:13.320Z,100.00
2022-09-11T21:24:12.503Z,100.00
2022-09-11T21:26:43.805Z,100.00
2022-09-11T21:29:14.627Z,100.00
2022-09-11T21:31:43.299Z,100.00
2022-09-11T21:34:13.595Z,100.00
2022-09-11T21:36:42.804Z,100.00
2022-09-11T21:39:14.432Z,100.00
2022-09-11T21:41:46.330Z,100.00
2022-09-11T21:44:14.723Z,100.00
2022-09-11T21:46:46.724Z,100.00
2022-09-11T21:49:15.609Z,100.00
2022-09-11T21:51:44.746Z,100.00
2022-09-11T21:54:13.700Z,100.00
2022-09-11T21:56:46.008Z,100.00
2022-09-11T21:59:17.469Z,100.00
2022-09-11T22:01:46.791Z,100.00
2022-09-11T22:04:15.833Z,100.00
2022-09-11T22:06:44.635Z,100.00
2022-09-11T22:09:20.722Z,100.00
2022-09-11T22:11:51.902Z,100.00
2022-09-11T22:14:21.958Z,100.00
2022-09-11T22:16:50.920Z,100.00
2022-09-11T22:19:20.241Z,100.00
2022-09-11T22:21:51.769Z,100.00
2022-09-11T22:24:20.528Z,100.00
2022-09-11T22:26:49.372Z,100.00
2022-09-11T22:29:19.539Z,100.00
2022-09-11T22:31:48.127Z,100.00
2022-09-11T22:34:16.879Z,100.00
2022-09-11T22:36:45.771Z,100.00
2022-09-11T22:39:15.675Z,100.00
2022-09-11T22:41:44.715Z,100.00
2022-09-11T22:44:14.491Z,100.00
2022-09-11T22:46:48.674Z,100.00
2022-09-11T22:49:18.483Z,100.00
2022-09-11T22:51:47.072Z,100.00
2022-09-11T22:54:16.197Z,100.00
2022-09-11T22:56:44.933Z,100.00
2022-09-11T22:59:14.064Z,100.00
2022-09-11T23:01:45.082Z,100.00
2022-09-11T23:04:14.402Z,100.00
2022-09-11T23:07:00.587Z,100.00
2022-09-11T23:09:30.571Z,100.00
2022-09-11T23:11:59.835Z,100.00
2022-09-11T23:14:28.841Z,100.00
2022-09-11T23:16:59.890Z,100.00
2022-09-11T23:19:29.846Z,100.00
2022-09-11T23:21:59.015Z,100.00
2022-09-11T23:24:27.805Z,100.00
2022-09-11T23:26:56.906Z,100.00
2022-09-11T23:29:28.170Z,100.00
2022-09-11T23:31:59.839Z,100.00
2022-09-11T23:34:29.281Z,100.00
2022-09-11T23:36:57.899Z,100.00
2022-09-11T23:39:27.491Z,100.00
2022-09-11T23:41:56.504Z,100.00
2022-09-11T23:44:26.333Z,100.00
2022-09-11T23:46:55.418Z,100.00
2022-09-11T23:49:31.233Z,100.00
2022-09-11T23:52:03.949Z,100.00
2022-09-11T23:54:33.070Z,100.00
2022-09-11T23:57:02.054Z,100.00
2022-09-11T23:59:35.663Z,100.00
