createdAt,value
2017-12-20T00:00:55.529Z,2.44
2017-12-20T00:01:55.548Z,2.56
2017-12-20T00:02:55.580Z,2.62
2017-12-20T00:03:55.060Z,2.64
2017-12-20T00:04:55.581Z,2.68
2017-12-20T00:05:55.594Z,2.67
2017-12-20T00:06:55.352Z,2.71
2017-12-20T00:07:55.616Z,2.77
2017-12-20T00:08:55.631Z,2.82
2017-12-20T00:09:55.642Z,2.69
2017-12-20T00:10:55.398Z,2.67
2017-12-20T00:11:55.721Z,2.56
2017-12-20T00:12:55.687Z,2.61
2017-12-20T00:13:55.694Z,2.56
2017-12-20T00:14:55.703Z,2.67
2017-12-20T00:15:55.467Z,2.85
2017-12-20T00:16:55.736Z,2.82
2017-12-20T00:17:55.741Z,2.65
2017-12-20T00:18:55.499Z,2.61
2017-12-20T00:19:55.763Z,2.83
2017-12-20T00:20:55.532Z,2.68
2017-12-20T00:21:56.791Z,2.72
2017-12-20T00:22:55.805Z,2.86
2017-12-20T00:23:55.821Z,2.65
2017-12-20T00:24:55.838Z,2.61
2017-12-20T00:25:55.849Z,2.57
2017-12-20T00:26:55.901Z,2.65
2017-12-20T00:27:55.863Z,2.69
2017-12-20T00:28:55.876Z,2.69
2017-12-20T00:29:55.909Z,2.71
2017-12-20T00:30:55.919Z,2.86
2017-12-20T00:31:55.655Z,2.87
2017-12-20T00:32:55.932Z,2.87
2017-12-20T00:33:55.746Z,2.85
2017-12-20T00:34:55.953Z,2.83
2017-12-20T00:35:55.711Z,2.54
2017-12-20T00:36:55.765Z,2.64
2017-12-20T00:37:55.990Z,2.62
2017-12-20T00:38:55.998Z,2.62
2017-12-20T00:39:56.018Z,2.65
2017-12-20T00:40:56.040Z,2.67
2017-12-20T00:41:55.581Z,2.79
2017-12-20T00:42:55.801Z,2.79
2017-12-20T00:43:56.108Z,2.75
2017-12-20T00:44:55.573Z,2.89
2017-12-20T00:45:56.102Z,2.56
2017-12-20T00:46:56.103Z,2.56
2017-12-20T00:47:55.862Z,2.68
2017-12-20T00:48:56.143Z,2.72
2017-12-20T00:49:56.150Z,2.85
2017-12-20T00:50:56.156Z,2.92
2017-12-20T00:51:56.169Z,2.85
2017-12-20T00:52:55.926Z,2.82
2017-12-20T00:53:56.189Z,2.86
2017-12-20T00:54:56.204Z,2.83
2017-12-20T00:55:55.966Z,2.74
2017-12-20T00:56:56.024Z,2.86
2017-12-20T00:57:55.732Z,2.8
2017-12-20T00:58:56.250Z,2.9
2017-12-20T00:59:56.271Z,2.77
2017-12-20T01:00:56.287Z,2.92
2017-12-20T01:01:56.296Z,2.92
2017-12-20T01:02:56.051Z,2.68
2017-12-20T01:03:56.065Z,2.72
2017-12-20T01:04:56.337Z,2.67
2017-12-20T01:05:56.346Z,2.62
2017-12-20T01:06:55.874Z,2.67
2017-12-20T01:07:56.365Z,2.64
2017-12-20T01:08:56.402Z,2.42
2017-12-20T01:09:56.139Z,2.51
2017-12-20T01:10:56.403Z,2.5
2017-12-20T01:11:55.959Z,2.43
2017-12-20T01:12:56.437Z,2.29
2017-12-20T01:13:56.451Z,2.35
2017-12-20T01:14:56.198Z,2.47
2017-12-20T01:15:56.471Z,2.36
2017-12-20T01:16:55.974Z,2.43
2017-12-20T01:17:56.238Z,2.46
2017-12-20T01:18:55.994Z,2.47
2017-12-20T01:19:56.521Z,2.64
2017-12-20T01:20:56.530Z,2.56
2017-12-20T01:21:56.042Z,2.65
2017-12-20T01:22:56.554Z,2.67
2017-12-20T01:23:56.567Z,2.65
2017-12-20T01:24:56.325Z,2.74
2017-12-20T01:25:56.724Z,2.74
2017-12-20T01:26:56.655Z,2.67
2017-12-20T01:27:56.361Z,2.69
2017-12-20T01:28:56.627Z,2.67
2017-12-20T01:29:56.636Z,2.72
2017-12-20T01:30:56.650Z,2.82
2017-12-20T01:31:56.413Z,2.95
2017-12-20T01:32:56.171Z,2.9
2017-12-20T01:33:56.686Z,2.95
2017-12-20T01:34:56.719Z,3.07
2017-12-20T01:35:56.722Z,2.93
2017-12-20T01:36:56.474Z,2.97
2017-12-20T01:37:56.748Z,3.04
2017-12-20T01:38:56.498Z,3.04
2017-12-20T01:39:56.512Z,2.86
2017-12-20T01:40:56.775Z,2.85
2017-12-20T01:41:56.874Z,2.93
2017-12-20T01:42:56.804Z,3
2017-12-20T01:43:56.816Z,2.9
2017-12-20T01:44:56.824Z,3.08
2017-12-20T01:45:56.837Z,3.05
2017-12-20T01:46:56.850Z,3.23
2017-12-20T01:47:56.668Z,3.34
2017-12-20T01:48:56.877Z,3.36
2017-12-20T01:49:56.395Z,3.48
2017-12-20T01:50:56.905Z,3.51
2017-12-20T01:51:56.462Z,3.45
2017-12-20T01:52:56.676Z,3.42
2017-12-20T01:53:56.942Z,3.23
2017-12-20T01:54:56.700Z,3.45
2017-12-20T01:55:56.723Z,3.32
2017-12-20T01:56:56.778Z,3.48
2017-12-20T01:57:56.741Z,3.34
2017-12-20T01:58:57.016Z,3.16
2017-12-20T01:59:57.015Z,3.16
2017-12-20T02:00:56.529Z,3.23
2017-12-20T02:01:57.048Z,3.25
2017-12-20T02:02:57.056Z,3.18
2017-12-20T02:03:56.813Z,3.04
2017-12-20T02:04:57.087Z,3.05
2017-12-20T02:05:56.590Z,3.11
2017-12-20T02:06:56.881Z,3.16
2017-12-20T02:07:56.615Z,3.23
2017-12-20T02:08:57.136Z,3.05
2017-12-20T02:09:57.155Z,2.9
2017-12-20T02:10:56.907Z,2.85
2017-12-20T02:11:57.230Z,2.97
2017-12-20T02:12:57.186Z,3
2017-12-20T02:13:57.193Z,3.01
2017-12-20T02:14:57.206Z,2.98
2017-12-20T02:15:57.221Z,3.08
2017-12-20T02:16:57.241Z,2.97
2017-12-20T02:17:56.742Z,2.87
2017-12-20T02:18:57.257Z,2.95
2017-12-20T02:19:57.276Z,2.75
2017-12-20T02:20:57.288Z,2.65
2017-12-20T02:21:57.301Z,2.71
2017-12-20T02:22:57.319Z,2.56
2017-12-20T02:23:56.818Z,2.6
2017-12-20T02:24:57.085Z,2.71
2017-12-20T02:25:56.845Z,2.68
2017-12-20T02:26:57.159Z,2.69
2017-12-20T02:27:57.377Z,2.85
2017-12-20T02:28:57.133Z,2.86
2017-12-20T02:29:57.150Z,2.8
2017-12-20T02:30:57.417Z,2.61
2017-12-20T02:31:57.177Z,2.6
2017-12-20T02:32:57.443Z,2.57
2017-12-20T02:33:57.194Z,2.65
2017-12-20T02:34:57.469Z,2.77
2017-12-20T02:35:57.223Z,2.85
2017-12-20T02:36:57.240Z,2.83
2017-12-20T02:37:57.517Z,2.69
2017-12-20T02:38:57.522Z,2.72
2017-12-20T02:39:57.272Z,2.54
2017-12-20T02:40:57.035Z,2.62
2017-12-20T02:41:57.616Z,2.42
2017-12-20T02:42:57.569Z,2.42
2017-12-20T02:43:57.333Z,2.44
2017-12-20T02:44:57.587Z,2.53
2017-12-20T02:45:57.095Z,2.46
2017-12-20T02:46:57.611Z,2.57
2017-12-20T02:47:57.642Z,2.54
2017-12-20T02:48:57.640Z,2.62
2017-12-20T02:49:57.649Z,2.57
2017-12-20T02:50:57.666Z,2.54
2017-12-20T02:51:57.678Z,2.62
2017-12-20T02:52:57.687Z,2.71
2017-12-20T02:53:57.450Z,2.67
2017-12-20T02:54:57.454Z,2.6
2017-12-20T02:55:57.720Z,2.54
2017-12-20T02:56:57.790Z,2.71
2017-12-20T02:57:57.749Z,2.69
2017-12-20T02:58:57.769Z,2.67
2017-12-20T02:59:57.776Z,2.65
2017-12-20T03:00:57.781Z,2.8
2017-12-20T03:01:57.796Z,2.61
2017-12-20T03:02:57.817Z,2.68
2017-12-20T03:03:57.823Z,2.75
2017-12-20T03:04:57.835Z,2.87
2017-12-20T03:05:57.846Z,2.86
2017-12-20T03:06:57.862Z,2.67
2017-12-20T03:07:57.645Z,2.74
2017-12-20T03:08:57.883Z,2.56
2017-12-20T03:09:57.645Z,2.65
2017-12-20T03:10:57.906Z,2.69
2017-12-20T03:11:57.969Z,2.85
2017-12-20T03:12:57.938Z,2.82
2017-12-20T03:13:57.946Z,2.83
2017-12-20T03:14:57.454Z,2.72
2017-12-20T03:15:57.971Z,2.71
2017-12-20T03:16:57.985Z,2.8
2017-12-20T03:17:57.999Z,2.92
2017-12-20T03:18:58.011Z,2.89
2017-12-20T03:19:58.027Z,2.93
2017-12-20T03:20:57.781Z,2.83
2017-12-20T03:21:58.047Z,2.8
2017-12-20T03:22:58.059Z,2.86
2017-12-20T03:23:58.074Z,2.71
2017-12-20T03:24:58.087Z,2.62
2017-12-20T03:25:58.095Z,2.74
2017-12-20T03:26:58.256Z,2.87
2017-12-20T03:27:58.121Z,2.8
2017-12-20T03:28:58.136Z,2.83
2017-12-20T03:29:58.146Z,2.89
2017-12-20T03:30:58.181Z,2.79
2017-12-20T03:31:57.936Z,2.65
2017-12-20T03:32:57.931Z,2.57
2017-12-20T03:33:58.201Z,2.61
2017-12-20T03:34:57.956Z,2.56
2017-12-20T03:35:57.966Z,2.61
2017-12-20T03:36:58.232Z,2.62
2017-12-20T03:37:58.246Z,2.61
2017-12-20T03:38:58.002Z,2.65
2017-12-20T03:39:58.275Z,2.6
2017-12-20T03:40:58.285Z,2.57
2017-12-20T03:41:58.364Z,2.71
2017-12-20T03:42:58.299Z,2.77
2017-12-20T03:43:58.321Z,2.8
2017-12-20T03:44:58.332Z,2.97
2017-12-20T03:45:58.348Z,2.83
2017-12-20T03:46:58.360Z,2.83
2017-12-20T03:47:58.117Z,2.92
2017-12-20T03:48:58.378Z,3.01
2017-12-20T03:49:58.140Z,2.92
2017-12-20T03:50:58.409Z,2.97
2017-12-20T03:51:57.910Z,3.03
2017-12-20T03:52:58.428Z,2.98
2017-12-20T03:53:58.195Z,3.04
2017-12-20T03:54:58.201Z,3.13
2017-12-20T03:55:58.489Z,3.19
2017-12-20T03:56:58.279Z,3.22
2017-12-20T03:57:58.254Z,3.16
2017-12-20T03:58:58.255Z,3.19
2017-12-20T03:59:58.521Z,3.22
2017-12-20T04:00:58.354Z,3.16
2017-12-20T04:01:58.544Z,3.18
2017-12-20T04:02:58.300Z,2.97
2017-12-20T04:03:58.313Z,3.01
2017-12-20T04:04:58.327Z,2.93
2017-12-20T04:05:58.340Z,2.9
2017-12-20T04:06:58.602Z,2.98
2017-12-20T04:07:58.110Z,2.83
2017-12-20T04:08:58.634Z,2.69
2017-12-20T04:09:58.388Z,2.9
2017-12-20T04:10:58.655Z,3.05
2017-12-20T04:11:58.721Z,3.13
2017-12-20T04:12:58.681Z,3.04
2017-12-20T04:13:58.693Z,2.97
2017-12-20T04:14:58.713Z,3.05
2017-12-20T04:15:58.205Z,2.87
2017-12-20T04:16:58.727Z,3.01
2017-12-20T04:17:58.739Z,2.98
2017-12-20T04:18:58.499Z,2.8
2017-12-20T04:19:58.765Z,2.95
2017-12-20T04:20:58.836Z,2.89
2017-12-20T04:21:58.550Z,3.08
2017-12-20T04:22:58.809Z,3.07
2017-12-20T04:23:58.817Z,3.04
2017-12-20T04:24:58.827Z,3.1
2017-12-20T04:25:58.839Z,3.11
2017-12-20T04:26:58.863Z,3.18
2017-12-20T04:27:59.019Z,3.21
2017-12-20T04:28:58.891Z,3.28
2017-12-20T04:29:58.898Z,3.31
2017-12-20T04:30:58.652Z,3.21
2017-12-20T04:31:58.917Z,3.11
2017-12-20T04:32:58.726Z,3.14
2017-12-20T04:33:58.953Z,3.16
2017-12-20T04:34:58.454Z,3.11
2017-12-20T04:35:58.973Z,3.23
2017-12-20T04:36:58.979Z,3.19
2017-12-20T04:37:58.994Z,3
2017-12-20T04:38:58.751Z,3.05
2017-12-20T04:39:59.013Z,3.14
2017-12-20T04:40:59.027Z,3.16
2017-12-20T04:41:59.043Z,3.22
2017-12-20T04:42:59.108Z,3.23
2017-12-20T04:43:59.071Z,3.16
2017-12-20T04:44:59.080Z,3.13
2017-12-20T04:45:59.108Z,3.03
2017-12-20T04:46:58.845Z,3.19
2017-12-20T04:47:58.866Z,3.18
2017-12-20T04:48:59.126Z,3.21
2017-12-20T04:49:59.138Z,3.04
2017-12-20T04:50:59.154Z,3.13
2017-12-20T04:51:59.168Z,3.18
2017-12-20T04:52:59.183Z,3.23
2017-12-20T04:53:58.940Z,3.25
2017-12-20T04:54:59.208Z,3
2017-12-20T04:55:58.987Z,2.87
2017-12-20T04:56:58.978Z,2.97
2017-12-20T04:57:59.040Z,2.93
2017-12-20T04:58:59.254Z,2.83
2017-12-20T04:59:59.268Z,2.65
2017-12-20T05:00:59.281Z,2.67
2017-12-20T05:01:59.038Z,2.83
2017-12-20T05:02:59.306Z,2.86
2017-12-20T05:03:59.321Z,2.92
2017-12-20T05:04:59.076Z,3.05
2017-12-20T05:05:58.837Z,3.11
2017-12-20T05:06:59.359Z,3.21
2017-12-20T05:07:58.860Z,3.08
2017-12-20T05:08:59.379Z,3.03
2017-12-20T05:09:58.890Z,2.85
2017-12-20T05:10:59.409Z,2.93
2017-12-20T05:11:59.428Z,2.83
2017-12-20T05:12:59.327Z,2.92
2017-12-20T05:13:59.187Z,2.83
2017-12-20T05:14:59.462Z,2.85
2017-12-20T05:15:59.214Z,2.89
2017-12-20T05:16:59.229Z,2.85
2017-12-20T05:17:59.240Z,2.95
2017-12-20T05:18:59.249Z,2.9
2017-12-20T05:19:59.008Z,2.93
2017-12-20T05:20:59.272Z,2.95
2017-12-20T05:21:59.543Z,2.82
2017-12-20T05:22:59.555Z,2.95
2017-12-20T05:23:59.322Z,2.93
2017-12-20T05:24:59.578Z,2.95
2017-12-20T05:25:59.337Z,3.04
2017-12-20T05:26:59.100Z,3.05
2017-12-20T05:27:59.411Z,2.95
2017-12-20T05:28:59.373Z,2.87
2017-12-20T05:29:59.391Z,2.72
2017-12-20T05:30:59.662Z,2.75
2017-12-20T05:31:59.672Z,2.69
2017-12-20T05:32:59.687Z,2.8
2017-12-20T05:33:59.693Z,2.8
2017-12-20T05:34:59.458Z,2.8
2017-12-20T05:35:59.723Z,2.87
2017-12-20T05:36:59.734Z,2.95
2017-12-20T05:37:59.774Z,2.93
2017-12-20T05:38:59.752Z,3
2017-12-20T05:39:59.762Z,3.07
2017-12-20T05:40:59.782Z,3
2017-12-20T05:41:59.788Z,2.89
2017-12-20T05:42:59.854Z,3.05
2017-12-20T05:43:59.564Z,2.87
2017-12-20T05:44:59.829Z,2.89
2017-12-20T05:45:59.839Z,2.93
2017-12-20T05:46:59.598Z,2.93
2017-12-20T05:47:59.356Z,2.75
2017-12-20T05:48:59.933Z,2.8
2017-12-20T05:49:59.375Z,2.75
2017-12-20T05:50:59.650Z,2.97
2017-12-20T05:51:59.662Z,2.92
2017-12-20T05:52:59.930Z,3.03
2017-12-20T05:53:59.939Z,3.1
2017-12-20T05:54:59.954Z,3.16
2017-12-20T05:55:59.711Z,3.13
2017-12-20T05:56:59.988Z,3.18
2017-12-20T05:57:59.782Z,3.21
2017-12-20T05:58:59.998Z,3.18
2017-12-20T06:00:00.012Z,3.22
2017-12-20T06:01:00.023Z,3.22
2017-12-20T06:02:00.040Z,2.98
2017-12-20T06:02:59.799Z,2.98
2017-12-20T06:03:59.812Z,2.9
2017-12-20T06:05:00.072Z,2.92
2017-12-20T06:06:00.090Z,3
2017-12-20T06:07:00.099Z,3.14
2017-12-20T06:07:59.613Z,3.18
2017-12-20T06:08:59.873Z,3.21
2017-12-20T06:09:59.632Z,3.13
2017-12-20T06:11:00.156Z,3.14
2017-12-20T06:12:00.160Z,3.01
2017-12-20T06:12:59.973Z,3.03
2017-12-20T06:13:59.931Z,3.03
2017-12-20T06:15:00.197Z,3.05
2017-12-20T06:16:00.215Z,3.1
2017-12-20T06:17:00.228Z,3.23
2017-12-20T06:17:59.991Z,3.19
2017-12-20T06:19:00.277Z,3.18
2017-12-20T06:19:59.761Z,3.13
2017-12-20T06:21:00.041Z,3.08
2017-12-20T06:22:00.033Z,3.13
2017-12-20T06:23:00.047Z,3.03
2017-12-20T06:24:00.312Z,2.92
2017-12-20T06:25:00.332Z,2.97
2017-12-20T06:26:00.344Z,3.05
2017-12-20T06:27:00.096Z,2.93
2017-12-20T06:28:00.158Z,3.05
2017-12-20T06:29:00.373Z,3.16
2017-12-20T06:30:00.393Z,3.25
2017-12-20T06:31:00.403Z,3.25
2017-12-20T06:32:00.468Z,3.25
2017-12-20T06:33:00.172Z,3.23
2017-12-20T06:34:00.435Z,3.23
2017-12-20T06:35:00.199Z,3.28
2017-12-20T06:36:00.229Z,3.19
2017-12-20T06:37:00.488Z,3.28
2017-12-20T06:38:00.492Z,3.14
2017-12-20T06:39:00.503Z,3.21
2017-12-20T06:40:00.513Z,3.25
2017-12-20T06:41:00.277Z,3.26
2017-12-20T06:42:00.543Z,3.22
2017-12-20T06:43:00.350Z,3.16
2017-12-20T06:44:00.311Z,3.22
2017-12-20T06:45:00.593Z,3.37
2017-12-20T06:46:00.348Z,3.42
2017-12-20T06:47:00.603Z,3.41
2017-12-20T06:48:00.626Z,3.36
2017-12-20T06:49:00.631Z,3.32
2017-12-20T06:50:00.640Z,3.32
2017-12-20T06:51:00.408Z,3.5
2017-12-20T06:52:00.162Z,3.48
2017-12-20T06:53:00.675Z,3.58
2017-12-20T06:54:00.693Z,3.55
2017-12-20T06:55:00.703Z,3.42
2017-12-20T06:56:00.213Z,3.42
2017-12-20T06:57:00.475Z,3.47
2017-12-20T06:58:00.793Z,3.48
2017-12-20T06:59:00.762Z,3.53
2017-12-20T07:00:00.533Z,3.63
2017-12-20T07:01:00.783Z,3.69
2017-12-20T07:02:00.292Z,3.5
2017-12-20T07:03:00.814Z,3.55
2017-12-20T07:04:00.594Z,3.59
2017-12-20T07:05:00.584Z,3.47
2017-12-20T07:06:00.598Z,3.47
2017-12-20T07:07:00.609Z,3.51
2017-12-20T07:08:00.622Z,3.47
2017-12-20T07:09:00.384Z,3.5
2017-12-20T07:10:00.901Z,3.6
2017-12-20T07:11:00.921Z,3.73
2017-12-20T07:12:00.682Z,3.63
2017-12-20T07:13:00.993Z,3.55
2017-12-20T07:14:00.959Z,3.69
2017-12-20T07:15:00.990Z,3.76
2017-12-20T07:16:00.976Z,3.83
2017-12-20T07:17:00.742Z,3.77
2017-12-20T07:18:00.851Z,3.78
2017-12-20T07:19:01.021Z,3.77
2017-12-20T07:20:01.031Z,3.69
2017-12-20T07:21:00.793Z,3.69
2017-12-20T07:22:01.057Z,3.7
2017-12-20T07:23:00.822Z,3.8
2017-12-20T07:24:00.831Z,3.77
2017-12-20T07:25:00.590Z,3.58
2017-12-20T07:26:01.119Z,3.51
2017-12-20T07:27:01.126Z,3.5
2017-12-20T07:28:01.246Z,3.48
2017-12-20T07:29:01.151Z,3.5
2017-12-20T07:30:01.162Z,3.63
2017-12-20T07:31:01.176Z,3.76
2017-12-20T07:32:00.945Z,3.76
2017-12-20T07:33:01.205Z,3.8
2017-12-20T07:34:01.219Z,3.81
2017-12-20T07:35:01.228Z,3.87
2017-12-20T07:36:01.009Z,3.76
2017-12-20T07:37:01.257Z,3.73
2017-12-20T07:38:01.269Z,3.87
2017-12-20T07:39:01.290Z,3.83
2017-12-20T07:40:01.298Z,3.84
2017-12-20T07:41:01.056Z,3.7
2017-12-20T07:42:01.319Z,3.76
2017-12-20T07:43:01.135Z,3.76
2017-12-20T07:44:01.341Z,3.76
2017-12-20T07:45:01.354Z,3.86
2017-12-20T07:46:01.118Z,3.91
2017-12-20T07:47:01.142Z,4.01
2017-12-20T07:48:01.147Z,4.06
2017-12-20T07:49:01.614Z,3.87
2017-12-20T07:50:01.171Z,3.95
2017-12-20T07:51:01.182Z,4.05
2017-12-20T07:52:01.200Z,4.19
2017-12-20T07:53:00.959Z,4.3
2017-12-20T07:54:01.225Z,4.32
2017-12-20T07:55:01.489Z,4.31
2017-12-20T07:56:01.503Z,4.17
2017-12-20T07:57:01.521Z,4.17
2017-12-20T07:58:01.525Z,4.37
2017-12-20T07:59:01.299Z,4.48
2017-12-20T08:00:01.560Z,4.59
2017-12-20T08:01:01.372Z,4.6
2017-12-20T08:02:01.332Z,4.63
2017-12-20T08:03:01.602Z,4.74
2017-12-20T08:04:01.367Z,4.71
2017-12-20T08:05:01.634Z,4.59
2017-12-20T08:06:01.646Z,4.49
2017-12-20T08:07:01.404Z,4.38
2017-12-20T08:08:01.419Z,4.37
2017-12-20T08:09:01.436Z,4.32
2017-12-20T08:10:01.450Z,4.28
2017-12-20T08:11:01.462Z,4.37
2017-12-20T08:12:01.733Z,4.38
2017-12-20T08:13:01.751Z,4.5
2017-12-20T08:14:01.754Z,4.32
2017-12-20T08:15:01.759Z,4.23
2017-12-20T08:16:01.865Z,4.17
2017-12-20T08:17:01.789Z,4.3
2017-12-20T08:18:01.804Z,4.16
2017-12-20T08:19:01.814Z,4.01
2017-12-20T08:20:01.859Z,4.02
2017-12-20T08:21:01.588Z,4.05
2017-12-20T08:22:01.352Z,3.88
2017-12-20T08:23:01.621Z,3.95
2017-12-20T08:24:01.632Z,3.96
2017-12-20T08:25:01.396Z,3.92
2017-12-20T08:26:01.923Z,3.95
2017-12-20T08:27:01.934Z,3.99
2017-12-20T08:28:01.694Z,3.81
2017-12-20T08:29:01.707Z,3.81
2017-12-20T08:30:01.721Z,3.91
2017-12-20T08:31:02.032Z,3.96
2017-12-20T08:32:01.743Z,3.86
2017-12-20T08:33:01.759Z,3.84
2017-12-20T08:34:01.779Z,3.87
2017-12-20T08:35:02.043Z,4.08
2017-12-20T08:36:02.059Z,3.99
2017-12-20T08:37:02.069Z,4.19
2017-12-20T08:38:02.090Z,4.44
2017-12-20T08:39:02.100Z,4.6
2017-12-20T08:40:02.121Z,4.7
2017-12-20T08:41:01.879Z,4.75
2017-12-20T08:42:02.143Z,4.77
2017-12-20T08:43:01.646Z,4.71
2017-12-20T08:44:01.918Z,4.86
2017-12-20T08:45:02.189Z,4.87
2017-12-20T08:46:02.248Z,4.92
2017-12-20T08:47:01.730Z,4.9
2017-12-20T08:48:01.978Z,5.02
2017-12-20T08:49:01.982Z,5.18
2017-12-20T08:50:01.999Z,5.28
2017-12-20T08:51:02.012Z,5.3
2017-12-20T08:52:02.025Z,5.32
2017-12-20T08:53:02.293Z,5.3
2017-12-20T08:54:02.307Z,5.46
2017-12-20T08:55:02.320Z,5.44
2017-12-20T08:56:02.347Z,5.43
2017-12-20T08:57:02.351Z,5.46
2017-12-20T08:58:02.368Z,5.38
2017-12-20T08:59:02.133Z,5.25
2017-12-20T09:00:02.144Z,5.28
2017-12-20T09:01:02.205Z,5.28
2017-12-20T09:02:02.427Z,5.36
2017-12-20T09:03:01.926Z,5.38
2017-12-20T09:04:02.198Z,5.35
2017-12-20T09:05:02.463Z,5.43
2017-12-20T09:06:02.225Z,5.48
2017-12-20T09:07:02.242Z,5.62
2017-12-20T09:08:02.250Z,5.47
2017-12-20T09:09:02.536Z,5.44
2017-12-20T09:10:02.534Z,5.39
2017-12-20T09:11:02.550Z,5.28
2017-12-20T09:12:02.313Z,5.36
2017-12-20T09:13:02.578Z,5.51
2017-12-20T09:14:02.591Z,5.47
2017-12-20T09:15:02.607Z,5.44
2017-12-20T09:16:02.621Z,5.43
2017-12-20T09:17:02.689Z,5.25
2017-12-20T09:18:02.397Z,5.39
2017-12-20T09:19:02.667Z,5.41
2017-12-20T09:20:02.676Z,5.47
2017-12-20T09:21:02.708Z,5.62
2017-12-20T09:22:02.709Z,5.66
2017-12-20T09:23:02.470Z,5.65
2017-12-20T09:24:02.742Z,5.59
2017-12-20T09:25:02.753Z,5.57
2017-12-20T09:26:02.771Z,5.46
2017-12-20T09:27:02.527Z,5.43
2017-12-20T09:28:02.806Z,5.54
2017-12-20T09:29:02.814Z,5.57
2017-12-20T09:30:02.823Z,5.61
2017-12-20T09:31:02.844Z,5.64
2017-12-20T09:32:02.902Z,5.56
2017-12-20T09:33:02.873Z,5.47
2017-12-20T09:34:02.884Z,5.39
2017-12-20T09:35:02.898Z,5.17
2017-12-20T09:36:02.919Z,5.2
2017-12-20T09:37:02.671Z,5.35
2017-12-20T09:38:02.701Z,5.44
2017-12-20T09:39:02.712Z,5.35
2017-12-20T09:40:02.980Z,5.3
2017-12-20T09:41:02.987Z,5.38
2017-12-20T09:42:03.004Z,5.36
2017-12-20T09:43:02.759Z,5.48
2017-12-20T09:44:03.035Z,5.51
2017-12-20T09:45:03.085Z,5.47
2017-12-20T09:46:02.816Z,5.38
2017-12-20T09:47:02.716Z,5.3
2017-12-20T09:48:03.087Z,5.08
2017-12-20T09:49:02.852Z,5.25
2017-12-20T09:50:03.116Z,5.29
2017-12-20T09:51:02.875Z,5.3
2017-12-20T09:52:03.140Z,5.33
2017-12-20T09:53:03.150Z,5.25
2017-12-20T09:54:03.163Z,5.05
2017-12-20T09:55:03.236Z,4.92
2017-12-20T09:56:02.939Z,4.87
2017-12-20T09:57:03.053Z,4.86
2017-12-20T09:58:02.967Z,4.93
2017-12-20T09:59:02.985Z,5.2
2017-12-20T10:00:03.000Z,5.43
2017-12-20T10:01:03.268Z,5.54
2017-12-20T10:02:03.341Z,5.51
2017-12-20T10:03:03.047Z,5.62
2017-12-20T10:04:03.058Z,5.59
2017-12-20T10:05:03.077Z,5.41
2017-12-20T10:06:03.090Z,5.38
2017-12-20T10:07:03.128Z,5.26
2017-12-20T10:08:03.371Z,5.17
2017-12-20T10:09:03.387Z,5.17
2017-12-20T10:10:03.409Z,5.15
2017-12-20T10:11:03.163Z,5.28
2017-12-20T10:12:03.435Z,5.15
2017-12-20T10:13:03.190Z,5.15
2017-12-20T10:14:03.203Z,5.21
2017-12-20T10:15:03.475Z,5.41
2017-12-20T10:16:03.236Z,5.51
2017-12-20T10:17:03.495Z,5.44
2017-12-20T10:18:03.259Z,5.5
2017-12-20T10:19:03.575Z,5.36
2017-12-20T10:20:03.541Z,5.44
2017-12-20T10:21:03.552Z,5.51
2017-12-20T10:22:03.570Z,5.36
2017-12-20T10:23:03.334Z,5.23
2017-12-20T10:24:03.606Z,5.18
2017-12-20T10:25:03.612Z,5.18
2017-12-20T10:26:03.686Z,5.26
2017-12-20T10:27:03.641Z,5.25
2017-12-20T10:28:03.405Z,5.36
2017-12-20T10:29:03.672Z,5.38
2017-12-20T10:30:03.685Z,5.51
2017-12-20T10:31:03.696Z,5.5
2017-12-20T10:32:04.469Z,5.46
2017-12-20T10:33:03.475Z,5.43
2017-12-20T10:34:03.801Z,5.46
2017-12-20T10:35:03.765Z,5.59
2017-12-20T10:36:03.791Z,5.62
2017-12-20T10:37:03.531Z,5.57
2017-12-20T10:38:03.800Z,5.66
2017-12-20T10:39:03.810Z,5.73
2017-12-20T10:40:03.831Z,5.69
2017-12-20T10:41:03.589Z,5.64
2017-12-20T10:42:03.854Z,5.48
2017-12-20T10:43:03.618Z,5.51
2017-12-20T10:44:03.896Z,5.57
2017-12-20T10:45:03.901Z,5.72
2017-12-20T10:46:03.915Z,5.36
2017-12-20T10:47:03.678Z,5.47
2017-12-20T10:48:03.694Z,5.48
2017-12-20T10:49:04.018Z,5.62
2017-12-20T10:50:03.720Z,5.68
2017-12-20T10:51:03.733Z,5.68
2017-12-20T10:52:03.498Z,5.8
2017-12-20T10:53:03.764Z,5.83
2017-12-20T10:54:03.777Z,5.9
2017-12-20T10:55:04.048Z,5.97
2017-12-20T10:56:04.068Z,5.89
2017-12-20T10:57:03.819Z,5.64
2017-12-20T10:58:03.836Z,5.61
2017-12-20T10:59:04.104Z,5.61
2017-12-20T11:00:03.864Z,5.68
2017-12-20T11:01:03.882Z,5.61
2017-12-20T11:02:03.893Z,5.73
2017-12-20T11:03:04.173Z,5.94
2017-12-20T11:04:04.227Z,5.91
2017-12-20T11:05:04.206Z,5.9
2017-12-20T11:06:03.949Z,5.97
2017-12-20T11:07:03.966Z,5.68
2017-12-20T11:08:04.233Z,5.68
2017-12-20T11:09:03.998Z,5.64
2017-12-20T11:10:04.009Z,5.72
2017-12-20T11:11:04.023Z,5.75
2017-12-20T11:12:04.038Z,5.73
2017-12-20T11:13:04.073Z,5.68
2017-12-20T11:14:04.316Z,5.76
2017-12-20T11:15:04.333Z,5.84
2017-12-20T11:16:04.347Z,5.87
2017-12-20T11:17:04.368Z,5.76
2017-12-20T11:18:04.381Z,5.9
2017-12-20T11:19:04.399Z,5.93
2017-12-20T11:20:04.466Z,6.05
2017-12-20T11:21:04.180Z,6.19
2017-12-20T11:22:04.442Z,6.28
2017-12-20T11:23:04.455Z,6.08
2017-12-20T11:24:04.224Z,6.09
2017-12-20T11:25:04.235Z,6.24
2017-12-20T11:26:04.537Z,6.39
2017-12-20T11:27:04.263Z,6.31
2017-12-20T11:28:04.527Z,6.12
2017-12-20T11:29:04.040Z,5.99
2017-12-20T11:30:04.306Z,5.97
2017-12-20T11:31:04.374Z,6.11
2017-12-20T11:32:04.592Z,5.98
2017-12-20T11:33:04.609Z,6.02
2017-12-20T11:34:04.629Z,6.12
2017-12-20T11:35:04.433Z,6.11
2017-12-20T11:36:04.648Z,6.05
2017-12-20T11:37:04.662Z,6.24
2017-12-20T11:38:04.674Z,6.24
2017-12-20T11:39:04.696Z,6.24
2017-12-20T11:40:04.711Z,6.24
2017-12-20T11:41:04.481Z,6.31
2017-12-20T11:42:04.491Z,6.22
2017-12-20T11:43:04.759Z,6.09
2017-12-20T11:44:04.521Z,6.16
2017-12-20T11:45:04.788Z,5.89
2017-12-20T11:46:04.821Z,5.89
2017-12-20T11:47:04.811Z,5.84
2017-12-20T11:48:04.575Z,5.65
2017-12-20T11:49:04.338Z,5.86
2017-12-20T11:50:04.905Z,6.01
2017-12-20T11:51:04.864Z,6.09
2017-12-20T11:52:04.633Z,6.22
2017-12-20T11:53:04.908Z,6.22
2017-12-20T11:54:04.922Z,6.12
2017-12-20T11:55:04.679Z,6.04
2017-12-20T11:56:04.693Z,5.97
2017-12-20T11:57:04.969Z,6.02
2017-12-20T11:58:04.976Z,6.12
2017-12-20T11:59:04.991Z,6.08
2017-12-20T12:00:04.756Z,6.26
2017-12-20T12:01:04.768Z,6.17
2017-12-20T12:02:05.042Z,6.22
2017-12-20T12:03:04.802Z,6.39
2017-12-20T12:04:05.069Z,6.35
2017-12-20T12:05:04.882Z,6.31
2017-12-20T12:06:04.848Z,6.28
2017-12-20T12:07:04.858Z,6.35
2017-12-20T12:08:04.621Z,6.41
2017-12-20T12:09:05.144Z,6.28
2017-12-20T12:10:04.913Z,6.48
2017-12-20T12:11:04.923Z,6.39
2017-12-20T12:12:05.185Z,6.38
2017-12-20T12:13:05.214Z,6.45
2017-12-20T12:14:04.960Z,6.57
2017-12-20T12:15:05.332Z,6.52
2017-12-20T12:16:05.254Z,6.52
2017-12-20T12:17:05.257Z,6.63
2017-12-20T12:18:05.275Z,6.72
2017-12-20T12:19:05.040Z,6.75
2017-12-20T12:20:05.101Z,6.62
2017-12-20T12:21:05.321Z,6.59
2017-12-20T12:22:05.341Z,6.64
2017-12-20T12:23:05.097Z,6.64
2017-12-20T12:24:05.110Z,6.27
2017-12-20T12:25:05.540Z,6.04
2017-12-20T12:26:05.145Z,6.07
2017-12-20T12:27:05.411Z,6.01
2017-12-20T12:28:05.175Z,5.99
2017-12-20T12:29:05.447Z,5.99
2017-12-20T12:30:05.203Z,5.89
2017-12-20T12:31:05.470Z,5.97
2017-12-20T12:32:05.495Z,6.12
2017-12-20T12:33:05.513Z,6.09
2017-12-20T12:34:05.267Z,6.05
2017-12-20T12:35:05.326Z,6.12
2017-12-20T12:36:05.543Z,5.98
2017-12-20T12:37:05.589Z,5.86
2017-12-20T12:38:05.578Z,5.97
2017-12-20T12:39:05.589Z,6.09
2017-12-20T12:40:05.350Z,6.09
2017-12-20T12:41:05.621Z,6.07
2017-12-20T12:42:05.635Z,6.19
2017-12-20T12:43:05.399Z,6.27
2017-12-20T12:44:05.413Z,6.31
2017-12-20T12:45:05.690Z,6.38
2017-12-20T12:46:05.695Z,6.31
2017-12-20T12:47:05.706Z,6.42
2017-12-20T12:48:05.719Z,6.48
2017-12-20T12:49:05.740Z,6.41
2017-12-20T12:50:05.295Z,6.44
2017-12-20T12:51:05.771Z,6.44
2017-12-20T12:52:05.786Z,6.66
2017-12-20T12:53:05.796Z,6.64
2017-12-20T12:54:05.564Z,6.67
2017-12-20T12:55:05.578Z,6.6
2017-12-20T12:56:05.592Z,6.72
2017-12-20T12:57:05.861Z,6.78
2017-12-20T12:58:05.624Z,6.77
2017-12-20T12:59:05.635Z,6.81
2017-12-20T13:00:05.399Z,6.84
2017-12-20T13:01:05.920Z,6.81
2017-12-20T13:02:05.681Z,6.81
2017-12-20T13:03:05.962Z,6.69
2017-12-20T13:04:05.458Z,6.74
2017-12-20T13:05:06.031Z,6.75
2017-12-20T13:06:05.751Z,6.56
2017-12-20T13:07:06.018Z,6.64
2017-12-20T13:08:05.774Z,6.69
2017-12-20T13:09:06.045Z,6.75
2017-12-20T13:10:06.055Z,6.69
2017-12-20T13:11:06.078Z,6.74
2017-12-20T13:12:06.085Z,6.84
2017-12-20T13:13:06.104Z,6.87
2017-12-20T13:14:05.868Z,6.87
2017-12-20T13:15:06.135Z,7.03
2017-12-20T13:16:05.915Z,7.03
2017-12-20T13:17:05.910Z,6.99
2017-12-20T13:18:05.926Z,6.88
2017-12-20T13:19:05.942Z,6.85
2017-12-20T13:20:06.264Z,6.89
2017-12-20T13:21:05.721Z,6.88
2017-12-20T13:22:06.247Z,6.93