createdAt,value
2018-07-08T00:00:01.375Z,3.70
2018-07-08T00:02:30.080Z,3.70
2018-07-08T00:04:59.539Z,3.60
2018-07-08T00:07:28.418Z,3.73
2018-07-08T00:09:57.246Z,3.73
2018-07-08T00:12:26.713Z,3.80
2018-07-08T00:14:58.419Z,3.60
2018-07-08T00:17:27.060Z,4.07
2018-07-08T00:19:56.913Z,3.53
2018-07-08T00:22:26.564Z,3.40
2018-07-08T00:24:56.514Z,3.40
2018-07-08T00:27:25.160Z,3.57
2018-07-08T00:29:56.746Z,3.90
2018-07-08T00:32:26.802Z,3.70
2018-07-08T00:34:56.193Z,3.40
2018-07-08T00:37:25.559Z,3.50
2018-07-08T00:39:56.511Z,3.63
2018-07-08T00:42:26.659Z,3.90
2018-07-08T00:44:56.045Z,3.80
2018-07-08T00:47:24.499Z,3.90
2018-07-08T00:49:54.376Z,3.70
2018-07-08T00:52:23.760Z,3.50
2018-07-08T00:54:53.452Z,4.00
2018-07-08T00:57:21.974Z,4.00
2018-07-08T00:59:50.302Z,4.70
2018-07-08T01:02:18.590Z,4.50
2018-07-08T01:04:46.884Z,4.67
2018-07-08T01:07:15.170Z,4.63
2018-07-08T01:09:45.080Z,4.20
2018-07-08T01:12:15.904Z,4.57
2018-07-08T01:14:44.195Z,4.60
2018-07-08T01:17:12.524Z,3.93
2018-07-08T01:19:40.806Z,4.30
2018-07-08T01:22:09.298Z,4.50
2018-07-08T01:27:27.656Z,3.50
2018-07-08T01:29:57.576Z,4.30
2018-07-08T01:32:27.369Z,3.63
2018-07-08T01:34:57.064Z,3.73
2018-07-08T01:37:25.725Z,3.73
2018-07-08T01:39:56.076Z,3.83
2018-07-08T01:42:26.446Z,3.60
2018-07-08T01:44:55.555Z,3.50
2018-07-08T01:47:25.624Z,3.80
2018-07-08T01:49:55.102Z,3.50
2018-07-08T01:52:25.501Z,3.53
2018-07-08T01:54:55.398Z,3.37
2018-07-08T01:57:25.029Z,3.70
2018-07-08T01:59:54.990Z,3.50
2018-07-08T02:02:25.216Z,3.47
2018-07-08T02:04:54.963Z,3.37
2018-07-08T02:07:24.647Z,3.37
2018-07-08T02:09:53.880Z,3.60
2018-07-08T02:12:23.866Z,3.57
2018-07-08T02:14:55.122Z,3.70
2018-07-08T02:17:27.420Z,3.40
2018-07-08T02:19:56.655Z,3.87
2018-07-08T02:22:26.438Z,3.40
2018-07-08T02:24:55.234Z,3.20
2018-07-08T02:27:24.506Z,3.23
2018-07-08T02:29:54.099Z,3.30
2018-07-08T02:32:23.613Z,3.23
2018-07-08T02:34:53.728Z,3.20
2018-07-08T02:37:22.753Z,2.90
2018-07-08T02:39:51.472Z,3.13
2018-07-08T02:42:21.379Z,3.10
2018-07-08T02:44:50.290Z,3.30
2018-07-08T02:47:18.974Z,3.10
2018-07-08T02:49:53.538Z,3.20
2018-07-08T02:52:23.904Z,3.50
2018-07-08T02:54:52.634Z,3.63
2018-07-08T02:57:21.300Z,3.20
2018-07-08T02:59:49.794Z,3.20
2018-07-08T03:02:18.562Z,2.93
2018-07-08T03:04:47.126Z,3.10
2018-07-08T03:07:17.573Z,3.37
2018-07-08T03:09:46.555Z,3.53
2018-07-08T03:12:16.003Z,3.20
2018-07-08T03:14:45.810Z,3.20
2018-07-08T03:17:14.900Z,3.07
2018-07-08T03:19:44.476Z,3.30
2018-07-08T03:22:14.038Z,3.30
2018-07-08T03:24:43.648Z,3.00
2018-07-08T03:27:13.025Z,3.20
2018-07-08T03:29:42.594Z,3.07
2018-07-08T03:32:11.329Z,3.43
2018-07-08T03:34:39.693Z,3.00
2018-07-08T03:37:08.857Z,2.90
2018-07-08T03:39:37.558Z,3.43
2018-07-08T03:42:06.010Z,3.13
2018-07-08T03:44:35.825Z,3.30
2018-07-08T03:47:05.834Z,3.13
2018-07-08T03:49:36.120Z,3.13
2018-07-08T03:52:05.483Z,2.73
2018-07-08T03:54:35.163Z,3.27
2018-07-08T03:57:05.786Z,2.97
2018-07-08T03:59:35.841Z,3.07
2018-07-08T04:02:13.834Z,3.50
2018-07-08T04:04:42.510Z,2.93
2018-07-08T04:07:11.466Z,3.00
2018-07-08T04:09:40.569Z,3.10
2018-07-08T04:12:09.141Z,3.00
2018-07-08T04:14:37.619Z,3.07
2018-07-08T04:17:07.498Z,3.10
2018-07-08T04:19:36.245Z,2.83
2018-07-08T04:22:09.294Z,2.80
2018-07-08T04:24:39.247Z,3.13
2018-07-08T04:27:07.896Z,3.10
2018-07-08T04:29:36.258Z,3.03
2018-07-08T04:32:06.266Z,3.10
2018-07-08T04:34:35.417Z,3.03
2018-07-08T04:37:06.109Z,3.37
2018-07-08T04:39:35.842Z,3.13
2018-07-08T04:42:05.019Z,3.20
2018-07-08T04:44:35.581Z,2.83
2018-07-08T04:47:04.615Z,2.90
2018-07-08T04:49:34.483Z,2.80
2018-07-08T04:52:03.066Z,2.77
2018-07-08T04:54:31.564Z,2.83
2018-07-08T04:57:00.118Z,3.17
2018-07-08T04:59:29.013Z,2.63
2018-07-08T05:01:59.550Z,3.27
2018-07-08T05:04:28.062Z,2.67
2018-07-08T05:06:58.028Z,2.77
2018-07-08T05:09:28.096Z,3.07
2018-07-08T05:11:56.904Z,2.93
2018-07-08T05:14:26.363Z,2.80
2018-07-08T05:16:56.034Z,2.90
2018-07-08T05:19:25.262Z,3.13
2018-07-08T05:21:54.814Z,2.70
2018-07-08T05:24:25.305Z,2.80
2018-07-08T05:26:55.472Z,3.13
2018-07-08T05:29:26.122Z,2.87
2018-07-08T05:31:55.538Z,3.17
2018-07-08T05:34:26.002Z,3.07
2018-07-08T05:37:01.506Z,2.50
2018-07-08T05:39:30.072Z,2.70
2018-07-08T05:41:59.582Z,2.60
2018-07-08T05:44:28.123Z,2.70
2018-07-08T05:46:56.445Z,2.70
2018-07-08T05:49:25.893Z,2.70
2018-07-08T05:51:55.006Z,2.77
2018-07-08T05:54:24.430Z,2.87
2018-07-08T05:56:53.271Z,2.60
2018-07-08T05:59:21.685Z,2.70
2018-07-08T06:01:57.493Z,3.00
2018-07-08T06:04:25.988Z,2.60
2018-07-08T06:06:56.619Z,2.83
2018-07-08T06:09:25.747Z,3.20
2018-07-08T06:11:54.619Z,3.10
2018-07-08T06:14:25.058Z,2.73
2018-07-08T06:16:54.082Z,3.10
2018-07-08T06:19:22.728Z,2.60
2018-07-08T06:21:53.732Z,2.80
2018-07-08T06:24:22.179Z,2.97
2018-07-08T06:26:52.159Z,3.10
2018-07-08T06:29:20.794Z,3.13
2018-07-08T06:31:49.219Z,2.93
2018-07-08T06:34:19.073Z,3.43
2018-07-08T06:36:47.826Z,3.20
2018-07-08T06:39:17.985Z,2.97
2018-07-08T06:41:47.028Z,3.00
2018-07-08T06:44:15.897Z,2.80
2018-07-08T06:46:45.851Z,2.50
2018-07-08T06:49:18.737Z,2.90
2018-07-08T06:51:48.862Z,3.13
2018-07-08T06:54:20.131Z,3.00
2018-07-08T06:56:49.270Z,3.00
2018-07-08T06:59:18.398Z,3.00
2018-07-08T07:01:49.074Z,2.77
2018-07-08T07:04:17.632Z,3.00
2018-07-08T07:06:46.246Z,2.90
2018-07-08T07:09:15.827Z,2.90
2018-07-08T07:11:45.495Z,3.00
2018-07-08T07:14:14.762Z,3.10
2018-07-08T07:16:44.465Z,3.20
2018-07-08T07:19:14.349Z,2.63
2018-07-08T07:21:49.235Z,2.63
2018-07-08T07:24:17.516Z,2.97
2018-07-08T07:26:45.815Z,3.17
2018-07-08T07:29:14.657Z,2.57
2018-07-08T07:31:44.273Z,3.10
2018-07-08T07:34:13.443Z,2.70
2018-07-08T07:36:42.345Z,2.93
2018-07-08T07:39:11.082Z,2.80
2018-07-08T07:41:40.309Z,3.03
2018-07-08T07:44:09.168Z,2.90
2018-07-08T07:46:37.973Z,2.70
2018-07-08T07:49:06.730Z,2.60
2018-07-08T07:51:36.281Z,2.50
2018-07-08T07:54:05.102Z,2.50
2018-07-08T07:56:36.922Z,2.47
2018-07-08T07:59:06.711Z,2.50
2018-07-08T08:01:35.309Z,2.60
2018-07-08T08:04:04.144Z,2.80
2018-07-08T08:06:33.348Z,2.63
2018-07-08T08:09:02.322Z,2.57
2018-07-08T08:11:30.712Z,2.40
2018-07-08T08:14:02.304Z,2.57
2018-07-08T08:16:30.938Z,2.47
2018-07-08T08:18:59.982Z,2.80
2018-07-08T08:21:28.561Z,2.50
2018-07-08T08:23:58.081Z,2.43
2018-07-08T08:26:28.726Z,2.60
2018-07-08T08:28:57.395Z,2.60
2018-07-08T08:31:27.678Z,2.40
2018-07-08T08:35:07.749Z,2.50
2018-07-08T08:37:39.131Z,2.20
2018-07-08T08:40:08.896Z,2.40
2018-07-08T08:42:38.102Z,2.43
2018-07-08T08:45:07.654Z,2.37
2018-07-08T08:47:36.241Z,2.37
2018-07-08T08:50:05.906Z,2.33
2018-07-08T08:52:34.243Z,2.60
2018-07-08T08:55:03.758Z,2.37
2018-07-08T08:57:32.122Z,2.10
2018-07-08T09:00:03.568Z,2.67
2018-07-08T09:02:32.289Z,2.40
2018-07-08T09:05:01.375Z,2.27
2018-07-08T09:07:29.968Z,2.30
2018-07-08T09:09:59.942Z,2.30
2018-07-08T09:12:35.322Z,2.40
2018-07-08T09:15:06.661Z,2.10
2018-07-08T09:17:35.191Z,2.05
2018-07-08T09:20:03.511Z,2.27
2018-07-08T09:22:32.952Z,2.08
2018-07-08T09:25:02.248Z,2.23
2018-07-08T09:27:30.599Z,1.83
2018-07-08T09:29:58.886Z,2.13
2018-07-08T09:32:27.137Z,1.97
2018-07-08T09:34:55.452Z,2.00
2018-07-08T09:37:23.966Z,1.80
2018-07-08T09:39:52.262Z,2.00
2018-07-08T09:42:20.529Z,1.37
2018-07-08T09:44:48.829Z,1.50
2018-07-08T09:47:17.149Z,1.93
2018-07-08T09:49:46.365Z,1.50
2018-07-08T09:52:15.409Z,1.63
2018-07-08T09:54:43.703Z,1.50
2018-07-08T09:57:12.710Z,1.40
2018-07-08T09:59:41.013Z,1.80
2018-07-08T10:02:11.364Z,1.60
2018-07-08T10:04:39.740Z,1.40
2018-07-08T10:07:07.934Z,1.50
2018-07-08T10:09:36.874Z,1.80
2018-07-08T10:12:06.162Z,1.60
2018-07-08T10:14:34.471Z,1.53
2018-07-08T10:17:03.952Z,1.50
2018-07-08T10:19:33.813Z,1.40
2018-07-08T10:22:03.327Z,1.40
2018-07-08T10:24:34.036Z,1.70
2018-07-08T10:28:16.250Z,1.40
2018-07-08T10:30:45.243Z,1.40
2018-07-08T10:33:18.234Z,1.50
2018-07-08T10:35:59.011Z,1.43
2018-07-08T10:38:28.130Z,1.40
2018-07-08T10:40:56.707Z,1.33
2018-07-08T10:43:30.461Z,1.40
2018-07-08T10:45:59.328Z,1.50
2018-07-08T10:48:27.889Z,1.57
2018-07-08T10:50:57.219Z,1.50
2018-07-08T10:53:25.582Z,1.60
2018-07-08T10:55:55.392Z,1.50
2018-07-08T10:58:24.546Z,1.60
2018-07-08T11:00:54.048Z,1.53
2018-07-08T11:03:23.408Z,1.50
2018-07-08T11:05:51.688Z,1.33
2018-07-08T11:08:20.635Z,1.80
2018-07-08T11:10:49.137Z,1.70
2018-07-08T11:13:17.389Z,1.93
2018-07-08T11:15:46.136Z,1.60
2018-07-08T11:18:14.131Z,1.50
2018-07-08T11:20:43.300Z,1.50
2018-07-08T11:23:12.200Z,2.80
2018-07-08T11:25:41.799Z,2.00
2018-07-08T11:28:11.157Z,1.80
2018-07-08T11:30:40.306Z,2.20
2018-07-08T11:33:09.637Z,1.30
2018-07-08T11:35:39.480Z,1.50
2018-07-08T11:38:09.743Z,1.47
2018-07-08T11:40:38.053Z,1.57
2018-07-08T11:43:06.395Z,1.57
2018-07-08T11:45:35.202Z,1.80
2018-07-08T11:48:04.886Z,1.70
2018-07-08T11:50:33.181Z,1.70
2018-07-08T11:53:01.435Z,1.77
2018-07-08T11:55:29.723Z,1.60
2018-07-08T11:57:57.979Z,1.63
2018-07-08T12:00:27.068Z,1.40
2018-07-08T12:02:56.433Z,1.30
2018-07-08T12:05:24.807Z,10.23
2018-07-08T12:07:53.071Z,2.20
2018-07-08T12:10:21.875Z,1.67
2018-07-08T12:12:50.179Z,1.70
2018-07-08T12:15:18.460Z,3.00
2018-07-08T12:17:47.861Z,2.10
2018-07-08T12:20:16.985Z,1.70
2018-07-08T12:22:47.538Z,2.50
2018-07-08T12:25:17.153Z,2.00
2018-07-08T12:30:40.818Z,3.80
2018-07-08T12:33:09.410Z,2.33
2018-07-08T12:35:41.890Z,1.80
2018-07-08T12:38:10.614Z,1.77
2018-07-08T12:40:39.127Z,3.00
2018-07-08T12:43:09.678Z,2.60
2018-07-08T12:45:44.604Z,4.97
2018-07-08T12:48:14.085Z,3.90
2018-07-08T12:50:43.276Z,10.93
2018-07-08T12:53:11.970Z,3.00
2018-07-08T12:55:41.046Z,1.87
2018-07-08T12:58:09.822Z,1.90
2018-07-08T13:00:38.584Z,2.73
2018-07-08T13:03:08.181Z,2.40
2018-07-08T13:05:39.531Z,2.20
2018-07-08T13:08:08.858Z,1.70
2018-07-08T13:10:37.524Z,1.87
2018-07-08T13:13:07.024Z,2.37
2018-07-08T13:15:37.943Z,2.00
2018-07-08T13:18:08.811Z,1.77
2018-07-08T13:20:38.053Z,1.90
2018-07-08T13:23:09.119Z,1.77
2018-07-08T13:25:39.503Z,2.00
2018-07-08T13:28:08.365Z,2.00
2018-07-08T13:30:38.509Z,1.80
2018-07-08T13:33:08.247Z,1.87
2018-07-08T13:35:38.460Z,1.97
2018-07-08T13:38:15.459Z,1.80
2018-07-08T13:40:45.137Z,2.00
2018-07-08T13:43:16.121Z,2.03
2018-07-08T13:45:44.463Z,1.70
2018-07-08T13:48:14.935Z,1.97
2018-07-08T13:50:43.603Z,2.03
2018-07-08T13:53:13.839Z,1.70
2018-07-08T13:55:43.093Z,2.00
2018-07-08T13:58:11.819Z,1.83
2018-07-08T14:00:40.538Z,1.90
2018-07-08T14:03:09.458Z,1.90
2018-07-08T14:05:38.431Z,2.00
2018-07-08T14:08:07.098Z,1.87
2018-07-08T14:10:38.793Z,1.80
2018-07-08T14:13:09.933Z,2.10
2018-07-08T14:15:42.071Z,2.00
2018-07-08T14:18:11.451Z,2.00
2018-07-08T14:20:40.940Z,2.20
2018-07-08T14:23:09.323Z,2.00
2018-07-08T14:25:46.282Z,1.80
2018-07-08T14:28:16.798Z,1.90
2018-07-08T14:30:48.530Z,2.10
2018-07-08T14:33:17.377Z,2.00
2018-07-08T14:35:48.452Z,2.03
2018-07-08T14:38:16.981Z,2.00
2018-07-08T14:40:46.124Z,1.97
2018-07-08T14:43:15.826Z,1.93
2018-07-08T14:45:44.122Z,1.90
2018-07-08T14:48:12.577Z,2.00
2018-07-08T14:50:40.908Z,2.00
2018-07-08T14:53:13.962Z,2.00
2018-07-08T14:55:42.234Z,2.00
2018-07-08T14:58:10.494Z,1.80
2018-07-08T15:00:38.808Z,1.80
2018-07-08T15:03:08.472Z,1.93
2018-07-08T15:05:37.634Z,1.90
2018-07-08T15:08:06.353Z,2.00
2018-07-08T15:10:34.967Z,1.80
2018-07-08T15:13:04.711Z,1.90
2018-07-08T15:15:33.056Z,1.90
2018-07-08T15:18:01.495Z,2.10
2018-07-08T15:20:31.678Z,2.00
2018-07-08T15:23:00.912Z,1.97
2018-07-08T15:25:29.593Z,1.90
2018-07-08T15:27:59.637Z,2.30
2018-07-08T15:30:31.421Z,2.30
2018-07-08T15:33:00.733Z,2.27
2018-07-08T15:35:33.938Z,1.70
2018-07-08T15:38:03.589Z,2.20
2018-07-08T15:40:37.224Z,2.10
2018-07-08T15:43:08.737Z,2.00
2018-07-08T15:45:38.958Z,1.90
2018-07-08T15:48:07.529Z,2.00
2018-07-08T15:50:38.081Z,1.90
2018-07-08T15:53:07.874Z,2.00
2018-07-08T15:55:38.206Z,1.90
2018-07-08T15:58:08.683Z,1.83
2018-07-08T16:00:39.565Z,1.90
2018-07-08T16:03:09.163Z,2.10
2018-07-08T16:05:41.030Z,1.70
2018-07-08T16:08:09.727Z,2.40
2018-07-08T16:10:38.214Z,2.10
2018-07-08T16:13:06.648Z,2.10
2018-07-08T16:15:34.960Z,2.00
2018-07-08T16:18:03.330Z,2.00
2018-07-08T16:20:31.582Z,1.70
2018-07-08T16:23:00.086Z,1.80
2018-07-08T16:25:32.663Z,3.70
2018-07-08T16:28:06.260Z,1.90
2018-07-08T16:30:44.396Z,1.77
2018-07-08T16:33:13.446Z,1.90
2018-07-08T16:35:46.002Z,1.70
2018-07-08T16:38:14.318Z,1.80
2018-07-08T16:40:42.652Z,1.80
2018-07-08T16:43:12.149Z,1.70
2018-07-08T16:45:44.036Z,1.70
2018-07-08T16:48:13.494Z,2.00
2018-07-08T16:50:41.742Z,1.73
2018-07-08T16:53:10.179Z,1.70
2018-07-08T16:55:38.434Z,1.63
2018-07-08T16:58:06.783Z,1.63
2018-07-08T17:00:35.787Z,1.50
2018-07-08T17:03:04.079Z,1.27
2018-07-08T17:05:33.264Z,1.60
2018-07-08T17:08:03.950Z,1.70
2018-07-08T17:10:33.351Z,1.60
2018-07-08T17:13:01.687Z,1.70
2018-07-08T17:15:30.021Z,1.70
2018-07-08T17:18:00.836Z,1.70
2018-07-08T17:20:31.684Z,1.70
2018-07-08T17:23:04.489Z,1.40
2018-07-08T17:25:32.883Z,2.00
2018-07-08T17:28:02.159Z,1.90
2018-07-08T17:30:34.223Z,3.00
2018-07-08T17:33:05.272Z,2.83
2018-07-08T17:35:35.670Z,1.80
2018-07-08T17:38:04.114Z,1.80
2018-07-08T17:40:32.415Z,2.30
2018-07-08T17:43:00.996Z,1.60
2018-07-08T17:45:29.444Z,1.50
2018-07-08T17:47:58.611Z,1.60
2018-07-08T17:50:28.644Z,1.40
2018-07-08T17:52:57.387Z,1.33
2018-07-08T17:55:25.604Z,1.40
2018-07-08T17:57:53.869Z,1.47
2018-07-08T18:00:23.411Z,1.80
2018-07-08T18:02:54.043Z,1.20
2018-07-08T18:05:26.877Z,1.60
2018-07-08T18:07:55.025Z,1.43
2018-07-08T18:10:24.130Z,1.40
2018-07-08T18:12:53.189Z,1.43
2018-07-08T18:15:28.846Z,1.70
2018-07-08T18:17:58.463Z,1.53
2018-07-08T18:20:30.671Z,1.87
2018-07-08T18:22:59.722Z,1.60
2018-07-08T18:25:29.921Z,1.83
2018-07-08T18:27:58.062Z,1.60
2018-07-08T18:30:26.370Z,1.90
2018-07-08T18:32:54.702Z,1.60
2018-07-08T18:35:23.546Z,1.47
2018-07-08T18:37:52.754Z,1.30
2018-07-08T18:40:21.053Z,1.20
2018-07-08T18:42:49.605Z,1.63
2018-07-08T18:45:18.274Z,1.40
2018-07-08T18:47:46.792Z,1.57
2018-07-08T18:50:15.291Z,1.53
2018-07-08T18:52:44.792Z,1.33
2018-07-08T18:55:13.206Z,1.53
2018-07-08T18:57:41.666Z,1.60
2018-07-08T19:00:09.918Z,1.50
2018-07-08T19:02:39.786Z,1.97
2018-07-08T19:05:08.266Z,1.77
2018-07-08T19:07:36.560Z,2.00
2018-07-08T19:10:04.922Z,1.90
2018-07-08T19:12:33.327Z,2.00
2018-07-08T19:15:01.654Z,1.80
2018-07-08T19:17:30.559Z,1.90
2018-07-08T19:20:00.010Z,1.57
2018-07-08T19:22:28.271Z,1.93
2018-07-08T19:24:57.782Z,2.23
2018-07-08T19:27:29.179Z,2.03
2018-07-08T19:29:58.840Z,2.10
2018-07-08T19:32:27.682Z,1.90
2018-07-08T19:34:56.101Z,2.17
2018-07-08T19:37:25.978Z,1.80
2018-07-08T19:39:54.909Z,2.13
2018-07-08T19:42:24.499Z,1.90
2018-07-08T19:44:54.620Z,1.87
2018-07-08T19:47:24.533Z,2.00
2018-07-08T19:49:55.289Z,1.90
2018-07-08T19:52:24.627Z,2.30
2018-07-08T19:54:53.728Z,1.87
2018-07-08T19:57:22.037Z,2.00
2018-07-08T19:59:50.624Z,2.20
2018-07-08T20:02:19.941Z,2.37
2018-07-08T20:04:48.405Z,2.00
2018-07-08T20:07:16.759Z,1.67
2018-07-08T20:09:45.001Z,2.00
2018-07-08T20:12:13.300Z,1.73
2018-07-08T20:14:42.107Z,1.50
2018-07-08T20:17:11.304Z,1.80
2018-07-08T20:19:40.305Z,1.67
2018-07-08T20:22:09.194Z,1.77
2018-07-08T20:24:40.093Z,1.63
2018-07-08T20:27:08.537Z,1.80
2018-07-08T20:29:37.753Z,2.10
2018-07-08T20:32:08.348Z,2.00
2018-07-08T20:34:36.589Z,2.03
2018-07-08T20:37:05.249Z,2.00
2018-07-08T20:39:34.437Z,2.00
2018-07-08T20:42:02.698Z,1.80
2018-07-08T20:44:30.995Z,1.70
2018-07-08T20:46:59.289Z,2.07
2018-07-08T20:49:28.350Z,1.80
2018-07-08T20:51:57.660Z,1.77
2018-07-08T20:54:25.959Z,1.47
2018-07-08T20:56:54.289Z,1.60
2018-07-08T20:59:22.641Z,1.70
2018-07-08T21:01:52.143Z,1.90
2018-07-08T21:04:21.089Z,1.57
2018-07-08T21:06:49.338Z,1.70
2018-07-08T21:09:17.966Z,1.60
2018-07-08T21:11:49.511Z,1.60
2018-07-08T21:14:19.070Z,1.83
2018-07-08T21:16:47.354Z,1.73
2018-07-08T21:19:15.675Z,1.93
2018-07-08T21:21:43.967Z,1.93
2018-07-08T21:24:12.274Z,1.80
2018-07-08T21:26:40.801Z,1.90
2018-07-08T21:29:11.030Z,1.90
2018-07-08T21:31:39.976Z,1.80
2018-07-08T21:34:09.070Z,1.87
2018-07-08T21:36:37.782Z,1.97
2018-07-08T21:39:08.593Z,1.70
2018-07-08T21:41:38.494Z,1.90
2018-07-08T21:44:08.193Z,1.63
2018-07-08T21:46:37.695Z,2.03
2018-07-08T21:49:06.968Z,2.77
2018-07-08T21:51:36.812Z,1.87
2018-07-08T21:54:06.104Z,1.80
2018-07-08T21:56:34.347Z,1.77
2018-07-08T21:59:02.366Z,1.70
2018-07-08T22:01:35.856Z,2.00
2018-07-08T22:04:04.165Z,1.90
2018-07-08T22:06:32.442Z,1.60
2018-07-08T22:09:00.710Z,1.90
2018-07-08T22:11:28.973Z,1.63
2018-07-08T22:13:57.282Z,1.80
2018-07-08T22:16:25.550Z,1.80
2018-07-08T22:18:53.829Z,1.70
2018-07-08T22:21:22.549Z,2.00
2018-07-08T22:23:51.355Z,1.70
2018-07-08T22:26:19.477Z,1.60
2018-07-08T22:28:48.391Z,1.80
2018-07-08T22:31:16.659Z,1.80
2018-07-08T22:33:47.137Z,1.80
2018-07-08T22:36:15.906Z,1.90
2018-07-08T22:38:46.134Z,1.60
2018-07-08T22:41:14.883Z,1.73
2018-07-08T22:43:43.211Z,1.77
2018-07-08T22:46:11.513Z,1.80
2018-07-08T22:48:40.315Z,2.10
2018-07-08T22:51:09.520Z,1.90
2018-07-08T22:53:38.702Z,1.80
2018-07-08T22:56:09.025Z,1.70
2018-07-08T22:58:37.396Z,1.63
2018-07-08T23:01:17.810Z,1.80
2018-07-08T23:03:49.669Z,1.73
2018-07-08T23:06:19.933Z,1.67
2018-07-08T23:08:49.578Z,1.63
2018-07-08T23:11:18.565Z,1.80
2018-07-08T23:13:48.069Z,1.80
2018-07-08T23:16:16.446Z,1.80
2018-07-08T23:18:44.942Z,1.73
2018-07-08T23:21:13.409Z,1.60
2018-07-08T23:23:42.467Z,1.80
2018-07-08T23:26:12.119Z,1.70
2018-07-08T23:28:42.198Z,2.00
2018-07-08T23:31:11.718Z,1.70
2018-07-08T23:33:40.416Z,2.00
2018-07-08T23:36:11.014Z,1.90
2018-07-08T23:38:40.209Z,1.70
2018-07-08T23:41:12.028Z,1.87
2018-07-08T23:43:40.721Z,1.80
2018-07-08T23:46:09.031Z,1.77
2018-07-08T23:48:37.338Z,1.80
2018-07-08T23:51:05.627Z,1.80
2018-07-08T23:53:38.211Z,1.73
2018-07-08T23:56:06.481Z,1.87
2018-07-08T23:58:36.289Z,2.20
