createdAt,value
2023-02-08T00:02:52.811Z,-0.53
2023-02-08T00:08:24.772Z,-0.49
2023-02-08T00:13:56.207Z,-0.41
2023-02-08T00:19:28.256Z,-0.4
2023-02-08T00:25:00.840Z,-0.39
2023-02-08T00:30:31.716Z,-0.12
2023-02-08T00:36:03.100Z,-0.21
2023-02-08T00:41:34.820Z,-0.05
2023-02-08T00:47:06.682Z,-0.23
2023-02-08T00:52:44.687Z,-0.27
2023-02-08T00:58:17.578Z,-0.25
2023-02-08T01:03:48.090Z,-0.37
2023-02-08T01:09:20.035Z,-0.36
2023-02-08T01:14:51.598Z,-0.41
2023-02-08T01:20:23.353Z,-0.49
2023-02-08T01:25:55.031Z,-0.61
2023-02-08T01:31:26.779Z,-0.6
2023-02-08T01:36:58.501Z,-0.57
2023-02-08T01:42:30.192Z,-0.61
2023-02-08T01:48:02.272Z,-0.63
2023-02-08T01:53:40.354Z,-0.68
2023-02-08T01:59:12.333Z,-0.73
2023-02-08T02:04:43.592Z,-0.87
2023-02-08T02:10:15.300Z,-0.89
2023-02-08T02:15:47.228Z,-0.98
2023-02-08T02:21:19.076Z,-0.96
2023-02-08T02:26:50.595Z,-1.02
2023-02-08T02:32:22.391Z,-1.1
2023-02-08T02:37:53.925Z,-1.11
2023-02-08T02:43:25.731Z,-1.2
2023-02-08T02:48:57.519Z,-1.22
2023-02-08T02:54:33.488Z,-1.22
2023-02-08T03:00:05.221Z,-1.33
2023-02-08T03:05:37.032Z,-1.42
2023-02-08T03:11:08.700Z,-1.48
2023-02-08T03:16:40.477Z,-1.49
2023-02-08T03:22:12.110Z,-1.46
2023-02-08T03:27:43.957Z,-1.54
2023-02-08T03:33:15.557Z,-1.67
2023-02-08T03:38:47.277Z,-1.7
2023-02-08T03:44:19.195Z,-1.65
2023-02-08T03:49:50.931Z,-1.74
2023-02-08T03:55:26.922Z,-1.75
2023-02-08T04:00:58.918Z,-1.72
2023-02-08T04:06:30.642Z,-1.67
2023-02-08T04:12:02.311Z,-1.62
2023-02-08T04:17:34.031Z,-1.65
2023-02-08T04:23:05.707Z,-1.73
2023-02-08T04:28:37.265Z,-1.79
2023-02-08T04:34:09.026Z,-1.83
2023-02-08T04:39:41.098Z,-1.82
2023-02-08T04:45:12.455Z,-1.71
2023-02-08T04:50:44.168Z,-1.69
2023-02-08T04:56:22.667Z,-1.68
2023-02-08T05:01:54.252Z,-1.84
2023-02-08T05:07:26.059Z,-1.93
2023-02-08T05:12:57.472Z,-2.0
2023-02-08T05:18:29.273Z,-2.03
2023-02-08T05:24:01.153Z,-2.0
2023-02-08T05:29:32.845Z,-2.08
2023-02-08T05:35:04.746Z,-2.25
2023-02-08T05:40:36.213Z,-2.23
2023-02-08T05:46:07.838Z,-2.4
2023-02-08T05:51:39.531Z,-2.51
2023-02-08T05:57:15.712Z,-2.57
2023-02-08T06:02:47.476Z,-2.49
2023-02-08T06:08:19.420Z,-2.38
2023-02-08T06:13:50.909Z,-2.4
2023-02-08T06:19:22.575Z,-2.4
2023-02-08T06:24:54.814Z,-2.44
2023-02-08T06:30:26.053Z,-2.56
2023-02-08T06:35:57.757Z,-2.45
2023-02-08T06:41:29.847Z,-2.51
2023-02-08T06:47:01.510Z,-2.47
2023-02-08T06:52:33.305Z,-2.44
2023-02-08T06:58:09.076Z,-2.54
2023-02-08T07:03:41.007Z,-2.59
2023-02-08T07:09:12.553Z,-2.7
2023-02-08T07:14:44.371Z,-2.8
2023-02-08T07:20:16.789Z,-2.73
2023-02-08T07:25:48.058Z,-2.88
2023-02-08T07:31:19.695Z,-2.63
2023-02-08T07:36:51.152Z,-2.35
2023-02-08T07:42:23.138Z,-2.31
2023-02-08T07:47:54.820Z,-1.98
2023-02-08T07:53:26.440Z,-1.93
2023-02-08T07:59:02.559Z,-2.03
2023-02-08T08:04:34.351Z,-1.82
2023-02-08T08:10:06.070Z,-1.65
2023-02-08T08:15:38.043Z,-1.35
2023-02-08T08:21:09.673Z,-1.76
2023-02-08T08:26:41.478Z,-1.03
2023-02-08T08:32:12.945Z,1.58
2023-02-08T08:37:45.460Z,-0.09
2023-02-08T08:43:17.167Z,-0.29
2023-02-08T08:48:49.198Z,-0.07
2023-02-08T08:54:19.860Z,-0.39
2023-02-08T08:59:56.047Z,-0.17
2023-02-08T09:05:27.980Z,-0.06
2023-02-08T09:10:59.496Z,0.16
2023-02-08T09:16:56.630Z,0.57
2023-02-08T09:22:27.926Z,0.98
2023-02-08T09:27:59.711Z,0.74
2023-02-08T09:33:36.658Z,1.22
2023-02-08T09:39:03.135Z,0.93
2023-02-08T09:44:35.025Z,1.09
2023-02-08T09:50:06.664Z,1.36
2023-02-08T09:55:38.397Z,1.94
2023-02-08T10:01:14.599Z,1.37
2023-02-08T10:06:47.218Z,1.74
2023-02-08T10:12:18.151Z,2.04
2023-02-08T10:17:49.715Z,2.3
2023-02-08T10:23:22.486Z,2.24
2023-02-08T10:28:53.078Z,2.35
2023-02-08T10:34:24.969Z,2.54
2023-02-08T10:39:56.504Z,2.76
2023-02-08T10:45:28.253Z,2.59
2023-02-08T10:50:59.975Z,2.99
2023-02-08T10:56:31.688Z,3.33
2023-02-08T11:02:08.110Z,2.84
2023-02-08T11:07:39.731Z,3.29
2023-02-08T11:13:11.402Z,3.43
2023-02-08T11:18:43.173Z,3.6
2023-02-08T11:24:14.776Z,3.45
2023-02-08T11:29:46.647Z,4.56
2023-02-08T11:35:18.965Z,4.37
2023-02-08T11:40:49.885Z,4.55
2023-02-08T11:46:21.912Z,5.05
2023-02-08T11:51:53.528Z,5.73
2023-02-08T11:57:25.472Z,5.79
2023-02-08T12:03:03.593Z,5.77
2023-02-08T12:08:35.160Z,6.24
2023-02-08T12:14:06.781Z,5.83
2023-02-08T12:19:38.528Z,6.08
2023-02-08T12:25:10.207Z,5.92
2023-02-08T12:30:41.833Z,6.01
2023-02-08T12:36:13.613Z,5.79
2023-02-08T12:41:45.265Z,6.77
2023-02-08T12:47:17.024Z,6.04
2023-02-08T12:52:48.713Z,6.69
2023-02-08T12:58:20.420Z,6.4
2023-02-08T13:03:58.568Z,6.54
2023-02-08T13:09:31.961Z,6.11
2023-02-08T13:15:03.006Z,6.31
2023-02-08T13:20:33.851Z,5.88
2023-02-08T13:26:05.362Z,6.31
2023-02-08T13:31:37.311Z,6.0
2023-02-08T13:37:20.007Z,6.21
2023-02-08T13:42:40.867Z,6.06
2023-02-08T13:48:12.294Z,6.0
2023-02-08T13:53:44.044Z,5.99
2023-02-08T13:59:17.688Z,5.75
2023-02-08T14:04:54.153Z,5.42
2023-02-08T14:10:25.615Z,5.45
2023-02-08T14:15:57.336Z,5.44
2023-02-08T14:21:29.360Z,5.13
2023-02-08T14:27:01.087Z,5.03
2023-02-08T14:32:32.820Z,5.04
2023-02-08T14:38:04.762Z,5.06
2023-02-08T14:43:36.263Z,4.83
2023-02-08T14:49:07.988Z,4.65
2023-02-08T14:54:39.739Z,4.71
2023-02-08T15:00:11.647Z,5.0
2023-02-08T15:05:47.594Z,4.94
2023-02-08T15:11:19.590Z,4.59
2023-02-08T15:16:51.243Z,4.64
2023-02-08T15:22:22.746Z,4.51
2023-02-08T15:27:54.665Z,4.36
2023-02-08T15:33:26.254Z,4.14
2023-02-08T15:38:58.255Z,4.11
2023-02-08T15:44:29.713Z,4.3
2023-02-08T15:50:02.103Z,4.03
2023-02-08T15:55:33.264Z,3.85
2023-02-08T16:01:05.051Z,4.04
2023-02-08T16:06:43.189Z,3.69
2023-02-08T16:12:14.666Z,3.67
2023-02-08T16:17:46.679Z,3.77
2023-02-08T16:23:18.305Z,3.46
2023-02-08T16:28:50.103Z,3.34
2023-02-08T16:34:21.684Z,3.25
2023-02-08T16:39:53.450Z,3.19
2023-02-08T16:45:25.263Z,3.27
2023-02-08T16:50:57.239Z,2.95
2023-02-08T16:56:28.717Z,3.14
2023-02-08T17:02:00.847Z,3.02
2023-02-08T17:07:36.806Z,2.82
2023-02-08T17:13:19.709Z,2.76
2023-02-08T17:18:40.409Z,2.81
2023-02-08T17:24:11.840Z,2.72
2023-02-08T17:29:44.588Z,2.6
2023-02-08T17:35:15.952Z,2.32
2023-02-08T17:40:47.755Z,2.44
2023-02-08T17:46:20.218Z,2.32
2023-02-08T17:51:51.207Z,2.26
2023-02-08T17:57:23.152Z,2.24
2023-02-08T18:02:55.324Z,1.87
2023-02-08T18:08:30.776Z,2.19
2023-02-08T18:14:02.709Z,1.85
2023-02-08T18:19:34.421Z,2.0
2023-02-08T18:25:06.116Z,1.67
2023-02-08T18:30:37.893Z,1.67
2023-02-08T18:36:09.605Z,1.54
2023-02-08T18:41:41.104Z,1.23
2023-02-08T18:47:13.401Z,1.19
2023-02-08T18:52:44.602Z,1.19
2023-02-08T18:58:16.285Z,0.89
2023-02-08T19:03:48.145Z,0.91
2023-02-08T19:09:24.243Z,0.93
2023-02-08T19:14:56.006Z,1.06
2023-02-08T19:20:27.914Z,1.24
2023-02-08T19:25:59.483Z,1.08
2023-02-08T19:31:31.344Z,1.04
2023-02-08T19:37:02.960Z,0.75
2023-02-08T19:42:34.674Z,0.93
2023-02-08T19:48:06.760Z,0.8
2023-02-08T19:53:38.153Z,1.14
2023-02-08T19:59:09.848Z,1.45
2023-02-08T20:04:42.265Z,1.39
2023-02-08T20:10:17.807Z,1.21
2023-02-08T20:15:49.517Z,0.94
2023-02-08T20:21:21.462Z,0.85
2023-02-08T20:26:53.224Z,0.49
2023-02-08T20:32:25.448Z,0.65
2023-02-08T20:37:56.793Z,0.62
2023-02-08T20:43:28.423Z,0.61
2023-02-08T20:48:59.938Z,0.6
2023-02-08T20:54:31.712Z,0.38
2023-02-08T21:00:03.428Z,0.72
2023-02-08T21:05:35.160Z,0.78
2023-02-08T21:11:13.403Z,0.83
2023-02-08T21:16:45.426Z,0.78
2023-02-08T21:22:16.767Z,0.74
2023-02-08T21:27:51.538Z,0.72
2023-02-08T21:33:23.132Z,0.67
2023-02-08T21:38:54.860Z,0.56
2023-02-08T21:44:26.657Z,0.46
2023-02-08T21:49:59.043Z,0.45
2023-02-08T21:55:30.126Z,0.24
2023-02-08T22:01:01.911Z,0.47
2023-02-08T22:06:34.240Z,0.4
2023-02-08T22:12:13.050Z,0.27
2023-02-08T22:17:43.423Z,0.31
2023-02-08T22:23:15.128Z,0.25
2023-02-08T22:28:47.004Z,0.13
2023-02-08T22:34:18.827Z,0.06
2023-02-08T22:39:50.581Z,-0.08
2023-02-08T22:45:22.348Z,-0.17
2023-02-08T22:50:53.793Z,-0.12
2023-02-08T22:56:25.710Z,-0.09
2023-02-08T23:01:57.549Z,-0.1
2023-02-08T23:07:28.931Z,-0.2
2023-02-08T23:13:06.267Z,-0.26
2023-02-08T23:18:36.791Z,-0.41
2023-02-08T23:24:09.971Z,-0.39
2023-02-08T23:29:40.754Z,-0.41
2023-02-08T23:35:12.154Z,-0.54
2023-02-08T23:40:43.956Z,-0.53
2023-02-08T23:46:17.058Z,-0.6
2023-02-08T23:51:47.293Z,-0.74
2023-02-08T23:57:18.894Z,-0.81
