createdAt,value
2023-04-16T00:01:01.255Z,13.75
2023-04-16T00:03:28.055Z,10.88
2023-04-16T00:05:54.764Z,10.60
2023-04-16T00:08:22.789Z,8.48
2023-04-16T00:10:49.334Z,8.45
2023-04-16T00:13:15.818Z,9.02
2023-04-16T00:15:42.308Z,8.80
2023-04-16T00:18:08.786Z,9.13
2023-04-16T00:20:35.281Z,8.48
2023-04-16T00:23:01.923Z,8.82
2023-04-16T00:25:28.489Z,7.60
2023-04-16T00:27:55.016Z,8.13
2023-04-16T00:30:22.554Z,7.80
2023-04-16T00:32:49.115Z,8.60
2023-04-16T00:35:15.722Z,7.32
2023-04-16T00:37:42.246Z,7.65
2023-04-16T00:40:08.945Z,7.03
2023-04-16T00:42:35.746Z,6.10
2023-04-16T00:45:02.309Z,7.82
2023-04-16T00:47:29.197Z,6.57
2023-04-16T00:49:55.762Z,6.50
2023-04-16T00:52:22.444Z,7.35
2023-04-16T00:54:49.267Z,7.32
2023-04-16T00:57:15.761Z,7.07
2023-04-16T00:59:42.462Z,8.40
2023-04-16T01:02:09.070Z,8.35
2023-04-16T01:04:35.713Z,8.13
2023-04-16T01:07:02.315Z,9.77
2023-04-16T01:09:28.823Z,9.18
2023-04-16T01:11:55.289Z,9.23
2023-04-16T01:14:21.800Z,7.85
2023-04-16T01:16:48.329Z,7.97
2023-04-16T01:19:14.836Z,6.88
2023-04-16T01:21:41.339Z,6.60
2023-04-16T01:24:07.855Z,6.53
2023-04-16T01:26:34.337Z,7.53
2023-04-16T01:29:00.857Z,7.78
2023-04-16T01:31:27.456Z,7.57
2023-04-16T01:33:54.262Z,7.28
2023-04-16T01:36:20.853Z,7.97
2023-04-16T01:38:47.376Z,8.40
2023-04-16T01:41:13.839Z,8.13
2023-04-16T01:43:40.523Z,8.70
2023-04-16T01:46:18.697Z,7.22
2023-04-16T01:48:45.361Z,9.02
2023-04-16T01:51:11.951Z,7.50
2023-04-16T01:53:38.869Z,7.28
2023-04-16T01:56:06.217Z,7.18
2023-04-16T02:00:59.711Z,7.55
2023-04-16T02:03:26.429Z,7.75
2023-04-16T02:05:53.119Z,6.57
2023-04-16T02:08:19.646Z,6.32
2023-04-16T02:10:50.342Z,5.70
2023-04-16T02:13:17.408Z,5.88
2023-04-16T02:15:50.507Z,5.57
2023-04-16T02:18:17.061Z,5.82
2023-04-16T02:20:45.122Z,6.72
2023-04-16T02:23:12.611Z,6.07
2023-04-16T02:25:44.264Z,6.63
2023-04-16T02:28:13.243Z,4.97
2023-04-16T02:30:40.643Z,4.82
2023-04-16T02:33:08.872Z,7.10
2023-04-16T02:35:35.505Z,6.50
2023-04-16T02:38:02.882Z,6.55
2023-04-16T02:40:29.763Z,7.13
2023-04-16T02:42:56.948Z,6.95
2023-04-16T02:45:24.242Z,5.28
2023-04-16T02:50:18.041Z,4.75
2023-04-16T02:52:44.691Z,6.57
2023-04-16T02:55:11.519Z,5.63
2023-04-16T02:57:38.037Z,6.22
2023-04-16T03:00:05.061Z,7.07
2023-04-16T03:02:31.687Z,6.90
2023-04-16T03:04:58.283Z,5.45
2023-04-16T03:07:24.802Z,4.65
2023-04-16T03:09:51.336Z,5.30
2023-04-16T03:12:17.896Z,6.38
2023-04-16T03:14:44.364Z,6.70
2023-04-16T03:17:10.857Z,5.63
2023-04-16T03:19:37.422Z,7.03
2023-04-16T03:22:04.377Z,6.20
2023-04-16T03:24:30.923Z,6.35
2023-04-16T03:26:58.340Z,7.65
2023-04-16T03:31:51.545Z,6.45
2023-04-16T03:34:18.092Z,6.00
2023-04-16T03:36:44.578Z,7.15
2023-04-16T03:39:11.283Z,7.75
2023-04-16T03:41:38.056Z,7.18
2023-04-16T03:44:04.575Z,7.28
2023-04-16T03:46:31.128Z,7.38
2023-04-16T03:48:57.700Z,7.10
2023-04-16T03:51:24.187Z,7.00
2023-04-16T03:53:50.680Z,8.38
2023-04-16T03:56:17.276Z,9.88
2023-04-16T03:58:43.799Z,8.50
2023-04-16T04:01:10.282Z,9.30
2023-04-16T04:03:37.054Z,7.50
2023-04-16T04:06:09.456Z,9.00
2023-04-16T04:08:35.969Z,8.15
2023-04-16T04:11:02.499Z,9.10
2023-04-16T04:13:28.995Z,8.70
2023-04-16T04:15:55.554Z,15.55
2023-04-16T04:18:22.172Z,8.68
2023-04-16T04:20:48.747Z,8.55
2023-04-16T04:23:15.234Z,18.10
2023-04-16T04:25:41.768Z,15.55
2023-04-16T04:28:08.337Z,11.82
2023-04-16T04:30:34.825Z,12.35
2023-04-16T04:33:01.328Z,11.05
2023-04-16T04:35:27.808Z,11.15
2023-04-16T04:37:54.291Z,9.95
2023-04-16T04:40:20.840Z,8.95
2023-04-16T04:42:47.349Z,7.47
2023-04-16T04:45:13.884Z,6.53
2023-04-16T04:47:40.412Z,5.55
2023-04-16T04:50:07.476Z,7.22
2023-04-16T04:52:33.969Z,7.93
2023-04-16T04:55:00.501Z,7.10
2023-04-16T04:57:27.002Z,6.20
2023-04-16T04:59:53.524Z,8.60
2023-04-16T05:02:20.154Z,6.88
2023-04-16T05:04:46.741Z,5.70
2023-04-16T05:07:13.202Z,8.20
2023-04-16T05:09:39.691Z,10.27
2023-04-16T05:12:06.215Z,8.40
2023-04-16T05:14:32.702Z,8.85
2023-04-16T05:16:59.273Z,10.93
2023-04-16T05:19:25.865Z,7.80
2023-04-16T05:21:52.349Z,7.80
2023-04-16T05:24:20.049Z,39.38
2023-04-16T05:26:46.537Z,38.80
2023-04-16T05:29:13.001Z,18.23
2023-04-16T05:31:39.574Z,13.60
2023-04-16T05:34:06.042Z,9.63
2023-04-16T05:36:32.494Z,9.93
2023-04-16T05:38:59.012Z,12.27
2023-04-16T05:41:25.561Z,10.13
2023-04-16T05:43:52.104Z,22.17
2023-04-16T05:46:18.636Z,9.82
2023-04-16T05:48:45.612Z,11.30
2023-04-16T05:51:12.124Z,14.57
2023-04-16T05:53:38.641Z,15.68
2023-04-16T05:56:05.436Z,16.85
2023-04-16T05:58:31.974Z,16.02
2023-04-16T06:00:58.577Z,18.63
2023-04-16T06:03:25.136Z,16.83
2023-04-16T06:05:51.839Z,16.90
2023-04-16T06:08:18.422Z,18.00
2023-04-16T06:10:48.150Z,15.20
2023-04-16T06:13:14.880Z,15.63
2023-04-16T06:15:41.395Z,14.20
2023-04-16T06:18:08.002Z,14.90
2023-04-16T06:20:34.593Z,14.88
2023-04-16T06:23:01.132Z,15.25
2023-04-16T06:25:27.560Z,16.00
2023-04-16T06:27:54.103Z,19.13
2023-04-16T06:30:20.774Z,37.47
2023-04-16T06:32:47.377Z,19.67
2023-04-16T06:35:13.924Z,19.95
2023-04-16T06:37:40.426Z,15.75
2023-04-16T06:40:07.468Z,15.60
2023-04-16T06:42:33.977Z,13.50
2023-04-16T06:45:00.463Z,15.05
2023-04-16T06:47:27.004Z,15.18
2023-04-16T06:49:53.572Z,15.30
2023-04-16T06:52:20.103Z,14.90
2023-04-16T06:54:48.447Z,15.98
2023-04-16T06:57:15.114Z,18.77
2023-04-16T06:59:41.787Z,18.08
2023-04-16T07:02:10.510Z,25.45
2023-04-16T07:04:37.248Z,16.48
2023-04-16T07:07:03.865Z,17.98
2023-04-16T07:09:30.335Z,16.00
2023-04-16T07:11:57.006Z,15.73
2023-04-16T07:14:23.654Z,14.00
2023-04-16T07:16:50.291Z,13.43
2023-04-16T07:19:16.838Z,12.95
2023-04-16T07:21:43.405Z,13.18
2023-04-16T07:24:10.838Z,12.35
2023-04-16T07:26:37.578Z,12.30
2023-04-16T07:29:04.188Z,11.90
2023-04-16T07:31:30.775Z,9.98
2023-04-16T07:33:58.255Z,10.95
2023-04-16T07:36:24.940Z,45.13
2023-04-16T07:38:51.426Z,15.65
2023-04-16T07:41:18.018Z,8.93
2023-04-16T07:43:44.523Z,7.22
2023-04-16T07:46:11.039Z,5.88
2023-04-16T07:48:37.552Z,5.03
2023-04-16T07:51:04.121Z,6.07
2023-04-16T07:53:30.691Z,3.72
2023-04-16T07:55:57.157Z,2.78
2023-04-16T07:58:23.738Z,3.83
2023-04-16T08:00:51.027Z,3.47
2023-04-16T08:03:17.894Z,1.80
2023-04-16T08:05:44.674Z,1.42
2023-04-16T08:08:11.205Z,2.58
2023-04-16T08:10:39.103Z,2.33
2023-04-16T08:13:05.729Z,2.05
2023-04-16T08:15:32.246Z,8.57
2023-04-16T08:17:58.801Z,2.13
2023-04-16T08:20:25.688Z,2.08
2023-04-16T08:22:54.010Z,2.78
2023-04-16T08:25:21.749Z,2.75
2023-04-16T08:27:48.256Z,2.50
2023-04-16T08:30:14.796Z,2.75
2023-04-16T08:32:41.320Z,3.83
2023-04-16T08:35:08.267Z,3.15
2023-04-16T08:37:34.805Z,2.72
2023-04-16T08:40:01.260Z,2.85
2023-04-16T08:42:44.813Z,6.22
2023-04-16T08:45:16.715Z,3.53
2023-04-16T08:47:48.203Z,2.05
2023-04-16T08:50:16.286Z,1.52
2023-04-16T08:52:50.190Z,2.10
2023-04-16T08:55:18.811Z,1.65
2023-04-16T08:57:51.369Z,1.80
2023-04-16T09:00:18.840Z,1.48
2023-04-16T09:02:45.783Z,1.60
2023-04-16T09:05:15.695Z,2.08
2023-04-16T09:07:42.474Z,2.03
2023-04-16T09:10:10.485Z,2.40
2023-04-16T09:12:37.235Z,12.40
2023-04-16T09:15:05.896Z,2.92
2023-04-16T09:17:34.268Z,1.35
2023-04-16T09:20:00.781Z,2.33
2023-04-16T09:22:27.294Z,3.08
2023-04-16T09:24:53.882Z,4.10
2023-04-16T09:27:22.021Z,5.50
2023-04-16T09:29:49.719Z,1.65
2023-04-16T09:34:55.973Z,2.15
2023-04-16T09:37:22.671Z,2.20
2023-04-16T09:39:59.057Z,2.13
2023-04-16T09:42:31.825Z,2.08
2023-04-16T09:45:00.784Z,3.80
2023-04-16T09:47:46.085Z,5.03
2023-04-16T09:50:18.500Z,3.33
2023-04-16T09:52:49.055Z,2.47
2023-04-16T09:55:15.536Z,2.58
2023-04-16T09:57:42.065Z,2.50
2023-04-16T10:00:09.972Z,2.15
2023-04-16T10:02:39.826Z,3.83
2023-04-16T10:05:06.892Z,2.72
2023-04-16T10:07:35.110Z,4.15
2023-04-16T10:10:03.007Z,2.97
2023-04-16T10:12:30.295Z,4.28
2023-04-16T10:14:56.784Z,2.17
2023-04-16T10:17:24.608Z,1.92
2023-04-16T10:19:51.173Z,2.05
2023-04-16T10:22:17.675Z,2.03
2023-04-16T10:24:45.064Z,1.65
2023-04-16T10:27:11.563Z,3.65
2023-04-16T10:29:39.080Z,1.50
2023-04-16T10:32:06.532Z,1.27
2023-04-16T10:34:33.222Z,1.55
2023-04-16T10:36:59.727Z,1.33
2023-04-16T10:39:28.347Z,1.40
2023-04-16T10:42:25.303Z,1.80
2023-04-16T10:44:51.826Z,1.80
2023-04-16T10:47:18.366Z,3.42
2023-04-16T10:49:47.887Z,17.15
2023-04-16T10:52:16.500Z,1.95
2023-04-16T10:54:43.267Z,3.17
2023-04-16T10:59:38.927Z,8.18
2023-04-16T11:02:16.231Z,5.75
2023-04-16T11:04:44.407Z,4.97
2023-04-16T11:07:13.857Z,1.98
2023-04-16T11:10:00.534Z,1.38
2023-04-16T11:12:31.658Z,4.68
2023-04-16T11:15:04.243Z,3.95
2023-04-16T11:17:37.800Z,3.22
2023-04-16T11:20:19.060Z,5.05
2023-04-16T11:22:47.954Z,3.70
2023-04-16T11:25:23.635Z,2.22
2023-04-16T11:27:51.244Z,5.72
2023-04-16T11:30:19.756Z,2.83
2023-04-16T11:32:46.347Z,4.32
2023-04-16T11:37:40.400Z,1.75
2023-04-16T11:40:07.979Z,6.40
2023-04-16T11:42:35.010Z,3.47
2023-04-16T11:45:01.556Z,6.53
2023-04-16T11:47:30.115Z,13.07
2023-04-16T11:49:57.802Z,7.22
2023-04-16T11:52:32.055Z,5.78
2023-04-16T11:54:59.852Z,10.50
2023-04-16T11:57:28.196Z,3.38
2023-04-16T12:00:02.686Z,2.03
2023-04-16T12:02:43.319Z,2.25
2023-04-16T12:05:30.885Z,2.28
2023-04-16T12:07:59.213Z,4.00
2023-04-16T12:10:26.008Z,2.92
2023-04-16T12:12:52.735Z,2.45
2023-04-16T12:17:45.696Z,2.00
2023-04-16T12:20:13.712Z,2.13
2023-04-16T12:22:44.798Z,2.10
2023-04-16T12:25:16.045Z,8.55
2023-04-16T12:27:54.043Z,8.70
2023-04-16T12:30:22.876Z,3.17
2023-04-16T12:32:51.719Z,7.05
2023-04-16T12:35:32.048Z,2.90
2023-04-16T12:37:59.010Z,2.78
2023-04-16T12:40:25.971Z,3.03
2023-04-16T12:42:52.522Z,2.95
2023-04-16T12:45:19.115Z,3.70
2023-04-16T12:47:46.162Z,3.03
2023-04-16T12:50:12.807Z,2.95
2023-04-16T12:52:39.425Z,1.88
2023-04-16T12:55:06.390Z,10.15
2023-04-16T12:57:32.914Z,3.33
2023-04-16T12:59:59.466Z,4.53
2023-04-16T13:02:26.151Z,6.65
2023-04-16T13:07:21.465Z,2.47
2023-04-16T13:12:14.540Z,5.00
2023-04-16T13:14:42.764Z,6.00
2023-04-16T13:17:10.531Z,1.88
2023-04-16T13:19:37.041Z,2.60
2023-04-16T13:22:03.611Z,13.75
2023-04-16T13:24:30.502Z,13.50
2023-04-16T13:26:57.099Z,6.95
2023-04-16T13:29:23.632Z,10.45
2023-04-16T13:31:50.315Z,4.72
2023-04-16T13:36:43.382Z,4.50
2023-04-16T13:39:10.115Z,3.10
2023-04-16T13:41:37.633Z,7.47
2023-04-16T13:44:04.388Z,13.80
2023-04-16T13:46:31.027Z,5.63
2023-04-16T13:51:24.135Z,4.38
2023-04-16T13:53:50.799Z,3.08
2023-04-16T13:58:43.704Z,3.67
2023-04-16T14:01:10.247Z,3.10
2023-04-16T14:03:36.797Z,2.80
2023-04-16T14:06:04.153Z,3.40
2023-04-16T14:08:30.881Z,2.00
2023-04-16T14:13:25.394Z,7.22
2023-04-16T14:15:55.273Z,5.47
2023-04-16T14:18:21.988Z,3.53
2023-04-16T14:20:48.461Z,5.60
2023-04-16T14:23:14.955Z,12.43
2023-04-16T14:25:41.538Z,3.42
2023-04-16T14:28:08.076Z,3.90
2023-04-16T14:30:34.594Z,5.63
2023-04-16T14:33:01.153Z,7.78
2023-04-16T14:35:28.275Z,4.13
2023-04-16T14:37:55.760Z,5.75
2023-04-16T14:40:22.298Z,12.65
2023-04-16T14:42:48.782Z,4.70
2023-04-16T14:45:15.263Z,13.82
2023-04-16T14:47:41.827Z,7.05
2023-04-16T14:50:08.780Z,4.40
2023-04-16T14:52:35.340Z,7.35
2023-04-16T14:55:01.919Z,2.92
2023-04-16T14:57:28.450Z,3.30
2023-04-16T14:59:54.913Z,2.70
2023-04-16T15:02:21.633Z,3.42
2023-04-16T15:04:48.282Z,6.18
2023-04-16T15:07:14.808Z,6.22
2023-04-16T15:09:41.333Z,5.50
2023-04-16T15:12:07.801Z,5.45
2023-04-16T15:14:34.266Z,4.10
2023-04-16T15:17:00.981Z,10.23
2023-04-16T15:21:53.943Z,15.35
2023-04-16T15:24:20.441Z,7.40
2023-04-16T15:26:46.987Z,9.98
2023-04-16T15:29:13.519Z,28.63
2023-04-16T15:31:40.034Z,6.90
2023-04-16T15:34:06.792Z,9.77
2023-04-16T15:36:33.280Z,7.10
2023-04-16T15:38:59.766Z,14.35
2023-04-16T15:41:30.124Z,6.50
2023-04-16T15:43:56.616Z,9.50
2023-04-16T15:46:23.244Z,16.08
2023-04-16T15:48:49.796Z,9.05
2023-04-16T15:51:16.385Z,8.05
2023-04-16T15:53:42.937Z,6.32
2023-04-16T15:56:09.480Z,5.47
2023-04-16T15:58:35.950Z,6.20
2023-04-16T16:01:02.483Z,3.70
2023-04-16T16:03:30.352Z,6.35
2023-04-16T16:05:59.230Z,7.30
2023-04-16T16:08:26.049Z,6.30
2023-04-16T16:10:52.537Z,10.27
2023-04-16T16:13:19.028Z,9.88
2023-04-16T16:15:45.594Z,9.90
2023-04-16T16:18:12.148Z,10.23
2023-04-16T16:20:38.670Z,10.70
2023-04-16T16:23:05.170Z,16.42
2023-04-16T16:25:31.684Z,14.32
2023-04-16T16:27:58.229Z,28.85
2023-04-16T16:30:25.024Z,31.45
2023-04-16T16:32:51.908Z,9.80
2023-04-16T16:37:45.099Z,31.38
2023-04-16T16:40:11.643Z,23.30
2023-04-16T16:42:38.244Z,42.15
2023-04-16T16:45:05.132Z,46.15
2023-04-16T16:47:32.416Z,58.97
2023-04-16T16:49:59.621Z,18.35
2023-04-16T16:52:27.954Z,29.92
2023-04-16T16:54:54.433Z,48.50
2023-04-16T16:57:20.950Z,24.30
2023-04-16T16:59:47.483Z,23.70
2023-04-16T17:02:16.442Z,22.75
2023-04-16T17:04:43.579Z,18.40
2023-04-16T17:07:10.147Z,18.80
2023-04-16T17:09:36.655Z,20.75
2023-04-16T17:12:03.351Z,19.13
2023-04-16T17:14:29.847Z,16.00
2023-04-16T17:16:57.627Z,18.27
2023-04-16T17:19:24.165Z,31.15
2023-04-16T17:21:50.982Z,22.90
2023-04-16T17:24:17.467Z,28.17
2023-04-16T17:26:43.982Z,23.67
2023-04-16T17:29:10.634Z,27.35
2023-04-16T17:31:37.146Z,31.35
2023-04-16T17:34:03.665Z,37.42
2023-04-16T17:36:30.184Z,65.57
2023-04-16T17:38:57.148Z,50.72
2023-04-16T17:41:23.672Z,38.58
2023-04-16T17:43:50.676Z,28.63
2023-04-16T17:48:43.875Z,24.25
2023-04-16T17:51:11.728Z,26.60
2023-04-16T17:53:38.330Z,25.80
2023-04-16T17:56:04.962Z,27.73
2023-04-16T17:58:31.494Z,29.63
2023-04-16T18:00:58.391Z,31.98
2023-04-16T18:05:51.492Z,30.20
2023-04-16T18:08:18.012Z,30.40
2023-04-16T18:10:44.609Z,45.50
2023-04-16T18:13:11.138Z,49.10
2023-04-16T18:15:38.015Z,114.93
2023-04-16T18:20:31.759Z,85.53
2023-04-16T18:22:58.229Z,85.40
2023-04-16T18:25:33.913Z,68.82
2023-04-16T18:28:02.009Z,58.53
2023-04-16T18:30:28.676Z,50.55
2023-04-16T18:33:21.363Z,55.70
2023-04-16T18:35:41.710Z,45.20
2023-04-16T18:38:08.219Z,44.65
2023-04-16T18:40:35.937Z,50.55
2023-04-16T18:43:03.488Z,50.20
2023-04-16T18:45:30.567Z,114.30
2023-04-16T18:47:57.134Z,75.28
2023-04-16T18:50:23.714Z,59.83
2023-04-16T18:52:50.347Z,54.20
2023-04-16T18:55:16.921Z,45.78
2023-04-16T18:57:43.478Z,48.03
2023-04-16T19:00:10.625Z,49.45
2023-04-16T19:02:37.426Z,51.20
2023-04-16T19:05:04.450Z,56.97
2023-04-16T19:09:57.422Z,56.33
2023-04-16T19:12:23.972Z,52.78
2023-04-16T19:14:50.454Z,33.72
2023-04-16T19:17:16.943Z,22.40
2023-04-16T19:19:43.437Z,22.70
2023-04-16T19:22:09.940Z,23.92
2023-04-16T19:24:36.433Z,28.65
2023-04-16T19:27:03.051Z,42.35
2023-04-16T19:29:33.312Z,38.20
2023-04-16T19:31:59.894Z,14.25
2023-04-16T19:34:26.462Z,11.23
2023-04-16T19:36:52.928Z,10.52
2023-04-16T19:39:19.385Z,7.75
2023-04-16T19:41:45.913Z,5.75
2023-04-16T19:44:12.421Z,8.32
2023-04-16T19:46:38.917Z,8.63
2023-04-16T19:49:05.432Z,6.75
2023-04-16T19:51:31.916Z,6.80
2023-04-16T19:53:58.426Z,7.00
2023-04-16T19:56:24.925Z,7.63
2023-04-16T19:58:52.612Z,6.05
2023-04-16T20:01:22.220Z,6.03
2023-04-16T20:03:48.874Z,16.17
2023-04-16T20:06:15.424Z,8.60
2023-04-16T20:08:43.145Z,9.93
2023-04-16T20:11:09.667Z,7.22
2023-04-16T20:13:36.170Z,6.78
2023-04-16T20:16:02.629Z,7.65
2023-04-16T20:18:29.112Z,7.68
2023-04-16T20:20:55.645Z,6.88
2023-04-16T20:23:22.133Z,6.15
2023-04-16T20:25:49.786Z,6.13
2023-04-16T20:28:16.379Z,6.53
2023-04-16T20:30:42.941Z,6.32
2023-04-16T20:33:09.609Z,8.52
2023-04-16T20:35:36.143Z,5.88
2023-04-16T20:38:02.610Z,6.55
2023-04-16T20:40:29.090Z,5.75
2023-04-16T20:42:58.996Z,8.27
2023-04-16T20:45:27.028Z,5.95
2023-04-16T20:47:53.601Z,6.07
2023-04-16T20:50:20.085Z,6.38
2023-04-16T20:52:46.606Z,4.50
2023-04-16T20:55:14.755Z,4.28
2023-04-16T20:57:41.294Z,5.00
2023-04-16T21:00:08.642Z,3.13
2023-04-16T21:02:35.285Z,3.22
2023-04-16T21:05:02.055Z,4.32
2023-04-16T21:07:28.587Z,4.35
2023-04-16T21:09:55.107Z,4.03
2023-04-16T21:12:21.598Z,4.30
2023-04-16T21:14:48.063Z,3.03
2023-04-16T21:17:14.555Z,2.00
2023-04-16T21:19:41.017Z,3.03
2023-04-16T21:22:07.504Z,4.20
2023-04-16T21:24:34.020Z,1.90
2023-04-16T21:27:00.540Z,1.70
2023-04-16T21:29:27.270Z,4.20
2023-04-16T21:34:20.726Z,3.20
2023-04-16T21:36:47.231Z,2.75
2023-04-16T21:39:13.852Z,4.07
2023-04-16T21:41:40.496Z,5.05
2023-04-16T21:44:06.992Z,5.10
2023-04-16T21:46:33.531Z,4.53
2023-04-16T21:49:00.055Z,3.85
2023-04-16T21:51:26.559Z,3.83
2023-04-16T21:53:53.100Z,4.88
2023-04-16T21:56:19.594Z,7.50
2023-04-16T21:58:46.050Z,7.32
2023-04-16T22:01:12.668Z,11.90
2023-04-16T22:03:39.396Z,7.75
2023-04-16T22:06:06.358Z,6.57
2023-04-16T22:08:32.849Z,7.97
2023-04-16T22:11:01.585Z,11.02
2023-04-16T22:13:30.271Z,6.85
2023-04-16T22:15:56.762Z,4.90
2023-04-16T22:18:23.757Z,5.53
2023-04-16T22:20:52.014Z,6.38
2023-04-16T22:23:18.492Z,6.10
2023-04-16T22:25:45.000Z,5.65
2023-04-16T22:28:11.513Z,5.50
2023-04-16T22:30:38.015Z,5.50
2023-04-16T22:33:04.564Z,6.05
2023-04-16T22:35:31.208Z,4.50
2023-04-16T22:37:57.791Z,5.28
2023-04-16T22:40:25.544Z,4.32
2023-04-16T22:42:52.031Z,5.15
2023-04-16T22:45:18.696Z,4.45
2023-04-16T22:47:45.216Z,4.30
2023-04-16T22:50:11.835Z,4.93
2023-04-16T22:52:38.335Z,4.30
2023-04-16T22:55:05.257Z,4.70
2023-04-16T22:57:31.727Z,5.38
2023-04-16T22:59:58.283Z,4.63
2023-04-16T23:02:24.952Z,4.57
2023-04-16T23:04:51.509Z,5.13
2023-04-16T23:07:18.006Z,4.47
2023-04-16T23:09:44.560Z,6.60
2023-04-16T23:12:11.057Z,5.72
2023-04-16T23:14:37.608Z,5.95
2023-04-16T23:17:04.076Z,5.65
2023-04-16T23:19:30.621Z,6.10
2023-04-16T23:21:57.184Z,5.88
2023-04-16T23:24:23.704Z,5.65
2023-04-16T23:26:50.191Z,5.30
2023-04-16T23:29:16.692Z,5.35
2023-04-16T23:31:43.181Z,4.43
2023-04-16T23:34:09.692Z,5.30
2023-04-16T23:36:36.188Z,4.65
2023-04-16T23:39:02.730Z,4.38
2023-04-16T23:41:29.235Z,4.68
2023-04-16T23:43:55.756Z,4.22
2023-04-16T23:46:22.316Z,4.85
2023-04-16T23:48:48.829Z,4.60
2023-04-16T23:51:15.330Z,4.78
2023-04-16T23:53:41.797Z,4.22
2023-04-16T23:56:08.458Z,4.90
2023-04-16T23:58:34.980Z,4.43
