createdAt,value
2017-10-06T00:00:18.363Z,80.50
2017-10-06T00:02:45.836Z,80.40
2017-10-06T00:05:13.343Z,80.40
2017-10-06T00:07:40.824Z,80.60
2017-10-06T00:10:08.304Z,80.80
2017-10-06T00:12:35.815Z,80.70
2017-10-06T00:15:03.291Z,80.50
2017-10-06T00:17:30.792Z,80.40
2017-10-06T00:19:59.032Z,80.40
2017-10-06T00:22:26.519Z,80.40
2017-10-06T00:24:54.084Z,80.50
2017-10-06T00:27:21.555Z,80.40
2017-10-06T00:29:49.820Z,80.80
2017-10-06T00:32:18.078Z,81.10
2017-10-06T00:34:45.551Z,81.10
2017-10-06T00:37:13.041Z,81.20
2017-10-06T00:39:40.523Z,81.20
2017-10-06T07:40:10.706Z,87.00
2017-10-06T07:42:38.191Z,87.40
2017-10-06T07:45:05.664Z,86.20
2017-10-06T07:47:33.148Z,86.40
2017-10-06T07:50:01.394Z,85.90
2017-10-06T07:52:28.912Z,85.90
2017-10-06T07:54:56.398Z,86.80
2017-10-06T07:57:23.878Z,86.70
2017-10-06T07:59:51.376Z,86.00
2017-10-06T08:02:18.864Z,86.80
2017-10-06T08:04:46.380Z,86.60
2017-10-06T08:07:14.631Z,86.40
2017-10-06T08:09:42.127Z,86.20
2017-10-06T08:12:09.672Z,86.10
2017-10-06T08:14:37.917Z,84.60
2017-10-06T08:17:05.427Z,84.70
2017-10-06T08:19:32.903Z,83.60
2017-10-06T08:22:00.379Z,83.50
2017-10-06T08:24:27.867Z,84.50
2017-10-06T08:26:55.374Z,85.10
2017-10-06T08:29:22.929Z,85.20
2017-10-06T08:31:50.407Z,85.00
2017-10-06T08:34:17.893Z,85.10
2017-10-06T08:36:45.390Z,84.50
2017-10-06T08:39:12.865Z,84.80
2017-10-06T08:41:40.375Z,84.20
2017-10-06T08:44:07.856Z,84.00
2017-10-06T08:46:36.099Z,84.50
2017-10-06T08:49:03.620Z,84.50
2017-10-06T08:51:31.097Z,83.40
2017-10-06T08:53:58.592Z,84.20
2017-10-06T08:56:26.103Z,83.10
2017-10-06T08:58:54.528Z,83.70
2017-10-06T09:01:22.015Z,82.10
2017-10-06T09:03:49.500Z,82.10
2017-10-06T09:06:16.991Z,82.30
2017-10-06T09:08:44.468Z,81.30
2017-10-06T09:11:12.708Z,80.10
2017-10-06T09:13:40.200Z,80.00
2017-10-06T09:16:08.439Z,79.20
2017-10-06T09:18:35.972Z,79.20
2017-10-06T09:21:03.460Z,78.70
2017-10-06T09:23:30.968Z,78.80
2017-10-06T09:25:59.236Z,76.90
2017-10-06T09:28:27.488Z,78.20
2017-10-06T09:30:54.990Z,78.20
2017-10-06T09:33:22.463Z,79.80
2017-10-06T09:35:49.948Z,83.50
2017-10-06T09:38:17.453Z,86.90
2017-10-06T09:40:45.700Z,87.50
2017-10-06T09:43:13.199Z,87.50
2017-10-06T09:45:40.682Z,88.90
2017-10-06T09:48:08.164Z,89.30
2017-10-06T09:50:35.700Z,90.10
2017-10-06T09:53:03.175Z,90.30
2017-10-06T09:55:30.669Z,90.20
2017-10-06T09:57:58.908Z,90.60
2017-10-06T10:00:26.380Z,90.50
2017-10-06T10:02:53.883Z,90.20
2017-10-06T10:05:21.380Z,90.70
2017-10-06T10:07:48.904Z,90.40
2017-10-06T10:10:16.405Z,90.00
2017-10-06T10:12:43.880Z,90.00
2017-10-06T10:15:12.879Z,90.10
2017-10-06T10:17:40.388Z,90.10
2017-10-06T10:20:07.884Z,90.50
2017-10-06T10:22:35.367Z,89.80
2017-10-06T10:25:03.613Z,87.80
2017-10-06T10:27:31.128Z,87.70
2017-10-06T10:29:58.611Z,87.90
2017-10-06T10:32:26.123Z,87.40
2017-10-06T10:34:54.366Z,86.60
2017-10-06T10:37:21.842Z,87.20
2017-10-06T10:39:49.347Z,86.40
2017-10-06T10:42:16.835Z,88.00
2017-10-06T10:44:44.360Z,86.20
2017-10-06T10:47:11.843Z,86.10
2017-10-06T10:49:39.335Z,84.50
2017-10-06T10:52:06.828Z,85.20
2017-10-06T10:54:34.320Z,84.40
2017-10-06T10:57:01.832Z,82.00
2017-10-06T10:59:29.328Z,81.70
2017-10-06T11:01:56.860Z,81.50
2017-10-06T11:04:24.360Z,82.50
2017-10-06T11:06:51.831Z,81.10
2017-10-06T11:09:19.319Z,81.10
2017-10-06T11:11:47.564Z,81.00
2017-10-06T11:14:15.056Z,80.80
2017-10-06T11:16:43.300Z,80.00
2017-10-06T11:19:10.815Z,80.00
2017-10-06T11:21:38.311Z,80.10
2017-10-06T11:24:05.787Z,79.60
2017-10-06T11:26:34.055Z,78.10
2017-10-06T11:29:01.546Z,78.20
2017-10-06T11:31:29.796Z,79.10
2017-10-06T11:33:58.076Z,77.10
2017-10-06T11:36:26.328Z,78.20
2017-10-06T11:38:53.827Z,77.50
2017-10-06T11:41:22.093Z,77.20
2017-10-06T11:43:50.411Z,79.20
2017-10-06T11:46:17.919Z,78.40
2017-10-06T11:48:45.415Z,78.70
2017-10-06T11:51:12.917Z,79.40
2017-10-06T11:53:40.396Z,78.80
2017-10-06T11:56:07.885Z,77.70
2017-10-06T11:58:35.471Z,79.50
2017-10-06T12:01:02.951Z,79.70
2017-10-06T12:03:30.459Z,80.60
2017-10-06T12:05:57.951Z,80.50
2017-10-06T12:08:25.432Z,81.30
2017-10-06T12:10:52.928Z,82.70
2017-10-06T12:13:21.168Z,82.40
2017-10-06T12:15:48.663Z,82.30
2017-10-06T12:18:16.909Z,86.30
2017-10-06T12:20:44.385Z,86.30
2017-10-06T12:23:12.690Z,87.50
2017-10-06T12:25:40.189Z,87.50
2017-10-06T12:28:07.689Z,87.80
2017-10-06T12:30:35.943Z,88.60
2017-10-06T12:33:03.427Z,88.60
2017-10-06T12:35:31.728Z,90.30
2017-10-06T12:37:59.288Z,90.30
2017-10-06T12:40:26.793Z,90.80
2017-10-06T12:42:55.039Z,91.30
2017-10-06T12:45:22.515Z,91.30
2017-10-06T12:47:50.019Z,90.40
2017-10-06T12:50:17.513Z,88.10
2017-10-06T12:52:45.020Z,88.10
2017-10-06T12:55:13.263Z,83.90
2017-10-06T12:57:41.890Z,85.90
2017-10-06T13:00:10.146Z,82.50
2017-10-06T13:02:38.400Z,80.90
2017-10-06T13:05:05.887Z,80.90
2017-10-06T13:07:34.135Z,82.80
2017-10-06T13:10:01.608Z,82.30
2017-10-06T13:12:29.855Z,84.00
2017-10-06T13:14:57.332Z,83.90
2017-10-06T13:17:24.827Z,80.70
2017-10-06T13:19:53.068Z,81.60
2017-10-06T13:22:20.559Z,81.60
2017-10-06T13:24:48.838Z,80.70
2017-10-06T13:27:17.094Z,81.00
2017-10-06T13:29:44.587Z,81.10
2017-10-06T13:32:12.057Z,77.50
2017-10-06T13:34:39.527Z,76.80
2017-10-06T13:37:07.016Z,77.20
2017-10-06T13:39:34.509Z,75.90
2017-10-06T13:42:02.763Z,74.20
2017-10-06T13:44:30.235Z,74.10
2017-10-06T13:46:58.476Z,70.80
2017-10-06T13:49:25.959Z,70.90
2017-10-06T13:51:53.439Z,72.50
2017-10-06T13:54:21.711Z,67.60
2017-10-06T13:56:49.947Z,70.50
2017-10-06T13:59:17.421Z,69.70
2017-10-06T14:01:44.929Z,64.40
2017-10-06T14:04:12.400Z,63.40
2017-10-06T14:06:39.895Z,62.40
2017-10-06T14:09:07.367Z,63.00
2017-10-06T14:11:35.659Z,62.90
2017-10-06T14:14:03.924Z,64.50
2017-10-06T14:16:32.208Z,67.50
2017-10-06T14:19:00.492Z,70.30
2017-10-06T14:21:27.979Z,70.30
2017-10-06T14:23:55.453Z,71.60
2017-10-06T14:26:22.953Z,73.20
2017-10-06T14:28:51.211Z,74.00
2017-10-06T14:31:18.719Z,74.00
2017-10-06T14:33:46.216Z,71.70
2017-10-06T14:36:13.688Z,72.10
2017-10-06T14:38:42.692Z,72.60
2017-10-06T14:41:10.932Z,73.70
2017-10-06T14:43:38.427Z,73.60
2017-10-06T14:46:06.743Z,75.30
2017-10-06T14:48:34.218Z,75.30
2017-10-06T14:51:01.728Z,74.20
2017-10-06T14:53:29.977Z,73.00
2017-10-06T14:55:57.471Z,72.90
2017-10-06T14:58:24.949Z,73.10
2017-10-06T15:00:52.418Z,74.30
2017-10-06T15:03:19.908Z,73.50
2017-10-06T15:05:47.401Z,74.70
2017-10-06T15:08:14.912Z,75.10
2017-10-06T15:10:42.403Z,75.20
2017-10-06T15:13:10.723Z,76.80
2017-10-06T15:15:38.224Z,76.20
2017-10-06T15:18:05.716Z,76.80
2017-10-06T15:20:33.247Z,77.40
2017-10-06T15:23:00.741Z,76.70
2017-10-06T15:25:28.227Z,76.60
2017-10-06T15:27:55.724Z,76.90
2017-10-06T15:30:23.195Z,76.40
2017-10-06T15:32:51.637Z,75.80
2017-10-06T15:35:19.111Z,75.80
2017-10-06T15:37:46.598Z,76.00
2017-10-06T15:40:14.865Z,75.40
2017-10-06T15:42:43.151Z,75.20
2017-10-06T15:45:11.425Z,75.40
2017-10-06T15:47:39.687Z,74.90
2017-10-06T15:50:07.935Z,76.00
2017-10-06T15:52:35.424Z,75.90
2017-10-06T15:55:03.663Z,76.10
2017-10-06T15:57:31.159Z,76.10
2017-10-06T15:59:59.410Z,76.50
2017-10-06T16:02:26.901Z,76.50
2017-10-06T16:04:55.171Z,77.80
2017-10-06T16:07:23.493Z,77.00
2017-10-06T16:09:51.025Z,76.60
2017-10-06T16:12:19.264Z,77.10
2017-10-06T16:14:46.752Z,77.00
2017-10-06T16:17:15.008Z,77.00
2017-10-06T16:19:42.492Z,77.00
2017-10-06T16:22:10.764Z,77.50
2017-10-06T16:24:39.003Z,78.50
2017-10-06T16:27:06.476Z,77.30
2017-10-06T16:29:33.975Z,78.30
2017-10-06T16:32:01.455Z,78.00
2017-10-06T16:34:28.952Z,78.50
2017-10-06T16:36:56.435Z,78.60
2017-10-06T16:39:24.685Z,78.10
2017-10-06T16:41:52.191Z,78.10
2017-10-06T16:44:19.675Z,78.70
2017-10-06T16:46:47.171Z,78.50
2017-10-06T16:49:14.644Z,78.50
2017-10-06T16:51:42.884Z,79.90
2017-10-06T16:54:10.395Z,79.90
2017-10-06T16:56:37.868Z,80.30
2017-10-06T16:59:05.372Z,80.30
2017-10-06T17:01:32.858Z,80.80
2017-10-06T17:04:01.104Z,80.80
2017-10-06T17:06:28.592Z,80.70
2017-10-06T17:08:56.840Z,81.30
2017-10-06T17:11:25.099Z,81.50
2017-10-06T18:36:32.943Z,81.70
2017-10-06T18:39:00.436Z,82.10
2017-10-06T18:41:27.933Z,82.50
2017-10-06T18:43:56.195Z,83.30
2017-10-06T18:46:23.691Z,83.30
2017-10-06T18:48:51.211Z,83.90
2017-10-06T18:51:18.699Z,84.10
2017-10-06T18:53:46.183Z,84.00
2017-10-06T18:56:13.687Z,84.70
2017-10-06T18:58:41.950Z,85.00
2017-10-06T19:01:09.452Z,84.90
2017-10-06T19:03:36.923Z,85.10
2017-10-06T19:06:04.400Z,85.20
2017-10-06T19:08:31.891Z,85.30
2017-10-06T19:10:59.375Z,85.40
2017-10-06T19:13:26.880Z,85.40
2017-10-06T19:15:54.368Z,85.80
2017-10-06T19:18:21.851Z,85.70
2017-10-06T19:20:49.360Z,85.60
2017-10-06T19:23:16.844Z,85.80
2017-10-06T19:25:44.346Z,85.60
2017-10-06T19:28:11.829Z,86.30
2017-10-06T19:30:39.316Z,85.60
2017-10-06T19:33:06.832Z,85.60
2017-10-06T19:35:34.316Z,85.90
2017-10-06T19:38:01.816Z,86.00
2017-10-06T19:40:30.056Z,86.40
2017-10-06T19:42:57.528Z,86.30
2017-10-06T19:45:25.042Z,86.10
2017-10-06T19:47:52.523Z,86.00
2017-10-06T19:50:20.019Z,86.10
2017-10-06T19:52:48.255Z,86.10
2017-10-06T19:55:15.773Z,86.10
2017-10-06T19:57:43.273Z,86.10
2017-10-06T20:00:10.762Z,86.10
2017-10-06T20:02:39.012Z,86.30
2017-10-06T20:05:06.492Z,86.30
2017-10-06T20:07:33.995Z,86.20
2017-10-06T20:10:01.480Z,86.00
2017-10-06T20:12:28.992Z,86.10
2017-10-06T20:14:56.471Z,86.00
2017-10-06T20:17:23.959Z,85.90
2017-10-06T20:19:51.451Z,86.10
2017-10-06T20:22:19.716Z,85.60
2017-10-06T20:24:48.736Z,85.50
2017-10-06T20:27:16.220Z,85.50
2017-10-06T20:29:43.714Z,85.20
2017-10-06T20:32:11.300Z,85.10
2017-10-06T20:34:39.545Z,85.50
2017-10-06T20:37:07.048Z,85.30
2017-10-06T20:39:35.287Z,85.00
2017-10-06T20:42:02.777Z,84.90
2017-10-06T20:44:31.144Z,84.90
2017-10-06T20:46:59.392Z,85.10
2017-10-06T20:49:26.882Z,85.10
2017-10-06T20:51:55.185Z,85.00
2017-10-06T20:54:22.695Z,85.00
2017-10-06T20:56:50.183Z,85.10
2017-10-06T20:59:18.436Z,84.90
2017-10-06T21:01:46.208Z,84.90
2017-10-06T21:04:13.708Z,84.80
2017-10-06T21:06:41.211Z,85.50
2017-10-06T21:09:08.699Z,85.00
2017-10-06T21:11:37.004Z,85.30
2017-10-06T21:14:04.527Z,85.20
2017-10-06T21:16:32.781Z,85.30
2017-10-06T21:19:00.297Z,85.30
2017-10-06T21:21:27.787Z,85.40
2017-10-06T21:23:55.273Z,85.20
2017-10-06T21:26:22.761Z,85.20
2017-10-06T21:28:50.255Z,85.90
2017-10-06T21:31:17.779Z,85.20
2017-10-06T21:33:45.267Z,85.20
2017-10-06T21:36:12.775Z,85.00
2017-10-06T21:38:41.095Z,85.20
2017-10-06T21:41:08.588Z,85.20
2017-10-06T21:43:36.089Z,85.10
2017-10-06T21:46:03.625Z,85.00
2017-10-06T21:48:31.997Z,85.00
2017-10-06T21:51:00.252Z,85.00
2017-10-06T21:53:27.729Z,85.00
2017-10-06T21:55:55.272Z,85.10
2017-10-06T21:58:22.755Z,85.50
2017-10-06T22:00:51.019Z,85.20
2017-10-06T22:03:18.518Z,85.20
2017-10-06T22:05:46.020Z,85.10
2017-10-06T22:08:13.500Z,85.20
2017-10-06T22:10:40.980Z,85.20
2017-10-06T22:13:09.237Z,85.10
2017-10-06T22:15:37.491Z,85.30
2017-10-06T22:18:05.008Z,85.30
2017-10-06T22:20:32.483Z,85.10
2017-10-06T22:22:59.956Z,85.00
2017-10-06T22:25:27.444Z,84.80
2017-10-06T22:27:54.915Z,84.80
2017-10-06T22:30:23.183Z,84.50
2017-10-06T22:32:51.424Z,85.40
2017-10-06T22:35:18.914Z,85.30
2017-10-06T22:37:47.193Z,85.30
2017-10-06T22:40:14.669Z,86.00
2017-10-06T22:42:42.176Z,85.60
2017-10-06T22:48:10.631Z,85.00
2017-10-06T22:50:38.109Z,85.60
2017-10-06T22:53:05.591Z,85.70
2017-10-06T22:55:33.082Z,87.30
2017-10-06T22:58:01.332Z,86.50
2017-10-06T23:00:28.824Z,86.50
2017-10-06T23:02:56.299Z,85.90
2017-10-06T23:05:23.779Z,85.90
2017-10-06T23:07:51.283Z,85.30
2017-10-06T23:10:19.532Z,85.90
2017-10-06T23:12:47.027Z,85.80
2017-10-06T23:15:15.280Z,85.90
2017-10-06T23:17:42.748Z,85.90
2017-10-06T23:20:11.007Z,86.00
2017-10-06T23:22:38.492Z,85.90
2017-10-06T23:25:06.766Z,86.20
2017-10-06T23:27:35.007Z,86.30
2017-10-06T23:30:02.494Z,86.20
2017-10-06T23:32:30.748Z,86.70
2017-10-06T23:34:58.230Z,86.60
2017-10-06T23:37:26.493Z,86.80
2017-10-06T23:39:53.972Z,86.70
2017-10-06T23:42:21.511Z,87.50
2017-10-06T23:44:49.006Z,86.80
2017-10-06T23:47:16.487Z,86.90
2017-10-06T23:49:43.986Z,86.20
2017-10-06T23:52:11.463Z,86.40
2017-10-06T23:54:39.703Z,86.70
2017-10-06T23:57:07.191Z,86.60
2017-10-06T23:59:35.435Z,87.00
