createdAt,value
2019-01-10T06:39:43.236Z,43.481445
2019-01-10T06:39:46.663Z,43.560791
2019-01-10T06:39:50.153Z,44.750977
2019-01-10T06:39:53.559Z,44.848633
2019-01-10T06:39:57.004Z,45.574951
2019-01-10T06:40:00.447Z,45.672607
2019-01-10T06:40:03.888Z,45.471191
2019-01-10T06:40:07.318Z,45.074463
2019-01-10T06:40:10.751Z,44.470215
2019-01-10T06:40:14.199Z,44.067383
2019-01-10T06:40:17.640Z,43.762207
2019-01-10T06:40:21.081Z,43.560791
2019-01-10T06:40:24.519Z,43.463135
2019-01-10T06:40:27.948Z,43.463135
2019-01-10T06:40:31.407Z,43.261719
2019-01-10T06:40:34.841Z,43.157959
2019-01-10T06:40:38.326Z,43.157959
2019-01-10T06:40:41.774Z,43.035889
2019-01-10T06:40:45.245Z,42.938232
2019-01-10T06:40:48.697Z,42.840576
2019-01-10T06:40:52.131Z,42.840576
2019-01-10T06:40:55.578Z,42.736816
2019-01-10T06:40:59.016Z,42.840576
2019-01-10T06:41:02.447Z,42.840576
2019-01-10T06:41:05.893Z,42.736816
2019-01-10T06:41:09.348Z,42.736816
2019-01-10T06:41:12.790Z,42.736816
2019-01-10T06:41:17.223Z,42.736816
2019-01-10T06:41:20.666Z,42.736816
2019-01-10T06:41:24.104Z,42.736816
2019-01-10T06:41:27.543Z,42.736816
2019-01-10T06:41:30.999Z,42.63916
2019-01-10T06:41:34.520Z,42.63916
2019-01-10T06:41:37.959Z,42.63916
2019-01-10T06:41:41.410Z,42.63916
2019-01-10T06:41:44.851Z,42.63916
2019-01-10T06:41:48.301Z,42.5354
2019-01-10T06:41:51.760Z,42.437744
2019-01-10T06:41:55.209Z,42.437744
2019-01-10T06:41:58.655Z,42.437744
2019-01-10T06:42:02.088Z,42.5354
2019-01-10T06:42:05.527Z,42.63916
2019-01-10T06:42:08.969Z,42.736816
2019-01-10T06:42:12.406Z,42.63916
2019-01-10T06:42:15.838Z,42.736816
2019-01-10T06:42:19.271Z,42.840576
2019-01-10T06:42:22.724Z,42.736816
2019-01-10T06:42:26.152Z,42.5354
2019-01-10T06:42:29.617Z,42.437744
2019-01-10T06:42:33.050Z,42.437744
2019-01-10T06:42:36.489Z,42.5354
2019-01-10T06:42:39.932Z,42.5354
2019-01-10T06:42:43.389Z,42.63916
2019-01-10T06:42:46.819Z,42.63916
2019-01-10T06:42:51.249Z,42.437744
2019-01-10T06:42:54.683Z,42.333984
2019-01-10T06:42:58.123Z,42.236328
2019-01-10T06:43:01.599Z,42.236328
2019-01-10T06:43:05.032Z,42.236328
2019-01-10T06:43:08.470Z,42.333984
2019-01-10T06:43:11.913Z,42.333984
2019-01-10T06:43:15.372Z,42.333984
2019-01-10T06:43:19.805Z,42.437744
2019-01-10T06:43:23.237Z,42.5354
2019-01-10T06:43:26.688Z,42.5354
2019-01-10T06:43:30.151Z,42.63916
2019-01-10T06:43:33.638Z,42.63916
2019-01-10T06:43:37.085Z,42.5354
2019-01-10T06:43:40.549Z,42.5354
2019-01-10T06:43:44.020Z,42.437744
2019-01-10T06:43:47.464Z,42.437744
2019-01-10T06:43:50.909Z,42.437744
2019-01-10T06:43:54.343Z,42.437744
2019-01-10T06:43:57.786Z,42.437744
2019-01-10T06:44:01.242Z,42.333984
2019-01-10T06:44:04.683Z,42.333984
2019-01-10T06:44:08.126Z,43.035889
2019-01-10T06:44:11.570Z,48.773193
2019-01-10T06:44:15.015Z,53.198242
2019-01-10T06:44:18.460Z,53.69873
2019-01-10T06:44:22.896Z,51.78833
2019-01-10T06:44:26.335Z,50.683594
2019-01-10T06:44:29.790Z,49.853516
2019-01-10T06:44:33.218Z,49.249268
2019-01-10T06:44:44.446Z,48.046875
2019-01-10T06:44:44.605Z,47.241211
2019-01-10T06:44:48.486Z,49.450684
2019-01-10T06:44:51.919Z,48.64502
2019-01-10T06:44:55.358Z,47.039795
2019-01-10T06:44:58.789Z,45.831299
2019-01-10T06:45:02.231Z,45.031738
2019-01-10T06:45:05.658Z,44.42749
2019-01-10T06:45:10.101Z,43.920898
2019-01-10T06:45:13.580Z,43.621826
2019-01-10T06:45:17.015Z,43.42041
2019-01-10T06:45:20.452Z,43.218994
2019-01-10T06:45:23.908Z,43.121338
2019-01-10T06:45:28.348Z,43.017578
2019-01-10T06:45:31.807Z,42.938232
2019-01-10T06:45:35.249Z,42.919922
2019-01-10T06:45:38.674Z,42.816162
2019-01-10T06:45:42.126Z,42.816162
2019-01-10T06:45:45.557Z,42.840576
2019-01-10T06:45:49.000Z,42.816162
2019-01-10T06:45:52.441Z,42.736816
2019-01-10T06:45:55.884Z,42.63916
2019-01-10T06:45:59.325Z,42.63916
2019-01-10T06:46:02.765Z,42.63916
2019-01-10T06:46:06.207Z,42.63916
2019-01-10T06:46:09.660Z,42.63916
2019-01-10T06:46:13.099Z,42.63916
2019-01-10T06:46:16.547Z,42.63916
2019-01-10T06:46:20.023Z,42.63916
2019-01-10T06:46:23.427Z,42.63916
2019-01-10T06:46:26.880Z,42.63916
2019-01-10T06:46:31.349Z,42.63916
2019-01-10T06:46:34.756Z,42.63916
2019-01-10T06:46:38.188Z,42.5354
2019-01-10T06:46:41.635Z,42.437744
2019-01-10T06:46:45.092Z,42.437744
2019-01-10T06:46:48.542Z,42.5354
2019-01-10T06:46:51.985Z,42.5354
2019-01-10T06:46:55.417Z,42.333984
2019-01-10T06:46:58.860Z,42.333984
2019-01-10T06:47:02.295Z,42.333984
2019-01-10T06:47:05.745Z,42.333984
2019-01-10T06:47:09.179Z,42.333984
2019-01-10T06:47:12.626Z,42.333984
2019-01-10T06:47:24.521Z,42.236328
2019-01-10T06:47:27.980Z,42.236328
2019-01-10T06:47:31.411Z,42.236328
2019-01-10T06:47:34.854Z,42.236328
2019-01-10T06:47:39.289Z,42.333984
2019-01-10T06:47:42.726Z,42.333984
2019-01-10T06:47:46.164Z,42.437744
2019-01-10T06:47:49.605Z,42.437744
2019-01-10T06:47:54.046Z,42.5354
2019-01-10T06:47:57.501Z,42.5354
2019-01-10T06:48:00.938Z,42.5354
2019-01-10T06:48:04.397Z,42.5354
2019-01-10T06:48:07.835Z,42.5354
2019-01-10T06:48:12.268Z,42.63916
2019-01-10T06:48:15.706Z,42.63916
2019-01-10T06:48:19.148Z,42.63916
2019-01-10T06:48:22.587Z,42.5354
2019-01-10T06:48:26.042Z,42.5354
2019-01-10T06:48:29.470Z,42.5354
2019-01-10T06:48:32.908Z,42.5354
2019-01-10T06:48:36.341Z,42.5354
2019-01-10T06:48:39.779Z,42.5354
2019-01-10T06:48:43.218Z,42.5354
2019-01-10T06:48:46.670Z,42.5354
2019-01-10T06:48:50.117Z,42.5354
2019-01-10T06:48:53.556Z,42.5354
2019-01-10T06:48:56.998Z,42.437744
2019-01-10T06:49:00.454Z,42.437744
2019-01-10T06:49:03.894Z,42.437744
2019-01-10T06:49:07.332Z,42.437744
2019-01-10T06:49:10.878Z,42.5354
2019-01-10T06:49:14.239Z,42.5354
2019-01-10T06:49:17.695Z,42.5354
2019-01-10T06:49:21.142Z,42.5354
2019-01-10T06:49:24.586Z,42.63916
2019-01-10T06:49:28.030Z,42.63916
2019-01-10T06:49:31.470Z,42.63916
2019-01-10T06:49:34.911Z,42.63916
2019-01-10T06:49:38.349Z,42.63916
2019-01-10T06:49:41.803Z,42.63916
2019-01-10T06:49:45.242Z,42.63916
2019-01-10T06:49:48.704Z,42.63916
2019-01-10T06:49:52.163Z,42.5354
2019-01-10T06:49:55.600Z,42.5354
2019-01-10T06:49:59.037Z,42.5354
2019-01-10T06:50:02.473Z,42.5354
2019-01-10T06:50:05.918Z,42.63916
2019-01-10T06:50:09.345Z,42.63916
2019-01-10T06:50:12.785Z,42.63916
2019-01-10T06:50:16.223Z,42.63916
2019-01-10T06:50:19.668Z,42.63916
2019-01-10T06:50:23.108Z,42.63916
2019-01-10T06:50:26.540Z,42.63916
2019-01-10T06:50:29.975Z,42.63916
2019-01-10T06:50:33.438Z,42.63916
2019-01-10T06:50:39.026Z,42.63916
2019-01-10T06:50:41.323Z,42.63916
2019-01-10T06:50:44.757Z,42.5354
2019-01-10T06:50:48.198Z,42.63916
2019-01-10T06:50:51.645Z,42.63916
2019-01-10T06:50:55.074Z,42.63916
2019-01-10T06:50:58.512Z,42.63916
2019-01-10T06:51:02.970Z,42.63916
2019-01-10T06:51:06.426Z,42.63916
2019-01-10T06:51:09.876Z,42.63916
2019-01-10T06:51:13.305Z,42.63916
2019-01-10T06:51:16.750Z,42.63916
2019-01-10T06:51:20.210Z,42.63916
2019-01-10T06:51:23.646Z,42.63916
2019-01-10T06:51:27.110Z,42.63916
2019-01-10T06:51:31.539Z,42.736816
2019-01-10T06:51:36.196Z,42.736816
2019-01-10T06:51:40.415Z,42.736816
2019-01-10T06:51:43.848Z,42.736816
2019-01-10T06:51:47.287Z,42.736816
2019-01-10T06:51:50.730Z,42.736816
2019-01-10T06:51:54.172Z,42.840576
2019-01-10T06:51:57.614Z,42.840576
2019-01-10T06:52:01.041Z,42.840576
2019-01-10T06:52:04.492Z,42.840576
2019-01-10T06:52:07.920Z,42.840576
2019-01-10T06:52:11.366Z,42.840576
2019-01-10T06:52:14.797Z,42.840576
2019-01-10T06:52:18.234Z,42.840576
2019-01-10T06:52:21.674Z,42.736816
2019-01-10T06:52:25.118Z,42.736816
2019-01-10T06:52:28.569Z,42.736816
2019-01-10T06:52:32.018Z,42.736816
2019-01-10T06:52:35.461Z,42.736816
2019-01-10T06:52:38.898Z,42.736816
2019-01-10T06:52:42.330Z,42.736816
2019-01-10T06:52:45.793Z,42.736816
2019-01-10T06:52:49.227Z,42.736816
2019-01-10T06:52:53.652Z,42.736816
2019-01-10T06:52:57.097Z,42.736816
2019-01-10T06:57:14.020Z,42.736816
2019-01-10T06:57:17.462Z,42.956543
2019-01-10T06:57:20.900Z,42.956543
2019-01-10T06:57:24.337Z,42.956543
2019-01-10T06:57:27.779Z,42.956543
2019-01-10T06:57:31.240Z,42.956543
2019-01-10T06:57:34.685Z,42.956543
2019-01-10T06:57:38.121Z,42.956543
2019-01-10T06:57:41.566Z,42.956543
2019-01-10T06:57:45.008Z,42.956543
2019-01-10T06:57:48.444Z,42.956543
2019-01-10T06:57:51.887Z,42.956543
2019-01-10T06:57:55.332Z,42.956543
2019-01-10T06:57:58.769Z,42.956543
2019-01-10T06:58:02.211Z,42.956543
2019-01-10T06:58:05.643Z,42.956543
2019-01-10T06:58:09.074Z,42.956543
2019-01-10T06:58:12.504Z,42.956543
2019-01-10T06:58:15.938Z,42.956543
2019-01-10T06:58:19.384Z,42.956543
2019-01-10T06:58:22.835Z,42.956543
2019-01-10T06:58:26.287Z,42.956543
2019-01-10T06:58:29.729Z,42.956543
2019-01-10T06:58:33.181Z,42.956543
2019-01-10T06:58:36.621Z,42.956543
2019-01-10T06:58:40.062Z,42.956543
2019-01-10T06:58:43.509Z,42.956543
2019-01-10T06:58:46.943Z,42.956543
2019-01-10T06:58:50.375Z,42.956543
2019-01-10T06:58:53.830Z,42.956543
2019-01-10T06:58:57.340Z,42.956543
2019-01-10T06:59:00.701Z,42.956543
2019-01-10T06:59:04.155Z,42.956543
2019-01-10T06:59:07.594Z,43.060303
2019-01-10T06:59:11.045Z,43.060303
2019-01-10T06:59:14.574Z,43.060303
2019-01-10T06:59:17.934Z,43.060303
2019-01-10T06:59:21.368Z,43.060303
2019-01-10T06:59:24.817Z,43.060303
2019-01-10T06:59:28.270Z,43.060303
2019-01-10T06:59:31.691Z,43.060303
2019-01-10T06:59:35.125Z,43.060303
2019-01-10T06:59:39.552Z,43.060303
2019-01-10T06:59:43.112Z,42.956543
2019-01-10T06:59:46.550Z,42.956543
2019-01-10T06:59:49.995Z,42.956543
2019-01-10T06:59:55.082Z,42.956543
2019-01-10T06:59:57.859Z,42.956543
2019-01-10T07:00:02.284Z,42.956543
2019-01-10T07:00:05.721Z,42.956543
2019-01-10T07:00:09.162Z,42.956543
2019-01-10T07:00:12.617Z,42.956543
2019-01-10T07:00:16.042Z,42.956543
2019-01-10T07:00:19.481Z,42.956543
2019-01-10T07:00:22.915Z,42.956543
2019-01-10T07:00:26.353Z,42.956543
2019-01-10T07:00:30.785Z,42.956543
2019-01-10T07:00:34.231Z,42.956543
2019-01-10T07:00:37.729Z,42.956543
2019-01-10T07:00:41.166Z,42.956543
2019-01-10T07:00:44.598Z,42.956543
2019-01-10T07:00:48.046Z,42.956543
2019-01-10T07:00:51.479Z,43.060303
2019-01-10T07:00:54.925Z,43.060303
2019-01-10T07:00:58.361Z,43.060303
2019-01-10T07:01:01.796Z,43.060303
2019-01-10T07:01:05.317Z,43.060303
2019-01-10T07:01:08.752Z,43.060303
2019-01-10T07:01:12.206Z,43.060303
2019-01-10T07:01:15.642Z,43.060303
2019-01-10T07:01:19.074Z,43.060303
2019-01-10T07:01:22.523Z,43.060303
2019-01-10T07:01:32.869Z,43.060303
2019-01-10T07:01:36.383Z,43.060303
2019-01-10T07:01:39.826Z,42.956543
2019-01-10T07:01:43.268Z,43.060303
2019-01-10T07:01:46.700Z,43.060303
2019-01-10T07:01:50.188Z,43.060303
2019-01-10T07:01:53.631Z,43.060303
2019-01-10T07:01:57.086Z,43.060303
2019-01-10T07:02:00.592Z,43.060303
2019-01-10T07:02:04.024Z,43.060303
2019-01-10T07:02:08.447Z,43.060303
2019-01-10T07:02:11.877Z,43.060303
2019-01-10T07:02:15.306Z,43.060303
2019-01-10T07:02:19.732Z,43.060303
2019-01-10T07:02:23.175Z,43.060303
2019-01-10T07:02:26.615Z,43.060303
2019-01-10T07:02:30.057Z,43.060303
2019-01-10T07:02:33.493Z,43.060303
2019-01-10T07:02:36.935Z,43.060303
2019-01-10T07:02:40.382Z,43.060303
2019-01-10T07:02:43.814Z,43.060303
2019-01-10T07:02:47.244Z,43.060303
2019-01-10T07:02:50.682Z,43.060303
2019-01-10T07:02:54.122Z,43.060303
2019-01-10T07:02:58.547Z,43.060303
2019-01-10T07:03:02.009Z,43.060303
2019-01-10T07:03:05.434Z,43.060303
2019-01-10T07:03:08.869Z,43.060303
2019-01-10T07:03:12.304Z,43.060303
2019-01-10T07:03:15.741Z,42.956543
2019-01-10T07:03:19.175Z,43.060303
2019-01-10T07:03:22.611Z,43.060303
2019-01-10T07:03:26.064Z,43.060303
2019-01-10T07:03:29.529Z,43.060303
2019-01-10T07:03:32.955Z,43.060303
2019-01-10T07:03:36.395Z,43.060303
2019-01-10T07:03:39.826Z,43.060303
2019-01-10T07:03:43.260Z,42.956543
2019-01-10T07:03:46.691Z,43.060303
2019-01-10T07:03:50.143Z,43.060303
2019-01-10T07:03:53.559Z,43.060303
2019-01-10T07:03:56.990Z,43.060303
2019-01-10T07:04:00.429Z,43.060303
2019-01-10T07:04:03.871Z,43.060303
2019-01-10T07:04:07.315Z,43.060303
2019-01-10T07:04:10.755Z,43.060303
2019-01-10T07:04:14.210Z,43.060303
2019-01-10T07:04:17.650Z,43.060303
2019-01-10T07:04:21.111Z,43.060303
2019-01-10T07:04:24.538Z,43.060303
2019-01-10T07:04:27.167Z,43.060303
2019-01-10T07:04:30.386Z,43.060303
2019-01-10T07:04:33.821Z,43.060303
2019-01-10T07:04:38.242Z,43.060303
2019-01-10T07:04:41.681Z,43.060303
2019-01-10T07:04:45.117Z,43.060303
2019-01-10T07:04:49.548Z,43.060303
2019-01-10T07:04:52.995Z,43.060303
2019-01-10T07:04:56.441Z,43.060303
2019-01-10T07:04:59.871Z,43.060303
2019-01-10T07:05:03.322Z,43.060303
2019-01-10T07:05:06.783Z,43.060303
2019-01-10T07:05:11.295Z,43.060303
2019-01-10T07:05:14.663Z,43.060303
2019-01-10T07:05:18.086Z,43.060303
2019-01-10T07:05:21.520Z,43.060303
2019-01-10T07:05:24.962Z,43.060303
2019-01-10T07:05:28.437Z,43.060303
2019-01-10T07:05:31.882Z,43.060303
2019-01-10T07:05:35.323Z,43.060303
2019-01-10T07:05:38.755Z,43.060303
2019-01-10T07:05:42.189Z,43.060303
2019-01-10T07:05:45.616Z,43.060303
2019-01-10T07:05:49.053Z,43.060303
2019-01-10T07:05:52.490Z,43.060303
2019-01-10T07:05:55.934Z,43.060303
2019-01-10T07:05:59.378Z,43.060303
2019-01-10T07:06:02.809Z,43.060303
2019-01-10T07:06:06.243Z,43.060303
2019-01-10T07:06:09.673Z,43.060303
2019-01-10T07:06:13.113Z,43.060303
2019-01-10T07:06:16.556Z,43.060303
2019-01-10T07:06:19.987Z,43.060303
2019-01-10T07:06:23.432Z,43.060303
2019-01-10T07:06:26.870Z,43.060303
2019-01-10T07:06:30.323Z,43.060303
2019-01-10T07:06:33.739Z,43.060303
2019-01-10T07:06:38.162Z,43.060303
2019-01-10T07:06:42.597Z,43.060303
2019-01-10T07:06:46.047Z,43.060303
2019-01-10T07:06:49.479Z,43.060303
2019-01-10T07:06:52.912Z,43.060303
2019-01-10T07:06:56.369Z,43.060303
2019-01-10T07:06:59.800Z,43.060303
2019-01-10T07:07:03.377Z,43.060303
2019-01-10T07:07:06.814Z,43.060303
2019-01-10T07:07:10.248Z,43.060303
2019-01-10T07:07:13.684Z,43.060303
2019-01-10T07:07:17.143Z,43.060303
2019-01-10T07:07:20.566Z,43.060303
2019-01-10T07:07:24.006Z,43.060303
2019-01-10T07:07:28.438Z,43.060303
2019-01-10T07:07:31.878Z,43.060303
2019-01-10T07:07:35.325Z,43.060303
2019-01-10T07:17:18.245Z,43.060303
2019-01-10T07:17:21.683Z,43.157959
2019-01-10T07:17:25.126Z,43.157959
2019-01-10T07:17:29.569Z,43.157959
2019-01-10T07:17:32.998Z,43.157959
2019-01-10T07:17:36.435Z,43.157959
2019-01-10T07:17:39.861Z,43.157959
2019-01-10T07:17:43.290Z,43.157959
2019-01-10T07:17:46.759Z,43.157959
2019-01-10T07:17:50.156Z,43.157959
2019-01-10T07:17:53.598Z,43.157959
2019-01-10T07:17:57.034Z,43.157959
2019-01-10T07:18:00.468Z,43.157959
2019-01-10T07:18:04.897Z,43.157959
2019-01-10T07:18:08.346Z,43.157959
2019-01-10T07:18:11.788Z,43.157959
2019-01-10T07:18:15.236Z,43.157959
2019-01-10T07:18:18.669Z,43.157959
2019-01-10T07:18:22.104Z,43.157959
2019-01-10T07:18:25.556Z,43.157959
2019-01-10T07:18:28.979Z,43.157959
2019-01-10T07:18:32.415Z,43.157959
2019-01-10T07:18:35.863Z,43.157959
2019-01-10T07:18:39.294Z,43.157959
2019-01-10T07:18:42.746Z,43.157959
2019-01-10T07:18:46.185Z,43.157959
2019-01-10T07:18:49.620Z,43.157959
2019-01-10T07:18:53.056Z,43.157959
2019-01-10T07:18:57.490Z,43.157959
2019-01-10T07:19:01.921Z,43.157959
2019-01-10T07:19:05.354Z,43.157959
2019-01-10T07:19:08.802Z,43.157959
2019-01-10T07:19:12.236Z,43.157959
2019-01-10T07:19:15.671Z,43.157959
2019-01-10T07:19:19.109Z,43.157959
2019-01-10T07:19:22.555Z,43.157959
2019-01-10T07:19:25.999Z,43.157959
2019-01-10T07:19:29.576Z,43.157959
2019-01-10T07:19:33.013Z,43.157959
2019-01-10T07:19:36.446Z,43.157959
2019-01-10T07:19:39.877Z,43.157959
2019-01-10T07:19:43.315Z,43.157959
2019-01-10T07:19:46.755Z,43.157959
2019-01-10T07:19:50.192Z,43.157959
2019-01-10T07:19:53.630Z,43.157959
2019-01-10T07:19:57.165Z,43.157959
2019-01-10T07:20:00.489Z,43.157959
2019-01-10T07:20:03.940Z,43.157959
2019-01-10T07:20:07.379Z,43.157959
2019-01-10T07:20:10.814Z,43.157959
2019-01-10T07:20:14.322Z,43.261719
2019-01-10T07:20:17.754Z,43.157959
2019-01-10T07:20:21.209Z,43.157959
2019-01-10T07:20:24.640Z,43.157959
2019-01-10T07:20:28.081Z,43.157959
2019-01-10T07:20:31.516Z,43.157959
2019-01-10T07:20:34.952Z,43.157959
2019-01-10T07:20:38.406Z,43.157959
2019-01-10T07:20:41.851Z,43.157959
2019-01-10T07:20:45.292Z,43.157959
2019-01-10T07:20:48.737Z,43.157959
2019-01-10T07:20:53.148Z,43.157959
2019-01-10T07:20:56.596Z,43.157959
2019-01-10T07:21:00.032Z,43.157959
2019-01-10T07:21:03.473Z,43.157959
2019-01-10T07:21:06.911Z,43.157959
2019-01-10T07:21:10.350Z,43.157959
2019-01-10T07:21:13.791Z,43.261719
2019-01-10T07:21:17.225Z,43.261719
2019-01-10T07:21:20.654Z,43.261719
2019-01-10T07:21:24.087Z,43.261719
2019-01-10T07:21:27.532Z,43.157959
2019-01-10T07:21:31.063Z,43.157959
2019-01-10T07:21:34.501Z,43.157959
2019-01-10T07:21:37.954Z,43.157959
2019-01-10T07:21:41.393Z,43.157959
2019-01-10T07:21:44.819Z,43.157959
2019-01-10T07:21:48.248Z,43.157959
2019-01-10T07:21:51.682Z,43.157959
2019-01-10T07:21:55.113Z,43.157959
2019-01-10T07:21:58.545Z,43.157959
2019-01-10T07:22:01.995Z,43.157959
2019-01-10T07:22:05.416Z,43.157959
2019-01-10T07:22:08.858Z,43.157959
2019-01-10T07:22:12.290Z,43.157959
2019-01-10T07:22:15.725Z,43.157959
2019-01-10T07:22:19.168Z,43.157959
2019-01-10T07:22:22.604Z,43.157959
2019-01-10T07:22:26.049Z,43.157959
2019-01-10T07:22:29.477Z,43.157959
2019-01-10T07:22:32.913Z,43.157959
2019-01-10T07:22:36.347Z,43.157959
2019-01-10T07:22:39.783Z,43.157959
2019-01-10T07:22:43.205Z,43.157959
2019-01-10T07:22:46.644Z,43.261719
2019-01-10T07:22:50.093Z,43.261719
2019-01-10T07:22:53.532Z,43.157959
2019-01-10T07:22:56.965Z,43.157959
2019-01-10T07:23:00.403Z,43.157959
2019-01-10T07:23:03.835Z,43.157959
2019-01-10T07:23:07.273Z,43.157959
2019-01-10T07:23:10.721Z,43.157959
2019-01-10T07:23:14.163Z,43.157959
2019-01-10T07:23:17.610Z,43.157959
2019-01-10T07:23:21.048Z,43.157959
2019-01-10T07:23:24.473Z,43.157959
2019-01-10T07:23:27.918Z,43.157959
2019-01-10T07:23:31.501Z,43.157959
2019-01-10T07:23:34.932Z,43.157959
2019-01-10T07:23:38.380Z,43.157959
2019-01-10T07:23:41.795Z,43.157959
2019-01-10T07:23:45.235Z,43.157959
2019-01-10T07:23:48.689Z,43.157959
2019-01-10T07:23:52.128Z,43.157959
2019-01-10T07:23:55.581Z,43.157959
2019-01-10T07:23:59.034Z,43.157959
2019-01-10T07:24:02.468Z,43.157959
2019-01-10T07:24:05.905Z,43.157959
2019-01-10T07:24:09.329Z,43.157959
2019-01-10T07:24:12.775Z,43.157959
2019-01-10T07:24:16.210Z,43.157959
2019-01-10T07:24:21.148Z,43.157959
2019-01-10T07:24:24.067Z,43.157959
2019-01-10T07:24:27.515Z,43.261719
2019-01-10T07:24:30.944Z,43.261719
2019-01-10T07:24:34.389Z,43.261719
2019-01-10T07:24:37.817Z,43.157959
2019-01-10T07:24:41.251Z,43.157959
2019-01-10T07:24:44.691Z,43.157959
2019-01-10T07:24:48.142Z,43.157959
2019-01-10T07:24:51.571Z,43.157959
2019-01-10T07:24:55.009Z,43.157959
2019-01-10T07:24:58.468Z,43.157959
2019-01-10T07:25:01.887Z,43.157959
2019-01-10T07:25:05.323Z,43.157959
2019-01-10T07:25:08.758Z,43.157959
2019-01-10T07:25:12.199Z,43.157959
2019-01-10T07:25:15.645Z,43.157959
2019-01-10T07:25:19.078Z,43.261719
2019-01-10T07:25:22.522Z,43.261719
2019-01-10T07:25:25.962Z,43.261719
2019-01-10T07:25:29.425Z,43.157959
2019-01-10T07:25:32.866Z,43.261719
2019-01-10T07:25:36.305Z,43.157959
2019-01-10T07:25:39.743Z,43.157959
2019-01-10T07:25:43.179Z,43.157959
2019-01-10T07:25:46.611Z,43.261719
2019-01-10T07:25:50.057Z,43.261719
2019-01-10T07:25:53.485Z,43.261719
2019-01-10T07:25:56.906Z,43.261719
2019-01-10T07:26:00.341Z,43.261719
2019-01-10T07:26:03.769Z,43.157959
2019-01-10T07:26:07.205Z,43.261719
2019-01-10T07:26:10.646Z,43.261719
2019-01-10T07:26:14.087Z,43.261719
2019-01-10T07:26:17.540Z,43.261719
2019-01-10T07:26:20.970Z,43.261719
2019-01-10T07:26:24.404Z,43.261719
2019-01-10T07:26:27.833Z,43.261719
2019-01-10T07:26:31.427Z,43.280029
2019-01-10T07:26:34.858Z,43.261719
2019-01-10T07:26:38.295Z,43.261719
2019-01-10T07:26:41.727Z,43.261719
2019-01-10T07:26:45.169Z,43.261719
2019-01-10T07:26:48.612Z,43.261719
2019-01-10T07:26:52.055Z,43.261719
2019-01-10T07:26:55.490Z,43.261719
2019-01-10T07:26:58.918Z,43.261719
2019-01-10T07:27:02.352Z,43.261719
2019-01-10T07:27:06.779Z,43.261719
2019-01-10T07:27:10.213Z,43.261719
2019-01-10T07:27:13.651Z,43.261719
2019-01-10T07:27:17.085Z,43.261719
2019-01-10T07:27:20.515Z,43.261719
2019-01-10T07:27:23.959Z,43.261719
2019-01-10T07:27:27.396Z,43.261719
2019-01-10T07:27:30.833Z,43.261719
2019-01-10T07:27:34.264Z,43.261719
2019-01-10T07:27:37.691Z,43.261719
2019-01-10T07:27:41.121Z,43.261719
2019-01-10T07:27:44.563Z,43.261719
2019-01-10T07:27:48.008Z,43.261719
2019-01-10T07:27:51.468Z,43.261719
2019-01-10T07:27:56.560Z,43.280029
2019-01-10T07:27:59.310Z,43.261719
2019-01-10T07:28:02.767Z,43.261719
2019-01-10T07:28:06.189Z,43.261719
2019-01-10T07:28:09.621Z,43.261719
2019-01-10T07:28:13.067Z,43.261719
2019-01-10T07:28:16.491Z,43.261719
2019-01-10T07:28:19.925Z,43.261719
2019-01-10T07:28:23.361Z,43.261719
2019-01-10T07:28:34.861Z,43.261719
2019-01-10T07:28:38.305Z,43.261719
2019-01-10T07:28:41.752Z,43.261719
2019-01-10T07:28:45.191Z,43.261719
2019-01-10T07:28:48.638Z,43.261719
2019-01-10T07:28:57.530Z,43.261719
2019-01-10T07:29:00.966Z,43.261719
2019-01-10T07:29:04.411Z,43.261719
2019-01-10T07:29:07.849Z,43.261719
2019-01-10T07:29:11.293Z,43.261719
2019-01-10T07:29:14.722Z,43.261719
2019-01-10T07:29:18.155Z,43.261719
2019-01-10T07:29:21.587Z,43.261719
2019-01-10T07:29:25.031Z,43.261719
2019-01-10T07:29:28.467Z,43.261719
2019-01-10T07:29:31.984Z,43.261719
2019-01-10T07:29:35.415Z,43.261719
2019-01-10T07:29:38.851Z,43.261719
2019-01-10T07:29:42.290Z,43.261719
2019-01-10T07:29:45.718Z,43.261719
2019-01-10T07:29:49.159Z,43.261719
2019-01-10T07:29:52.605Z,43.261719
2019-01-10T07:29:56.044Z,43.261719
2019-01-10T07:30:00.494Z,43.261719
2019-01-10T07:30:03.933Z,43.261719
2019-01-10T07:30:07.378Z,43.261719
2019-01-10T07:30:10.804Z,43.261719
2019-01-10T07:30:14.250Z,43.261719
2019-01-10T07:30:17.673Z,43.280029
2019-01-10T07:30:21.118Z,43.261719
2019-01-10T07:30:24.564Z,43.261719
2019-01-10T07:30:35.682Z,43.261719
2019-01-10T07:30:36.366Z,43.261719
2019-01-10T07:30:39.835Z,43.261719
2019-01-10T07:30:43.272Z,43.261719
2019-01-10T07:30:46.710Z,43.280029
2019-01-10T07:30:50.166Z,43.280029
2019-01-10T07:30:53.605Z,43.261719
2019-01-10T07:30:57.070Z,43.280029
2019-01-10T07:31:00.514Z,43.261719
2019-01-10T07:31:03.955Z,43.261719
2019-01-10T07:31:07.400Z,43.280029
2019-01-10T07:31:10.840Z,43.261719
2019-01-10T07:31:14.363Z,43.261719
2019-01-10T07:31:17.812Z,43.261719
2019-01-10T07:31:21.270Z,43.261719
2019-01-10T07:31:24.725Z,43.261719
2019-01-10T07:31:28.188Z,43.261719
2019-01-10T07:31:31.824Z,43.261719
2019-01-10T07:31:35.244Z,43.261719
2019-01-10T07:31:38.704Z,43.261719
2019-01-10T07:31:42.130Z,43.280029
2019-01-10T07:31:45.572Z,43.261719
2019-01-10T07:31:49.011Z,43.280029
2019-01-10T07:31:52.450Z,43.280029
2019-01-10T07:31:55.891Z,43.280029
2019-01-10T07:31:59.331Z,43.280029
2019-01-10T07:32:02.773Z,43.261719
2019-01-10T07:32:06.205Z,43.280029
2019-01-10T07:32:09.638Z,43.261719
2019-01-10T07:32:13.069Z,43.280029
2019-01-10T07:32:16.511Z,43.280029
2019-01-10T07:32:19.939Z,43.280029
2019-01-10T07:32:23.368Z,43.261719
2019-01-10T07:32:26.825Z,43.280029
2019-01-10T07:32:30.259Z,43.280029
2019-01-10T07:32:34.691Z,43.280029
2019-01-10T07:32:38.120Z,43.280029
2019-01-10T07:32:41.555Z,43.261719
2019-01-10T07:32:44.995Z,43.280029
2019-01-10T07:32:48.426Z,43.280029
2019-01-10T07:32:51.856Z,43.261719
2019-01-10T07:32:55.295Z,43.280029
2019-01-10T07:32:58.726Z,43.280029
2019-01-10T07:33:03.152Z,43.261719
2019-01-10T07:33:06.581Z,43.280029
2019-01-10T07:33:10.029Z,43.280029
2019-01-10T07:33:13.491Z,43.280029
2019-01-10T07:33:16.920Z,43.280029
2019-01-10T07:33:20.368Z,43.280029
2019-01-10T07:33:23.810Z,43.261719
2019-01-10T07:33:27.255Z,43.261719
2019-01-10T07:33:32.172Z,43.280029
2019-01-10T07:33:35.171Z,43.280029
2019-01-10T07:33:38.610Z,43.280029
2019-01-10T07:33:42.051Z,43.280029
2019-01-10T07:33:45.495Z,43.261719
2019-01-10T07:33:48.933Z,43.280029
2019-01-10T07:33:52.355Z,43.261719
2019-01-10T07:33:55.796Z,43.261719
2019-01-10T07:33:59.234Z,43.261719
2019-01-10T07:34:02.671Z,43.280029
2019-01-10T07:34:06.107Z,43.261719
2019-01-10T07:34:09.546Z,43.280029
2019-01-10T07:34:12.985Z,43.280029
2019-01-10T07:34:16.416Z,43.261719
2019-01-10T07:34:19.858Z,43.280029
2019-01-10T07:34:23.290Z,43.280029