createdAt,value
2018-05-13T00:00:24.178Z,4.00
2018-05-13T00:01:24.189Z,4.00
2018-05-13T00:02:24.218Z,4.00
2018-05-13T00:03:24.241Z,4.00
2018-05-13T00:04:24.247Z,4.00
2018-05-13T00:05:24.266Z,4.00
2018-05-13T00:06:24.283Z,4.00
2018-05-13T00:07:24.299Z,4.00
2018-05-13T00:08:24.319Z,4.00
2018-05-13T00:09:24.345Z,4.00
2018-05-13T00:10:24.354Z,4.00
2018-05-13T00:11:24.423Z,4.00
2018-05-13T00:12:24.399Z,4.00
2018-05-13T00:13:24.416Z,4.00
2018-05-13T00:14:24.429Z,4.00
2018-05-13T00:15:24.447Z,4.00
2018-05-13T00:16:24.466Z,4.00
2018-05-13T00:17:24.481Z,4.00
2018-05-13T00:18:24.498Z,4.00
2018-05-13T00:19:24.525Z,4.00
2018-05-13T00:20:24.534Z,4.00
2018-05-13T00:21:24.550Z,4.00
2018-05-13T00:22:24.568Z,4.00
2018-05-13T00:23:24.587Z,4.00
2018-05-13T00:24:24.609Z,4.00
2018-05-13T00:25:24.626Z,4.00
2018-05-13T00:26:24.641Z,4.00
2018-05-13T00:27:24.657Z,4.00
2018-05-13T00:28:24.679Z,4.00
2018-05-13T00:29:24.706Z,4.00
2018-05-13T00:30:24.722Z,4.00
2018-05-13T00:31:24.730Z,4.00
2018-05-13T00:32:24.755Z,4.00
2018-05-13T00:33:24.767Z,4.00
2018-05-13T00:34:24.785Z,4.00
2018-05-13T00:35:25.110Z,4.00
2018-05-13T00:36:24.830Z,4.00
2018-05-13T00:37:24.849Z,4.00
2018-05-13T00:38:24.854Z,4.00
2018-05-13T00:39:24.871Z,4.00
2018-05-13T00:40:24.898Z,4.00
2018-05-13T00:41:24.909Z,4.00
2018-05-13T00:42:24.928Z,4.00
2018-05-13T00:43:24.946Z,4.00
2018-05-13T00:44:24.971Z,4.00
2018-05-13T00:45:24.984Z,4.00
2018-05-13T00:46:24.998Z,4.00
2018-05-13T00:47:25.194Z,4.00
2018-05-13T00:48:25.041Z,4.00
2018-05-13T00:49:25.266Z,4.00
2018-05-13T00:50:25.276Z,4.00
2018-05-13T00:52:25.107Z,4.00
2018-05-13T00:53:25.125Z,4.00
2018-05-13T00:54:25.144Z,4.00
2018-05-13T00:55:25.160Z,4.00
2018-05-13T00:56:25.179Z,4.00
2018-05-13T00:57:25.197Z,4.00
2018-05-13T00:58:25.212Z,4.00
2018-05-13T00:59:25.239Z,4.00
2018-05-13T01:00:25.253Z,4.00
2018-05-13T01:01:25.271Z,4.00
2018-05-13T01:02:25.286Z,4.00
2018-05-13T01:03:25.299Z,4.00
2018-05-13T01:04:25.322Z,4.00
2018-05-13T01:05:25.334Z,4.00
2018-05-13T01:06:25.511Z,4.00
2018-05-13T01:07:25.409Z,4.00
2018-05-13T01:08:25.394Z,4.00
2018-05-13T01:09:25.413Z,4.00
2018-05-13T01:10:25.421Z,4.00
2018-05-13T01:11:25.441Z,4.00
2018-05-13T01:12:25.463Z,4.00
2018-05-13T01:13:25.479Z,4.00
2018-05-13T01:14:25.502Z,4.00
2018-05-13T01:15:25.513Z,4.00
2018-05-13T01:16:25.531Z,4.00
2018-05-13T01:17:25.551Z,4.00
2018-05-13T01:18:25.616Z,4.00
2018-05-13T01:19:25.587Z,4.00
2018-05-13T01:20:25.604Z,4.00
2018-05-13T01:21:25.625Z,4.00
2018-05-13T01:22:25.643Z,4.00
2018-05-13T01:23:25.656Z,4.00
2018-05-13T01:24:25.675Z,4.00
2018-05-13T01:25:25.740Z,4.00
2018-05-13T01:26:25.711Z,4.00
2018-05-13T01:27:25.729Z,4.00
2018-05-13T01:28:25.746Z,4.00
2018-05-13T01:29:25.763Z,4.00
2018-05-13T01:30:25.780Z,4.00
2018-05-13T01:31:25.803Z,4.00
2018-05-13T01:32:25.893Z,4.00
2018-05-13T01:33:25.846Z,4.00
2018-05-13T01:34:25.855Z,4.00
2018-05-13T01:35:25.923Z,4.00
2018-05-13T01:36:25.888Z,4.00
2018-05-13T01:37:25.906Z,4.00
2018-05-13T01:38:25.923Z,4.00
2018-05-13T01:39:25.959Z,4.00
2018-05-13T01:40:26.004Z,4.00
2018-05-13T01:41:25.976Z,4.00
2018-05-13T01:42:25.993Z,4.00
2018-05-13T01:43:26.009Z,4.00
2018-05-13T01:44:26.025Z,4.00
2018-05-13T01:45:26.040Z,4.00
2018-05-13T01:46:26.060Z,4.00
2018-05-13T01:47:26.075Z,4.00
2018-05-13T01:48:26.093Z,4.00
2018-05-13T01:49:26.111Z,4.00
2018-05-13T01:50:26.128Z,4.00
2018-05-13T01:51:26.246Z,4.00
2018-05-13T01:52:26.170Z,4.00
2018-05-13T01:53:26.182Z,4.00
2018-05-13T01:54:26.200Z,4.00
2018-05-13T01:55:26.223Z,4.00
2018-05-13T01:56:26.235Z,4.00
2018-05-13T01:57:26.258Z,4.00
2018-05-13T01:58:26.270Z,4.00
2018-05-13T01:59:26.289Z,4.00
2018-05-13T02:00:26.305Z,4.00
2018-05-13T02:01:26.324Z,4.00
2018-05-13T02:02:26.342Z,4.00
2018-05-13T02:03:26.362Z,4.00
2018-05-13T02:04:26.376Z,4.00
2018-05-13T02:05:26.394Z,4.00
2018-05-13T02:06:26.411Z,4.00
2018-05-13T02:07:26.433Z,4.00
2018-05-13T02:08:26.448Z,4.00
2018-05-13T02:09:26.463Z,4.00
2018-05-13T02:10:26.482Z,4.00
2018-05-13T02:11:26.559Z,4.00
2018-05-13T02:12:26.529Z,4.00
2018-05-13T02:13:26.534Z,4.00
2018-05-13T02:14:26.635Z,4.00
2018-05-13T02:15:26.569Z,4.00
2018-05-13T02:16:26.585Z,4.00
2018-05-13T02:17:26.607Z,4.00
2018-05-13T02:18:26.623Z,4.00
2018-05-13T02:19:26.642Z,4.00
2018-05-13T02:20:26.661Z,4.00
2018-05-13T02:21:26.675Z,4.00
2018-05-13T02:22:26.693Z,4.00
2018-05-13T02:23:26.710Z,4.00
2018-05-13T02:24:26.747Z,4.00
2018-05-13T02:25:26.751Z,4.00
2018-05-13T02:26:26.763Z,4.00
2018-05-13T02:27:26.784Z,4.00
2018-05-13T02:28:26.799Z,4.00
2018-05-13T02:29:26.814Z,4.00
2018-05-13T02:30:26.836Z,4.00
2018-05-13T02:31:26.851Z,4.00
2018-05-13T02:32:26.872Z,4.00
2018-05-13T02:33:26.890Z,4.00
2018-05-13T02:34:26.909Z,4.00
2018-05-13T02:35:26.925Z,4.00
2018-05-13T02:36:26.946Z,4.00
2018-05-13T02:37:26.963Z,4.00
2018-05-13T02:38:26.975Z,4.00
2018-05-13T02:39:26.991Z,4.00
2018-05-13T02:40:27.013Z,4.00
2018-05-13T02:41:27.029Z,4.00
2018-05-13T02:42:27.046Z,4.00
2018-05-13T02:43:27.090Z,4.00
2018-05-13T02:44:27.081Z,4.00
2018-05-13T02:45:27.097Z,4.00
2018-05-13T02:46:27.149Z,4.00
2018-05-13T02:47:27.132Z,4.00
2018-05-13T02:48:27.157Z,4.00
2018-05-13T02:49:27.168Z,4.00
2018-05-13T02:50:27.186Z,4.00
2018-05-13T02:51:27.203Z,4.00
2018-05-13T02:52:27.221Z,4.00
2018-05-13T02:53:27.239Z,4.00
2018-05-13T02:54:27.260Z,4.00
2018-05-13T02:55:27.276Z,4.00
2018-05-13T02:56:27.397Z,4.00
2018-05-13T02:57:27.326Z,4.00
2018-05-13T02:58:27.337Z,4.00
2018-05-13T02:59:27.341Z,4.00
2018-05-13T03:00:27.360Z,4.00
2018-05-13T03:01:27.410Z,4.00
2018-05-13T03:02:27.395Z,4.00
2018-05-13T03:03:27.415Z,4.00
2018-05-13T03:04:27.429Z,4.00
2018-05-13T03:05:27.446Z,4.00
2018-05-13T03:06:27.466Z,0.00
2018-05-13T03:07:27.484Z,0.00
2018-05-13T03:08:27.510Z,0.00
2018-05-13T03:09:27.520Z,0.00
2018-05-13T03:10:27.547Z,4.00
2018-05-13T03:11:27.555Z,4.00
2018-05-13T03:12:27.571Z,4.00
2018-05-13T03:13:27.589Z,4.00
2018-05-13T03:14:27.612Z,4.00
2018-05-13T03:15:27.676Z,4.00
2018-05-13T03:16:27.961Z,4.00
2018-05-13T03:17:27.663Z,4.00
2018-05-13T03:18:27.680Z,4.00
2018-05-13T03:19:27.692Z,4.00
2018-05-13T03:20:27.716Z,4.00
2018-05-13T03:21:27.745Z,4.00
2018-05-13T03:22:27.748Z,4.00
2018-05-13T03:23:27.767Z,8.00
2018-05-13T03:24:27.781Z,4.00
2018-05-13T03:25:27.808Z,8.00
2018-05-13T03:26:27.824Z,8.00
2018-05-13T03:27:27.844Z,8.00
2018-05-13T03:28:27.858Z,8.00
2018-05-13T03:29:27.879Z,8.00
2018-05-13T03:30:27.890Z,4.00
2018-05-13T03:31:27.916Z,4.00
2018-05-13T03:32:27.927Z,8.00
2018-05-13T03:33:27.940Z,12.00
2018-05-13T03:34:27.955Z,12.00
2018-05-13T03:35:27.973Z,16.00
2018-05-13T03:36:27.993Z,16.00
2018-05-13T03:37:28.014Z,20.00
2018-05-13T03:38:28.034Z,16.00
2018-05-13T03:39:28.048Z,20.00
2018-05-13T03:40:28.066Z,20.00
2018-05-13T03:41:28.085Z,20.00
2018-05-13T03:42:28.104Z,20.00
2018-05-13T03:43:28.115Z,20.00
2018-05-13T03:44:28.134Z,20.00
2018-05-13T03:45:28.197Z,20.00
2018-05-13T03:46:28.167Z,20.00
2018-05-13T03:47:28.183Z,20.00
2018-05-13T03:48:28.204Z,20.00
2018-05-13T03:49:28.218Z,20.00
2018-05-13T03:50:28.246Z,20.00
2018-05-13T03:51:28.303Z,24.00
2018-05-13T03:52:28.303Z,24.00
2018-05-13T03:53:28.293Z,24.00
2018-05-13T03:54:28.462Z,28.00
2018-05-13T03:55:28.667Z,28.00
2018-05-13T03:56:28.364Z,32.00
2018-05-13T03:57:28.359Z,36.00
2018-05-13T03:58:28.376Z,36.00
2018-05-13T03:59:28.396Z,44.00
2018-05-13T04:00:28.412Z,44.00
2018-05-13T04:01:28.436Z,52.00
2018-05-13T04:02:28.458Z,52.00
2018-05-13T04:03:28.464Z,56.00
2018-05-13T04:04:28.481Z,60.00
2018-05-13T04:05:28.508Z,60.00
2018-05-13T04:06:28.517Z,64.00
2018-05-13T04:07:28.580Z,64.00
2018-05-13T04:08:28.555Z,68.00
2018-05-13T04:09:28.569Z,72.00
2018-05-13T04:10:28.593Z,72.00
2018-05-13T04:11:28.607Z,76.00
2018-05-13T04:12:28.624Z,76.00
2018-05-13T04:13:28.640Z,84.00
2018-05-13T04:14:28.673Z,88.00
2018-05-13T04:15:28.675Z,92.00
2018-05-13T04:16:28.692Z,100.00
2018-05-13T04:17:28.710Z,104.00
2018-05-13T04:18:28.760Z,108.00
2018-05-13T04:19:28.746Z,108.00
2018-05-13T04:20:28.767Z,108.00
2018-05-13T04:21:28.784Z,104.00
2018-05-13T04:22:28.804Z,104.00
2018-05-13T04:23:28.821Z,104.00
2018-05-13T04:24:28.841Z,104.00
2018-05-13T04:25:28.851Z,100.00
2018-05-13T04:26:28.868Z,96.00
2018-05-13T04:27:28.888Z,92.00
2018-05-13T04:28:28.904Z,92.00
2018-05-13T04:29:28.923Z,92.00
2018-05-13T04:30:28.944Z,92.00
2018-05-13T04:31:28.957Z,92.00
2018-05-13T04:32:28.975Z,92.00
2018-05-13T04:33:28.988Z,92.00
2018-05-13T04:34:29.010Z,92.00
2018-05-13T04:35:29.029Z,92.00
2018-05-13T04:36:29.047Z,92.00
2018-05-13T04:37:29.059Z,96.00
2018-05-13T04:38:29.075Z,96.00
2018-05-13T04:39:29.095Z,96.00
2018-05-13T04:40:29.111Z,96.00
2018-05-13T04:41:29.131Z,100.00
2018-05-13T04:42:29.149Z,104.00
2018-05-13T04:43:29.166Z,104.00
2018-05-13T04:44:29.184Z,104.00
2018-05-13T04:45:29.203Z,104.00
2018-05-13T04:46:29.224Z,108.00
2018-05-13T04:47:29.243Z,116.00
2018-05-13T04:48:29.255Z,124.00
2018-05-13T04:49:29.269Z,132.00
2018-05-13T04:50:29.289Z,148.00
2018-05-13T04:51:29.307Z,160.00
2018-05-13T04:52:29.320Z,184.00
2018-05-13T04:53:29.338Z,236.00
2018-05-13T04:54:29.355Z,300.00
2018-05-13T04:55:29.374Z,376.00
2018-05-13T04:56:29.421Z,444.00
2018-05-13T04:57:29.411Z,484.00
2018-05-13T04:58:29.429Z,480.00
2018-05-13T04:59:29.442Z,460.00
2018-05-13T05:00:29.470Z,444.00
2018-05-13T05:01:29.479Z,440.00
2018-05-13T05:02:29.509Z,436.00
2018-05-13T05:03:29.513Z,412.00
2018-05-13T05:04:29.550Z,400.00
2018-05-13T05:05:29.549Z,392.00
2018-05-13T05:06:29.564Z,396.00
2018-05-13T05:07:29.651Z,392.00
2018-05-13T05:08:29.600Z,388.00
2018-05-13T05:09:29.617Z,380.00
2018-05-13T05:10:29.646Z,384.00
2018-05-13T05:11:29.654Z,380.00
2018-05-13T05:12:29.670Z,388.00
2018-05-13T05:13:29.691Z,412.00
2018-05-13T05:14:29.705Z,444.00
2018-05-13T05:15:29.727Z,468.00
2018-05-13T05:16:29.741Z,500.00
2018-05-13T05:17:29.770Z,516.00
2018-05-13T05:18:29.777Z,540.00
2018-05-13T05:19:29.798Z,548.00
2018-05-13T05:20:29.819Z,568.00
2018-05-13T05:21:29.830Z,600.00
2018-05-13T05:22:29.847Z,652.00
2018-05-13T05:23:29.900Z,704.00
2018-05-13T05:24:29.888Z,736.00
2018-05-13T05:25:29.895Z,748.00
2018-05-13T05:26:29.915Z,780.00
2018-05-13T05:27:29.932Z,808.00
2018-05-13T05:28:29.950Z,852.00
2018-05-13T05:29:29.966Z,900.00
2018-05-13T05:30:29.990Z,952.00
2018-05-13T05:31:30.005Z,984.00
2018-05-13T05:32:30.037Z,1008.00
2018-05-13T05:33:30.036Z,1040.00
2018-05-13T05:34:30.057Z,1056.00
2018-05-13T05:35:30.072Z,1068.00
2018-05-13T05:36:30.090Z,1088.00
2018-05-13T05:37:30.112Z,1112.00
2018-05-13T05:38:30.133Z,1120.00
2018-05-13T05:39:30.140Z,1168.00
2018-05-13T05:40:30.160Z,1240.00
2018-05-13T05:41:30.177Z,1308.00
2018-05-13T05:42:30.203Z,1360.00
2018-05-13T05:43:30.212Z,1416.00
2018-05-13T05:44:30.245Z,1460.00
2018-05-13T05:45:30.248Z,1508.00
2018-05-13T05:46:30.266Z,1540.00
2018-05-13T05:47:30.284Z,1580.00
2018-05-13T05:48:30.306Z,1600.00
2018-05-13T05:49:30.332Z,1612.00
2018-05-13T05:50:30.345Z,1628.00
2018-05-13T05:51:30.358Z,1636.00
2018-05-13T05:52:30.448Z,1644.00
2018-05-13T05:53:30.394Z,1652.00
2018-05-13T05:54:30.412Z,1664.00
2018-05-13T05:55:30.432Z,1756.00
2018-05-13T05:56:30.447Z,1768.00
2018-05-13T05:57:30.469Z,1764.00
2018-05-13T05:58:30.482Z,1776.00
2018-05-13T05:59:30.507Z,1788.00
2018-05-13T06:00:30.522Z,1808.00
2018-05-13T06:01:30.541Z,1840.00
2018-05-13T06:02:30.559Z,1872.00
2018-05-13T06:03:30.577Z,1872.00
2018-05-13T06:04:30.606Z,1876.00
2018-05-13T06:05:30.615Z,1916.00
2018-05-13T06:06:30.627Z,1972.00
2018-05-13T06:07:30.645Z,2016.00
2018-05-13T06:08:30.661Z,2060.00
2018-05-13T06:09:30.683Z,2120.00
2018-05-13T06:10:30.700Z,2176.00
2018-05-13T06:11:30.744Z,2252.00
2018-05-13T06:12:30.734Z,2332.00
2018-05-13T06:13:30.757Z,2408.00
2018-05-13T06:14:30.775Z,2448.00
2018-05-13T06:15:30.796Z,2468.00
2018-05-13T06:16:30.810Z,2428.00
2018-05-13T06:17:30.829Z,2428.00
2018-05-13T06:18:30.850Z,2416.00
2018-05-13T06:19:30.956Z,2376.00
2018-05-13T06:20:30.881Z,2344.00
2018-05-13T06:21:30.911Z,2344.00
2018-05-13T06:22:30.921Z,2296.00
2018-05-13T06:23:30.940Z,2240.00
2018-05-13T06:24:30.957Z,2216.00
2018-05-13T06:25:30.974Z,2136.00
2018-05-13T06:26:30.993Z,2164.00
2018-05-13T06:27:31.008Z,2128.00
2018-05-13T06:28:31.029Z,2088.00
2018-05-13T06:29:31.042Z,2104.00
2018-05-13T06:30:31.063Z,2100.00
2018-05-13T06:31:31.184Z,2100.00
2018-05-13T06:32:31.113Z,2108.00
2018-05-13T06:33:31.115Z,2088.00
2018-05-13T06:34:31.142Z,2068.00
2018-05-13T06:35:31.165Z,2044.00
2018-05-13T06:36:31.223Z,2024.00
2018-05-13T06:37:31.225Z,2036.00
2018-05-13T06:38:31.251Z,2056.00
2018-05-13T06:39:31.307Z,2100.00
2018-05-13T06:40:31.254Z,2048.00
2018-05-13T06:41:31.261Z,2088.00
2018-05-13T06:42:31.287Z,2092.00
2018-05-13T06:43:31.299Z,2080.00
2018-05-13T06:44:31.323Z,2092.00
2018-05-13T06:45:31.337Z,1856.00
2018-05-13T06:46:31.355Z,2136.00
2018-05-13T06:47:31.374Z,1956.00
2018-05-13T06:48:31.396Z,2204.00
2018-05-13T06:49:31.410Z,2248.00
2018-05-13T06:50:31.441Z,2268.00
2018-05-13T06:51:31.477Z,1988.00
2018-05-13T06:52:31.463Z,2052.00
2018-05-13T06:54:31.499Z,1836.00
2018-05-13T06:55:31.516Z,1740.00
2018-05-13T06:56:31.534Z,1744.00
2018-05-13T06:57:31.553Z,1932.00
2018-05-13T06:58:31.575Z,1928.00
2018-05-13T06:59:31.590Z,1992.00
2018-05-13T07:00:31.610Z,1836.00
2018-05-13T07:01:31.625Z,1888.00
2018-05-13T07:02:31.644Z,2004.00
2018-05-13T07:03:32.044Z,1976.00
2018-05-13T07:04:32.002Z,1868.00
2018-05-13T07:05:32.026Z,2160.00
2018-05-13T07:06:31.718Z,2528.00
2018-05-13T07:07:31.749Z,2580.00
2018-05-13T07:08:31.748Z,2584.00
2018-05-13T07:09:31.764Z,2588.00
2018-05-13T07:10:31.783Z,2600.00
2018-05-13T07:11:31.803Z,2584.00
2018-05-13T07:12:31.838Z,2572.00
2018-05-13T07:13:31.841Z,2536.00
2018-05-13T07:14:31.862Z,2584.00
2018-05-13T07:15:31.873Z,2612.00
2018-05-13T07:16:31.986Z,2652.00
2018-05-13T07:17:31.914Z,2564.00
2018-05-13T07:18:31.929Z,2612.00
2018-05-13T07:19:31.948Z,2596.00
2018-05-13T07:20:31.970Z,2608.00
2018-05-13T07:21:31.984Z,2688.00
2018-05-13T07:22:32.005Z,2700.00
2018-05-13T07:23:32.022Z,2760.00
2018-05-13T07:24:32.039Z,2784.00
2018-05-13T07:25:32.060Z,2784.00
2018-05-13T07:26:32.077Z,2736.00
2018-05-13T07:27:32.095Z,2744.00
2018-05-13T07:28:32.117Z,2760.00
2018-05-13T07:29:32.130Z,2796.00
2018-05-13T07:30:32.148Z,2716.00
2018-05-13T07:31:32.175Z,2676.00
2018-05-13T07:32:32.186Z,2580.00
2018-05-13T07:33:32.203Z,2432.00
2018-05-13T07:34:32.224Z,2760.00
2018-05-13T07:35:32.242Z,2860.00
2018-05-13T07:36:32.262Z,2884.00
2018-05-13T07:37:32.277Z,2856.00
2018-05-13T07:38:32.297Z,2748.00
2018-05-13T07:39:32.314Z,2620.00
2018-05-13T07:40:32.334Z,2608.00
2018-05-13T07:41:32.354Z,2800.00
2018-05-13T07:42:32.370Z,2884.00
2018-05-13T07:43:32.430Z,2812.00
2018-05-13T07:44:32.413Z,2632.00
2018-05-13T07:45:32.484Z,2704.00
2018-05-13T07:46:32.441Z,2752.00
2018-05-13T07:47:32.466Z,2816.00
2018-05-13T07:48:32.481Z,2816.00
2018-05-13T07:49:32.500Z,2780.00
2018-05-13T07:50:32.518Z,2796.00
2018-05-13T07:51:32.533Z,2844.00
2018-05-13T07:52:32.554Z,2908.00
2018-05-13T07:53:32.576Z,2904.00
2018-05-13T07:54:32.589Z,2932.00
2018-05-13T07:55:32.616Z,2952.00
2018-05-13T07:56:32.626Z,2952.00
2018-05-13T07:57:32.644Z,2996.00
2018-05-13T07:58:32.667Z,3028.00
2018-05-13T07:59:32.686Z,2988.00
2018-05-13T08:00:32.771Z,2972.00
2018-05-13T08:01:32.717Z,2916.00
2018-05-13T08:02:32.741Z,2944.00
2018-05-13T08:03:32.755Z,2908.00
2018-05-13T08:04:32.777Z,3120.00
2018-05-13T08:05:32.793Z,3292.00
2018-05-13T08:06:32.814Z,3380.00
2018-05-13T08:07:32.833Z,3420.00
2018-05-13T08:08:32.853Z,3428.00
2018-05-13T08:09:32.869Z,3396.00
2018-05-13T08:10:32.885Z,3432.00
2018-05-13T08:11:32.906Z,3348.00
2018-05-13T08:12:32.925Z,3364.00
2018-05-13T08:13:32.949Z,3232.00
2018-05-13T08:14:32.972Z,2968.00
2018-05-13T08:15:32.981Z,3264.00
2018-05-13T08:16:33.004Z,3620.00
2018-05-13T08:17:33.018Z,3468.00
2018-05-13T08:18:33.037Z,3140.00
2018-05-13T08:19:33.053Z,2956.00
2018-05-13T08:20:33.141Z,3164.00
2018-05-13T08:21:33.100Z,3100.00
2018-05-13T08:22:33.112Z,3124.00
2018-05-13T08:23:33.130Z,3000.00
2018-05-13T08:24:33.157Z,3064.00
2018-05-13T08:25:33.165Z,2968.00
2018-05-13T08:26:33.188Z,2852.00
2018-05-13T08:27:33.208Z,3116.00
2018-05-13T08:28:33.224Z,3080.00
2018-05-13T08:29:33.255Z,3068.00
2018-05-13T08:30:33.261Z,3044.00
2018-05-13T08:31:33.290Z,3184.00
2018-05-13T08:32:33.312Z,3196.00
2018-05-13T08:33:33.318Z,3108.00
2018-05-13T08:34:33.342Z,3180.00
2018-05-13T08:35:33.365Z,3324.00
2018-05-13T08:36:33.384Z,3396.00
2018-05-13T08:37:33.394Z,3296.00
2018-05-13T08:38:33.410Z,3296.00
2018-05-13T08:39:33.436Z,3316.00
2018-05-13T08:40:33.452Z,3376.00
2018-05-13T08:41:33.469Z,3296.00
2018-05-13T08:42:33.491Z,3320.00
2018-05-13T08:43:33.511Z,3328.00
2018-05-13T08:44:33.530Z,3252.00
2018-05-13T08:45:33.545Z,3220.00
2018-05-13T08:46:33.564Z,3148.00
2018-05-13T08:47:33.587Z,3192.00
2018-05-13T08:48:33.621Z,3188.00
2018-05-13T08:49:33.630Z,3268.00
2018-05-13T08:50:33.641Z,3320.00
2018-05-13T08:51:33.661Z,3160.00
2018-05-13T08:52:33.691Z,3168.00
2018-05-13T08:53:33.699Z,3244.00
2018-05-13T08:54:33.714Z,3132.00
2018-05-13T08:55:33.739Z,3132.00
2018-05-13T08:56:33.755Z,3152.00
2018-05-13T08:57:33.779Z,3240.00
2018-05-13T08:58:33.793Z,3288.00
2018-05-13T08:59:33.825Z,3432.00
2018-05-13T09:00:33.833Z,3520.00
2018-05-13T09:01:33.851Z,3404.00
2018-05-13T09:02:33.872Z,3340.00
2018-05-13T09:03:33.893Z,3704.00
2018-05-13T09:04:33.912Z,3708.00
2018-05-13T09:05:33.930Z,3676.00
2018-05-13T09:06:33.951Z,3776.00
2018-05-13T09:07:33.964Z,3468.00
2018-05-13T09:08:34.147Z,2612.00
2018-05-13T09:09:34.008Z,2480.00
2018-05-13T09:10:34.022Z,2724.00
2018-05-13T09:11:34.041Z,3324.00
2018-05-13T09:12:34.064Z,3816.00
2018-05-13T09:13:34.078Z,3544.00
2018-05-13T09:14:34.108Z,3772.00
2018-05-13T09:15:34.116Z,2828.00
2018-05-13T09:16:34.140Z,2664.00
2018-05-13T09:17:34.171Z,2912.00
2018-05-13T09:18:34.180Z,2496.00
2018-05-13T09:19:34.194Z,2400.00
2018-05-13T09:20:34.276Z,2428.00
2018-05-13T09:21:34.232Z,2720.00
2018-05-13T09:22:34.253Z,2468.00
2018-05-13T09:23:34.268Z,2396.00
2018-05-13T09:24:34.285Z,2468.00
2018-05-13T09:25:34.308Z,2352.00
2018-05-13T09:26:34.413Z,2256.00
2018-05-13T09:27:34.345Z,2292.00
2018-05-13T09:28:34.371Z,2780.00
2018-05-13T09:29:34.383Z,3408.00
2018-05-13T09:30:34.421Z,2924.00
2018-05-13T09:31:34.418Z,3772.00
2018-05-13T09:32:34.448Z,3784.00
2018-05-13T09:33:34.489Z,3820.00
2018-05-13T09:34:34.480Z,3812.00
2018-05-13T09:35:34.505Z,3860.00
2018-05-13T09:36:34.618Z,3872.00
2018-05-13T09:37:34.623Z,3908.00
2018-05-13T09:38:34.562Z,3940.00
2018-05-13T09:39:34.641Z,4000.00
2018-05-13T09:40:34.596Z,4008.00
2018-05-13T09:41:34.615Z,3952.00
2018-05-13T09:42:34.632Z,4000.00
2018-05-13T09:43:34.651Z,4072.00
2018-05-13T09:44:34.679Z,3996.00
2018-05-13T09:45:34.694Z,3908.00
2018-05-13T09:46:34.793Z,3908.00
2018-05-13T09:47:34.734Z,3904.00
2018-05-13T09:48:34.749Z,4100.00
2018-05-13T09:49:34.771Z,4120.00
2018-05-13T09:50:34.808Z,4008.00
2018-05-13T09:51:34.812Z,3376.00
2018-05-13T09:52:34.835Z,3148.00
2018-05-13T09:53:34.844Z,3136.00
2018-05-13T09:54:34.865Z,3264.00
2018-05-13T09:55:34.885Z,3608.00
2018-05-13T09:56:34.907Z,4684.00
2018-05-13T09:57:34.926Z,4416.00
2018-05-13T09:58:34.943Z,5124.00
2018-05-13T09:59:34.964Z,5076.00
2018-05-13T10:00:34.986Z,5316.00
2018-05-13T10:01:35.003Z,4980.00
2018-05-13T10:02:35.026Z,4836.00
2018-05-13T10:03:35.058Z,4984.00
2018-05-13T10:04:35.067Z,5056.00
2018-05-13T10:05:35.081Z,5160.00
2018-05-13T10:06:35.103Z,5156.00
2018-05-13T10:07:35.121Z,5128.00
2018-05-13T10:08:35.141Z,5108.00
2018-05-13T10:09:35.255Z,4812.00
2018-05-13T10:10:35.254Z,4532.00
2018-05-13T10:11:35.207Z,4308.00
2018-05-13T10:12:35.224Z,4580.00
2018-05-13T10:13:35.241Z,3924.00
2018-05-13T10:14:35.317Z,4292.00
2018-05-13T10:15:35.283Z,4392.00
2018-05-13T10:16:35.309Z,4064.00
2018-05-13T10:17:35.341Z,4388.00
2018-05-13T10:18:35.344Z,4428.00
2018-05-13T10:19:35.414Z,4444.00
2018-05-13T10:20:35.418Z,4556.00
2018-05-13T10:21:35.403Z,4400.00
2018-05-13T10:22:35.427Z,4664.00
2018-05-13T10:23:35.451Z,4800.00
2018-05-13T10:24:35.470Z,4908.00
2018-05-13T10:25:35.484Z,4892.00
2018-05-13T10:26:35.505Z,5004.00
2018-05-13T10:27:35.527Z,4824.00
2018-05-13T10:28:35.548Z,4856.00
2018-05-13T10:29:35.567Z,4880.00
2018-05-13T10:30:35.591Z,4964.00
2018-05-13T10:31:35.607Z,4888.00
2018-05-13T10:32:35.627Z,4976.00
2018-05-13T10:33:35.648Z,5036.00
2018-05-13T10:34:35.720Z,4940.00
2018-05-13T10:35:35.699Z,4864.00
2018-05-13T10:36:35.711Z,4920.00
2018-05-13T10:37:35.729Z,4984.00
2018-05-13T10:38:35.754Z,4944.00
2018-05-13T10:39:35.773Z,4892.00
2018-05-13T10:40:35.799Z,4888.00
2018-05-13T10:41:35.817Z,4880.00
2018-05-13T10:42:35.837Z,4840.00
2018-05-13T10:43:35.860Z,4456.00
2018-05-13T10:44:35.883Z,4356.00
2018-05-13T10:45:35.903Z,4344.00
2018-05-13T10:46:35.917Z,4324.00
2018-05-13T10:47:35.940Z,4396.00
2018-05-13T10:48:36.013Z,4700.00
2018-05-13T10:49:35.983Z,4728.00
2018-05-13T10:50:36.001Z,4792.00
2018-05-13T10:51:36.030Z,4964.00
2018-05-13T10:52:36.048Z,5048.00
2018-05-13T10:53:36.067Z,5048.00
2018-05-13T10:54:36.084Z,5092.00
2018-05-13T10:55:36.105Z,4984.00
2018-05-13T10:56:36.124Z,4972.00
2018-05-13T10:57:36.152Z,5064.00
2018-05-13T10:58:36.179Z,4872.00
2018-05-13T10:59:36.191Z,5196.00
2018-05-13T11:00:36.208Z,5488.00
2018-05-13T11:01:36.229Z,5588.00
2018-05-13T11:02:36.266Z,5704.00
2018-05-13T11:03:36.272Z,5880.00
2018-05-13T11:04:36.301Z,5992.00
2018-05-13T11:05:36.312Z,5992.00
2018-05-13T11:06:36.335Z,6040.00
2018-05-13T11:07:36.357Z,5988.00
2018-05-13T11:08:36.425Z,5780.00
2018-05-13T11:09:36.399Z,5664.00
2018-05-13T11:10:36.420Z,5520.00
2018-05-13T11:11:36.458Z,5404.00
2018-05-13T11:12:36.462Z,5296.00
2018-05-13T11:13:36.481Z,5488.00
2018-05-13T11:14:36.512Z,5492.00
2018-05-13T11:15:36.526Z,5420.00
2018-05-13T11:16:36.549Z,5876.00
2018-05-13T11:17:36.570Z,5992.00
2018-05-13T11:18:36.599Z,6008.00
2018-05-13T11:19:36.620Z,6116.00
2018-05-13T11:20:36.675Z,6256.00
2018-05-13T11:21:36.660Z,6400.00
2018-05-13T11:22:36.687Z,6544.00
2018-05-13T11:23:36.699Z,6568.00
2018-05-13T11:24:36.720Z,5512.00
2018-05-13T11:25:36.748Z,6456.00
2018-05-13T11:26:36.764Z,6288.00
2018-05-13T11:27:36.886Z,6316.00
2018-05-13T11:28:36.808Z,6336.00
2018-05-13T11:29:36.828Z,6080.00
2018-05-13T11:30:36.855Z,6016.00
2018-05-13T11:31:36.877Z,6012.00
2018-05-13T11:32:36.896Z,6128.00
2018-05-13T11:33:36.925Z,6232.00
2018-05-13T11:34:36.940Z,6360.00
2018-05-13T11:35:36.961Z,6488.00
2018-05-13T11:36:36.983Z,6544.00
2018-05-13T11:37:37.005Z,6664.00
2018-05-13T11:38:37.023Z,6804.00
2018-05-13T11:39:37.050Z,6760.00
2018-05-13T11:40:37.079Z,6932.00
2018-05-13T11:41:37.094Z,6960.00
2018-05-13T11:42:37.121Z,7116.00
2018-05-13T11:43:37.136Z,7316.00
2018-05-13T11:44:37.162Z,7444.00
2018-05-13T11:45:37.188Z,7264.00
2018-05-13T11:46:37.270Z,7228.00
2018-05-13T11:47:37.223Z,7300.00
2018-05-13T11:48:37.244Z,7040.00
2018-05-13T11:49:37.269Z,7156.00
2018-05-13T11:50:37.292Z,6128.00
2018-05-13T11:51:37.312Z,6576.00
2018-05-13T11:52:37.333Z,5820.00
2018-05-13T11:53:37.376Z,6908.00
2018-05-13T11:54:37.382Z,8084.00
2018-05-13T11:55:37.402Z,8792.00
2018-05-13T11:56:37.421Z,8640.00
2018-05-13T11:57:37.442Z,7544.00
2018-05-13T11:58:37.468Z,7912.00
2018-05-13T11:59:37.490Z,7728.00
2018-05-13T12:00:37.512Z,7492.00
2018-05-13T12:01:37.534Z,7556.00
2018-05-13T12:02:37.555Z,7368.00
2018-05-13T12:03:37.579Z,7360.00
2018-05-13T12:04:37.606Z,6720.00
2018-05-13T12:05:37.624Z,6184.00
2018-05-13T12:06:37.649Z,6444.00
2018-05-13T12:07:37.673Z,6196.00
2018-05-13T12:08:37.697Z,6164.00
2018-05-13T12:09:37.731Z,5748.00
2018-05-13T12:10:37.748Z,6048.00
2018-05-13T12:11:37.769Z,6452.00
2018-05-13T12:12:37.786Z,6572.00
2018-05-13T12:13:37.816Z,6548.00
2018-05-13T12:14:37.848Z,6196.00
2018-05-13T12:15:37.887Z,6504.00
2018-05-13T12:16:37.873Z,6768.00
2018-05-13T12:17:37.902Z,6684.00
2018-05-13T12:18:37.916Z,6440.00
2018-05-13T12:19:37.943Z,5960.00
2018-05-13T12:20:37.968Z,5352.00
2018-05-13T12:21:37.987Z,4872.00
2018-05-13T12:22:38.011Z,4552.00
2018-05-13T12:23:38.032Z,4212.00
2018-05-13T12:24:38.056Z,3872.00
2018-05-13T12:25:38.079Z,3464.00
2018-05-13T12:26:38.102Z,3228.00
2018-05-13T12:27:38.142Z,3144.00
2018-05-13T12:28:38.149Z,3196.00
2018-05-13T12:29:38.172Z,3308.00
2018-05-13T12:30:38.187Z,3600.00
2018-05-13T12:31:38.210Z,3928.00
2018-05-13T12:32:38.235Z,4504.00