createdAt,value
2023-01-11T00:00:42.487Z,7.5
2023-01-11T00:02:44.479Z,6
2023-01-11T00:04:49.617Z,5.6
2023-01-11T00:06:51.631Z,7
2023-01-11T00:08:53.485Z,7.9
2023-01-11T00:13:18.344Z,5.9
2023-01-11T00:15:20.337Z,6.7
2023-01-11T00:17:25.349Z,7
2023-01-11T00:19:27.349Z,4.6
2023-01-11T00:23:31.326Z,6.5
2023-01-11T00:27:35.295Z,5.1
2023-01-11T00:29:37.291Z,6.2
2023-01-11T00:31:42.367Z,4.6
2023-01-11T00:35:46.299Z,3.7
2023-01-11T00:37:48.272Z,5.5
2023-01-11T00:39:50.257Z,5.1
2023-01-11T00:41:52.235Z,4.1
2023-01-11T00:43:54.218Z,4.9
2023-01-11T00:45:59.280Z,3.9
2023-01-11T00:48:01.247Z,5.9
2023-01-11T00:50:03.255Z,6.1
2023-01-11T00:52:05.232Z,7.4
2023-01-11T00:54:07.213Z,6.2
2023-01-11T00:56:09.203Z,5.8
2023-01-11T00:58:11.181Z,5.2
2023-01-11T01:00:16.216Z,8
2023-01-11T01:04:20.192Z,4.5
2023-01-11T01:05:22.717Z,6
2023-01-11T01:07:24.696Z,2.7
2023-01-11T01:09:26.690Z,5.6
2023-01-11T01:13:33.723Z,5.8
2023-01-11T01:15:35.782Z,5.4
2023-01-11T01:17:37.733Z,4.9
2023-01-11T01:19:39.671Z,7.4
2023-01-11T01:21:41.655Z,6.1
2023-01-11T01:23:43.647Z,5.3
2023-01-11T01:25:45.635Z,6.6
2023-01-11T01:27:50.671Z,6.9
2023-01-11T01:29:52.660Z,6.9
2023-01-11T01:31:54.643Z,5.6
2023-01-11T01:33:56.633Z,5.5
2023-01-11T01:35:58.657Z,7
2023-01-11T01:38:00.607Z,6.1
2023-01-11T01:42:07.653Z,5
2023-01-11T01:44:09.632Z,4.4
2023-01-11T01:46:11.627Z,4.8
2023-01-11T01:48:13.593Z,4
2023-01-11T01:50:15.589Z,3.2
2023-01-11T01:52:17.583Z,2.7
2023-01-11T01:54:19.561Z,4
2023-01-11T01:56:24.610Z,3.3
2023-01-11T01:58:26.587Z,3.8
2023-01-11T02:00:28.572Z,3.1
2023-01-11T02:01:31.118Z,2.3
2023-01-11T02:03:33.082Z,3.5
2023-01-11T02:05:35.072Z,3.7
2023-01-11T02:07:37.051Z,3.6
2023-01-11T02:09:42.111Z,2.6
2023-01-11T02:11:44.083Z,2.9
2023-01-11T02:13:46.322Z,2.1
2023-01-11T02:15:48.093Z,2.5
2023-01-11T02:17:50.057Z,2
2023-01-11T02:19:52.023Z,2.2
2023-01-11T02:21:54.021Z,2.7
2023-01-11T02:23:59.115Z,2
2023-01-11T02:26:01.052Z,2
2023-01-11T02:28:03.043Z,2.1
2023-01-11T02:30:05.022Z,1.8
2023-01-11T02:32:07.013Z,1.3
2023-01-11T02:34:08.994Z,1.5
2023-01-11T02:38:16.113Z,1.7
2023-01-11T02:40:18.015Z,1.9
2023-01-11T02:42:20.008Z,1.4
2023-01-11T02:44:21.995Z,1.7
2023-01-11T02:48:25.987Z,1.5
2023-01-11T02:50:27.969Z,1.4
2023-01-11T02:52:33.019Z,1.1
2023-01-11T02:54:35.044Z,1.3
2023-01-11T02:56:36.992Z,1.1
2023-01-11T02:57:39.519Z,1.5
2023-01-11T03:03:45.493Z,1.3
2023-01-11T03:09:54.513Z,1.3
2023-01-11T03:11:56.502Z,1.3
2023-01-11T03:16:00.579Z,1.4
2023-01-11T03:18:02.594Z,1.4
2023-01-11T03:20:07.521Z,1.6
2023-01-11T03:22:09.510Z,2.1
2023-01-11T03:28:15.479Z,2
2023-01-11T03:30:17.467Z,2.3
2023-01-11T03:32:19.441Z,2.1
2023-01-11T03:34:24.484Z,1.8
2023-01-11T03:38:28.461Z,1.2
2023-01-11T03:40:30.491Z,1.9
2023-01-11T03:42:32.454Z,1.6
2023-01-11T03:44:34.441Z,1.6
2023-01-11T03:46:36.499Z,1.3
2023-01-11T03:50:43.458Z,1.7
2023-01-11T03:52:45.448Z,1.6
2023-01-11T03:55:02.080Z,1.9
2023-01-11T03:57:04.029Z,1.4
2023-01-11T03:59:06.004Z,2.1
2023-01-11T04:01:11.115Z,2.3
2023-01-11T04:03:13.042Z,2.8
2023-01-11T04:05:15.030Z,2.8
2023-01-11T04:07:17.021Z,2.1
2023-01-11T04:09:18.998Z,2.1
2023-01-11T04:11:20.999Z,2.3
2023-01-11T04:13:22.978Z,2.2
2023-01-11T04:15:28.034Z,2.7
2023-01-11T04:17:30.030Z,1.9
2023-01-11T04:19:31.998Z,2.3
2023-01-11T04:21:34.018Z,2.1
2023-01-11T04:23:35.976Z,2.5
2023-01-11T04:25:37.976Z,2.2
2023-01-11T04:29:45.009Z,2.7
2023-01-11T04:31:47.044Z,2
2023-01-11T04:33:48.994Z,2.2
2023-01-11T04:35:50.971Z,1.5
2023-01-11T04:37:52.963Z,1.3
2023-01-11T04:39:54.961Z,2.1
2023-01-11T04:41:56.936Z,1.6
2023-01-11T04:44:02.004Z,1.7
2023-01-11T04:46:04.015Z,1
2023-01-11T04:48:05.971Z,1.5
2023-01-11T04:49:08.500Z,1.5
2023-01-11T04:51:31.462Z,1.4
2023-01-11T04:53:12.482Z,1.1
2023-01-11T04:55:14.472Z,1.3
2023-01-11T04:59:21.525Z,1.1
2023-01-11T05:03:25.492Z,2.4
2023-01-11T05:05:27.497Z,3.5
2023-01-11T05:07:29.490Z,3.2
2023-01-11T05:11:38.019Z,6.1
2023-01-11T05:19:45.987Z,9
2023-01-11T05:21:47.980Z,10.1
2023-01-11T05:23:49.952Z,10.5
2023-01-11T05:25:54.997Z,9.4
2023-01-11T05:27:56.992Z,11.3
2023-01-11T05:29:58.978Z,10.4
2023-01-11T05:32:01.069Z,11.2
2023-01-11T05:34:02.977Z,10.5
2023-01-11T05:36:04.955Z,9.1
2023-01-11T05:38:06.951Z,10.5
2023-01-11T05:40:12.003Z,11.5
2023-01-11T05:42:13.964Z,11.1
2023-01-11T05:44:15.963Z,9.8
2023-01-11T05:45:18.497Z,10.8
2023-01-11T05:47:20.489Z,10.4
2023-01-11T05:49:22.461Z,10.8
2023-01-11T05:51:24.454Z,12.6
2023-01-11T05:53:29.489Z,12.5
2023-01-11T05:55:31.505Z,12.3
2023-01-11T05:57:33.495Z,12.4
2023-01-11T05:59:35.472Z,13.3
2023-01-11T06:01:37.470Z,13.2
2023-01-11T06:03:39.433Z,13.1
2023-01-11T06:05:41.437Z,13.7
2023-01-11T06:07:46.469Z,15.1
2023-01-11T06:09:48.475Z,14.8
2023-01-11T06:15:54.447Z,12.6
2023-01-11T06:17:56.429Z,12
2023-01-11T06:22:03.450Z,12.8
2023-01-11T06:24:05.434Z,12.6
2023-01-11T06:26:07.424Z,10.3
2023-01-11T06:34:15.391Z,16.4
2023-01-11T06:36:20.467Z,11
2023-01-11T06:38:22.458Z,11.6
2023-01-11T06:40:24.417Z,11.4
2023-01-11T06:41:26.956Z,9.7
2023-01-11T06:43:28.940Z,9
2023-01-11T06:47:32.928Z,10.7
2023-01-11T06:55:43.957Z,10.2
2023-01-11T06:57:45.958Z,10.3
2023-01-11T06:59:47.970Z,9.7
2023-01-11T07:01:49.950Z,10.7
2023-01-11T07:03:55.009Z,8.9
2023-01-11T07:05:57.128Z,9.8
2023-01-11T07:07:58.963Z,9.1
2023-01-11T07:10:00.971Z,9.1
2023-01-11T07:12:02.946Z,9.4
2023-01-11T07:14:04.985Z,8.7
2023-01-11T07:16:07.050Z,9.7
2023-01-11T07:18:11.996Z,10.1
2023-01-11T07:20:13.979Z,8.8
2023-01-11T07:22:15.967Z,7.8
2023-01-11T07:24:17.982Z,8.3
2023-01-11T07:26:20.047Z,5.9
2023-01-11T07:28:21.952Z,7.9
2023-01-11T07:38:55.624Z,5.3
2023-01-11T07:40:57.628Z,6.2
2023-01-11T07:42:59.617Z,5.5
2023-01-11T07:45:04.671Z,6.2
2023-01-11T07:47:06.725Z,5.2
2023-01-11T07:49:08.655Z,5.9
2023-01-11T07:51:10.631Z,7
2023-01-11T07:53:12.637Z,6.8
2023-01-11T07:55:14.599Z,5.9
2023-01-11T07:57:16.581Z,4.4
2023-01-11T08:03:25.711Z,5
2023-01-11T08:05:27.593Z,3.9
2023-01-11T08:07:29.581Z,6
2023-01-11T08:11:33.578Z,5.3
2023-01-11T08:13:38.622Z,4.3
2023-01-11T08:15:40.634Z,6.3
2023-01-11T08:17:42.595Z,5.6
2023-01-11T08:19:44.585Z,4.2
2023-01-11T08:21:46.565Z,4.3
2023-01-11T08:23:48.552Z,3.4
2023-01-11T08:25:50.524Z,3.4
2023-01-11T08:27:55.588Z,4.3
2023-01-11T08:29:57.571Z,4.4
2023-01-11T08:31:59.563Z,6
2023-01-11T08:33:02.090Z,4.1
2023-01-11T08:37:06.061Z,3.9
2023-01-11T08:39:08.063Z,3.7
2023-01-11T08:43:15.093Z,3.6
2023-01-11T08:45:17.083Z,2.8
2023-01-11T08:47:19.101Z,4
2023-01-11T08:49:21.047Z,3.5
2023-01-11T08:51:23.021Z,3.6
2023-01-11T08:53:24.995Z,4.4
2023-01-11T08:57:32.059Z,2.9
2023-01-11T09:05:39.988Z,4.1
2023-01-11T09:07:41.997Z,3.8
2023-01-11T09:09:47.029Z,4
2023-01-11T09:11:49.031Z,3.7
2023-01-11T09:13:50.990Z,2.8
2023-01-11T09:15:53.010Z,4.5
2023-01-11T09:17:54.961Z,5.5
2023-01-11T09:19:56.944Z,3.1
2023-01-11T09:21:58.911Z,3.5
2023-01-11T09:24:03.958Z,4.7
2023-01-11T09:26:05.936Z,4.5
2023-01-11T09:28:07.952Z,3.7
2023-01-11T09:29:10.504Z,4.5
2023-01-11T09:31:12.503Z,5.5
2023-01-11T09:33:14.443Z,4.3
2023-01-11T09:35:16.371Z,3.6
2023-01-11T09:37:21.434Z,3.6
2023-01-11T09:39:23.416Z,4.7
2023-01-11T09:41:25.404Z,4.8
2023-01-11T09:55:42.350Z,3.7
2023-01-11T09:59:46.305Z,4
2023-01-11T10:01:48.289Z,4.9
2023-01-11T10:05:55.319Z,4.4
2023-01-11T10:18:31.228Z,4.5
2023-01-11T10:18:39.240Z,5
2023-01-11T10:18:40.471Z,5.3
2023-01-11T10:20:12.331Z,3.9
2023-01-11T10:22:14.182Z,5.4
2023-01-11T10:24:16.163Z,3.4
2023-01-11T10:25:18.712Z,4.8
2023-01-11T10:27:20.722Z,4
2023-01-11T10:29:22.668Z,5.2
2023-01-11T10:31:24.685Z,4.6
2023-01-11T10:33:29.687Z,6.6
2023-01-11T10:35:31.655Z,9
2023-01-11T10:37:33.673Z,5.5
2023-01-11T10:39:35.611Z,4.8
2023-01-11T10:41:37.579Z,5.4
2023-01-11T10:43:39.589Z,5.3
2023-01-11T10:45:41.642Z,6.5
2023-01-11T10:47:46.611Z,4.7
2023-01-11T10:49:48.560Z,4.9
2023-01-11T10:51:50.541Z,3.1
2023-01-11T10:53:52.544Z,4
2023-01-11T10:55:54.520Z,4.6
2023-01-11T10:58:01.473Z,2
2023-01-11T10:59:58.494Z,4.9
2023-01-11T11:02:05.113Z,4.3
2023-01-11T11:04:07.069Z,4.8
2023-01-11T11:06:09.038Z,2.8
2023-01-11T11:08:12.528Z,2.7
2023-01-11T11:10:13.004Z,5.2
2023-01-11T11:12:15.004Z,3.5
2023-01-11T11:14:16.999Z,4.7
2023-01-11T11:18:24.017Z,7
2023-01-11T11:20:25.994Z,5.9
2023-01-11T11:22:48.624Z,5.4
2023-01-11T11:24:50.623Z,5.9
2023-01-11T11:26:52.620Z,8
2023-01-11T11:28:57.649Z,5.1
2023-01-11T11:30:59.630Z,5.7
2023-01-11T11:35:03.595Z,5.9
2023-01-11T11:37:05.586Z,6
2023-01-11T11:39:07.595Z,5.3
2023-01-11T11:41:09.586Z,5.7
2023-01-11T11:43:14.623Z,4.8
2023-01-11T11:45:16.640Z,5.2
2023-01-11T11:47:18.613Z,5.9
2023-01-11T11:53:24.571Z,5.9
2023-01-11T11:55:26.528Z,7
2023-01-11T11:57:31.568Z,4.7
2023-01-11T11:59:33.564Z,5.4
2023-01-11T12:01:35.543Z,4.9
2023-01-11T12:03:37.540Z,4.4
2023-01-11T12:05:39.523Z,4.4
2023-01-11T12:07:53.905Z,4.7
2023-01-11T12:09:43.529Z,3.8
2023-01-11T12:11:48.556Z,4.5
2023-01-11T12:13:50.532Z,4.2
2023-01-11T12:15:52.527Z,5
2023-01-11T12:16:55.110Z,3.3
2023-01-11T12:20:59.034Z,3.8
2023-01-11T12:23:01.017Z,3.9
2023-01-11T12:27:08.108Z,5.2
2023-01-11T12:29:10.049Z,5.2
2023-01-11T12:31:12.118Z,5
2023-01-11T12:33:14.029Z,3.2
2023-01-11T12:35:15.999Z,3.7
2023-01-11T12:37:18.016Z,2.5
2023-01-11T12:39:23.060Z,2.9
2023-01-11T12:43:27.048Z,4
2023-01-11T12:45:29.051Z,3.3
2023-01-11T12:47:31.034Z,2.4
2023-01-11T12:49:33.033Z,3.4
2023-01-11T12:51:35.040Z,7.7
2023-01-11T12:53:40.095Z,2.9
2023-01-11T12:55:42.102Z,3.2
2023-01-11T12:57:44.060Z,4.3
2023-01-11T12:59:46.061Z,2.7
2023-01-11T13:01:48.164Z,3.3
2023-01-11T13:03:50.042Z,3.8
2023-01-11T13:05:52.025Z,3.3
2023-01-11T13:07:57.127Z,3.2
2023-01-11T13:09:59.068Z,2.6
2023-01-11T13:12:01.069Z,2.4
2023-01-11T13:17:07.639Z,3.9
2023-01-11T13:19:09.595Z,3.5
2023-01-11T13:25:18.634Z,3.5
2023-01-11T13:27:20.678Z,2.6
2023-01-11T13:29:22.619Z,2.2
2023-01-11T13:35:31.640Z,4.5
2023-01-11T13:37:33.645Z,3.5
2023-01-11T13:39:35.626Z,3.9
2023-01-11T13:41:37.623Z,2.8
2023-01-11T13:43:39.622Z,4.7
2023-01-11T13:45:41.633Z,3.5
2023-01-11T13:49:48.645Z,2.9
2023-01-11T13:51:50.660Z,3.6
2023-01-11T13:53:52.656Z,4.5
2023-01-11T13:55:54.674Z,3.8
2023-01-11T13:57:56.632Z,2.7
2023-01-11T13:59:58.607Z,4.1
2023-01-11T14:02:00.616Z,2.8
2023-01-11T14:04:05.669Z,2.6
2023-01-11T14:06:07.656Z,6.7
2023-01-11T14:08:09.624Z,3.9
2023-01-11T14:09:12.138Z,4.4
2023-01-11T14:11:14.140Z,3.7
2023-01-11T14:13:16.150Z,2.5
2023-01-11T14:15:18.155Z,4.1
2023-01-11T14:23:29.175Z,3.6
2023-01-11T14:25:31.166Z,3.4
2023-01-11T14:27:33.161Z,3.9
2023-01-11T14:29:35.143Z,4.4
2023-01-11T14:31:40.204Z,3.1
2023-01-11T14:33:42.209Z,5.1
2023-01-11T14:35:44.194Z,4.2
2023-01-11T14:37:46.178Z,4.4
2023-01-11T14:39:48.189Z,3.2
2023-01-11T14:41:50.196Z,4.1
2023-01-11T14:43:52.163Z,4.2
2023-01-11T14:45:57.284Z,4.3
2023-01-11T14:47:59.208Z,3.4
2023-01-11T14:50:01.186Z,3.7
2023-01-11T14:52:03.207Z,3.8
2023-01-11T14:54:05.173Z,4.5
2023-01-11T14:56:07.169Z,2.8
2023-01-11T14:58:09.170Z,5.8
2023-01-11T15:00:14.221Z,2.5
2023-01-11T15:02:16.212Z,3.5
2023-01-11T15:04:18.227Z,2.5
2023-01-11T15:06:35.042Z,1.6
2023-01-11T15:08:37.022Z,3
2023-01-11T15:12:44.073Z,3.8
2023-01-11T15:14:46.080Z,1.8
2023-01-11T15:16:48.063Z,4.5
2023-01-11T15:18:50.049Z,3.6
2023-01-11T15:20:52.039Z,2.6
2023-01-11T15:22:54.022Z,4.4
2023-01-11T15:24:56.001Z,4.5
2023-01-11T15:27:01.226Z,4.9
2023-01-11T15:29:03.035Z,4.7
2023-01-11T15:37:10.999Z,3.7
2023-01-11T15:43:20.007Z,4.3
2023-01-11T15:45:22.006Z,3.3
2023-01-11T15:47:24.000Z,4.2
2023-01-11T15:51:27.975Z,5
2023-01-11T15:53:29.944Z,3.4
2023-01-11T15:55:34.957Z,4.3
2023-01-11T15:57:36.959Z,4.9
2023-01-11T15:59:38.913Z,4.5
2023-01-11T16:00:41.618Z,3.9
2023-01-11T16:02:43.439Z,3.8
2023-01-11T16:04:45.404Z,4
2023-01-11T16:08:52.467Z,4.8
2023-01-11T16:10:54.413Z,4.5
2023-01-11T16:17:00.363Z,5.5
2023-01-11T16:19:02.358Z,5.8
2023-01-11T16:21:04.363Z,5.5
2023-01-11T16:23:09.401Z,6.9
2023-01-11T16:25:11.370Z,4.5
2023-01-11T16:27:13.435Z,4
2023-01-11T16:29:15.341Z,4.7
2023-01-11T16:31:17.373Z,5.1
2023-01-11T16:33:19.311Z,2.9
2023-01-11T16:35:21.282Z,4.4
2023-01-11T16:37:26.330Z,3.7
2023-01-11T16:39:28.304Z,4.6
2023-01-11T16:41:30.298Z,4.5
2023-01-11T16:43:32.285Z,4
2023-01-11T16:45:34.301Z,3.8
2023-01-11T16:47:36.238Z,4.7
2023-01-11T16:49:38.249Z,4.1
2023-01-11T16:51:44.798Z,3.3
2023-01-11T16:53:46.800Z,4.2
2023-01-11T16:55:48.763Z,4
2023-01-11T16:56:51.294Z,4.2
2023-01-11T17:00:55.276Z,4.3
2023-01-11T17:05:02.262Z,3.6
2023-01-11T17:07:04.235Z,5.1
2023-01-11T17:09:10.951Z,3.7
2023-01-11T17:11:08.195Z,3.9
2023-01-11T17:13:10.187Z,4.3
2023-01-11T17:15:12.187Z,4.3
2023-01-11T17:21:21.177Z,3.4
2023-01-11T17:23:23.219Z,3.4
2023-01-11T17:25:26.173Z,4.2
2023-01-11T17:27:27.176Z,2.4
2023-01-11T17:29:29.182Z,3.3
2023-01-11T17:31:31.172Z,3.4
2023-01-11T17:33:36.174Z,3.5
2023-01-11T17:35:38.159Z,4.3
2023-01-11T17:37:40.164Z,4.5
2023-01-11T17:39:42.139Z,2.8
2023-01-11T17:43:46.114Z,4.8
2023-01-11T17:45:48.151Z,3.2
2023-01-11T17:47:53.121Z,4.3
2023-01-11T17:49:55.115Z,3.1
2023-01-11T17:51:57.123Z,3.2
2023-01-11T17:52:59.639Z,5.1
2023-01-11T17:55:01.648Z,3.3
2023-01-11T17:57:03.595Z,3.1
2023-01-11T17:59:05.578Z,3.4
2023-01-11T18:01:10.715Z,3.2
2023-01-11T18:03:12.626Z,4
2023-01-11T18:05:14.602Z,2
2023-01-11T18:07:16.572Z,4.4
2023-01-11T18:09:18.574Z,1.9
2023-01-11T18:11:20.590Z,6.6
2023-01-11T18:17:29.573Z,2.4
2023-01-11T18:19:31.603Z,2.9
2023-01-11T18:23:35.566Z,3.6
2023-01-11T18:25:37.539Z,2.2
2023-01-11T18:27:39.537Z,4.2
2023-01-11T18:29:44.608Z,3.9
2023-01-11T18:35:50.538Z,1.5
2023-01-11T18:37:52.555Z,2.5
2023-01-11T18:39:54.617Z,4.2
2023-01-11T18:44:01.591Z,4.3
2023-01-11T18:46:03.597Z,2.8
2023-01-11T18:48:05.552Z,4
2023-01-11T18:52:30.397Z,5.9
2023-01-11T18:58:39.445Z,2.8
2023-01-11T19:00:41.476Z,3.1
2023-01-11T19:02:43.469Z,4.8
2023-01-11T19:04:45.433Z,3.3
2023-01-11T19:06:47.431Z,4.3
2023-01-11T19:08:49.382Z,3
2023-01-11T19:10:54.438Z,4
2023-01-11T19:12:56.440Z,3.7
2023-01-11T19:17:00.425Z,3.8
2023-01-11T19:19:02.433Z,4.5
2023-01-11T19:21:04.414Z,4.4
2023-01-11T19:23:06.393Z,3.6
2023-01-11T19:25:11.445Z,3.9
2023-01-11T19:27:13.670Z,5.5
2023-01-11T19:29:15.423Z,3.5
2023-01-11T19:31:17.468Z,4.8
2023-01-11T19:33:19.377Z,4
2023-01-11T19:35:21.359Z,3.5
2023-01-11T19:37:23.375Z,4.6
2023-01-11T19:41:30.368Z,3.9
2023-01-11T19:43:32.372Z,4.9
2023-01-11T19:44:34.880Z,3.1
2023-01-11T19:46:36.926Z,1.8
2023-01-11T19:48:38.825Z,3.7
2023-01-11T19:50:40.833Z,6.2
2023-01-11T19:52:45.866Z,3.1
2023-01-11T19:54:47.903Z,2.4
2023-01-11T19:56:49.881Z,3.8
2023-01-11T19:58:51.856Z,2.9
2023-01-11T20:00:53.835Z,3
2023-01-11T20:02:55.887Z,3.2
2023-01-11T20:04:57.798Z,3.6
2023-01-11T20:07:02.846Z,3.4
2023-01-11T20:09:04.813Z,3.7
2023-01-11T20:11:06.809Z,3.5
2023-01-11T20:13:08.788Z,2.5
2023-01-11T20:15:10.767Z,6.1
2023-01-11T20:17:12.754Z,2.6
2023-01-11T20:19:14.725Z,1.5
2023-01-11T20:21:19.749Z,4.5
2023-01-11T20:23:21.733Z,2.5
2023-01-11T20:25:23.697Z,3.3
2023-01-11T20:27:25.695Z,2.2
2023-01-11T20:29:27.665Z,3.5
2023-01-11T20:31:29.723Z,2.1
2023-01-11T20:33:31.629Z,2.6
2023-01-11T20:35:36.642Z,2.6
2023-01-11T20:37:38.654Z,2.8
2023-01-11T20:40:43.135Z,3.2
2023-01-11T20:42:45.101Z,3
2023-01-11T20:48:54.117Z,3.4
2023-01-11T20:50:56.119Z,2.6
2023-01-11T20:57:02.059Z,2.6
2023-01-11T20:59:04.037Z,1.8
2023-01-11T21:01:06.003Z,5.1
2023-01-11T21:03:11.026Z,3.1
2023-01-11T21:05:13.000Z,5.1
2023-01-11T21:07:14.992Z,3.1
2023-01-11T21:09:16.977Z,2.5
2023-01-11T21:11:18.923Z,5.2
2023-01-11T21:13:20.906Z,3.6
2023-01-11T21:15:22.891Z,4
2023-01-11T21:17:27.923Z,3.2
2023-01-11T21:23:33.843Z,3.4
2023-01-11T21:25:35.822Z,4.1
2023-01-11T21:27:37.780Z,2.7
2023-01-11T21:31:44.843Z,5.1
2023-01-11T21:35:48.726Z,3.3
2023-01-11T21:36:51.227Z,4.1
2023-01-11T21:38:53.256Z,4.3
2023-01-11T21:40:55.218Z,3.6
2023-01-11T21:42:57.170Z,4.1
2023-01-11T21:45:02.203Z,3.7
2023-01-11T21:47:04.177Z,4.7
2023-01-11T21:49:06.156Z,2.8
2023-01-11T21:51:08.148Z,3.7
2023-01-11T21:53:10.122Z,5
2023-01-11T21:55:12.083Z,4.3
2023-01-11T21:57:14.053Z,3.7
2023-01-11T21:59:19.088Z,4.8
2023-01-11T22:01:21.130Z,3.5
2023-01-11T22:03:23.035Z,3.6
2023-01-11T22:05:25.019Z,3.6
2023-01-11T22:07:27.013Z,3.5
2023-01-11T22:09:28.978Z,4.2
2023-01-11T22:11:30.922Z,3.8
2023-01-11T22:13:35.965Z,5.6
2023-01-11T22:15:37.935Z,5.2
2023-01-11T22:17:39.905Z,2.9
2023-01-11T22:19:41.880Z,4.1
2023-01-11T22:21:43.868Z,3.6
2023-01-11T22:23:45.850Z,4.1
2023-01-11T22:25:47.832Z,3.9
2023-01-11T22:27:52.858Z,3.7
2023-01-11T22:29:54.837Z,2.6
2023-01-11T22:31:56.938Z,3.6
2023-01-11T22:34:19.561Z,4.2
2023-01-11T22:40:28.506Z,3.3
2023-01-11T22:44:33.990Z,3.2
2023-01-11T22:46:35.955Z,3.6
2023-01-11T22:48:37.932Z,4.5
2023-01-11T23:02:54.825Z,3.8
2023-01-11T23:04:56.803Z,3.6
2023-01-11T23:06:58.752Z,1.9
2023-01-11T23:09:03.796Z,4.6
2023-01-11T23:11:05.747Z,4
2023-01-11T23:13:07.734Z,3.1
2023-01-11T23:15:09.724Z,5.4
2023-01-11T23:17:11.683Z,3.9
2023-01-11T23:19:13.667Z,4.1
2023-01-11T23:21:15.640Z,3.9
2023-01-11T23:23:20.700Z,3.4
2023-01-11T23:27:24.660Z,5.6
2023-01-11T23:28:27.162Z,3.2
2023-01-11T23:30:29.135Z,3.4
2023-01-11T23:32:31.130Z,3.6
2023-01-11T23:34:33.101Z,3.3
2023-01-11T23:36:38.131Z,5.3
2023-01-11T23:38:40.121Z,3.3
2023-01-11T23:40:42.088Z,2.2
2023-01-11T23:42:44.071Z,3.6
2023-01-11T23:44:46.070Z,3.5
2023-01-11T23:46:48.038Z,3.7
2023-01-11T23:48:50.051Z,3.7
2023-01-11T23:50:55.052Z,4
2023-01-11T23:52:57.058Z,4.9
2023-01-11T23:54:59.065Z,4.9
2023-01-11T23:57:01.006Z,3.4
2023-01-11T23:59:03.000Z,3.3
