createdAt,value
2022-10-12T00:00:54.439Z,3.18
2022-10-12T00:06:16.721Z,3.17
2022-10-12T00:11:28.969Z,3.09
2022-10-12T00:16:32.208Z,3.02
2022-10-12T00:21:35.370Z,3.11
2022-10-12T00:26:38.586Z,3.54
2022-10-12T00:31:41.783Z,3.95
2022-10-12T00:36:44.973Z,4.27
2022-10-12T00:41:48.402Z,4.48
2022-10-12T00:46:52.660Z,4.55
2022-10-12T00:51:59.676Z,4.45
2022-10-12T00:57:05.380Z,4.28
2022-10-12T01:02:08.894Z,4.21
2022-10-12T01:07:12.232Z,4.14
2022-10-12T01:12:15.943Z,4.14
2022-10-12T01:17:29.297Z,4.12
2022-10-12T01:22:38.449Z,4.10
2022-10-12T01:27:48.593Z,4.05
2022-10-12T01:33:13.690Z,3.95
2022-10-12T01:38:39.015Z,3.87
2022-10-12T01:43:44.504Z,3.91
2022-10-12T01:48:49.529Z,4.03
2022-10-12T01:54:31.533Z,4.17
2022-10-12T01:59:53.087Z,4.32
2022-10-12T02:05:09.915Z,4.38
2022-10-12T02:10:18.664Z,4.42
2022-10-12T02:15:23.133Z,4.44
2022-10-12T02:20:28.189Z,4.41
2022-10-12T02:25:31.737Z,4.39
2022-10-12T02:30:36.142Z,4.37
2022-10-12T02:35:47.359Z,4.35
2022-10-12T02:40:55.920Z,4.35
2022-10-12T02:46:02.779Z,4.37
2022-10-12T02:51:09.974Z,4.37
2022-10-12T02:56:26.425Z,4.35
2022-10-12T03:01:31.384Z,4.33
2022-10-12T03:12:31.863Z,4.35
2022-10-12T03:18:15.667Z,4.29
2022-10-12T03:23:22.254Z,4.23
2022-10-12T03:28:33.018Z,4.18
2022-10-12T03:33:36.345Z,4.14
2022-10-12T03:38:39.682Z,4.12
2022-10-12T03:43:47.170Z,4.10
2022-10-12T03:48:50.507Z,4.07
2022-10-12T03:53:53.715Z,4.06
2022-10-12T03:58:57.007Z,4.04
2022-10-12T04:04:00.267Z,4.06
2022-10-12T04:09:04.125Z,4.05
2022-10-12T04:14:07.492Z,4.02
2022-10-12T04:19:12.712Z,4.01
2022-10-12T04:24:15.986Z,3.98
2022-10-12T04:29:19.285Z,3.97
2022-10-12T04:34:22.500Z,3.93
2022-10-12T04:39:25.786Z,3.88
2022-10-12T04:44:32.148Z,3.86
2022-10-12T04:49:35.823Z,3.84
2022-10-12T04:54:39.211Z,3.80
2022-10-12T04:59:42.574Z,3.75
2022-10-12T05:04:45.733Z,3.74
2022-10-12T05:09:49.020Z,3.78
2022-10-12T05:14:55.100Z,3.79
2022-10-12T05:19:59.150Z,3.81
2022-10-12T05:25:02.627Z,3.81
2022-10-12T05:30:06.735Z,3.85
2022-10-12T05:35:10.573Z,3.92
2022-10-12T05:40:13.988Z,4.00
2022-10-12T05:45:17.690Z,4.09
2022-10-12T05:50:21.782Z,4.22
2022-10-12T05:55:25.077Z,4.35
2022-10-12T06:00:28.675Z,4.52
2022-10-12T06:05:32.746Z,4.67
2022-10-12T06:10:46.802Z,4.83
2022-10-12T06:15:50.354Z,4.99
2022-10-12T06:21:21.049Z,5.14
2022-10-12T06:26:18.398Z,5.35
2022-10-12T06:31:21.716Z,5.58
2022-10-12T06:36:25.060Z,5.78
2022-10-12T06:41:28.240Z,6.02
2022-10-12T06:46:31.518Z,6.21
2022-10-12T06:51:34.624Z,6.41
2022-10-12T06:56:38.647Z,6.65
2022-10-12T07:01:42.469Z,6.92
2022-10-12T07:06:45.819Z,7.18
2022-10-12T07:11:49.032Z,7.43
2022-10-12T07:16:55.291Z,7.68
2022-10-12T07:21:59.157Z,7.97
2022-10-12T07:27:05.174Z,8.27
2022-10-12T07:32:08.311Z,8.60
2022-10-12T07:37:11.530Z,8.89
2022-10-12T07:42:19.062Z,9.18
2022-10-12T07:47:22.874Z,9.48
2022-10-12T07:52:27.870Z,9.77
2022-10-12T07:57:30.982Z,10.04
2022-10-12T08:02:34.572Z,10.09
2022-10-12T08:07:38.127Z,9.85
2022-10-12T08:12:42.035Z,9.76
2022-10-12T08:17:45.523Z,9.74
2022-10-12T08:22:48.921Z,9.81
2022-10-12T08:27:53.779Z,9.96
2022-10-12T08:32:57.273Z,10.11
2022-10-12T08:38:00.956Z,10.31
2022-10-12T08:43:33.150Z,10.53
2022-10-12T08:48:48.955Z,10.79
2022-10-12T08:54:04.731Z,11.02
2022-10-12T08:59:13.218Z,11.25
2022-10-12T09:04:23.087Z,11.47
2022-10-12T09:09:47.799Z,11.69
2022-10-12T09:14:52.043Z,11.89
2022-10-12T09:20:06.415Z,12.07
2022-10-12T09:25:14.797Z,12.26
2022-10-12T09:30:19.148Z,12.46
2022-10-12T09:35:22.318Z,12.67
2022-10-12T09:40:33.001Z,12.87
2022-10-12T09:45:38.904Z,13.05
2022-10-12T09:50:46.349Z,13.23
2022-10-12T09:56:13.082Z,13.37
2022-10-12T10:01:21.808Z,13.59
2022-10-12T10:06:25.581Z,13.75
2022-10-12T10:11:31.369Z,13.88
2022-10-12T10:16:34.467Z,14.02
2022-10-12T10:21:38.504Z,14.16
2022-10-12T10:26:52.102Z,14.24
2022-10-12T10:32:14.260Z,14.35
2022-10-12T10:37:19.350Z,14.48
2022-10-12T10:42:23.330Z,14.58
2022-10-12T10:47:26.366Z,14.71
2022-10-12T10:52:32.475Z,14.83
2022-10-12T10:57:36.066Z,14.97
2022-10-12T11:02:49.830Z,15.10
2022-10-12T11:07:53.237Z,15.11
2022-10-12T11:13:04.174Z,14.97
2022-10-12T11:18:22.384Z,15.05
2022-10-12T11:23:31.483Z,15.34
2022-10-12T11:28:34.796Z,15.70
2022-10-12T11:33:39.251Z,15.97
2022-10-12T11:38:47.436Z,16.22
2022-10-12T11:43:53.197Z,16.53
2022-10-12T11:48:57.689Z,16.80
2022-10-12T11:54:04.430Z,17.01
2022-10-12T11:59:13.028Z,17.09
2022-10-12T12:09:50.511Z,16.81
2022-10-12T12:14:54.231Z,16.62
2022-10-12T12:20:01.254Z,16.68
2022-10-12T12:25:04.803Z,16.59
2022-10-12T12:30:20.620Z,16.43
2022-10-12T12:35:23.761Z,16.17
2022-10-12T12:40:26.936Z,15.89
2022-10-12T12:45:33.093Z,15.64
2022-10-12T12:50:36.915Z,15.45
2022-10-12T12:55:49.828Z,15.31
2022-10-12T13:00:53.088Z,15.21
2022-10-12T13:06:15.301Z,15.16
2022-10-12T13:11:37.616Z,15.09
2022-10-12T13:22:13.522Z,14.75
2022-10-12T13:27:19.991Z,14.63
2022-10-12T13:32:43.363Z,14.59
2022-10-12T13:38:00.344Z,14.52
2022-10-12T13:43:20.686Z,14.47
2022-10-12T13:48:46.431Z,14.50
2022-10-12T13:53:48.477Z,14.55
2022-10-12T13:58:55.658Z,14.54
2022-10-12T14:04:02.463Z,14.54
2022-10-12T14:09:14.375Z,14.59
2022-10-12T14:14:23.651Z,14.64
2022-10-12T14:19:42.711Z,14.67
2022-10-12T14:24:45.911Z,14.73
2022-10-12T14:29:49.152Z,14.78
2022-10-12T14:35:12.458Z,14.77
2022-10-12T14:40:33.249Z,14.74
2022-10-12T14:45:42.881Z,14.69
2022-10-12T14:51:23.046Z,14.63
2022-10-12T14:56:26.388Z,14.54
2022-10-12T15:01:45.168Z,14.43
2022-10-12T15:07:23.094Z,14.28
2022-10-12T15:12:32.052Z,14.03
2022-10-12T15:17:37.595Z,13.74
2022-10-12T15:22:57.880Z,13.47
2022-10-12T15:28:17.595Z,13.21
2022-10-12T15:33:29.244Z,12.99
2022-10-12T15:39:06.517Z,12.71
2022-10-12T15:44:14.624Z,12.44
2022-10-12T15:49:20.351Z,12.20
2022-10-12T15:54:23.454Z,11.98
2022-10-12T15:59:31.014Z,11.78
2022-10-12T16:05:00.594Z,11.51
2022-10-12T16:10:04.332Z,11.13
2022-10-12T16:15:37.048Z,10.81
2022-10-12T16:20:52.469Z,10.48
2022-10-12T16:26:04.273Z,10.18
2022-10-12T16:31:10.626Z,9.94
2022-10-12T16:36:18.051Z,9.77
2022-10-12T16:41:23.966Z,9.61
2022-10-12T16:46:27.206Z,9.40
2022-10-12T16:51:34.266Z,9.24
2022-10-12T16:56:45.511Z,9.12
2022-10-12T17:02:04.743Z,8.98
2022-10-12T17:07:07.967Z,8.85
2022-10-12T17:12:12.013Z,8.69
2022-10-12T17:17:15.283Z,8.53
2022-10-12T17:22:22.642Z,8.43
2022-10-12T17:27:29.976Z,8.31
2022-10-12T17:32:51.770Z,8.17
2022-10-12T17:37:56.460Z,8.03
2022-10-12T17:43:05.254Z,7.96
2022-10-12T17:48:18.591Z,7.93
2022-10-12T17:53:41.942Z,7.85
2022-10-12T17:58:54.827Z,7.77
2022-10-12T18:04:05.590Z,7.66
2022-10-12T18:09:10.946Z,7.58
2022-10-12T18:14:20.443Z,7.51
2022-10-12T18:19:23.755Z,7.42
2022-10-12T18:24:41.711Z,7.37
2022-10-12T18:29:47.599Z,7.30
2022-10-12T18:34:54.077Z,7.27
2022-10-12T18:40:12.030Z,7.22
2022-10-12T18:45:18.503Z,7.16
2022-10-12T18:50:25.174Z,7.05
2022-10-12T18:55:47.788Z,6.92
2022-10-12T19:01:16.290Z,6.82
2022-10-12T19:06:34.561Z,6.73
2022-10-12T19:11:54.372Z,6.63
2022-10-12T19:17:06.289Z,6.57
2022-10-12T19:22:13.160Z,6.51
2022-10-12T19:27:25.119Z,6.45
2022-10-12T19:32:30.514Z,6.42
2022-10-12T19:37:50.952Z,6.42
2022-10-12T19:43:00.733Z,6.39
2022-10-12T19:48:06.964Z,6.30
2022-10-12T19:53:17.511Z,6.23
2022-10-12T19:58:25.612Z,6.16
2022-10-12T20:03:33.420Z,6.09
2022-10-12T20:08:57.191Z,5.99
2022-10-12T20:14:03.431Z,5.89
2022-10-12T20:19:07.506Z,5.80
2022-10-12T20:24:14.144Z,5.69
2022-10-12T20:29:19.034Z,5.62
2022-10-12T20:34:30.992Z,5.58
2022-10-12T20:39:54.398Z,5.54
2022-10-12T20:45:08.988Z,5.50
2022-10-12T20:50:16.179Z,5.46
2022-10-12T20:55:20.674Z,5.46
2022-10-12T21:00:24.724Z,5.46
2022-10-12T21:05:28.041Z,5.46
2022-10-12T21:10:31.307Z,5.43
2022-10-12T21:15:38.295Z,5.38
2022-10-12T21:20:46.010Z,5.30
2022-10-12T21:25:51.290Z,5.25
2022-10-12T21:30:57.371Z,5.20
2022-10-12T21:36:17.323Z,5.15
2022-10-12T21:41:26.056Z,5.10
2022-10-12T21:46:30.269Z,5.05
2022-10-12T21:51:36.744Z,4.99
2022-10-12T21:56:40.269Z,4.92
2022-10-12T22:01:46.482Z,4.82
2022-10-12T22:06:58.317Z,4.71
2022-10-12T22:12:08.879Z,4.64
2022-10-12T22:17:12.241Z,4.64
2022-10-12T22:22:16.214Z,4.62
2022-10-12T22:27:19.692Z,4.59
2022-10-12T22:32:22.925Z,4.53
2022-10-12T22:37:26.091Z,4.41
2022-10-12T22:42:29.362Z,4.30
2022-10-12T22:47:32.510Z,4.24
2022-10-12T22:52:38.756Z,4.21
2022-10-12T22:57:42.944Z,4.21
2022-10-12T23:02:46.063Z,4.19
2022-10-12T23:07:49.754Z,4.16
2022-10-12T23:12:53.049Z,4.12
2022-10-12T23:17:56.209Z,4.07
2022-10-12T23:22:59.419Z,4.03
2022-10-12T23:28:02.589Z,4.02
2022-10-12T23:33:05.838Z,4.02
2022-10-12T23:38:09.067Z,4.01
2022-10-12T23:43:12.750Z,4.00
2022-10-12T23:48:15.919Z,3.98
2022-10-12T23:53:22.738Z,3.93
2022-10-12T23:58:25.922Z,3.87
