createdAt,value
2019-02-19T00:01:00.520Z,6.37
2019-02-19T00:03:33.174Z,6.83
2019-02-19T00:06:06.092Z,6.80
2019-02-19T00:08:38.720Z,6.20
2019-02-19T00:11:11.350Z,5.83
2019-02-19T00:13:44.011Z,6.87
2019-02-19T00:16:16.631Z,6.03
2019-02-19T00:18:49.303Z,6.77
2019-02-19T00:21:21.935Z,6.40
2019-02-19T00:23:54.574Z,5.53
2019-02-19T00:26:27.229Z,5.93
2019-02-19T00:28:59.892Z,5.50
2019-02-19T00:31:32.523Z,5.43
2019-02-19T00:34:05.156Z,4.87
2019-02-19T00:36:37.787Z,6.13
2019-02-19T00:39:10.546Z,5.40
2019-02-19T00:41:43.167Z,5.37
2019-02-19T00:44:15.806Z,5.77
2019-02-19T00:46:48.451Z,5.50
2019-02-19T00:49:21.102Z,5.33
2019-02-19T00:51:53.726Z,4.67
2019-02-19T00:54:26.355Z,5.07
2019-02-19T00:56:59.083Z,5.70
2019-02-19T00:59:31.722Z,5.07
2019-02-19T01:02:04.429Z,5.27
2019-02-19T01:04:37.054Z,5.40
2019-02-19T01:07:09.738Z,5.43
2019-02-19T01:09:42.415Z,4.77
2019-02-19T01:12:15.033Z,4.87
2019-02-19T01:14:47.663Z,4.80
2019-02-19T01:17:20.306Z,5.07
2019-02-19T01:19:52.933Z,5.17
2019-02-19T01:22:25.630Z,5.40
2019-02-19T01:24:58.243Z,4.97
2019-02-19T01:27:30.978Z,4.17
2019-02-19T01:30:04.510Z,5.30
2019-02-19T01:32:37.174Z,5.17
2019-02-19T01:35:09.809Z,4.97
2019-02-19T01:37:42.467Z,5.30
2019-02-19T01:40:15.097Z,5.13
2019-02-19T01:42:47.729Z,4.60
2019-02-19T01:45:20.361Z,5.17
2019-02-19T01:47:53.046Z,5.40
2019-02-19T01:50:25.658Z,5.20
2019-02-19T01:52:58.493Z,4.97
2019-02-19T01:55:31.202Z,5.27
2019-02-19T01:58:03.991Z,5.03
2019-02-19T02:00:36.606Z,4.77
2019-02-19T02:03:09.246Z,4.70
2019-02-19T02:05:41.872Z,5.07
2019-02-19T02:08:14.502Z,4.90
2019-02-19T02:10:47.142Z,4.90
2019-02-19T02:13:19.842Z,5.70
2019-02-19T02:15:52.482Z,5.47
2019-02-19T02:18:25.398Z,5.63
2019-02-19T02:20:58.026Z,6.40
2019-02-19T02:23:30.721Z,5.87
2019-02-19T02:26:03.338Z,6.83
2019-02-19T02:28:35.979Z,6.97
2019-02-19T02:31:08.600Z,6.43
2019-02-19T02:33:41.355Z,6.97
2019-02-19T02:36:13.966Z,7.03
2019-02-19T02:38:46.621Z,7.33
2019-02-19T02:41:19.230Z,7.33
2019-02-19T02:43:51.887Z,6.77
2019-02-19T02:46:24.599Z,6.87
2019-02-19T02:48:57.241Z,6.30
2019-02-19T02:51:29.923Z,7.30
2019-02-19T02:54:02.899Z,7.63
2019-02-19T02:56:35.594Z,7.03
2019-02-19T02:59:08.304Z,7.40
2019-02-19T03:01:40.932Z,8.60
2019-02-19T03:04:13.571Z,9.63
2019-02-19T03:06:46.200Z,10.20
2019-02-19T03:09:18.843Z,9.33
2019-02-19T03:11:51.479Z,8.60
2019-02-19T03:14:24.131Z,8.93
2019-02-19T03:16:56.767Z,9.63
2019-02-19T03:19:29.558Z,10.87
2019-02-19T03:22:02.181Z,10.73
2019-02-19T03:24:34.870Z,10.83
2019-02-19T03:27:07.495Z,11.27
2019-02-19T03:29:40.162Z,10.83
2019-02-19T03:32:12.792Z,10.27
2019-02-19T03:34:45.437Z,11.40
2019-02-19T03:37:18.088Z,11.23
2019-02-19T03:39:50.929Z,12.17
2019-02-19T03:42:23.598Z,13.30
2019-02-19T03:44:56.234Z,11.53
2019-02-19T03:47:28.857Z,13.07
2019-02-19T03:50:01.491Z,13.63
2019-02-19T03:52:34.231Z,13.60
2019-02-19T03:55:06.863Z,14.23
2019-02-19T03:57:39.475Z,13.73
2019-02-19T04:00:12.115Z,13.77
2019-02-19T04:02:44.808Z,14.73
2019-02-19T04:05:17.472Z,15.40
2019-02-19T04:07:50.120Z,15.73
2019-02-19T04:10:22.765Z,15.17
2019-02-19T04:12:55.380Z,16.03
2019-02-19T04:15:28.019Z,16.80
2019-02-19T04:18:00.650Z,16.87
2019-02-19T04:20:33.295Z,16.33
2019-02-19T04:23:05.919Z,18.47
2019-02-19T04:25:38.580Z,17.43
2019-02-19T04:28:11.208Z,17.57
2019-02-19T04:30:43.837Z,18.33
2019-02-19T04:33:16.455Z,17.77
2019-02-19T04:35:49.106Z,18.27
2019-02-19T04:38:21.742Z,18.37
2019-02-19T04:40:54.530Z,19.27
2019-02-19T04:43:27.150Z,18.33
2019-02-19T04:45:59.795Z,20.43
2019-02-19T04:48:32.430Z,20.73
2019-02-19T04:51:05.064Z,21.77
2019-02-19T04:53:37.852Z,20.10
2019-02-19T04:56:11.832Z,22.87
2019-02-19T04:58:44.481Z,22.10
2019-02-19T05:01:17.110Z,22.57
2019-02-19T05:03:49.730Z,22.50
2019-02-19T05:06:22.365Z,22.50
2019-02-19T05:08:54.986Z,23.00
2019-02-19T05:11:27.633Z,23.13
2019-02-19T05:14:00.267Z,24.27
2019-02-19T05:16:40.533Z,23.60
2019-02-19T05:19:07.262Z,25.47
2019-02-19T05:21:39.934Z,25.57
2019-02-19T05:24:12.645Z,26.57
2019-02-19T05:26:45.278Z,27.90
2019-02-19T05:29:17.898Z,26.97
2019-02-19T05:31:50.554Z,27.70
2019-02-19T05:34:23.176Z,26.53
2019-02-19T05:36:55.825Z,27.77
2019-02-19T05:39:28.446Z,26.07
2019-02-19T05:42:01.081Z,26.00
2019-02-19T05:44:33.710Z,25.97
2019-02-19T05:47:06.352Z,26.27
2019-02-19T05:49:38.977Z,25.83
2019-02-19T05:52:11.628Z,26.87
2019-02-19T05:54:44.248Z,25.97
2019-02-19T05:57:17.040Z,23.97
2019-02-19T05:59:56.050Z,24.13
2019-02-19T06:02:28.696Z,24.60
2019-02-19T06:05:01.322Z,24.67
2019-02-19T06:07:33.981Z,24.47
2019-02-19T06:10:08.250Z,23.47
2019-02-19T06:12:40.883Z,24.37
2019-02-19T06:15:13.502Z,23.50
2019-02-19T06:17:46.130Z,23.37
2019-02-19T06:20:18.753Z,22.20
2019-02-19T06:22:51.402Z,24.37
2019-02-19T06:25:24.032Z,23.13
2019-02-19T06:27:56.666Z,22.53
2019-02-19T06:30:29.302Z,23.53
2019-02-19T06:33:01.966Z,22.67
2019-02-19T06:35:34.738Z,22.57
2019-02-19T06:38:07.414Z,21.80
2019-02-19T06:40:40.025Z,21.47
2019-02-19T06:43:12.778Z,21.90
2019-02-19T06:45:45.394Z,22.67
2019-02-19T06:48:18.091Z,22.27
2019-02-19T06:50:50.712Z,22.13
2019-02-19T06:53:23.370Z,22.13
2019-02-19T06:55:56.074Z,22.93
2019-02-19T06:58:28.718Z,23.23
2019-02-19T07:01:01.347Z,22.70
2019-02-19T07:03:34.002Z,23.10
2019-02-19T07:06:06.645Z,22.37
2019-02-19T07:08:39.307Z,23.13
2019-02-19T07:11:11.942Z,22.20
2019-02-19T07:13:44.590Z,21.67
2019-02-19T07:16:17.213Z,22.07
2019-02-19T07:18:49.882Z,20.83
2019-02-19T07:21:22.547Z,22.23
2019-02-19T07:24:04.205Z,20.87
2019-02-19T07:26:29.572Z,22.23
2019-02-19T07:29:02.346Z,20.77
2019-02-19T07:31:34.966Z,21.57
2019-02-19T07:34:07.630Z,19.87
2019-02-19T07:36:40.259Z,18.57
2019-02-19T07:39:12.893Z,18.83
2019-02-19T07:41:45.621Z,18.20
2019-02-19T07:44:18.246Z,18.13
2019-02-19T07:46:50.940Z,17.80
2019-02-19T07:49:23.598Z,18.20
2019-02-19T07:51:56.228Z,17.23
2019-02-19T07:54:28.872Z,17.47
2019-02-19T07:57:01.505Z,18.33
2019-02-19T07:59:34.137Z,18.50
2019-02-19T08:02:06.750Z,17.47
2019-02-19T08:04:39.405Z,16.97
2019-02-19T08:07:12.038Z,17.37
2019-02-19T08:09:44.712Z,16.43
2019-02-19T08:12:17.314Z,16.17
2019-02-19T08:14:49.991Z,16.67
2019-02-19T08:17:22.901Z,16.13
2019-02-19T08:19:55.575Z,16.03
2019-02-19T08:22:28.254Z,15.90
2019-02-19T08:25:00.888Z,16.03
2019-02-19T08:27:33.522Z,14.77
2019-02-19T08:30:06.230Z,13.93
2019-02-19T08:32:38.881Z,14.80
2019-02-19T08:35:11.698Z,14.07
2019-02-19T08:37:44.467Z,14.77
2019-02-19T08:40:17.134Z,14.57
2019-02-19T08:42:49.770Z,14.93
2019-02-19T08:45:22.405Z,14.50
2019-02-19T08:47:55.082Z,14.00
2019-02-19T08:50:27.747Z,14.57
2019-02-19T08:53:00.396Z,16.30
2019-02-19T08:55:34.818Z,14.47
2019-02-19T08:58:07.386Z,14.50
2019-02-19T09:00:40.023Z,14.10
2019-02-19T09:03:12.658Z,13.10
2019-02-19T09:05:45.303Z,14.13
2019-02-19T09:08:17.945Z,14.57
2019-02-19T09:10:50.592Z,14.40
2019-02-19T09:13:23.213Z,13.80
2019-02-19T09:15:55.860Z,13.20
2019-02-19T09:18:28.490Z,13.20
2019-02-19T09:21:01.137Z,13.30
2019-02-19T09:23:33.774Z,13.27
2019-02-19T09:26:06.425Z,13.53
2019-02-19T09:28:39.089Z,13.50
2019-02-19T09:31:11.732Z,13.70
2019-02-19T09:33:44.367Z,13.47
2019-02-19T09:36:17.035Z,13.97
2019-02-19T09:38:49.674Z,13.97
2019-02-19T09:41:22.314Z,14.17
2019-02-19T09:43:54.949Z,13.70
2019-02-19T09:46:27.586Z,16.53
2019-02-19T09:49:00.223Z,14.40
2019-02-19T09:51:32.978Z,11.27
2019-02-19T09:54:05.690Z,11.93
2019-02-19T09:56:38.350Z,12.23
2019-02-19T09:59:10.981Z,11.43
2019-02-19T10:01:43.622Z,10.47
2019-02-19T10:04:16.274Z,9.00
2019-02-19T10:06:48.912Z,8.30
2019-02-19T10:09:21.758Z,8.13
2019-02-19T10:11:54.698Z,8.40
2019-02-19T10:14:27.363Z,7.70
2019-02-19T10:16:59.991Z,7.17
2019-02-19T10:19:32.793Z,6.80
2019-02-19T10:22:05.512Z,6.63
2019-02-19T10:24:38.134Z,6.23
2019-02-19T10:27:10.779Z,6.30
2019-02-19T10:29:43.455Z,6.03
2019-02-19T10:32:16.114Z,5.43
2019-02-19T10:34:48.747Z,5.90
2019-02-19T10:37:21.402Z,5.70
2019-02-19T10:39:54.025Z,4.60
2019-02-19T10:42:26.687Z,4.70
2019-02-19T10:44:59.302Z,4.83
2019-02-19T10:47:31.954Z,5.23
2019-02-19T10:50:04.745Z,5.00
2019-02-19T10:52:37.398Z,5.23
2019-02-19T10:55:10.028Z,5.40
2019-02-19T10:57:42.670Z,4.60
2019-02-19T11:00:15.334Z,4.50
2019-02-19T11:02:48.019Z,5.37
2019-02-19T11:05:20.715Z,5.27
2019-02-19T11:07:53.514Z,5.20
2019-02-19T11:10:31.686Z,5.00
2019-02-19T11:13:04.243Z,5.10
2019-02-19T11:15:36.986Z,4.27
2019-02-19T11:18:09.639Z,4.30
2019-02-19T11:20:42.286Z,4.60
2019-02-19T11:23:15.007Z,4.60
2019-02-19T11:25:47.632Z,4.80
2019-02-19T11:28:20.507Z,4.40
2019-02-19T11:30:53.134Z,4.03
2019-02-19T11:33:25.790Z,3.80
2019-02-19T11:35:58.426Z,4.00
2019-02-19T11:38:31.092Z,4.70
2019-02-19T11:41:03.711Z,4.00
2019-02-19T11:43:36.375Z,3.87
2019-02-19T11:46:09.013Z,3.90
2019-02-19T11:48:41.666Z,4.60
2019-02-19T11:51:14.299Z,4.87
2019-02-19T11:53:46.937Z,4.20
2019-02-19T11:56:19.647Z,4.43
2019-02-19T11:58:52.317Z,4.27
2019-02-19T12:01:24.947Z,4.00
2019-02-19T12:03:57.608Z,3.60
2019-02-19T12:06:30.303Z,3.87
2019-02-19T12:09:03.131Z,4.30
2019-02-19T12:11:35.775Z,3.73
2019-02-19T12:14:08.495Z,3.70
2019-02-19T12:16:41.139Z,3.23
2019-02-19T12:19:13.765Z,3.77
2019-02-19T12:21:46.394Z,4.13
2019-02-19T12:24:19.059Z,3.47
2019-02-19T12:26:51.678Z,3.70
2019-02-19T12:29:24.358Z,4.07
2019-02-19T12:31:56.982Z,3.80
2019-02-19T12:34:29.626Z,3.83
2019-02-19T12:37:02.263Z,4.13
2019-02-19T12:39:34.994Z,3.77
2019-02-19T12:42:07.626Z,3.40
2019-02-19T12:44:40.289Z,3.43
2019-02-19T12:47:12.909Z,3.80
2019-02-19T12:49:45.568Z,3.63
2019-02-19T12:52:18.210Z,3.60
2019-02-19T12:54:50.842Z,4.50
2019-02-19T12:57:23.461Z,3.63
2019-02-19T12:59:56.780Z,3.60
2019-02-19T13:02:29.602Z,3.93
2019-02-19T13:05:02.334Z,3.90
2019-02-19T13:07:34.941Z,3.30
2019-02-19T13:10:08.094Z,3.20
2019-02-19T13:12:40.739Z,3.27
2019-02-19T13:15:13.717Z,3.37
2019-02-19T13:17:46.338Z,3.23
2019-02-19T13:20:18.995Z,3.50
2019-02-19T13:22:51.619Z,2.87
2019-02-19T13:25:24.261Z,3.53
2019-02-19T13:27:56.912Z,2.60
2019-02-19T13:30:29.562Z,2.77
2019-02-19T13:33:02.191Z,2.40
2019-02-19T13:35:34.865Z,2.70
2019-02-19T13:38:07.495Z,3.07
2019-02-19T13:40:40.159Z,2.80
2019-02-19T13:43:12.777Z,2.40
2019-02-19T13:45:45.423Z,2.73
2019-02-19T13:48:18.055Z,2.63
2019-02-19T13:50:50.697Z,2.63
2019-02-19T13:53:23.690Z,2.60
2019-02-19T13:55:56.379Z,2.73
2019-02-19T13:58:29.158Z,2.77
2019-02-19T14:01:02.007Z,3.23
2019-02-19T14:03:35.568Z,2.83
2019-02-19T14:06:08.381Z,2.63
2019-02-19T14:08:41.262Z,2.57
2019-02-19T14:11:15.829Z,2.37
2019-02-19T14:13:50.274Z,2.93
2019-02-19T14:16:23.037Z,2.80
2019-02-19T14:18:55.680Z,2.57
2019-02-19T14:21:28.317Z,2.80
2019-02-19T14:24:03.338Z,2.60
2019-02-19T14:26:36.091Z,2.80
2019-02-19T14:29:08.783Z,3.03
2019-02-19T14:31:46.057Z,2.60
2019-02-19T14:34:24.471Z,2.23
2019-02-19T14:36:57.203Z,3.00
2019-02-19T14:39:30.036Z,2.50
2019-02-19T14:42:02.682Z,2.90
2019-02-19T14:44:35.679Z,3.03
2019-02-19T14:47:08.408Z,2.97
2019-02-19T14:49:47.135Z,2.90
2019-02-19T14:52:15.459Z,2.67
2019-02-19T14:54:48.090Z,2.93
2019-02-19T14:57:20.754Z,3.20
2019-02-19T14:59:53.395Z,2.80
2019-02-19T15:02:26.136Z,3.00
2019-02-19T15:04:58.765Z,3.20
2019-02-19T15:07:31.433Z,3.20
2019-02-19T15:10:04.850Z,2.63
2019-02-19T15:12:37.512Z,2.73
2019-02-19T15:15:10.168Z,3.17
2019-02-19T15:17:42.869Z,2.57
2019-02-19T15:20:15.499Z,2.67
2019-02-19T15:22:48.163Z,2.50
2019-02-19T15:25:20.825Z,3.03
2019-02-19T15:27:53.505Z,3.03
2019-02-19T15:30:26.180Z,3.27
2019-02-19T15:32:58.882Z,3.17
2019-02-19T15:35:31.511Z,2.97
2019-02-19T15:38:04.175Z,3.10
2019-02-19T15:40:36.960Z,2.80
2019-02-19T15:43:09.599Z,2.57
2019-02-19T15:45:42.322Z,2.60
2019-02-19T15:48:14.969Z,2.67
2019-02-19T15:50:47.587Z,3.07
2019-02-19T15:53:20.234Z,3.10
2019-02-19T15:55:52.862Z,2.93
2019-02-19T15:58:25.568Z,3.00
2019-02-19T16:00:58.246Z,2.70
2019-02-19T16:03:30.926Z,3.30
2019-02-19T16:06:03.605Z,3.30
2019-02-19T16:08:36.248Z,4.00
2019-02-19T16:11:08.882Z,2.73
2019-02-19T16:13:41.533Z,3.00
2019-02-19T16:16:14.158Z,3.30
2019-02-19T16:18:46.833Z,2.73
2019-02-19T16:21:19.573Z,3.13
2019-02-19T16:23:52.647Z,3.30
2019-02-19T16:26:25.457Z,3.20
2019-02-19T16:28:58.127Z,3.00
2019-02-19T16:31:30.912Z,3.10
2019-02-19T16:34:03.586Z,3.10
2019-02-19T16:36:36.282Z,3.37
2019-02-19T16:39:09.003Z,3.00
2019-02-19T16:41:41.649Z,3.27
2019-02-19T16:44:14.445Z,3.60
2019-02-19T16:46:47.081Z,3.43
2019-02-19T16:49:19.995Z,3.20
2019-02-19T16:51:54.980Z,3.20
2019-02-19T16:54:27.626Z,3.37
2019-02-19T16:57:01.435Z,3.90
2019-02-19T16:59:34.150Z,4.30
2019-02-19T17:02:06.845Z,3.27
2019-02-19T17:04:39.485Z,3.83
2019-02-19T17:07:12.108Z,3.43
2019-02-19T17:09:44.771Z,3.40
2019-02-19T17:12:17.467Z,4.07
2019-02-19T17:14:50.118Z,3.43
2019-02-19T17:17:23.098Z,4.17
2019-02-19T17:19:55.803Z,4.47
2019-02-19T17:22:28.507Z,4.33
2019-02-19T17:25:01.202Z,4.23
2019-02-19T17:27:33.892Z,4.57
2019-02-19T17:30:07.519Z,4.20
2019-02-19T17:32:42.028Z,3.83
2019-02-19T17:35:14.662Z,4.10
2019-02-19T17:37:47.395Z,4.10
2019-02-19T17:40:20.034Z,4.60
2019-02-19T17:42:52.901Z,4.83
2019-02-19T17:45:25.578Z,5.17
2019-02-19T17:47:58.281Z,4.37
2019-02-19T17:50:38.190Z,4.20
2019-02-19T17:53:05.345Z,3.80
2019-02-19T17:55:38.041Z,4.10
2019-02-19T17:58:10.669Z,3.90
2019-02-19T18:00:43.415Z,3.93
2019-02-19T18:03:18.050Z,4.20
2019-02-19T18:05:50.696Z,4.63
2019-02-19T18:08:23.614Z,6.27
2019-02-19T18:10:56.510Z,4.03
2019-02-19T18:13:29.223Z,4.43
2019-02-19T18:16:02.129Z,4.90
2019-02-19T18:18:34.928Z,6.13
2019-02-19T18:21:07.658Z,6.10
2019-02-19T18:23:59.636Z,7.47
2019-02-19T18:26:32.483Z,5.80
2019-02-19T18:29:05.182Z,6.67
2019-02-19T18:31:37.940Z,7.10
2019-02-19T18:34:10.725Z,6.57
2019-02-19T18:36:43.506Z,5.27
2019-02-19T18:39:16.517Z,5.70
2019-02-19T18:41:51.610Z,5.10
2019-02-19T18:44:24.422Z,4.70
2019-02-19T18:46:57.082Z,4.80
2019-02-19T18:49:29.698Z,5.03
2019-02-19T18:52:02.442Z,4.80
2019-02-19T18:54:35.048Z,4.60
2019-02-19T18:57:07.730Z,4.13
2019-02-19T18:59:40.434Z,5.47
2019-02-19T19:02:13.094Z,5.80
2019-02-19T19:04:45.839Z,6.67
2019-02-19T19:07:19.861Z,5.60
2019-02-19T19:09:52.528Z,9.13
2019-02-19T19:12:25.198Z,4.13
2019-02-19T19:14:57.847Z,3.77
2019-02-19T19:17:30.643Z,4.53
2019-02-19T19:20:03.486Z,4.73
2019-02-19T19:22:36.234Z,4.40
2019-02-19T19:25:08.929Z,4.40
2019-02-19T19:27:41.641Z,4.00
2019-02-19T19:30:14.290Z,4.70
2019-02-19T19:32:49.845Z,4.63
2019-02-19T19:35:22.510Z,4.83
2019-02-19T19:37:55.161Z,4.50
2019-02-19T19:40:27.970Z,4.23
2019-02-19T19:43:00.672Z,4.50
2019-02-19T19:45:33.323Z,5.70
2019-02-19T19:48:06.112Z,5.33
2019-02-19T19:50:40.603Z,4.90
2019-02-19T19:53:13.294Z,4.87
2019-02-19T19:55:45.965Z,4.70
2019-02-19T19:58:18.724Z,4.97
2019-02-19T20:00:53.328Z,5.83
2019-02-19T20:03:25.999Z,5.50
2019-02-19T20:05:58.916Z,7.33
2019-02-19T20:08:31.584Z,7.80
2019-02-19T20:11:06.745Z,7.00
2019-02-19T20:13:39.563Z,7.13
2019-02-19T20:16:17.825Z,6.53
2019-02-19T20:18:50.732Z,6.10
2019-02-19T20:21:27.244Z,6.03
2019-02-19T20:24:02.333Z,5.63
2019-02-19T20:26:35.166Z,6.03
2019-02-19T20:29:07.807Z,6.07
2019-02-19T20:31:40.461Z,5.13
2019-02-19T20:34:13.087Z,5.53
2019-02-19T20:36:45.725Z,5.63
2019-02-19T20:39:18.350Z,5.80
2019-02-19T20:41:50.987Z,5.97
2019-02-19T20:44:23.932Z,6.70
2019-02-19T20:46:56.583Z,6.93
2019-02-19T20:49:29.208Z,6.33
2019-02-19T20:52:01.824Z,7.07
2019-02-19T20:54:35.097Z,6.17
2019-02-19T20:57:07.748Z,6.00
2019-02-19T20:59:40.410Z,6.00
2019-02-19T21:02:13.024Z,6.17
2019-02-19T21:04:46.811Z,6.73
2019-02-19T21:07:19.599Z,6.13
2019-02-19T21:09:52.323Z,6.13
2019-02-19T21:12:25.072Z,6.33
2019-02-19T21:14:57.730Z,6.97
2019-02-19T21:17:30.355Z,7.00
2019-02-19T21:20:03.056Z,6.53
2019-02-19T21:22:35.685Z,7.07
2019-02-19T21:25:08.498Z,7.60
2019-02-19T21:27:44.403Z,7.73
2019-02-19T21:30:16.822Z,7.07
2019-02-19T21:32:49.446Z,7.13
2019-02-19T21:35:22.092Z,7.10
2019-02-19T21:37:54.719Z,7.73
2019-02-19T21:40:27.380Z,8.30
2019-02-19T21:43:00.002Z,9.10
2019-02-19T21:45:32.702Z,12.80
2019-02-19T21:48:05.360Z,9.63
2019-02-19T21:50:38.049Z,9.37
2019-02-19T21:53:10.782Z,8.90
2019-02-19T21:55:43.495Z,8.73
2019-02-19T21:58:16.286Z,9.63
2019-02-19T22:00:48.945Z,8.70
2019-02-19T22:03:21.578Z,9.13
2019-02-19T22:05:54.224Z,9.83
2019-02-19T22:08:26.882Z,9.73
2019-02-19T22:10:59.586Z,10.03
2019-02-19T22:13:32.199Z,9.30
2019-02-19T22:16:04.852Z,9.57
2019-02-19T22:18:37.507Z,10.20
2019-02-19T22:21:10.182Z,10.13
2019-02-19T22:23:42.803Z,9.87
2019-02-19T22:26:15.440Z,9.60
2019-02-19T22:28:48.061Z,10.07
2019-02-19T22:31:20.698Z,9.37
2019-02-19T22:33:53.324Z,9.73
2019-02-19T22:36:25.938Z,10.70
2019-02-19T22:39:10.722Z,9.07
2019-02-19T22:41:43.352Z,9.57
2019-02-19T22:44:16.077Z,8.80
2019-02-19T22:46:48.727Z,9.47
2019-02-19T22:49:21.358Z,9.10
2019-02-19T22:51:53.986Z,8.27
2019-02-19T22:54:26.615Z,8.63
2019-02-19T22:56:59.313Z,8.53
2019-02-19T22:59:31.934Z,8.67
2019-02-19T23:02:04.585Z,8.00
2019-02-19T23:04:37.222Z,7.87
2019-02-19T23:07:09.852Z,7.30
2019-02-19T23:09:42.492Z,7.30
2019-02-19T23:12:15.174Z,7.10
2019-02-19T23:14:47.770Z,8.23
2019-02-19T23:17:20.508Z,7.80
2019-02-19T23:19:53.154Z,7.67
2019-02-19T23:22:25.795Z,7.57
2019-02-19T23:24:58.422Z,7.47
2019-02-19T23:27:31.053Z,7.67
2019-02-19T23:30:04.254Z,7.43
2019-02-19T23:32:36.906Z,7.07
2019-02-19T23:35:09.522Z,7.00
2019-02-19T23:37:42.176Z,6.73
2019-02-19T23:40:14.810Z,6.73
2019-02-19T23:42:47.574Z,7.27
2019-02-19T23:45:20.194Z,7.20
2019-02-19T23:47:52.841Z,7.00
2019-02-19T23:50:25.461Z,6.23
2019-02-19T23:52:58.102Z,6.60
2019-02-19T23:55:31.975Z,6.07
2019-02-19T23:58:04.634Z,6.77
