createdAt,value
2018-12-24T00:01:32.595Z,5.73
2018-12-24T00:04:02.762Z,5.86
2018-12-24T00:06:33.018Z,5.80
2018-12-24T00:11:39.845Z,5.80
2018-12-24T00:14:09.999Z,5.76
2018-12-24T00:16:40.130Z,5.69
2018-12-24T00:19:11.296Z,5.67
2018-12-24T00:21:41.789Z,5.72
2018-12-24T00:24:12.039Z,5.71
2018-12-24T00:26:42.513Z,5.77
2018-12-24T00:29:12.963Z,5.74
2018-12-24T00:31:43.998Z,5.71
2018-12-24T00:34:15.104Z,5.66
2018-12-24T00:36:46.240Z,5.70
2018-12-24T00:39:16.654Z,5.71
2018-12-24T00:41:47.175Z,5.71
2018-12-24T00:44:17.360Z,5.68
2018-12-24T00:46:47.605Z,5.62
2018-12-24T00:49:18.376Z,5.57
2018-12-24T00:51:48.581Z,5.59
2018-12-24T00:54:18.798Z,5.63
2018-12-24T00:56:49.309Z,5.61
2018-12-24T00:59:19.452Z,5.62
2018-12-24T01:01:50.183Z,5.63
2018-12-24T01:04:20.354Z,5.53
2018-12-24T01:06:50.554Z,5.62
2018-12-24T01:09:20.775Z,5.59
2018-12-24T01:11:51.404Z,5.64
2018-12-24T01:14:21.540Z,5.65
2018-12-24T01:16:51.956Z,5.57
2018-12-24T01:19:22.429Z,5.53
2018-12-24T01:21:52.559Z,5.51
2018-12-24T01:24:22.740Z,5.51
2018-12-24T01:26:52.966Z,5.61
2018-12-24T01:29:23.091Z,5.57
2018-12-24T01:31:53.246Z,5.61
2018-12-24T01:34:23.762Z,5.67
2018-12-24T01:36:53.907Z,5.67
2018-12-24T01:39:43.143Z,5.62
2018-12-24T01:42:13.266Z,5.66
2018-12-24T01:44:43.388Z,5.65
2018-12-24T01:47:13.589Z,5.69
2018-12-24T01:49:44.039Z,5.67
2018-12-24T01:52:14.537Z,5.65
2018-12-24T01:54:45.045Z,5.63
2018-12-24T01:57:34.281Z,5.66
2018-12-24T02:00:04.529Z,5.67
2018-12-24T02:02:53.726Z,5.63
2018-12-24T02:05:24.330Z,5.63
2018-12-24T02:07:55.150Z,5.61
2018-12-24T02:10:25.715Z,5.61
2018-12-24T02:13:15.174Z,5.58
2018-12-24T02:16:04.404Z,5.63
2018-12-24T02:18:34.579Z,5.58
2018-12-24T02:21:04.794Z,5.55
2018-12-24T02:23:34.965Z,5.63
2018-12-24T02:26:05.172Z,5.56
2018-12-24T02:28:35.413Z,5.56
2018-12-24T02:31:05.609Z,5.60
2018-12-24T02:33:36.198Z,5.56
2018-12-24T02:39:49.003Z,5.53
2018-12-24T02:42:19.490Z,5.46
2018-12-24T02:44:49.964Z,5.44
2018-12-24T02:47:20.272Z,5.41
2018-12-24T02:49:50.696Z,5.46
2018-12-24T02:52:21.153Z,5.42
2018-12-24T02:54:51.376Z,5.33
2018-12-24T02:57:21.541Z,5.39
2018-12-24T02:59:51.721Z,5.36
2018-12-24T03:02:22.570Z,5.31
2018-12-24T03:04:52.840Z,5.27
2018-12-24T03:07:23.057Z,5.28
2018-12-24T03:09:53.610Z,5.20
2018-12-24T03:12:24.107Z,5.13
2018-12-24T03:14:54.352Z,5.17
2018-12-24T03:17:24.967Z,5.18
2018-12-24T03:19:55.543Z,5.17
2018-12-24T03:22:26.792Z,5.13
2018-12-24T03:24:57.308Z,5.12
2018-12-24T03:27:28.102Z,5.00
2018-12-24T03:29:58.285Z,4.97
2018-12-24T03:32:29.124Z,4.86
2018-12-24T03:35:40.807Z,5.02
2018-12-24T03:38:10.957Z,4.84
2018-12-24T03:40:41.327Z,4.74
2018-12-24T03:43:12.737Z,4.52
2018-12-24T03:45:43.579Z,4.65
2018-12-24T03:48:13.319Z,4.59
2018-12-24T03:50:43.537Z,4.70
2018-12-24T03:53:13.681Z,4.73
2018-12-24T03:55:46.526Z,4.68
2018-12-24T03:58:16.253Z,4.68
2018-12-24T04:00:46.050Z,4.61
2018-12-24T04:03:16.124Z,4.56
2018-12-24T04:05:45.883Z,4.57
2018-12-24T04:08:15.727Z,4.60
2018-12-24T04:10:45.856Z,4.60
2018-12-24T04:13:22.456Z,4.57
2018-12-24T04:15:47.108Z,4.48
2018-12-24T04:18:17.185Z,4.45
2018-12-24T04:20:46.919Z,4.42
2018-12-24T04:23:16.979Z,4.36
2018-12-24T04:25:47.417Z,4.36
2018-12-24T04:28:19.193Z,4.40
2018-12-24T04:30:52.385Z,4.40
2018-12-24T04:33:22.134Z,4.41
2018-12-24T04:35:51.895Z,4.25
2018-12-24T04:38:23.198Z,4.28
2018-12-24T04:40:53.334Z,4.32
2018-12-24T04:43:31.883Z,4.09
2018-12-24T04:45:54.527Z,4.23
2018-12-24T04:48:24.536Z,4.13
2018-12-24T04:50:54.297Z,4.20
2018-12-24T04:53:24.144Z,4.17
2018-12-24T04:55:53.976Z,4.14
2018-12-24T04:58:23.720Z,4.19
2018-12-24T05:00:53.678Z,4.10
2018-12-24T05:03:23.390Z,4.07
2018-12-24T05:05:53.135Z,4.11
2018-12-24T05:08:22.947Z,4.11
2018-12-24T05:10:53.018Z,4.08
2018-12-24T05:13:23.090Z,4.06
2018-12-24T05:15:53.206Z,4.04
2018-12-24T05:18:22.962Z,4.07
2018-12-24T05:20:53.468Z,3.92
2018-12-24T05:23:23.235Z,3.91
2018-12-24T05:25:53.274Z,4.07
2018-12-24T05:28:23.320Z,4.02
2018-12-24T05:30:53.097Z,3.88
2018-12-24T05:33:22.854Z,3.90
2018-12-24T05:35:52.956Z,3.95
2018-12-24T05:38:23.030Z,4.07
2018-12-24T05:40:53.123Z,3.98
2018-12-24T05:43:25.527Z,4.01
2018-12-24T05:45:55.931Z,3.97
2018-12-24T05:48:25.888Z,3.96
2018-12-24T05:50:56.178Z,3.90
2018-12-24T05:53:26.441Z,3.92
2018-12-24T05:55:56.544Z,3.94
2018-12-24T05:58:26.634Z,3.95
2018-12-24T06:00:56.844Z,3.89
2018-12-24T06:03:27.228Z,3.86
2018-12-24T06:05:57.007Z,3.87
2018-12-24T06:08:27.011Z,3.90
2018-12-24T06:10:57.371Z,3.90
2018-12-24T06:13:27.759Z,3.83
2018-12-24T06:15:57.926Z,3.81
2018-12-24T06:18:28.388Z,3.79
2018-12-24T06:20:58.925Z,3.81
2018-12-24T06:23:29.169Z,3.78
2018-12-24T06:25:59.307Z,3.83
2018-12-24T06:28:29.062Z,3.82
2018-12-24T06:31:03.229Z,3.77
2018-12-24T06:33:33.386Z,3.66
2018-12-24T06:36:03.435Z,3.79
2018-12-24T06:38:35.318Z,3.75
2018-12-24T06:41:05.443Z,3.69
2018-12-24T06:43:35.965Z,3.70
2018-12-24T06:46:06.164Z,3.65
2018-12-24T06:48:36.573Z,3.64
2018-12-24T06:51:07.139Z,3.61
2018-12-24T06:53:38.227Z,3.55
2018-12-24T06:56:08.618Z,3.57
2018-12-24T06:58:38.711Z,3.57
2018-12-24T07:01:08.800Z,3.57
2018-12-24T07:03:38.884Z,3.51
2018-12-24T07:06:09.081Z,3.39
2018-12-24T07:08:39.940Z,3.38
2018-12-24T07:11:10.381Z,3.39
2018-12-24T07:13:40.866Z,3.44
2018-12-24T07:16:11.290Z,3.41
2018-12-24T07:18:41.434Z,3.44
2018-12-24T07:21:12.001Z,3.33
2018-12-24T07:23:42.390Z,3.43
2018-12-24T07:26:13.951Z,3.40
2018-12-24T07:28:45.236Z,3.44
2018-12-24T07:31:17.813Z,3.48
2018-12-24T07:33:47.768Z,3.34
2018-12-24T07:36:17.484Z,3.39
2018-12-24T07:38:47.768Z,3.22
2018-12-24T07:41:17.784Z,3.29
2018-12-24T07:43:48.622Z,3.25
2018-12-24T07:46:21.573Z,3.01
2018-12-24T07:48:52.118Z,3.08
2018-12-24T07:51:22.700Z,3.07
2018-12-24T07:53:52.712Z,3.15
2018-12-24T07:56:25.474Z,3.17
2018-12-24T07:58:55.612Z,3.04
2018-12-24T08:01:25.386Z,3.04
2018-12-24T08:03:56.115Z,3.04
2018-12-24T08:06:26.139Z,3.04
2018-12-24T08:08:56.311Z,2.83
2018-12-24T08:11:26.144Z,2.84
2018-12-24T08:13:55.864Z,2.99
2018-12-24T08:16:25.961Z,3.00
2018-12-24T08:18:57.407Z,2.91
2018-12-24T08:21:27.516Z,2.94
2018-12-24T08:23:58.315Z,2.90
2018-12-24T08:26:28.679Z,2.77
2018-12-24T08:28:59.355Z,2.92
2018-12-24T08:31:29.909Z,2.97
2018-12-24T08:34:00.205Z,2.95
2018-12-24T08:36:31.297Z,2.96
2018-12-24T08:39:01.274Z,2.97
2018-12-24T08:41:31.121Z,2.96
2018-12-24T08:44:01.585Z,2.96
2018-12-24T08:46:31.645Z,2.87
2018-12-24T08:49:01.769Z,2.92
2018-12-24T08:51:32.151Z,2.84
2018-12-24T08:54:01.945Z,2.83
2018-12-24T08:56:32.443Z,2.92
2018-12-24T08:59:02.321Z,2.90
2018-12-24T09:01:32.189Z,2.92
2018-12-24T09:04:02.396Z,2.89
2018-12-24T09:06:44.099Z,2.84
2018-12-24T09:09:24.916Z,2.89
2018-12-24T09:11:55.478Z,2.94
2018-12-24T09:14:25.888Z,2.89
2018-12-24T09:16:57.220Z,2.96
2018-12-24T09:19:27.079Z,2.93
2018-12-24T09:21:58.685Z,2.91
2018-12-24T09:24:28.463Z,2.95
2018-12-24T09:26:58.305Z,2.87
2018-12-24T09:29:28.443Z,2.88
2018-12-24T09:31:59.977Z,3.00
2018-12-24T09:34:29.718Z,2.89
2018-12-24T09:36:59.767Z,2.88
2018-12-24T09:39:30.964Z,2.90
2018-12-24T09:42:02.635Z,2.96
2018-12-24T09:44:32.787Z,2.87
2018-12-24T09:47:04.700Z,2.87
2018-12-24T09:49:34.868Z,2.91
2018-12-24T09:52:04.612Z,2.84
2018-12-24T09:54:34.863Z,2.88
2018-12-24T09:57:04.653Z,2.88
2018-12-24T09:59:34.774Z,2.75
2018-12-24T10:02:04.767Z,2.68
2018-12-24T10:04:57.022Z,2.81
2018-12-24T10:07:31.239Z,2.80
2018-12-24T10:10:01.432Z,2.85
2018-12-24T10:12:32.396Z,2.86
2018-12-24T10:15:08.061Z,2.99
2018-12-24T10:17:34.670Z,3.06
2018-12-24T10:20:05.873Z,3.22
2018-12-24T10:22:36.431Z,3.24
2018-12-24T10:25:07.721Z,3.21
2018-12-24T10:27:37.563Z,3.28
2018-12-24T10:30:08.340Z,3.46
2018-12-24T10:32:38.690Z,3.37
2018-12-24T10:35:09.238Z,3.46
2018-12-24T10:37:39.074Z,3.39
2018-12-24T10:40:14.139Z,3.44
2018-12-24T10:42:45.190Z,3.41
2018-12-24T10:45:16.738Z,3.34
2018-12-24T10:47:46.786Z,3.31
2018-12-24T10:50:18.782Z,3.41
2018-12-24T10:52:50.013Z,3.51
2018-12-24T10:58:01.712Z,3.42
2018-12-24T11:00:35.146Z,3.49
2018-12-24T11:03:05.644Z,3.40
2018-12-24T11:05:53.615Z,3.44
2018-12-24T11:08:27.004Z,3.47
2018-12-24T11:10:57.640Z,3.55
2018-12-24T11:13:30.902Z,3.61
2018-12-24T11:18:34.481Z,3.50
2018-12-24T11:21:06.478Z,3.45
2018-12-24T11:23:36.987Z,3.49
2018-12-24T11:26:11.203Z,3.49
2018-12-24T11:31:27.916Z,3.49
2018-12-24T11:34:29.895Z,3.50
2018-12-24T11:39:37.148Z,3.52
2018-12-24T11:42:07.907Z,3.47
2018-12-24T11:44:59.937Z,3.32
2018-12-24T11:47:30.835Z,3.45
2018-12-24T11:50:01.304Z,3.28
2018-12-24T11:52:36.054Z,3.34
2018-12-24T11:55:06.826Z,3.36
2018-12-24T11:57:36.888Z,3.37
2018-12-24T12:00:07.349Z,3.32
2018-12-24T12:02:38.675Z,3.30
2018-12-24T12:05:09.201Z,3.34
2018-12-24T12:07:39.655Z,3.31
2018-12-24T12:12:47.263Z,3.31
2018-12-24T12:15:42.359Z,3.38
2018-12-24T12:18:07.393Z,3.37
2018-12-24T12:20:42.464Z,3.32
2018-12-24T12:23:12.292Z,3.39
2018-12-24T12:25:42.183Z,3.29
2018-12-24T12:28:12.864Z,3.38
2018-12-24T12:30:50.641Z,3.39
2018-12-24T12:34:08.243Z,3.41
2018-12-24T12:36:39.050Z,3.47
2018-12-24T12:39:09.290Z,3.44
2018-12-24T12:41:39.912Z,3.49
2018-12-24T12:44:11.278Z,3.38
2018-12-24T12:46:41.715Z,3.41
2018-12-24T12:49:11.979Z,3.51
2018-12-24T12:54:17.751Z,3.36
2018-12-24T12:56:50.030Z,3.22
2018-12-24T13:00:56.641Z,3.16
2018-12-24T13:16:29.932Z,3.32
2018-12-24T13:19:10.505Z,3.23
2018-12-24T13:24:33.628Z,3.42
2018-12-24T13:27:03.492Z,3.17
2018-12-24T13:29:33.393Z,3.39
2018-12-24T13:32:03.574Z,3.45
2018-12-24T13:34:33.976Z,3.46
2018-12-24T13:37:06.060Z,3.45
2018-12-24T13:39:36.399Z,3.41
2018-12-24T13:42:06.371Z,3.35
2018-12-24T13:44:37.024Z,3.29
2018-12-24T13:47:07.425Z,3.34
2018-12-24T13:49:37.331Z,3.40
2018-12-24T13:52:09.863Z,3.15
2018-12-24T13:54:40.241Z,3.27
2018-12-24T13:57:10.310Z,3.23
2018-12-24T13:59:40.481Z,3.33
2018-12-24T14:02:10.331Z,3.29
2018-12-24T14:04:40.121Z,3.24
2018-12-24T14:07:09.963Z,3.10
2018-12-24T14:09:40.235Z,3.21
2018-12-24T14:12:10.406Z,3.18
2018-12-24T14:14:40.557Z,3.20
2018-12-24T14:17:10.695Z,3.07
2018-12-24T14:19:40.474Z,3.11
2018-12-24T14:22:10.359Z,3.06
2018-12-24T14:24:40.229Z,3.10
2018-12-24T14:27:10.441Z,3.05
2018-12-24T14:29:42.389Z,2.84
2018-12-24T14:32:12.873Z,2.79
2018-12-24T14:34:42.625Z,2.85
2018-12-24T14:37:21.068Z,2.87
2018-12-24T14:40:00.810Z,2.81
2018-12-24T14:42:30.871Z,2.70
2018-12-24T14:45:01.245Z,2.80
2018-12-24T14:47:31.077Z,2.65
2018-12-24T14:50:01.357Z,2.74
2018-12-24T14:52:31.181Z,2.74
2018-12-24T14:55:01.014Z,2.71
2018-12-24T14:57:30.798Z,2.71
2018-12-24T15:00:00.894Z,2.75
2018-12-24T15:02:31.009Z,2.75
2018-12-24T15:05:01.089Z,2.63
2018-12-24T15:07:32.063Z,2.74
2018-12-24T15:10:02.209Z,2.71
2018-12-24T15:12:32.791Z,2.63
2018-12-24T15:15:02.558Z,2.58
2018-12-24T15:17:32.668Z,2.65
2018-12-24T15:20:02.759Z,2.57
2018-12-24T15:22:32.903Z,2.44
2018-12-24T15:25:05.364Z,2.45
2018-12-24T15:27:35.516Z,2.59
2018-12-24T15:30:05.573Z,2.36
2018-12-24T15:32:36.102Z,2.59
2018-12-24T15:35:06.621Z,2.65
2018-12-24T15:37:36.434Z,2.56
2018-12-24T15:40:06.563Z,2.49
2018-12-24T15:42:36.817Z,2.62
2018-12-24T15:45:06.722Z,2.51
2018-12-24T15:47:37.100Z,2.50
2018-12-24T15:50:06.907Z,2.42
2018-12-24T15:52:39.935Z,2.57
2018-12-24T15:55:10.075Z,2.42
2018-12-24T15:57:42.684Z,2.53
2018-12-24T16:00:12.438Z,2.50
2018-12-24T16:02:42.282Z,2.40
2018-12-24T16:05:12.216Z,2.46
2018-12-24T16:07:42.263Z,2.53
2018-12-24T16:10:12.071Z,2.54
2018-12-24T16:12:41.859Z,2.58
2018-12-24T16:15:11.956Z,2.60
2018-12-24T16:17:43.001Z,2.46
2018-12-24T16:20:13.119Z,2.36
2018-12-24T16:22:43.831Z,2.49
2018-12-24T16:25:13.969Z,2.58
2018-12-24T16:27:43.765Z,2.35
2018-12-24T16:30:14.552Z,2.49
2018-12-24T16:32:44.433Z,2.50
2018-12-24T16:35:14.583Z,2.42
2018-12-24T16:37:44.394Z,2.48
2018-12-24T16:40:14.541Z,2.27
2018-12-24T16:42:45.201Z,2.33
2018-12-24T16:45:15.610Z,2.31
2018-12-24T16:47:45.714Z,2.37
2018-12-24T16:50:15.482Z,2.22
2018-12-24T16:52:45.580Z,2.33
2018-12-24T16:55:15.345Z,2.22
2018-12-24T16:57:46.739Z,2.34
2018-12-24T17:00:16.505Z,2.18
2018-12-24T17:02:46.845Z,2.31
2018-12-24T17:05:16.713Z,2.31
2018-12-24T17:07:46.781Z,2.28
2018-12-24T17:10:16.599Z,2.31
2018-12-24T17:12:46.700Z,2.34
2018-12-24T17:15:17.342Z,2.36
2018-12-24T17:17:47.327Z,2.15
2018-12-24T17:20:17.674Z,2.05
2018-12-24T17:22:51.573Z,1.94
2018-12-24T17:25:23.768Z,2.14
2018-12-24T17:27:55.910Z,1.92
2018-12-24T17:30:37.609Z,2.05
2018-12-24T17:33:07.487Z,2.06
2018-12-24T17:35:42.030Z,2.12
2018-12-24T17:38:11.761Z,2.19
2018-12-24T17:40:44.594Z,1.95
2018-12-24T17:43:14.919Z,1.77
2018-12-24T17:45:44.661Z,1.89
2018-12-24T17:48:15.065Z,1.81
2018-12-24T17:50:45.268Z,1.89
2018-12-24T17:53:15.322Z,1.90
2018-12-24T17:55:45.209Z,2.21
2018-12-24T17:58:15.499Z,2.01
2018-12-24T18:00:45.838Z,1.59
2018-12-24T18:03:15.642Z,1.71
2018-12-24T18:05:46.367Z,1.70
2018-12-24T18:08:17.249Z,1.78
2018-12-24T18:10:47.463Z,2.01
2018-12-24T18:13:17.193Z,1.70
2018-12-24T18:15:46.960Z,1.97
2018-12-24T18:18:16.747Z,1.81
2018-12-24T18:20:46.776Z,2.00
2018-12-24T18:23:16.813Z,2.06
2018-12-24T18:25:46.663Z,1.91
2018-12-24T18:28:16.819Z,1.94
2018-12-24T18:30:46.916Z,1.77
2018-12-24T18:33:17.088Z,1.70
2018-12-24T18:35:47.717Z,1.75
2018-12-24T18:38:17.753Z,1.92
2018-12-24T18:40:47.862Z,1.79
2018-12-24T18:43:17.712Z,1.95
2018-12-24T18:45:47.441Z,1.93
2018-12-24T18:48:18.282Z,1.78
2018-12-24T18:50:48.422Z,1.90
2018-12-24T18:53:18.197Z,1.84
2018-12-24T18:55:48.396Z,1.68
2018-12-24T18:58:18.722Z,2.00
2018-12-24T19:00:48.618Z,1.91
2018-12-24T19:03:18.404Z,2.00
2018-12-24T19:05:48.596Z,1.99
2018-12-24T19:08:18.348Z,1.96
2018-12-24T19:10:51.241Z,2.01
2018-12-24T19:13:21.046Z,1.98
2018-12-24T19:15:50.983Z,2.00
2018-12-24T19:18:20.813Z,2.08
2018-12-24T19:20:50.558Z,2.06
2018-12-24T19:23:20.404Z,2.10
2018-12-24T19:25:50.622Z,2.11
2018-12-24T19:28:20.814Z,2.13
2018-12-24T19:30:50.916Z,2.19
2018-12-24T19:33:21.063Z,2.22
2018-12-24T19:35:53.146Z,2.23
2018-12-24T19:38:23.268Z,2.20
2018-12-24T19:40:54.030Z,2.15
2018-12-24T19:43:24.260Z,2.16
2018-12-24T19:45:54.365Z,2.22
2018-12-24T19:48:24.520Z,2.24
2018-12-24T19:50:54.273Z,2.18
2018-12-24T19:53:24.009Z,2.26
2018-12-24T19:55:55.011Z,2.32
2018-12-24T19:58:26.183Z,2.25
2018-12-24T20:00:55.912Z,2.33
2018-12-24T20:03:26.008Z,2.30
2018-12-24T20:05:55.772Z,2.36
2018-12-24T20:08:25.528Z,2.43
2018-12-24T20:10:55.344Z,2.40
2018-12-24T20:13:25.727Z,2.40
2018-12-24T20:15:55.847Z,2.49
2018-12-24T20:18:26.562Z,2.44
2018-12-24T20:20:56.460Z,2.48
2018-12-24T20:23:26.843Z,2.49
2018-12-24T20:25:56.608Z,2.41
2018-12-24T20:28:26.414Z,2.48
2018-12-24T20:30:56.225Z,2.53
2018-12-24T20:33:26.075Z,2.53
2018-12-24T20:35:57.816Z,2.61
2018-12-24T20:38:36.836Z,2.62
2018-12-24T20:40:59.726Z,2.65
2018-12-24T20:43:29.498Z,2.66
2018-12-24T20:45:59.386Z,2.66
2018-12-24T20:48:29.874Z,2.64
2018-12-24T20:50:59.831Z,2.66
2018-12-24T20:53:29.765Z,2.65
2018-12-24T20:56:00.407Z,2.62
2018-12-24T20:58:30.870Z,2.63
2018-12-24T21:01:01.146Z,2.61
2018-12-24T21:03:31.375Z,2.65
2018-12-24T21:06:03.869Z,2.64
2018-12-24T21:08:34.617Z,2.64
2018-12-24T21:11:04.566Z,2.62
