createdAt,value
2019-03-15T00:00:04.290Z,4.00
2019-03-15T00:01:04.295Z,4.00
2019-03-15T00:02:04.310Z,4.00
2019-03-15T00:03:04.328Z,4.00
2019-03-15T00:04:04.341Z,4.00
2019-03-15T00:05:04.356Z,4.00
2019-03-15T00:06:04.472Z,4.00
2019-03-15T00:07:04.385Z,4.00
2019-03-15T00:08:04.808Z,4.00
2019-03-15T00:09:04.417Z,4.00
2019-03-15T00:10:04.434Z,4.00
2019-03-15T00:11:04.523Z,4.00
2019-03-15T00:12:04.466Z,4.00
2019-03-15T00:13:04.479Z,4.00
2019-03-15T00:14:04.497Z,4.00
2019-03-15T00:15:04.513Z,4.00
2019-03-15T00:16:04.535Z,4.00
2019-03-15T00:17:04.550Z,4.00
2019-03-15T00:18:04.559Z,4.00
2019-03-15T00:19:04.573Z,4.00
2019-03-15T00:20:04.699Z,4.00
2019-03-15T00:21:04.602Z,4.00
2019-03-15T00:22:04.621Z,4.00
2019-03-15T00:23:04.637Z,4.00
2019-03-15T00:24:04.650Z,4.00
2019-03-15T00:25:04.689Z,4.00
2019-03-15T00:26:04.686Z,4.00
2019-03-15T00:27:04.698Z,4.00
2019-03-15T00:28:04.715Z,4.00
2019-03-15T00:29:04.728Z,4.00
2019-03-15T00:30:04.753Z,4.00
2019-03-15T00:31:04.760Z,4.00
2019-03-15T00:32:04.917Z,4.00
2019-03-15T00:33:04.798Z,4.00
2019-03-15T00:34:04.809Z,4.00
2019-03-15T00:35:04.821Z,4.00
2019-03-15T00:36:04.843Z,4.00
2019-03-15T00:37:04.888Z,4.00
2019-03-15T00:38:04.873Z,4.00
2019-03-15T00:39:04.891Z,4.00
2019-03-15T00:40:04.957Z,4.00
2019-03-15T00:41:04.920Z,4.00
2019-03-15T00:42:04.942Z,4.00
2019-03-15T00:43:04.952Z,4.00
2019-03-15T00:44:04.968Z,4.00
2019-03-15T00:45:08.131Z,4.00
2019-03-15T00:46:05.002Z,4.00
2019-03-15T00:47:05.020Z,4.00
2019-03-15T00:48:05.036Z,4.00
2019-03-15T00:49:05.050Z,4.00
2019-03-15T00:50:05.063Z,4.00
2019-03-15T00:51:05.079Z,4.00
2019-03-15T00:52:05.093Z,4.00
2019-03-15T00:53:05.164Z,4.00
2019-03-15T00:54:05.134Z,4.00
2019-03-15T00:55:05.165Z,4.00
2019-03-15T00:56:05.177Z,4.00
2019-03-15T00:57:05.177Z,4.00
2019-03-15T00:58:05.190Z,4.00
2019-03-15T00:59:05.203Z,4.00
2019-03-15T01:00:05.469Z,4.00
2019-03-15T01:01:05.237Z,4.00
2019-03-15T01:02:05.255Z,4.00
2019-03-15T01:03:05.267Z,4.00
2019-03-15T01:04:05.280Z,4.00
2019-03-15T01:05:05.298Z,4.00
2019-03-15T01:06:05.313Z,4.00
2019-03-15T01:07:05.329Z,4.00
2019-03-15T01:08:05.348Z,4.00
2019-03-15T01:09:05.359Z,4.00
2019-03-15T01:10:05.375Z,4.00
2019-03-15T01:11:05.390Z,4.00
2019-03-15T01:12:05.407Z,4.00
2019-03-15T01:13:05.420Z,4.00
2019-03-15T01:14:05.436Z,4.00
2019-03-15T01:15:05.447Z,4.00
2019-03-15T01:16:05.490Z,4.00
2019-03-15T01:17:05.479Z,4.00
2019-03-15T01:18:05.498Z,4.00
2019-03-15T01:19:05.513Z,4.00
2019-03-15T01:20:05.527Z,4.00
2019-03-15T01:21:05.542Z,4.00
2019-03-15T01:22:05.557Z,4.00
2019-03-15T01:23:05.574Z,4.00
2019-03-15T01:24:05.593Z,4.00
2019-03-15T01:25:05.604Z,4.00
2019-03-15T01:26:05.624Z,4.00
2019-03-15T01:27:05.636Z,4.00
2019-03-15T01:28:05.902Z,4.00
2019-03-15T01:29:05.673Z,4.00
2019-03-15T01:30:05.684Z,4.00
2019-03-15T01:31:05.701Z,4.00
2019-03-15T01:32:05.719Z,4.00
2019-03-15T01:33:05.735Z,4.00
2019-03-15T01:34:05.745Z,4.00
2019-03-15T01:35:05.765Z,4.00
2019-03-15T01:36:05.780Z,4.00
2019-03-15T01:37:05.796Z,4.00
2019-03-15T01:38:05.806Z,4.00
2019-03-15T01:39:05.822Z,4.00
2019-03-15T01:40:05.839Z,4.00
2019-03-15T01:41:05.854Z,4.00
2019-03-15T01:42:05.972Z,4.00
2019-03-15T01:43:05.919Z,4.00
2019-03-15T01:44:05.903Z,4.00
2019-03-15T01:45:05.914Z,4.00
2019-03-15T01:46:05.932Z,4.00
2019-03-15T01:47:05.946Z,4.00
2019-03-15T01:48:06.262Z,4.00
2019-03-15T01:49:05.982Z,4.00
2019-03-15T01:50:05.999Z,4.00
2019-03-15T01:51:06.009Z,4.00
2019-03-15T01:52:06.067Z,4.00
2019-03-15T01:53:06.039Z,4.00
2019-03-15T01:54:06.054Z,4.00
2019-03-15T01:55:06.071Z,4.00
2019-03-15T01:56:06.103Z,4.00
2019-03-15T01:57:06.101Z,4.00
2019-03-15T01:58:06.420Z,4.00
2019-03-15T01:59:06.138Z,4.00
2019-03-15T02:00:06.217Z,4.00
2019-03-15T02:01:06.165Z,4.00
2019-03-15T02:02:06.179Z,4.00
2019-03-15T02:03:06.201Z,4.00
2019-03-15T02:04:06.210Z,4.00
2019-03-15T02:05:06.227Z,4.00
2019-03-15T02:06:06.243Z,4.00
2019-03-15T02:07:06.259Z,4.00
2019-03-15T02:08:06.272Z,4.00
2019-03-15T02:09:09.151Z,4.00
2019-03-15T02:10:06.303Z,4.00
2019-03-15T02:11:06.327Z,4.00
2019-03-15T02:12:06.334Z,4.00
2019-03-15T02:13:06.355Z,4.00
2019-03-15T02:14:06.364Z,4.00
2019-03-15T02:15:06.406Z,4.00
2019-03-15T02:16:06.398Z,4.00
2019-03-15T02:17:06.412Z,4.00
2019-03-15T02:18:06.427Z,4.00
2019-03-15T02:19:06.443Z,4.00
2019-03-15T02:20:06.464Z,4.00
2019-03-15T02:21:06.480Z,4.00
2019-03-15T02:22:06.507Z,4.00
2019-03-15T02:23:06.505Z,4.00
2019-03-15T02:24:06.523Z,4.00
2019-03-15T02:25:06.535Z,4.00
2019-03-15T02:26:06.557Z,4.00
2019-03-15T02:27:06.570Z,4.00
2019-03-15T02:28:06.591Z,4.00
2019-03-15T02:29:06.600Z,4.00
2019-03-15T02:30:06.615Z,4.00
2019-03-15T02:31:06.631Z,4.00
2019-03-15T02:32:06.645Z,4.00
2019-03-15T02:33:06.778Z,4.00
2019-03-15T02:34:06.679Z,4.00
2019-03-15T02:35:06.704Z,4.00
2019-03-15T02:36:06.710Z,4.00
2019-03-15T02:37:07.015Z,4.00
2019-03-15T02:38:06.748Z,4.00
2019-03-15T02:39:06.764Z,4.00
2019-03-15T02:40:06.775Z,4.00
2019-03-15T02:41:06.788Z,4.00
2019-03-15T02:42:06.804Z,4.00
2019-03-15T02:43:06.817Z,4.00
2019-03-15T02:44:06.835Z,4.00
2019-03-15T02:45:06.868Z,4.00
2019-03-15T02:46:06.865Z,4.00
2019-03-15T02:47:06.880Z,4.00
2019-03-15T02:48:06.895Z,4.00
2019-03-15T02:49:08.245Z,4.00
2019-03-15T02:50:06.940Z,4.00
2019-03-15T02:51:06.941Z,4.00
2019-03-15T02:52:06.957Z,4.00
2019-03-15T02:53:06.976Z,4.00
2019-03-15T02:54:06.989Z,4.00
2019-03-15T02:55:07.013Z,4.00
2019-03-15T02:56:07.020Z,4.00
2019-03-15T02:57:07.060Z,4.00
2019-03-15T02:58:07.056Z,4.00
2019-03-15T02:59:07.077Z,4.00
2019-03-15T03:00:07.084Z,4.00
2019-03-15T03:01:07.724Z,4.00
2019-03-15T03:02:07.114Z,4.00
2019-03-15T03:03:07.137Z,4.00
2019-03-15T03:04:07.153Z,4.00
2019-03-15T03:05:08.052Z,4.00
2019-03-15T03:06:07.177Z,4.00
2019-03-15T03:07:07.193Z,4.00
2019-03-15T03:08:07.209Z,4.00
2019-03-15T03:09:07.800Z,4.00
2019-03-15T03:10:07.239Z,4.00
2019-03-15T03:11:07.256Z,4.00
2019-03-15T03:12:07.270Z,4.00
2019-03-15T03:13:07.287Z,4.00
2019-03-15T03:14:07.303Z,4.00
2019-03-15T03:15:07.316Z,4.00
2019-03-15T03:16:07.334Z,4.00
2019-03-15T03:17:07.350Z,4.00
2019-03-15T03:18:07.646Z,4.00
2019-03-15T03:19:07.382Z,4.00
2019-03-15T03:20:07.396Z,4.00
2019-03-15T03:21:07.408Z,4.00
2019-03-15T03:22:09.043Z,4.00
2019-03-15T03:23:07.439Z,4.00
2019-03-15T03:24:07.471Z,4.00
2019-03-15T03:25:07.482Z,4.00
2019-03-15T03:26:07.490Z,4.00
2019-03-15T03:27:07.631Z,4.00
2019-03-15T03:28:07.518Z,4.00
2019-03-15T03:29:07.542Z,4.00
2019-03-15T03:30:07.550Z,4.00
2019-03-15T03:31:07.922Z,4.00
2019-03-15T03:32:07.596Z,4.00
2019-03-15T03:33:07.601Z,4.00
2019-03-15T03:34:07.946Z,4.00
2019-03-15T03:35:09.471Z,4.00
2019-03-15T03:36:07.643Z,4.00
2019-03-15T03:37:07.671Z,4.00
2019-03-15T03:38:07.688Z,4.00
2019-03-15T03:39:07.694Z,4.00
2019-03-15T03:40:07.708Z,4.00
2019-03-15T03:41:07.971Z,4.00
2019-03-15T03:42:07.745Z,4.00
2019-03-15T03:43:07.756Z,4.00
2019-03-15T03:44:07.771Z,4.00
2019-03-15T03:45:07.783Z,4.00
2019-03-15T03:46:07.807Z,4.00
2019-03-15T03:47:07.818Z,4.00
2019-03-15T03:48:08.494Z,4.00
2019-03-15T03:49:07.849Z,4.00
2019-03-15T03:50:07.871Z,4.00
2019-03-15T03:51:08.643Z,4.00
2019-03-15T03:52:07.899Z,4.00
2019-03-15T03:53:07.909Z,4.00
2019-03-15T03:54:07.928Z,4.00
2019-03-15T03:55:07.950Z,4.00
2019-03-15T03:56:07.960Z,4.00
2019-03-15T03:57:08.164Z,4.00
2019-03-15T03:58:07.997Z,4.00
2019-03-15T03:59:08.007Z,4.00
2019-03-15T04:00:08.028Z,4.00
2019-03-15T04:01:08.035Z,4.00
2019-03-15T04:02:08.149Z,4.00
2019-03-15T04:03:08.070Z,4.00
2019-03-15T04:04:08.084Z,4.00
2019-03-15T04:05:08.107Z,4.00
2019-03-15T04:06:08.125Z,4.00
2019-03-15T04:07:08.137Z,4.00
2019-03-15T04:08:08.152Z,4.00
2019-03-15T04:09:08.165Z,4.00
2019-03-15T04:10:08.178Z,4.00
2019-03-15T04:11:08.196Z,4.00
2019-03-15T04:12:08.219Z,4.00
2019-03-15T04:13:08.227Z,4.00
2019-03-15T04:14:08.243Z,4.00
2019-03-15T04:15:08.257Z,4.00
2019-03-15T04:16:08.276Z,4.00
2019-03-15T04:17:08.290Z,4.00
2019-03-15T04:18:08.303Z,4.00
2019-03-15T04:19:08.321Z,4.00
2019-03-15T04:20:08.342Z,4.00
2019-03-15T04:21:08.353Z,4.00
2019-03-15T04:22:08.368Z,4.00
2019-03-15T04:23:08.385Z,4.00
2019-03-15T04:24:08.400Z,4.00
2019-03-15T04:25:08.420Z,4.00
2019-03-15T04:26:08.433Z,4.00
2019-03-15T04:27:08.448Z,4.00
2019-03-15T04:28:08.464Z,4.00
2019-03-15T04:29:08.482Z,4.00
2019-03-15T04:30:09.118Z,4.00
2019-03-15T04:31:08.513Z,4.00
2019-03-15T04:32:08.534Z,4.00
2019-03-15T04:33:08.544Z,4.00
2019-03-15T04:34:08.556Z,4.00
2019-03-15T04:35:08.573Z,4.00
2019-03-15T04:36:08.590Z,4.00
2019-03-15T04:37:09.363Z,4.00
2019-03-15T04:38:08.621Z,4.00
2019-03-15T04:39:08.637Z,4.00
2019-03-15T04:40:08.658Z,4.00
2019-03-15T04:41:08.668Z,4.00
2019-03-15T04:42:08.685Z,4.00
2019-03-15T04:43:08.697Z,4.00
2019-03-15T04:44:08.721Z,4.00
2019-03-15T04:45:08.735Z,4.00
2019-03-15T04:46:08.746Z,4.00
2019-03-15T04:47:08.765Z,4.00
2019-03-15T04:48:08.778Z,4.00
2019-03-15T04:49:08.793Z,4.00
2019-03-15T04:50:08.811Z,4.00
2019-03-15T04:51:08.827Z,4.00
2019-03-15T04:52:08.843Z,4.00
2019-03-15T04:53:08.858Z,4.00
2019-03-15T04:54:08.885Z,4.00
2019-03-15T04:55:08.895Z,4.00
2019-03-15T04:56:08.911Z,4.00
2019-03-15T04:57:08.925Z,4.00
2019-03-15T04:58:08.936Z,4.00
2019-03-15T04:59:08.954Z,4.00
2019-03-15T05:00:08.977Z,4.00
2019-03-15T05:01:08.983Z,4.00
2019-03-15T05:02:08.999Z,4.00
2019-03-15T05:03:09.021Z,4.00
2019-03-15T05:04:09.032Z,4.00
2019-03-15T05:05:09.047Z,4.00
2019-03-15T05:06:09.071Z,4.00
2019-03-15T05:07:09.079Z,4.00
2019-03-15T05:08:09.097Z,4.00
2019-03-15T05:09:09.116Z,4.00
2019-03-15T05:10:09.126Z,4.00
2019-03-15T05:11:09.150Z,4.00
2019-03-15T05:12:09.164Z,4.00
2019-03-15T05:13:09.182Z,4.00
2019-03-15T05:14:09.192Z,4.00
2019-03-15T05:15:09.207Z,0.00
2019-03-15T05:16:09.225Z,4.00
2019-03-15T05:17:09.240Z,4.00
2019-03-15T05:18:09.253Z,4.00
2019-03-15T05:19:09.283Z,4.00
2019-03-15T05:20:09.287Z,4.00
2019-03-15T05:21:09.304Z,4.00
2019-03-15T05:22:09.318Z,4.00
2019-03-15T05:23:09.344Z,8.00
2019-03-15T05:24:09.351Z,4.00
2019-03-15T05:25:09.367Z,4.00
2019-03-15T05:26:09.388Z,4.00
2019-03-15T05:27:09.398Z,8.00
2019-03-15T05:28:09.502Z,4.00
2019-03-15T05:29:09.434Z,8.00
2019-03-15T05:30:09.445Z,8.00
2019-03-15T05:31:09.462Z,12.00
2019-03-15T05:32:09.479Z,12.00
2019-03-15T05:33:09.491Z,12.00
2019-03-15T05:34:09.508Z,12.00
2019-03-15T05:35:09.524Z,12.00
2019-03-15T05:36:09.546Z,12.00
2019-03-15T05:37:09.563Z,16.00
2019-03-15T05:38:09.572Z,16.00
2019-03-15T05:39:09.588Z,16.00
2019-03-15T05:40:09.602Z,16.00
2019-03-15T05:41:09.619Z,20.00
2019-03-15T05:42:09.641Z,20.00
2019-03-15T05:43:09.653Z,20.00
2019-03-15T05:44:09.669Z,24.00
2019-03-15T05:45:09.682Z,24.00
2019-03-15T05:46:09.699Z,28.00
2019-03-15T05:47:09.721Z,32.00
2019-03-15T05:48:09.731Z,36.00
2019-03-15T05:49:09.746Z,40.00
2019-03-15T05:50:09.765Z,48.00
2019-03-15T05:51:09.783Z,56.00
2019-03-15T05:52:09.797Z,60.00
2019-03-15T05:53:09.810Z,68.00
2019-03-15T05:54:09.909Z,72.00
2019-03-15T05:55:09.845Z,76.00
2019-03-15T05:56:09.870Z,88.00
2019-03-15T05:57:09.875Z,100.00
2019-03-15T05:58:09.895Z,112.00
2019-03-15T05:59:09.908Z,116.00
2019-03-15T06:00:09.924Z,116.00
2019-03-15T06:01:09.940Z,124.00
2019-03-15T06:02:09.956Z,124.00
2019-03-15T06:03:12.521Z,132.00
2019-03-15T06:04:09.985Z,152.00
2019-03-15T06:05:10.003Z,172.00
2019-03-15T06:06:10.020Z,192.00
2019-03-15T06:07:10.036Z,216.00
2019-03-15T06:08:10.057Z,240.00
2019-03-15T06:09:10.067Z,268.00
2019-03-15T06:10:10.085Z,276.00
2019-03-15T06:11:10.097Z,272.00
2019-03-15T06:12:10.113Z,264.00
2019-03-15T06:13:10.128Z,256.00
2019-03-15T06:14:10.149Z,268.00
2019-03-15T06:15:10.161Z,304.00
2019-03-15T06:16:10.179Z,340.00
2019-03-15T06:17:10.195Z,380.00
2019-03-15T06:18:10.209Z,416.00
2019-03-15T06:19:10.225Z,444.00
2019-03-15T06:20:10.243Z,476.00
2019-03-15T06:21:10.257Z,504.00
2019-03-15T06:22:10.271Z,528.00
2019-03-15T06:23:10.390Z,556.00
2019-03-15T06:24:10.307Z,588.00
2019-03-15T06:25:10.329Z,620.00
2019-03-15T06:26:10.338Z,644.00
2019-03-15T06:27:10.363Z,660.00
2019-03-15T06:28:10.371Z,672.00
2019-03-15T06:29:10.389Z,688.00
2019-03-15T06:30:10.400Z,712.00
2019-03-15T06:31:10.422Z,732.00
2019-03-15T06:32:10.437Z,752.00
2019-03-15T06:33:10.450Z,768.00
2019-03-15T06:34:10.473Z,788.00
2019-03-15T06:35:10.497Z,824.00
2019-03-15T06:36:10.610Z,852.00
2019-03-15T06:37:10.510Z,848.00
2019-03-15T06:38:10.528Z,836.00
2019-03-15T06:39:10.545Z,824.00
2019-03-15T06:40:13.360Z,820.00
2019-03-15T06:41:10.577Z,836.00
2019-03-15T06:42:10.682Z,888.00
2019-03-15T06:43:13.254Z,944.00
2019-03-15T06:44:10.641Z,1000.00
2019-03-15T06:45:10.639Z,1044.00
2019-03-15T06:46:10.660Z,1080.00
2019-03-15T06:47:10.670Z,1100.00
2019-03-15T06:48:10.690Z,1104.00
2019-03-15T06:49:10.717Z,1084.00
2019-03-15T06:50:10.739Z,1064.00
2019-03-15T06:51:10.738Z,1060.00
2019-03-15T06:52:10.754Z,1092.00
2019-03-15T06:53:10.776Z,1140.00
2019-03-15T06:54:11.969Z,1176.00
2019-03-15T06:55:10.821Z,1200.00
2019-03-15T06:56:10.824Z,1224.00
2019-03-15T06:57:10.834Z,1252.00
2019-03-15T06:58:10.848Z,1268.00
2019-03-15T06:59:10.864Z,1268.00
2019-03-15T07:00:10.881Z,1236.00
2019-03-15T07:01:10.900Z,1208.00
2019-03-15T07:02:10.918Z,1196.00
2019-03-15T07:03:10.931Z,1196.00
2019-03-15T07:04:10.951Z,1148.00
2019-03-15T07:05:12.265Z,1128.00
2019-03-15T07:06:10.979Z,1188.00
2019-03-15T07:07:10.993Z,1208.00
2019-03-15T07:08:11.076Z,1184.00
2019-03-15T07:09:11.024Z,1184.00
2019-03-15T07:10:11.050Z,1200.00
2019-03-15T07:11:11.061Z,1288.00
2019-03-15T07:12:11.588Z,1388.00
2019-03-15T07:13:11.092Z,1428.00
2019-03-15T07:14:11.108Z,1440.00
2019-03-15T07:15:11.121Z,1456.00
2019-03-15T07:16:11.140Z,1528.00
2019-03-15T07:17:11.156Z,1628.00
2019-03-15T07:18:11.178Z,1716.00
2019-03-15T07:19:11.189Z,1752.00
2019-03-15T07:20:11.210Z,1748.00
2019-03-15T07:21:11.221Z,1716.00
2019-03-15T07:22:11.250Z,1716.00
2019-03-15T07:23:11.254Z,1724.00
2019-03-15T07:24:24.143Z,1756.00
2019-03-15T07:25:11.288Z,1748.00
2019-03-15T07:26:11.303Z,1656.00
2019-03-15T07:27:13.183Z,1568.00
2019-03-15T07:28:11.336Z,1532.00
2019-03-15T07:29:11.351Z,1516.00
2019-03-15T07:30:11.626Z,1416.00
2019-03-15T07:31:11.384Z,1320.00
2019-03-15T07:32:11.398Z,1504.00
2019-03-15T07:33:11.414Z,1692.00
2019-03-15T07:34:13.915Z,1792.00
2019-03-15T07:35:11.449Z,1808.00
2019-03-15T07:36:11.466Z,1716.00
2019-03-15T07:37:11.483Z,1708.00
2019-03-15T07:38:11.499Z,1636.00
2019-03-15T07:39:12.922Z,1556.00
2019-03-15T07:40:11.528Z,1444.00
2019-03-15T07:41:12.099Z,1444.00
2019-03-15T07:42:11.561Z,1492.00
2019-03-15T07:43:11.585Z,1560.00
2019-03-15T07:44:11.596Z,1612.00
2019-03-15T07:45:11.611Z,1668.00
2019-03-15T07:46:11.632Z,1652.00
2019-03-15T07:47:11.649Z,1608.00
2019-03-15T07:48:21.742Z,1568.00
2019-03-15T07:49:11.676Z,1536.00
2019-03-15T07:50:14.258Z,1544.00
2019-03-15T07:51:11.711Z,1736.00
2019-03-15T07:52:11.723Z,1784.00
2019-03-15T07:53:11.742Z,1704.00
2019-03-15T07:54:11.758Z,1668.00
2019-03-15T07:55:11.773Z,1728.00
2019-03-15T07:56:11.798Z,1708.00
2019-03-15T07:57:11.808Z,1672.00
2019-03-15T07:58:11.823Z,1468.00
2019-03-15T07:59:11.845Z,1688.00
2019-03-15T08:00:11.858Z,1488.00
2019-03-15T08:01:11.870Z,1440.00
2019-03-15T08:02:11.887Z,1744.00
2019-03-15T08:03:11.906Z,1560.00
2019-03-15T08:04:17.001Z,1544.00
2019-03-15T08:05:11.936Z,1448.00
2019-03-15T08:06:11.951Z,1524.00
2019-03-15T08:07:11.977Z,1620.00
2019-03-15T08:08:11.988Z,1300.00
2019-03-15T08:09:12.005Z,1616.00
2019-03-15T08:10:12.022Z,1596.00
2019-03-15T08:11:12.034Z,1532.00
2019-03-15T08:12:12.051Z,1432.00
2019-03-15T08:13:12.070Z,1608.00
2019-03-15T08:14:12.084Z,1500.00
2019-03-15T08:15:12.205Z,1756.00
2019-03-15T08:16:12.123Z,1948.00
2019-03-15T08:17:12.135Z,2304.00
2019-03-15T08:18:12.151Z,2004.00
2019-03-15T08:19:12.166Z,2224.00
2019-03-15T08:20:12.185Z,1808.00
2019-03-15T08:21:12.198Z,2024.00
2019-03-15T08:22:12.295Z,1848.00
2019-03-15T08:23:12.230Z,2180.00
2019-03-15T08:24:12.248Z,2008.00
2019-03-15T08:25:12.270Z,1820.00
2019-03-15T08:26:12.283Z,1960.00
2019-03-15T08:27:12.298Z,2028.00
2019-03-15T08:28:12.313Z,1928.00
2019-03-15T08:29:12.329Z,1908.00
2019-03-15T08:30:12.348Z,1796.00
2019-03-15T08:31:12.362Z,2124.00
2019-03-15T08:32:12.383Z,1968.00
2019-03-15T08:33:12.394Z,1836.00
2019-03-15T08:34:12.450Z,1676.00
2019-03-15T08:35:12.428Z,1556.00
2019-03-15T08:36:12.446Z,1672.00
2019-03-15T08:37:12.462Z,1852.00
2019-03-15T08:38:12.483Z,1720.00
2019-03-15T08:39:12.493Z,1756.00
2019-03-15T08:40:12.511Z,1880.00
2019-03-15T08:41:12.527Z,1676.00
2019-03-15T08:42:12.545Z,1544.00
2019-03-15T08:43:12.560Z,1528.00
2019-03-15T08:44:12.574Z,1652.00
2019-03-15T08:45:12.592Z,1532.00
2019-03-15T08:46:12.609Z,1516.00
2019-03-15T08:47:12.625Z,1548.00
2019-03-15T08:48:12.640Z,1668.00
2019-03-15T08:49:12.675Z,1516.00
2019-03-15T08:50:15.130Z,1416.00
2019-03-15T08:51:12.691Z,1384.00
2019-03-15T08:52:12.907Z,1432.00
2019-03-15T08:53:12.722Z,1344.00
2019-03-15T08:54:12.996Z,1480.00
2019-03-15T08:55:12.761Z,1764.00
2019-03-15T08:56:14.560Z,1808.00
2019-03-15T08:57:12.786Z,1972.00
2019-03-15T08:58:14.562Z,1992.00
2019-03-15T08:59:12.823Z,2064.00
2019-03-15T09:00:12.839Z,2324.00
2019-03-15T09:01:12.851Z,2188.00
2019-03-15T09:02:12.869Z,2276.00
2019-03-15T09:03:22.777Z,2316.00
2019-03-15T09:04:12.956Z,2092.00
2019-03-15T09:05:12.930Z,2152.00
2019-03-15T09:06:12.939Z,2196.00
2019-03-15T09:07:12.949Z,2216.00
2019-03-15T09:08:13.027Z,2272.00
2019-03-15T09:09:12.987Z,2456.00
2019-03-15T09:10:22.493Z,2500.00
2019-03-15T09:11:13.014Z,3032.00
2019-03-15T09:12:13.033Z,2716.00
2019-03-15T09:13:13.049Z,3012.00
2019-03-15T09:14:13.069Z,2788.00
2019-03-15T09:15:13.080Z,2472.00
2019-03-15T09:16:13.097Z,2256.00
2019-03-15T09:17:13.114Z,2408.00
2019-03-15T09:18:13.129Z,2448.00
2019-03-15T09:19:13.147Z,2348.00
2019-03-15T09:20:13.186Z,2460.00
2019-03-15T09:21:13.179Z,2500.00
2019-03-15T09:22:13.195Z,2616.00
2019-03-15T09:23:13.221Z,2300.00
2019-03-15T09:24:13.228Z,2680.00
2019-03-15T09:25:19.356Z,3284.00
2019-03-15T09:26:13.269Z,3060.00
2019-03-15T09:27:13.279Z,2500.00
2019-03-15T09:28:13.295Z,2188.00
2019-03-15T09:29:13.310Z,2596.00
2019-03-15T09:30:23.212Z,2340.00
2019-03-15T09:31:13.344Z,2124.00
2019-03-15T09:32:13.358Z,1720.00
2019-03-15T09:33:13.376Z,1460.00
2019-03-15T09:34:13.410Z,1516.00
2019-03-15T09:35:13.417Z,1780.00
2019-03-15T09:36:13.432Z,2628.00
2019-03-15T09:37:13.446Z,3004.00
2019-03-15T09:38:13.456Z,3624.00
2019-03-15T09:39:13.473Z,4352.00
2019-03-15T09:40:13.492Z,4216.00
2019-03-15T09:41:13.508Z,3588.00
2019-03-15T09:42:13.524Z,3372.00
2019-03-15T09:43:13.546Z,2980.00
2019-03-15T09:44:13.557Z,2336.00
2019-03-15T09:45:13.579Z,1980.00
2019-03-15T09:46:13.589Z,1872.00
2019-03-15T09:47:13.603Z,1876.00
2019-03-15T09:48:13.620Z,1648.00
2019-03-15T09:49:13.637Z,1248.00
2019-03-15T09:50:22.843Z,1764.00
2019-03-15T09:51:13.671Z,4368.00
2019-03-15T09:52:13.687Z,4428.00
2019-03-15T09:53:13.705Z,3276.00
2019-03-15T09:54:13.971Z,2328.00
2019-03-15T09:55:13.736Z,2424.00
2019-03-15T09:56:13.751Z,2420.00
2019-03-15T09:57:13.916Z,3036.00
2019-03-15T09:58:13.783Z,4172.00
2019-03-15T09:59:13.801Z,2980.00
2019-03-15T10:00:13.976Z,2540.00
2019-03-15T10:01:13.990Z,2284.00
2019-03-15T10:02:13.847Z,1752.00
2019-03-15T10:03:22.235Z,1788.00
2019-03-15T10:04:17.016Z,1464.00
2019-03-15T10:05:13.943Z,1484.00
2019-03-15T10:06:16.707Z,1488.00
2019-03-15T10:07:14.061Z,1764.00
2019-03-15T10:08:13.951Z,1752.00
2019-03-15T10:09:13.965Z,2080.00
2019-03-15T10:10:15.549Z,2920.00
2019-03-15T10:11:13.999Z,2800.00
2019-03-15T10:12:14.015Z,2444.00
2019-03-15T10:13:14.033Z,2804.00
2019-03-15T10:14:14.046Z,2628.00
2019-03-15T10:15:14.065Z,2456.00
2019-03-15T10:16:14.141Z,2764.00
2019-03-15T10:17:14.107Z,2484.00
2019-03-15T10:18:14.115Z,2172.00
2019-03-15T10:19:14.131Z,1924.00
2019-03-15T10:20:14.146Z,2096.00
2019-03-15T10:21:14.165Z,1484.00
2019-03-15T10:22:14.182Z,1644.00
2019-03-15T10:23:14.195Z,1872.00
2019-03-15T10:24:15.746Z,1920.00
2019-03-15T10:25:14.232Z,1972.00
2019-03-15T10:26:15.129Z,2152.00
2019-03-15T10:27:14.264Z,2132.00
2019-03-15T10:28:14.281Z,2004.00
2019-03-15T10:29:15.941Z,2656.00
2019-03-15T10:30:14.311Z,2732.00
2019-03-15T10:31:14.337Z,2272.00
2019-03-15T10:32:14.346Z,1840.00
2019-03-15T10:33:14.365Z,1556.00
2019-03-15T10:34:14.380Z,1856.00
2019-03-15T10:35:14.397Z,2400.00
2019-03-15T10:36:14.417Z,2252.00
2019-03-15T10:37:14.429Z,2024.00
2019-03-15T10:38:16.706Z,1868.00
2019-03-15T10:39:14.469Z,2032.00
2019-03-15T10:40:14.481Z,1812.00
2019-03-15T10:41:14.497Z,2052.00
2019-03-15T10:42:14.521Z,1864.00
2019-03-15T10:43:14.529Z,1932.00
2019-03-15T10:44:14.551Z,2256.00
2019-03-15T10:45:14.563Z,2640.00
2019-03-15T10:46:14.586Z,2296.00
2019-03-15T10:47:14.613Z,2584.00
2019-03-15T10:48:24.583Z,2816.00
2019-03-15T10:49:14.632Z,2208.00
2019-03-15T10:50:14.654Z,2772.00
2019-03-15T10:51:14.664Z,2752.00
2019-03-15T10:52:14.684Z,2280.00
2019-03-15T10:53:14.706Z,1684.00
2019-03-15T10:54:14.717Z,1808.00
2019-03-15T10:55:14.741Z,1596.00
2019-03-15T10:56:14.752Z,1752.00
2019-03-15T10:57:14.768Z,2132.00
2019-03-15T10:58:14.783Z,2252.00
2019-03-15T10:59:14.800Z,2228.00
2019-03-15T11:00:14.822Z,2152.00
2019-03-15T11:01:14.834Z,2292.00
2019-03-15T11:02:14.851Z,2348.00
2019-03-15T11:03:14.869Z,2236.00
2019-03-15T11:04:14.888Z,2928.00
2019-03-15T11:05:14.905Z,3240.00
2019-03-15T11:06:14.929Z,3236.00
2019-03-15T11:07:14.940Z,3444.00
2019-03-15T11:08:14.963Z,2676.00
2019-03-15T11:09:14.974Z,2372.00
2019-03-15T11:10:14.995Z,2564.00
2019-03-15T11:11:15.020Z,2084.00
2019-03-15T11:12:15.023Z,2992.00
2019-03-15T11:13:15.040Z,3876.00
2019-03-15T11:14:15.064Z,4388.00
2019-03-15T11:15:15.076Z,5460.00
2019-03-15T11:16:15.096Z,4744.00
2019-03-15T11:17:15.111Z,4684.00
2019-03-15T11:18:15.132Z,5408.00
2019-03-15T11:19:15.787Z,5836.00
2019-03-15T11:20:15.164Z,5888.00
2019-03-15T11:21:15.189Z,5676.00
2019-03-15T11:22:15.205Z,6512.00
2019-03-15T11:23:15.217Z,6600.00
2019-03-15T11:24:15.237Z,5652.00
2019-03-15T11:25:15.250Z,4336.00
2019-03-15T11:26:15.271Z,4452.00
2019-03-15T11:27:15.285Z,3776.00
2019-03-15T11:28:15.306Z,3576.00
2019-03-15T11:29:15.328Z,2580.00
2019-03-15T11:30:15.341Z,2740.00
2019-03-15T11:31:15.361Z,3344.00
2019-03-15T11:32:15.377Z,2968.00
2019-03-15T11:33:15.392Z,3576.00
2019-03-15T11:34:15.413Z,3792.00
2019-03-15T11:35:15.429Z,2932.00
2019-03-15T11:36:15.702Z,2984.00
2019-03-15T11:37:15.467Z,2472.00
2019-03-15T11:38:15.510Z,3020.00
2019-03-15T11:39:15.505Z,2392.00
2019-03-15T11:40:18.757Z,2616.00
2019-03-15T11:41:15.537Z,3416.00
2019-03-15T11:42:15.557Z,3740.00
2019-03-15T11:43:15.574Z,2976.00
2019-03-15T11:44:15.595Z,3424.00
2019-03-15T11:45:15.611Z,5836.00
2019-03-15T11:46:16.573Z,5312.00
2019-03-15T11:47:15.678Z,4024.00
2019-03-15T11:48:15.667Z,5732.00
2019-03-15T11:49:15.683Z,5572.00
2019-03-15T11:50:15.700Z,5028.00
2019-03-15T11:51:15.718Z,5780.00
2019-03-15T11:52:15.737Z,6864.00
2019-03-15T11:53:18.812Z,7648.00
2019-03-15T11:54:15.779Z,8900.00
2019-03-15T11:55:15.942Z,8444.00
2019-03-15T11:56:26.449Z,9400.00
2019-03-15T11:57:15.833Z,8992.00
2019-03-15T11:58:15.845Z,9412.00
2019-03-15T11:59:15.869Z,9032.00
2019-03-15T12:00:15.886Z,8220.00
2019-03-15T12:01:15.903Z,8380.00
2019-03-15T12:02:15.922Z,7408.00
2019-03-15T12:03:15.942Z,7824.00
2019-03-15T12:04:15.961Z,7968.00
2019-03-15T12:05:16.018Z,7608.00
2019-03-15T12:06:16.003Z,7396.00
2019-03-15T12:07:16.017Z,6916.00
2019-03-15T12:08:16.043Z,7516.00
2019-03-15T12:09:16.052Z,7368.00
2019-03-15T12:10:16.076Z,6856.00
2019-03-15T12:11:16.091Z,7496.00
2019-03-15T12:12:16.112Z,8176.00
2019-03-15T12:13:16.136Z,7688.00
2019-03-15T12:14:16.147Z,7464.00
2019-03-15T12:15:16.173Z,7280.00
2019-03-15T12:16:16.188Z,6272.00
2019-03-15T12:17:16.204Z,4948.00
2019-03-15T12:18:16.228Z,4112.00
2019-03-15T12:19:16.246Z,3588.00
2019-03-15T12:20:16.262Z,4836.00
2019-03-15T12:21:16.282Z,4164.00
2019-03-15T12:22:16.301Z,4460.00
2019-03-15T12:23:16.320Z,3448.00
2019-03-15T12:24:16.342Z,3288.00
2019-03-15T12:25:16.358Z,3572.00
2019-03-15T12:26:16.380Z,3580.00
2019-03-15T12:27:16.399Z,2544.00
2019-03-15T12:28:16.464Z,2352.00
2019-03-15T12:29:16.441Z,1988.00
2019-03-15T12:30:16.463Z,1976.00
2019-03-15T12:31:16.499Z,2460.00
2019-03-15T12:32:16.494Z,2896.00
2019-03-15T12:33:16.512Z,3008.00
2019-03-15T12:34:16.539Z,3244.00
2019-03-15T12:35:16.550Z,3736.00
2019-03-15T12:36:16.569Z,3260.00
2019-03-15T12:37:16.616Z,3176.00
2019-03-15T12:38:16.611Z,2456.00