createdAt,value
2023-01-09T00:01:40.216Z,97418.81
2023-01-09T00:04:07.826Z,97439.63
2023-01-09T00:06:38.166Z,97444.78
2023-01-09T00:09:05.074Z,97445.28
2023-01-09T00:11:32.330Z,97435.00
2023-01-09T00:13:59.148Z,97420.84
2023-01-09T00:16:26.077Z,97439.59
2023-01-09T00:18:53.374Z,97439.78
2023-01-09T00:21:20.535Z,97442.06
2023-01-09T00:23:56.403Z,97415.44
2023-01-09T00:26:23.241Z,97421.00
2023-01-09T00:28:51.641Z,97403.75
2023-01-09T00:31:42.562Z,97416.81
2023-01-09T00:34:10.607Z,97403.69
2023-01-09T00:36:38.584Z,97412.81
2023-01-09T00:39:06.488Z,97405.31
2023-01-09T00:41:39.407Z,97405.47
2023-01-09T00:44:30.724Z,97396.13
2023-01-09T00:47:05.527Z,97355.44
2023-01-09T00:49:35.993Z,97382.63
2023-01-09T00:52:08.782Z,97400.16
2023-01-09T00:54:44.589Z,97390.41
2023-01-09T00:57:13.261Z,97384.84
2023-01-09T00:59:45.051Z,97395.69
2023-01-09T01:02:12.051Z,97379.66
2023-01-09T01:04:58.657Z,97372.31
2023-01-09T01:07:42.717Z,97382.75
2023-01-09T01:10:22.011Z,97368.53
2023-01-09T01:12:52.889Z,97375.19
2023-01-09T01:15:20.445Z,97326.31
2023-01-09T01:17:47.721Z,97374.16
2023-01-09T01:20:17.990Z,97351.09
2023-01-09T01:22:44.715Z,97338.13
2023-01-09T01:25:13.537Z,97336.50
2023-01-09T01:27:40.826Z,97332.22
2023-01-09T01:30:10.893Z,97323.09
2023-01-09T01:32:38.111Z,97317.28
2023-01-09T01:35:05.597Z,97313.16
2023-01-09T01:37:33.499Z,97300.75
2023-01-09T01:40:00.282Z,97309.16
2023-01-09T01:42:26.924Z,97302.41
2023-01-09T01:45:16.491Z,97313.63
2023-01-09T01:47:53.087Z,97302.91
2023-01-09T01:50:42.749Z,97307.84
2023-01-09T01:53:18.809Z,97301.28
2023-01-09T01:56:09.235Z,97273.19
2023-01-09T01:58:41.490Z,97297.63
2023-01-09T02:01:09.013Z,97296.66
2023-01-09T02:03:38.556Z,97293.53
2023-01-09T02:06:08.295Z,97286.63
2023-01-09T02:08:36.235Z,97292.03
2023-01-09T02:11:04.812Z,97286.75
2023-01-09T02:13:34.410Z,97290.66
2023-01-09T02:16:06.883Z,97301.84
2023-01-09T02:18:40.116Z,97288.97
2023-01-09T02:21:22.422Z,97308.50
2023-01-09T02:24:19.981Z,97308.50
2023-01-09T02:27:17.597Z,97306.38
2023-01-09T02:30:05.356Z,97300.63
2023-01-09T02:32:50.662Z,97304.91
2023-01-09T02:35:39.977Z,97300.06
2023-01-09T02:38:34.054Z,97310.19
2023-01-09T02:41:09.925Z,97305.34
2023-01-09T02:43:36.760Z,97286.22
2023-01-09T02:46:03.432Z,97298.88
2023-01-09T02:48:31.142Z,97284.47
2023-01-09T02:51:35.527Z,97286.22
2023-01-09T02:54:09.078Z,97271.91
2023-01-09T02:56:50.465Z,97268.78
2023-01-09T02:59:34.416Z,97267.97
2023-01-09T03:02:35.818Z,97232.53
2023-01-09T03:05:23.158Z,97270.25
2023-01-09T03:07:59.266Z,97244.34
2023-01-09T03:10:53.491Z,97262.00
2023-01-09T03:13:23.959Z,97245.06
2023-01-09T03:15:55.151Z,97247.72
2023-01-09T03:18:26.944Z,97222.69
2023-01-09T03:20:55.544Z,97247.34
2023-01-09T03:23:22.463Z,97232.44
2023-01-09T03:25:49.432Z,97243.44
2023-01-09T03:28:28.291Z,97237.34
2023-01-09T03:30:55.180Z,97211.03
2023-01-09T03:33:21.908Z,97213.03
2023-01-09T03:35:48.780Z,97204.50
2023-01-09T03:38:15.497Z,97203.03
2023-01-09T03:40:43.816Z,97173.78
2023-01-09T03:43:10.511Z,97215.88
2023-01-09T03:45:37.322Z,97219.16
2023-01-09T03:48:04.245Z,97223.09
2023-01-09T03:50:30.966Z,97218.69
2023-01-09T03:52:57.614Z,97208.50
2023-01-09T03:55:24.499Z,97204.31
2023-01-09T03:57:52.758Z,97206.84
2023-01-09T04:00:23.095Z,97201.75
2023-01-09T04:02:49.744Z,97198.69
2023-01-09T04:05:16.523Z,97216.16
2023-01-09T04:07:43.296Z,97214.88
2023-01-09T04:10:10.658Z,97210.97
2023-01-09T04:12:37.740Z,97210.25
2023-01-09T04:15:04.843Z,97195.19
2023-01-09T04:17:31.611Z,97210.88
2023-01-09T04:19:59.250Z,97216.72
2023-01-09T04:22:25.979Z,97228.63
2023-01-09T04:24:52.552Z,97232.81
2023-01-09T04:27:19.270Z,97241.84
2023-01-09T04:29:46.320Z,97231.06
2023-01-09T04:32:12.961Z,97218.22
2023-01-09T04:34:39.625Z,97225.44
2023-01-09T04:37:06.387Z,97213.88
2023-01-09T04:39:33.151Z,97219.31
2023-01-09T04:41:59.821Z,97220.97
2023-01-09T04:44:26.544Z,97217.25
2023-01-09T04:46:55.735Z,97219.25
2023-01-09T04:49:22.701Z,97214.69
2023-01-09T04:51:49.628Z,97206.66
2023-01-09T04:54:16.484Z,97204.94
2023-01-09T04:56:43.651Z,97185.53
2023-01-09T04:59:10.484Z,97182.34
2023-01-09T05:01:37.639Z,97175.16
2023-01-09T05:04:05.395Z,97164.25
2023-01-09T05:06:32.311Z,97170.88
2023-01-09T05:08:59.158Z,97151.94
2023-01-09T05:11:25.987Z,97185.00
2023-01-09T05:13:53.472Z,97191.84
2023-01-09T05:16:21.591Z,97166.53
2023-01-09T05:18:48.652Z,97192.03
2023-01-09T05:21:15.613Z,97181.44
2023-01-09T05:23:42.251Z,97193.03
2023-01-09T05:26:09.010Z,97185.66
2023-01-09T05:28:35.766Z,97189.81
2023-01-09T05:31:02.485Z,97192.41
2023-01-09T05:33:29.169Z,97196.13
2023-01-09T05:35:56.061Z,97202.31
2023-01-09T05:38:22.799Z,97192.03
2023-01-09T05:40:49.687Z,97204.75
2023-01-09T05:43:16.499Z,97201.31
2023-01-09T05:45:43.528Z,97203.25
2023-01-09T05:48:10.260Z,97210.44
2023-01-09T05:50:37.016Z,97186.72
2023-01-09T05:53:06.614Z,97217.81
2023-01-09T05:55:33.726Z,97219.81
2023-01-09T05:58:00.595Z,97214.88
2023-01-09T06:00:27.593Z,97208.97
2023-01-09T06:02:54.344Z,97207.22
2023-01-09T06:05:21.149Z,97200.97
2023-01-09T06:07:48.191Z,97198.41
2023-01-09T06:10:15.347Z,97193.25
2023-01-09T06:12:46.391Z,97200.91
2023-01-09T06:15:15.395Z,97180.06
2023-01-09T06:17:42.548Z,97190.72
2023-01-09T06:20:10.259Z,97197.38
2023-01-09T06:22:36.943Z,97197.72
2023-01-09T06:25:04.365Z,97167.22
2023-01-09T06:27:31.083Z,97182.88
2023-01-09T06:29:57.732Z,97174.41
2023-01-09T06:32:24.469Z,97171.94
2023-01-09T06:34:51.224Z,97180.97
2023-01-09T06:37:17.901Z,97181.06
2023-01-09T06:39:44.553Z,97175.06
2023-01-09T06:42:11.333Z,97184.06
2023-01-09T06:44:38.121Z,97165.28
2023-01-09T06:47:04.859Z,97158.41
2023-01-09T06:49:31.668Z,97152.78
2023-01-09T06:51:58.466Z,97170.69
2023-01-09T06:54:26.472Z,97169.75
2023-01-09T06:56:54.681Z,97173.25
2023-01-09T06:59:21.323Z,97181.91
2023-01-09T07:01:48.101Z,97178.59
2023-01-09T07:04:15.044Z,97177.63
2023-01-09T07:06:41.765Z,97165.88
2023-01-09T07:09:08.504Z,97178.41
2023-01-09T07:11:35.197Z,97176.28
2023-01-09T07:14:01.923Z,97185.81
2023-01-09T07:16:28.668Z,97180.50
2023-01-09T07:18:55.411Z,97166.22
2023-01-09T07:21:22.387Z,97176.22
2023-01-09T07:23:49.532Z,97171.63
2023-01-09T07:26:16.240Z,97168.16
2023-01-09T07:28:43.074Z,97181.47
2023-01-09T07:31:09.878Z,97175.88
2023-01-09T07:33:36.813Z,97186.56
2023-01-09T07:36:03.596Z,97183.75
2023-01-09T07:38:30.626Z,97184.31
2023-01-09T07:40:57.371Z,97160.19
2023-01-09T07:43:24.023Z,97171.59
2023-01-09T07:45:50.621Z,97184.19
2023-01-09T07:48:17.486Z,97188.94
2023-01-09T07:50:44.157Z,97188.84
2023-01-09T07:53:10.845Z,97202.41
2023-01-09T07:55:37.516Z,97206.84
2023-01-09T07:58:04.247Z,97215.88
2023-01-09T08:00:33.065Z,97202.22
2023-01-09T08:03:00.237Z,97190.50
2023-01-09T08:05:27.016Z,97218.66
2023-01-09T08:07:53.827Z,97221.00
2023-01-09T08:10:20.845Z,97218.28
2023-01-09T08:12:49.148Z,97218.09
2023-01-09T08:15:16.705Z,97223.47
2023-01-09T08:17:45.709Z,97231.84
2023-01-09T08:20:15.016Z,97224.91
2023-01-09T08:22:42.790Z,97225.97
2023-01-09T08:25:12.417Z,97224.72
2023-01-09T08:27:39.580Z,97215.25
2023-01-09T08:30:07.055Z,97212.81
2023-01-09T08:32:33.810Z,97213.28
2023-01-09T08:35:00.601Z,97215.75
2023-01-09T08:37:27.383Z,97218.06
2023-01-09T08:39:54.125Z,97219.53
2023-01-09T08:42:39.679Z,97216.59
2023-01-09T08:45:25.898Z,97229.91
2023-01-09T08:47:52.687Z,97223.16
2023-01-09T08:50:19.552Z,97232.84
2023-01-09T08:52:46.694Z,97232.50
2023-01-09T08:55:13.406Z,97228.28
2023-01-09T08:57:49.337Z,97237.78
2023-01-09T09:00:17.682Z,97246.91
2023-01-09T09:02:44.434Z,97236.25
2023-01-09T09:05:11.657Z,97245.75
2023-01-09T09:07:38.359Z,97235.97
2023-01-09T09:10:05.520Z,97245.09
2023-01-09T09:12:32.188Z,97232.44
2023-01-09T09:15:16.181Z,97241.56
2023-01-09T09:17:44.575Z,97253.50
2023-01-09T09:20:12.295Z,97248.22
2023-01-09T09:22:39.089Z,97234.00
2023-01-09T09:25:06.640Z,97244.94
2023-01-09T09:27:33.918Z,97246.41
2023-01-09T09:30:00.601Z,97247.88
2023-01-09T09:32:27.374Z,97242.22
2023-01-09T09:34:53.971Z,97240.22
2023-01-09T09:37:20.756Z,97241.13
2023-01-09T09:39:47.452Z,97244.59
2023-01-09T09:43:12.345Z,97246.94
2023-01-09T09:46:12.997Z,97241.03
2023-01-09T09:48:50.341Z,97252.13
2023-01-09T09:51:33.339Z,97229.28
2023-01-09T09:54:25.150Z,97244.47
2023-01-09T09:56:57.815Z,97236.56
2023-01-09T09:59:32.409Z,97223.44
2023-01-09T10:02:17.100Z,97248.50
2023-01-09T10:04:51.595Z,97244.03
2023-01-09T10:07:26.614Z,97240.41
2023-01-09T10:09:56.012Z,97227.28
2023-01-09T10:12:27.113Z,97241.72
2023-01-09T10:14:56.597Z,97233.47
2023-01-09T10:17:38.325Z,97238.03
2023-01-09T10:20:24.207Z,97230.00
2023-01-09T10:23:22.365Z,97195.81
2023-01-09T10:26:16.648Z,97201.69
2023-01-09T10:29:05.077Z,97204.75
2023-01-09T10:31:38.040Z,97194.22
2023-01-09T10:37:05.519Z,97179.69
2023-01-09T10:39:52.629Z,97178.47
2023-01-09T10:42:42.725Z,97178.59
2023-01-09T10:45:37.104Z,97171.34
2023-01-09T10:48:12.894Z,97150.78
2023-01-09T10:50:48.330Z,97142.81
2023-01-09T10:53:41.459Z,97144.84
2023-01-09T10:56:23.578Z,97141.59
2023-01-09T10:58:52.893Z,97139.75
2023-01-09T11:01:26.426Z,97117.59
2023-01-09T11:03:53.578Z,97139.97
2023-01-09T11:06:27.950Z,97143.03
2023-01-09T11:08:59.062Z,97138.63
2023-01-09T11:11:37.399Z,97143.16
2023-01-09T11:14:16.256Z,97134.25
2023-01-09T11:17:01.332Z,97136.00
2023-01-09T11:19:28.628Z,97134.56
2023-01-09T11:22:18.192Z,97136.28
2023-01-09T11:24:45.077Z,97133.53
2023-01-09T11:27:23.880Z,97127.69
2023-01-09T11:30:04.607Z,97113.06
2023-01-09T11:32:32.221Z,97112.81
2023-01-09T11:34:59.065Z,97103.69
2023-01-09T11:37:29.518Z,97108.88
2023-01-09T11:39:59.070Z,97114.19
2023-01-09T11:43:06.349Z,97113.97
2023-01-09T11:45:36.061Z,97096.00
2023-01-09T11:48:17.130Z,97094.47
2023-01-09T11:50:56.054Z,97093.47
2023-01-09T11:53:23.737Z,97086.13
2023-01-09T11:56:01.409Z,97089.59
2023-01-09T11:58:35.013Z,97083.22
2023-01-09T12:01:39.404Z,97079.19
2023-01-09T12:04:17.145Z,97076.09
2023-01-09T12:07:18.765Z,97071.09
2023-01-09T12:09:45.416Z,97069.09
2023-01-09T12:12:16.390Z,97065.00
2023-01-09T12:15:25.834Z,97063.22
2023-01-09T12:18:16.036Z,97056.03
2023-01-09T12:20:54.650Z,97053.03
2023-01-09T12:23:40.988Z,97059.34
2023-01-09T12:26:25.417Z,97048.19
2023-01-09T12:28:52.052Z,97046.69
2023-01-09T12:31:36.619Z,97045.75
2023-01-09T12:34:15.822Z,97054.50
2023-01-09T12:37:01.833Z,97044.03
2023-01-09T12:39:45.203Z,97043.00
2023-01-09T12:42:29.621Z,97043.91
2023-01-09T12:45:11.133Z,97043.56
2023-01-09T12:47:50.246Z,97017.47
2023-01-09T12:50:50.237Z,97028.38
2023-01-09T12:53:39.917Z,97041.47
2023-01-09T12:57:06.663Z,97040.31
2023-01-09T12:59:41.752Z,97046.25
2023-01-09T13:02:21.730Z,97046.00
2023-01-09T13:04:58.073Z,97048.94
2023-01-09T13:07:33.731Z,97043.38
2023-01-09T13:10:04.880Z,97038.69
2023-01-09T13:12:38.707Z,97043.25
2023-01-09T13:15:20.629Z,97039.84
2023-01-09T13:17:52.280Z,97037.63
2023-01-09T13:20:22.583Z,97020.03
2023-01-09T13:22:52.404Z,97037.63
2023-01-09T13:25:25.184Z,97037.72
2023-01-09T13:28:02.553Z,97042.09
2023-01-09T13:30:52.879Z,97035.69
2023-01-09T13:33:31.180Z,97029.63
2023-01-09T13:35:59.835Z,97011.34
2023-01-09T13:38:29.001Z,97022.97
2023-01-09T13:41:41.330Z,97032.75
2023-01-09T13:44:24.999Z,97026.78
2023-01-09T13:46:55.877Z,97017.38
2023-01-09T13:49:43.939Z,97020.13
2023-01-09T13:52:30.369Z,97024.28
2023-01-09T13:54:59.845Z,97019.63
2023-01-09T13:57:30.876Z,97017.31
2023-01-09T14:00:12.945Z,97024.25
2023-01-09T14:02:39.968Z,97023.28
2023-01-09T14:05:14.815Z,97000.28
2023-01-09T14:07:50.779Z,97014.84
2023-01-09T14:10:27.462Z,97022.75
2023-01-09T14:12:56.881Z,97023.78
2023-01-09T14:15:34.538Z,97023.81
2023-01-09T14:18:07.811Z,97005.19
2023-01-09T14:20:40.380Z,97018.22
2023-01-09T14:23:42.133Z,97000.84
2023-01-09T14:25:56.533Z,97025.94
2023-01-09T14:28:27.422Z,97024.66
2023-01-09T14:30:54.112Z,97032.94
2023-01-09T14:33:21.470Z,97028.28
2023-01-09T14:36:25.134Z,97031.44
2023-01-09T14:39:05.426Z,97029.00
2023-01-09T14:41:56.436Z,97034.97
2023-01-09T14:44:28.850Z,97040.38
2023-01-09T14:47:01.899Z,97044.38
2023-01-09T14:49:34.865Z,97038.41
2023-01-09T14:52:15.617Z,97038.56
2023-01-09T14:54:43.989Z,97049.84
2023-01-09T14:57:29.939Z,97057.22
2023-01-09T14:59:57.570Z,97054.28
2023-01-09T15:02:27.820Z,97058.63
2023-01-09T15:04:58.920Z,97046.38
2023-01-09T15:07:31.031Z,97060.25
2023-01-09T15:10:02.674Z,97055.00
2023-01-09T15:12:30.907Z,97075.75
2023-01-09T15:15:01.312Z,97059.66
2023-01-09T15:17:35.665Z,97067.78
2023-01-09T15:20:06.206Z,97075.94
2023-01-09T15:22:35.012Z,97077.53
2023-01-09T15:25:24.824Z,97074.16
2023-01-09T15:28:00.205Z,97079.34
2023-01-09T15:30:35.911Z,97082.47
2023-01-09T15:33:04.485Z,97091.28
2023-01-09T15:35:31.670Z,97096.94
2023-01-09T15:37:58.765Z,97104.06
2023-01-09T15:40:33.075Z,97080.16
2023-01-09T15:43:01.435Z,97105.09
2023-01-09T15:45:33.058Z,97113.22
2023-01-09T15:48:18.172Z,97111.31
2023-01-09T15:50:47.423Z,97114.00
2023-01-09T15:53:16.728Z,97116.44
2023-01-09T15:55:43.638Z,97100.41
2023-01-09T15:58:37.315Z,97115.94
2023-01-09T16:01:36.284Z,97125.69
2023-01-09T16:04:15.880Z,97124.44
2023-01-09T16:06:47.478Z,97133.03
2023-01-09T16:09:26.447Z,97138.56
2023-01-09T16:11:56.914Z,97145.28
2023-01-09T16:14:41.971Z,97156.84
2023-01-09T16:17:16.226Z,97165.22
2023-01-09T16:19:51.776Z,97151.69
2023-01-09T16:22:20.969Z,97187.59
2023-01-09T16:24:53.620Z,97186.47
2023-01-09T16:27:33.320Z,97166.69
2023-01-09T16:30:02.480Z,97197.03
2023-01-09T16:32:31.930Z,97203.44
2023-01-09T16:35:05.433Z,97208.06
2023-01-09T16:37:37.435Z,97222.06
2023-01-09T16:40:24.230Z,97223.88
2023-01-09T16:43:01.648Z,97235.88
2023-01-09T16:45:33.542Z,97235.63
2023-01-09T16:48:02.232Z,97243.28
2023-01-09T16:50:29.638Z,97248.28
2023-01-09T16:52:57.878Z,97238.47
2023-01-09T16:55:24.806Z,97245.28
2023-01-09T16:57:51.575Z,97239.31
2023-01-09T17:00:20.385Z,97254.06
2023-01-09T17:02:48.124Z,97258.63
2023-01-09T17:05:15.001Z,97244.34
2023-01-09T17:07:41.779Z,97255.94
2023-01-09T17:10:19.280Z,97261.25
2023-01-09T17:12:46.185Z,97257.09
2023-01-09T17:15:13.022Z,97269.38
2023-01-09T17:17:39.752Z,97263.44
2023-01-09T17:20:17.586Z,97278.19
2023-01-09T17:22:44.534Z,97274.56
2023-01-09T17:25:34.624Z,97276.84
2023-01-09T17:28:21.934Z,97288.13
2023-01-09T17:30:48.906Z,97287.94
2023-01-09T17:33:19.069Z,97294.59
2023-01-09T17:35:46.099Z,97289.56
2023-01-09T17:38:14.786Z,97280.69
2023-01-09T17:40:41.996Z,97279.09
2023-01-09T17:43:09.140Z,97290.78
2023-01-09T17:45:38.016Z,97278.16
2023-01-09T17:48:04.985Z,97280.53
2023-01-09T17:50:34.687Z,97294.97
2023-01-09T17:53:01.494Z,97322.81
2023-01-09T17:55:28.219Z,97309.69
2023-01-09T17:57:54.932Z,97310.00
2023-01-09T18:00:28.526Z,97307.03
2023-01-09T18:02:55.834Z,97295.34
2023-01-09T18:05:24.110Z,97303.66
2023-01-09T18:07:51.230Z,97290.09
2023-01-09T18:10:20.675Z,97318.44
2023-01-09T18:12:48.057Z,97324.03
2023-01-09T18:15:15.234Z,97310.09
2023-01-09T18:17:41.991Z,97294.28
2023-01-09T18:20:09.597Z,97331.59
2023-01-09T18:22:36.834Z,97320.06
2023-01-09T18:25:04.365Z,97334.31
2023-01-09T18:27:31.643Z,97331.22
2023-01-09T18:30:01.065Z,97320.59
2023-01-09T18:32:28.479Z,97335.97
2023-01-09T18:34:55.283Z,97336.47
2023-01-09T18:37:22.060Z,97353.97
2023-01-09T18:39:48.730Z,97341.94
2023-01-09T18:42:15.543Z,97354.44
2023-01-09T18:44:42.327Z,97367.63
2023-01-09T18:47:09.209Z,97359.69
2023-01-09T18:49:35.872Z,97376.03
2023-01-09T18:52:02.802Z,97378.59
2023-01-09T18:54:29.439Z,97376.47
2023-01-09T18:56:56.181Z,97387.34
2023-01-09T18:59:22.893Z,97385.88
2023-01-09T19:01:49.787Z,97386.69
2023-01-09T19:04:16.562Z,97386.75
2023-01-09T19:06:43.374Z,97386.50
2023-01-09T19:09:11.406Z,97384.63
2023-01-09T19:11:38.199Z,97385.53
2023-01-09T19:14:05.034Z,97389.56
2023-01-09T19:16:31.818Z,97400.00
2023-01-09T19:18:59.047Z,97406.38
2023-01-09T19:21:27.017Z,97409.28
2023-01-09T19:23:54.718Z,97415.91
2023-01-09T19:26:24.233Z,97386.84
2023-01-09T19:28:55.079Z,97411.09
2023-01-09T19:31:24.546Z,97416.28
2023-01-09T19:33:52.425Z,97425.63
2023-01-09T19:36:19.972Z,97420.38
2023-01-09T19:38:47.109Z,97421.63
2023-01-09T19:41:19.450Z,97441.09
2023-01-09T19:43:47.069Z,97447.50
2023-01-09T19:46:17.053Z,97458.63
2023-01-09T19:48:43.933Z,97454.91
2023-01-09T19:51:12.204Z,97468.31
2023-01-09T19:53:39.665Z,97466.31
2023-01-09T19:56:07.887Z,97475.03
2023-01-09T19:58:34.686Z,97483.75
2023-01-09T20:01:18.853Z,97483.25
2023-01-09T20:03:48.444Z,97507.41
2023-01-09T20:06:18.981Z,97502.22
2023-01-09T20:08:47.708Z,97506.06
2023-01-09T20:11:15.249Z,97507.69
2023-01-09T20:13:42.858Z,97517.78
2023-01-09T20:16:15.136Z,97525.56
2023-01-09T20:18:41.934Z,97514.94
2023-01-09T20:21:08.737Z,97519.28
2023-01-09T20:23:36.171Z,97527.09
2023-01-09T20:26:03.539Z,97525.03
2023-01-09T20:28:30.516Z,97525.31
2023-01-09T20:30:57.250Z,97535.56
2023-01-09T20:33:24.424Z,97534.84
2023-01-09T20:35:51.415Z,97535.06
2023-01-09T20:38:18.241Z,97547.06
2023-01-09T20:40:45.119Z,97547.66
2023-01-09T20:43:12.937Z,97549.50
2023-01-09T20:45:40.782Z,97563.06
2023-01-09T20:48:08.505Z,97580.31
2023-01-09T20:50:35.422Z,97570.63
2023-01-09T20:53:03.783Z,97577.16
2023-01-09T20:55:31.139Z,97601.25
2023-01-09T20:57:57.821Z,97593.19
2023-01-09T21:00:27.476Z,97595.28
2023-01-09T21:02:54.577Z,97591.38
2023-01-09T21:05:21.316Z,97592.34
2023-01-09T21:07:48.447Z,97610.81
2023-01-09T21:10:15.608Z,97601.91
2023-01-09T21:12:42.574Z,97578.38
2023-01-09T21:15:11.640Z,97595.22
2023-01-09T21:17:40.279Z,97589.72
2023-01-09T21:20:10.868Z,97615.50
2023-01-09T21:22:38.228Z,97622.19
2023-01-09T21:25:06.106Z,97619.88
2023-01-09T21:27:36.394Z,97621.84
2023-01-09T21:30:05.618Z,97618.91
2023-01-09T21:32:35.351Z,97615.41
2023-01-09T21:35:06.168Z,97629.47
2023-01-09T21:37:36.413Z,97618.69
2023-01-09T21:40:04.661Z,97616.94
2023-01-09T21:42:49.984Z,97635.06
2023-01-09T21:45:36.790Z,97633.41
2023-01-09T21:48:04.770Z,97637.22
2023-01-09T21:50:33.067Z,97641.94
2023-01-09T21:53:00.345Z,97640.53
2023-01-09T21:55:27.402Z,97631.19
2023-01-09T21:57:58.763Z,97634.00
2023-01-09T22:00:27.801Z,97636.00
2023-01-09T22:02:54.992Z,97618.66
2023-01-09T22:05:22.038Z,97644.94
2023-01-09T22:07:48.935Z,97649.56
2023-01-09T22:10:16.088Z,97656.88
2023-01-09T22:13:02.796Z,97656.88
2023-01-09T22:15:29.502Z,97659.38
2023-01-09T22:17:56.217Z,97655.63
2023-01-09T22:20:22.960Z,97646.22
2023-01-09T22:22:49.685Z,97651.72
2023-01-09T22:25:16.520Z,97675.09
2023-01-09T22:27:43.960Z,97680.88
2023-01-09T22:30:11.430Z,97677.59
2023-01-09T22:32:38.135Z,97661.44
2023-01-09T22:35:05.390Z,97695.66
2023-01-09T22:37:32.049Z,97677.31
2023-01-09T22:39:58.944Z,97698.59
2023-01-09T22:42:25.689Z,97701.09
2023-01-09T22:44:52.519Z,97700.78
2023-01-09T22:47:19.292Z,97698.41
2023-01-09T22:49:52.672Z,97694.19
2023-01-09T22:52:20.261Z,97701.81
2023-01-09T22:54:47.821Z,97706.75
2023-01-09T22:57:14.872Z,97701.81
2023-01-09T22:59:41.654Z,97696.59
2023-01-09T23:02:08.488Z,97703.78
2023-01-09T23:04:35.224Z,97708.44
2023-01-09T23:07:02.095Z,97704.13
2023-01-09T23:09:29.048Z,97727.88
2023-01-09T23:12:05.649Z,97728.75
2023-01-09T23:14:35.967Z,97733.84
2023-01-09T23:17:04.125Z,97736.00
2023-01-09T23:19:32.467Z,97692.94
2023-01-09T23:22:03.480Z,97740.22
2023-01-09T23:24:30.591Z,97738.09
2023-01-09T23:26:57.432Z,97743.50
2023-01-09T23:29:25.122Z,97719.88
2023-01-09T23:31:53.699Z,97740.69
2023-01-09T23:34:25.704Z,97751.19
2023-01-09T23:36:54.277Z,97752.91
2023-01-09T23:39:21.572Z,97749.09
2023-01-09T23:42:06.994Z,97756.63
2023-01-09T23:44:36.277Z,97753.16
2023-01-09T23:47:03.440Z,97762.69
2023-01-09T23:49:30.245Z,97752.28
2023-01-09T23:51:57.327Z,97755.31
2023-01-09T23:54:24.885Z,97756.78
2023-01-09T23:56:53.378Z,97748.41
2023-01-09T23:59:20.295Z,97773.75
