createdAt,value
2023-04-20T00:00:08.710Z,1021.27
2023-04-20T00:05:08.643Z,1021.07
2023-04-20T00:10:08.749Z,1020.94
2023-04-20T00:15:08.784Z,1020.94
2023-04-20T00:20:08.874Z,1020.72
2023-04-20T00:25:08.952Z,1020.69
2023-04-20T00:30:07.990Z,1020.6
2023-04-20T00:35:08.061Z,1020.4
2023-04-20T00:40:08.092Z,1020.37
2023-04-20T00:45:08.093Z,1020.31
2023-04-20T00:50:08.126Z,1020.19
2023-04-20T00:55:08.177Z,1020.16
2023-04-20T01:00:08.280Z,1020.06
2023-04-20T01:05:08.329Z,1020.06
2023-04-20T01:10:08.481Z,1020.03
2023-04-20T01:15:08.664Z,1020.03
2023-04-20T01:20:08.749Z,1019.78
2023-04-20T01:25:08.782Z,1019.61
2023-04-20T01:30:08.995Z,1019.58
2023-04-20T01:35:08.089Z,1019.43
2023-04-20T01:40:08.125Z,1019.3
2023-04-20T01:45:08.179Z,1019.27
2023-04-20T01:50:08.240Z,1019.24
2023-04-20T01:55:08.302Z,1019.18
2023-04-20T02:00:08.333Z,1019.17
2023-04-20T02:05:08.384Z,1018.99
2023-04-20T02:10:08.440Z,1019.07
2023-04-20T02:15:08.559Z,1018.89
2023-04-20T02:20:09.790Z,1018.92
2023-04-20T02:25:08.820Z,1018.92
2023-04-20T02:30:08.926Z,1018.72
2023-04-20T02:35:07.986Z,1018.63
2023-04-20T02:40:08.099Z,1018.59
2023-04-20T02:45:08.105Z,1018.54
2023-04-20T02:50:08.197Z,1018.51
2023-04-20T02:55:08.348Z,1018.49
2023-04-20T03:00:08.379Z,1018.41
2023-04-20T03:05:08.648Z,1018.35
2023-04-20T03:10:08.710Z,1018.36
2023-04-20T03:15:08.785Z,1018.36
2023-04-20T03:20:08.860Z,1018.35
2023-04-20T03:25:09.014Z,1018.27
2023-04-20T03:30:08.104Z,1018.31
2023-04-20T03:35:08.158Z,1018.33
2023-04-20T03:40:08.220Z,1018.33
2023-04-20T03:45:09.147Z,1018.22
2023-04-20T03:50:08.233Z,1018.16
2023-04-20T03:55:08.264Z,1018.16
2023-04-20T04:00:08.312Z,1018.06
2023-04-20T04:05:02.790Z,1017.95
2023-04-20T04:10:02.997Z,1017.92
2023-04-20T04:15:02.304Z,1017.82
2023-04-20T04:20:02.471Z,1017.82
2023-04-20T04:25:02.817Z,1017.78
2023-04-20T04:30:03.064Z,1017.72
2023-04-20T04:35:02.312Z,1017.69
2023-04-20T04:40:04.202Z,1017.65
2023-04-20T04:45:02.639Z,1017.65
2023-04-20T04:50:03.091Z,1017.76
2023-04-20T04:55:02.296Z,1017.65
2023-04-20T05:00:02.512Z,1017.61
2023-04-20T05:05:02.911Z,1017.61
2023-04-20T05:10:03.155Z,1017.66
2023-04-20T05:15:02.466Z,1017.57
2023-04-20T05:20:02.962Z,1017.57
2023-04-20T05:25:02.095Z,1017.59
2023-04-20T05:30:16.598Z,1017.65
2023-04-20T05:35:03.141Z,1017.71
2023-04-20T05:40:02.246Z,1017.77
2023-04-20T05:45:02.521Z,1017.74
2023-04-20T05:50:03.942Z,1017.74
2023-04-20T05:55:02.197Z,1017.77
2023-04-20T06:00:02.299Z,1017.84
2023-04-20T06:05:02.829Z,1017.79
2023-04-20T06:10:03.163Z,1017.9
2023-04-20T06:15:02.369Z,1017.9
2023-04-20T06:20:02.715Z,1018.02
2023-04-20T06:25:03.036Z,1017.91
2023-04-20T06:30:02.165Z,1017.86
2023-04-20T06:35:02.354Z,1017.78
2023-04-20T06:40:02.564Z,1017.67
2023-04-20T06:45:02.979Z,1017.5
2023-04-20T06:50:06.414Z,1017.53
2023-04-20T06:55:02.665Z,1017.52
2023-04-20T07:00:02.988Z,1017.64
2023-04-20T07:05:02.289Z,1017.62
2023-04-20T07:10:02.496Z,1017.66
2023-04-20T07:15:02.741Z,1017.67
2023-04-20T07:20:03.108Z,1017.72
2023-04-20T07:25:02.324Z,1017.74
2023-04-20T07:30:02.520Z,1017.72
2023-04-20T07:35:02.661Z,1017.67
2023-04-20T07:40:03.202Z,1017.56
2023-04-20T07:45:02.466Z,1017.62
2023-04-20T07:50:02.852Z,1017.51
2023-04-20T07:55:03.102Z,1017.54
2023-04-20T08:00:02.371Z,1017.54
2023-04-20T08:05:03.269Z,1017.5
2023-04-20T08:10:02.764Z,1017.57
2023-04-20T08:15:02.993Z,1017.52
2023-04-20T08:20:02.195Z,1017.47
2023-04-20T08:25:02.569Z,1017.5
2023-04-20T08:30:02.710Z,1017.51
2023-04-20T08:35:03.326Z,1017.51
2023-04-20T08:40:02.646Z,1017.5
2023-04-20T08:45:02.848Z,1017.45
2023-04-20T08:50:02.975Z,1017.45
2023-04-20T08:55:02.148Z,1017.41
2023-04-20T09:00:03.519Z,1017.38
2023-04-20T09:05:02.937Z,1017.4
2023-04-20T09:10:03.784Z,1017.4
2023-04-20T09:15:03.038Z,1017.29
2023-04-20T09:20:02.727Z,1017.28
2023-04-20T09:25:03.077Z,1017.3
2023-04-20T09:30:02.372Z,1017.27
2023-04-20T09:35:02.557Z,1017.26
2023-04-20T09:40:02.820Z,1017.4
2023-04-20T09:45:03.602Z,1017.26
2023-04-20T09:50:14.105Z,1017.3
2023-04-20T09:55:03.123Z,1017.22
2023-04-20T10:00:02.263Z,1017.12
2023-04-20T10:05:02.415Z,1017.12
2023-04-20T10:10:02.685Z,1017.11
2023-04-20T10:15:02.861Z,1017.09
2023-04-20T10:20:03.128Z,1017.05
2023-04-20T10:25:02.305Z,1017.05
2023-04-20T10:30:03.316Z,1016.92
2023-04-20T10:35:02.583Z,1016.85
2023-04-20T10:40:03.414Z,1016.84
2023-04-20T10:45:03.161Z,1016.75
2023-04-20T10:50:02.327Z,1016.61
2023-04-20T10:55:02.601Z,1016.65
2023-04-20T11:00:02.844Z,1016.65
2023-04-20T11:05:03.269Z,1016.63
2023-04-20T11:10:02.537Z,1016.52
2023-04-20T11:15:03.210Z,1016.53
2023-04-20T11:20:02.575Z,1016.49
2023-04-20T11:25:02.876Z,1016.51
2023-04-20T11:30:03.049Z,1016.46
2023-04-20T11:35:06.424Z,1016.39
2023-04-20T11:40:02.326Z,1016.35
2023-04-20T11:45:02.597Z,1016.42
2023-04-20T11:50:03.040Z,1016.42
2023-04-20T11:55:02.354Z,1016.4
2023-04-20T12:00:02.609Z,1016.27
2023-04-20T12:05:02.942Z,1016.33
2023-04-20T12:10:02.168Z,1016.14
2023-04-20T12:15:02.461Z,1016.27
2023-04-20T12:20:02.741Z,1016.29
2023-04-20T12:25:02.879Z,1016.19
2023-04-20T12:30:03.860Z,1016.03
2023-04-20T12:35:03.106Z,1016.09
2023-04-20T12:40:02.686Z,1016.28
2023-04-20T12:45:02.913Z,1016.27
2023-04-20T12:50:03.305Z,1016.25
2023-04-20T12:55:02.507Z,1016.23
2023-04-20T13:00:02.909Z,1016.28
2023-04-20T13:05:02.271Z,1016.27
2023-04-20T13:10:02.549Z,1016.1
2023-04-20T13:15:02.780Z,1016.09
2023-04-20T13:20:03.063Z,1016.09
2023-04-20T13:25:02.224Z,1016.04
2023-04-20T13:30:02.409Z,1015.92
2023-04-20T13:35:02.579Z,1015.91
2023-04-20T13:40:02.930Z,1015.91
2023-04-20T13:45:02.141Z,1015.9
2023-04-20T13:50:02.374Z,1015.85
2023-04-20T13:55:02.516Z,1015.88
2023-04-20T14:00:02.794Z,1015.87
2023-04-20T14:05:03.025Z,1015.87
2023-04-20T14:10:02.200Z,1015.8
2023-04-20T14:15:02.687Z,1015.51
2023-04-20T14:20:02.928Z,1015.51
2023-04-20T14:25:03.266Z,1015.64
2023-04-20T14:30:02.469Z,1015.6
2023-04-20T14:35:03.994Z,1015.55
2023-04-20T14:40:02.617Z,1015.62
2023-04-20T14:45:02.979Z,1015.71
2023-04-20T14:50:02.252Z,1015.59
2023-04-20T14:55:02.551Z,1015.73
2023-04-20T15:00:02.820Z,1015.51
2023-04-20T15:05:04.073Z,1015.66
2023-04-20T15:10:02.492Z,1015.51
2023-04-20T15:15:02.770Z,1015.45
2023-04-20T15:20:03.063Z,1015.45
2023-04-20T15:25:02.354Z,1015.39
2023-04-20T15:30:02.593Z,1015.25
2023-04-20T15:35:02.951Z,1015.3
2023-04-20T15:40:02.300Z,1015.19
2023-04-20T15:45:02.489Z,1015.15
2023-04-20T15:50:02.832Z,1015.15
2023-04-20T15:55:03.039Z,1015.25
2023-04-20T16:00:02.312Z,1015.22
2023-04-20T16:05:02.963Z,1015.15
2023-04-20T16:10:02.393Z,1015.25
2023-04-20T16:15:02.617Z,1015.19
2023-04-20T16:20:02.857Z,1015.19
2023-04-20T16:25:03.040Z,1015.12
2023-04-20T16:30:02.374Z,1015.1
2023-04-20T16:35:02.546Z,1015.09
2023-04-20T16:40:02.966Z,1015.07
2023-04-20T16:45:02.154Z,1015.1
2023-04-20T16:50:02.382Z,1015.02
2023-04-20T16:55:02.916Z,1015.11
2023-04-20T17:00:03.195Z,1015.05
2023-04-20T17:05:02.507Z,1015.13
2023-04-20T17:10:03.096Z,1015.05
2023-04-20T17:15:03.034Z,1015.17
2023-04-20T17:20:03.454Z,1015.32
2023-04-20T17:25:03.066Z,1015.29
2023-04-20T17:30:02.380Z,1015.33
2023-04-20T17:35:03.288Z,1015.43
2023-04-20T17:40:02.654Z,1015.32
2023-04-20T17:45:03.240Z,1015.38
2023-04-20T17:50:02.856Z,1015.47
2023-04-20T17:55:03.084Z,1015.39
2023-04-20T18:00:03.110Z,1015.48
2023-04-20T18:05:02.990Z,1015.42
2023-04-20T18:10:02.270Z,1015.54
2023-04-20T18:15:02.547Z,1015.7
2023-04-20T18:20:02.978Z,1015.65
2023-04-20T18:25:02.266Z,1015.76
2023-04-20T18:30:02.523Z,1015.79
2023-04-20T18:35:02.772Z,1015.92
2023-04-20T18:40:03.373Z,1015.98
2023-04-20T18:45:02.521Z,1015.91
2023-04-20T18:50:02.775Z,1016.17
2023-04-20T18:55:03.037Z,1015.95
2023-04-20T19:00:02.269Z,1015.94
2023-04-20T19:05:02.612Z,1016.02
2023-04-20T19:10:02.895Z,1016.07
2023-04-20T19:15:03.185Z,1016.12
2023-04-20T19:20:02.632Z,1016.16
2023-04-20T19:25:02.953Z,1016.16
2023-04-20T19:30:02.184Z,1015.95
2023-04-20T19:35:02.513Z,1016.05
2023-04-20T19:40:02.795Z,1015.9
2023-04-20T19:45:03.553Z,1015.9
2023-04-20T19:50:04.042Z,1015.9
2023-04-20T19:55:02.582Z,1015.84
2023-04-20T20:00:02.942Z,1015.97
2023-04-20T20:05:03.165Z,1015.85
2023-04-20T20:10:02.393Z,1015.72
2023-04-20T20:15:02.656Z,1015.76
2023-04-20T20:20:02.848Z,1015.73
2023-04-20T20:25:03.409Z,1015.68
2023-04-20T20:30:02.831Z,1015.6
2023-04-20T20:35:02.962Z,1015.55
2023-04-20T20:40:02.176Z,1015.56
2023-04-20T20:45:02.591Z,1015.44
2023-04-20T20:50:02.786Z,1015.41
2023-04-20T20:55:03.001Z,1015.3
2023-04-20T21:00:02.261Z,1015.26
2023-04-20T21:05:15.380Z,1015.19
2023-04-20T21:10:08.478Z,1015.16
2023-04-20T21:15:08.545Z,1015.03
2023-04-20T21:20:08.732Z,1015.14
2023-04-20T21:25:08.790Z,1015.15
2023-04-20T21:30:08.967Z,1015.22
2023-04-20T21:35:08.095Z,1015.25
2023-04-20T21:40:08.359Z,1015.25
2023-04-20T21:45:08.390Z,1015.25
2023-04-20T21:50:08.465Z,1015.11
2023-04-20T21:55:08.552Z,1015.24
2023-04-20T22:00:08.710Z,1015.29
2023-04-20T22:05:08.800Z,1015.27
2023-04-20T22:10:08.906Z,1015.34
2023-04-20T22:15:08.933Z,1015.34
2023-04-20T22:20:08.055Z,1015.34
2023-04-20T22:25:08.174Z,1015.34
2023-04-20T22:30:08.274Z,1014.99
2023-04-20T22:35:08.350Z,1014.99
2023-04-20T22:40:08.406Z,1014.84
2023-04-20T22:45:08.446Z,1014.8
2023-04-20T22:50:08.510Z,1014.71
2023-04-20T22:55:08.581Z,1014.67
2023-04-20T23:01:14.312Z,1014.72
2023-04-20T23:05:08.440Z,1014.65
2023-04-20T23:10:08.072Z,1014.6
2023-04-20T23:15:08.103Z,1014.6
2023-04-20T23:20:08.182Z,1014.51
2023-04-20T23:25:08.248Z,1014.38
2023-04-20T23:30:08.326Z,1014.39
2023-04-20T23:35:08.377Z,1014.34
2023-04-20T23:40:08.392Z,1014.26
2023-04-20T23:45:08.424Z,1014.21
2023-04-20T23:50:08.437Z,1014.18
2023-04-20T23:55:08.496Z,1014.12
