createdAt,value
2022-12-31T00:01:27.572Z,100.00
2022-12-31T00:04:30.064Z,100.00
2022-12-31T00:10:41.631Z,100.00
2022-12-31T00:13:46.571Z,100.00
2022-12-31T00:16:49.106Z,100.00
2022-12-31T00:19:51.618Z,100.00
2022-12-31T00:22:54.143Z,100.00
2022-12-31T00:25:56.280Z,100.00
2022-12-31T00:29:00.294Z,100.00
2022-12-31T00:32:02.338Z,100.00
2022-12-31T00:35:05.277Z,100.00
2022-12-31T00:38:07.396Z,100.00
2022-12-31T00:41:10.437Z,100.00
2022-12-31T00:44:12.745Z,100.00
2022-12-31T00:47:15.347Z,100.00
2022-12-31T00:50:17.612Z,100.00
2022-12-31T00:53:21.105Z,100.00
2022-12-31T00:56:26.386Z,100.00
2022-12-31T00:59:28.820Z,100.00
2022-12-31T01:02:31.164Z,100.00
2022-12-31T01:05:35.311Z,100.00
2022-12-31T01:08:37.589Z,100.00
2022-12-31T01:11:40.668Z,100.00
2022-12-31T01:14:42.960Z,100.00
2022-12-31T01:17:45.416Z,100.00
2022-12-31T01:20:47.546Z,100.00
2022-12-31T01:23:50.344Z,100.00
2022-12-31T01:26:52.569Z,100.00
2022-12-31T01:29:55.045Z,100.00
2022-12-31T01:32:57.593Z,100.00
2022-12-31T01:36:05.832Z,100.00
2022-12-31T01:39:09.423Z,100.00
2022-12-31T01:42:12.365Z,100.00
2022-12-31T01:45:14.596Z,100.00
2022-12-31T01:48:22.272Z,100.00
2022-12-31T01:51:27.328Z,100.00
2022-12-31T01:54:34.951Z,100.00
2022-12-31T01:57:38.129Z,100.00
2022-12-31T02:00:40.787Z,100.00
2022-12-31T02:03:43.463Z,100.00
2022-12-31T02:07:01.853Z,100.00
2022-12-31T02:10:05.037Z,100.00
2022-12-31T02:13:07.628Z,100.00
2022-12-31T02:16:40.856Z,100.00
2022-12-31T02:20:15.807Z,100.00
2022-12-31T02:23:32.655Z,100.00
2022-12-31T02:26:59.817Z,100.00
2022-12-31T02:30:08.601Z,100.00
2022-12-31T02:33:22.192Z,100.00
2022-12-31T02:36:29.909Z,100.00
2022-12-31T02:39:34.032Z,100.00
2022-12-31T02:42:36.880Z,100.00
2022-12-31T02:45:47.463Z,100.00
2022-12-31T02:49:00.039Z,100.00
2022-12-31T02:52:34.411Z,100.00
2022-12-31T02:55:50.633Z,100.00
2022-12-31T02:59:18.020Z,100.00
2022-12-31T03:02:23.053Z,100.00
2022-12-31T03:05:29.457Z,100.00
2022-12-31T03:08:32.094Z,100.00
2022-12-31T03:11:52.958Z,100.00
2022-12-31T03:14:55.528Z,100.00
2022-12-31T03:17:59.953Z,100.00
2022-12-31T03:21:20.865Z,100.00
2022-12-31T03:24:42.269Z,100.00
2022-12-31T03:27:45.872Z,100.00
2022-12-31T03:30:51.635Z,100.00
2022-12-31T03:33:54.234Z,100.00
2022-12-31T03:36:56.405Z,100.00
2022-12-31T03:40:20.020Z,100.00
2022-12-31T03:43:22.486Z,100.00
2022-12-31T03:46:24.997Z,100.00
2022-12-31T03:49:27.139Z,100.00
2022-12-31T03:52:29.688Z,100.00
2022-12-31T03:55:32.070Z,100.00
2022-12-31T03:58:34.789Z,100.00
2022-12-31T04:01:37.100Z,100.00
2022-12-31T04:04:39.676Z,100.00
2022-12-31T04:07:42.101Z,100.00
2022-12-31T04:10:44.625Z,100.00
2022-12-31T04:13:47.328Z,100.00
2022-12-31T04:16:50.011Z,100.00
2022-12-31T04:19:52.360Z,100.00
2022-12-31T04:22:54.863Z,100.00
2022-12-31T04:25:57.132Z,100.00
2022-12-31T04:28:59.642Z,100.00
2022-12-31T04:32:02.161Z,100.00
2022-12-31T04:35:05.205Z,100.00
2022-12-31T04:38:07.381Z,100.00
2022-12-31T04:41:19.764Z,100.00
2022-12-31T04:44:22.167Z,100.00
2022-12-31T04:47:24.626Z,100.00
2022-12-31T04:50:26.815Z,100.00
2022-12-31T04:53:29.489Z,100.00
2022-12-31T04:56:32.357Z,100.00
2022-12-31T04:59:34.801Z,100.00
2022-12-31T05:02:37.512Z,100.00
2022-12-31T05:05:42.792Z,100.00
2022-12-31T05:08:45.508Z,100.00
2022-12-31T05:11:48.001Z,100.00
2022-12-31T05:14:51.491Z,100.00
2022-12-31T05:17:53.999Z,100.00
2022-12-31T05:20:56.413Z,100.00
2022-12-31T05:23:58.919Z,100.00
2022-12-31T05:27:01.180Z,100.00
2022-12-31T05:30:05.498Z,100.00
2022-12-31T05:33:07.759Z,100.00
2022-12-31T05:36:10.154Z,100.00
2022-12-31T05:39:12.464Z,100.00
2022-12-31T05:42:15.014Z,100.00
2022-12-31T05:45:18.484Z,100.00
2022-12-31T05:48:21.331Z,100.00
2022-12-31T05:51:23.385Z,100.00
2022-12-31T05:54:25.916Z,100.00
2022-12-31T05:57:28.129Z,100.00
2022-12-31T06:00:30.699Z,100.00
2022-12-31T06:03:33.249Z,100.00
2022-12-31T06:06:35.761Z,100.00
2022-12-31T06:09:38.537Z,100.00
2022-12-31T06:12:40.727Z,100.00
2022-12-31T06:15:43.249Z,100.00
2022-12-31T06:18:47.687Z,100.00
2022-12-31T06:21:50.351Z,100.00
2022-12-31T06:24:52.553Z,100.00
2022-12-31T06:27:55.160Z,100.00
2022-12-31T06:31:04.470Z,100.00
2022-12-31T06:34:07.011Z,100.00
2022-12-31T06:37:09.236Z,100.00
2022-12-31T06:40:12.580Z,100.00
2022-12-31T06:43:14.752Z,100.00
2022-12-31T06:46:18.358Z,100.00
2022-12-31T06:49:20.711Z,100.00
2022-12-31T06:52:23.225Z,100.00
2022-12-31T06:55:25.852Z,100.00
2022-12-31T06:58:28.770Z,100.00
2022-12-31T07:01:50.428Z,100.00
2022-12-31T07:05:08.649Z,100.00
2022-12-31T07:08:52.329Z,100.00
2022-12-31T07:12:04.183Z,100.00
2022-12-31T07:15:51.162Z,100.00
2022-12-31T07:19:12.229Z,100.00
2022-12-31T07:22:16.693Z,100.00
2022-12-31T07:25:19.616Z,100.00
2022-12-31T07:28:30.934Z,100.00
2022-12-31T07:31:49.353Z,100.00
2022-12-31T07:35:08.303Z,100.00
2022-12-31T07:38:28.380Z,100.00
2022-12-31T07:41:48.562Z,100.00
2022-12-31T07:45:01.227Z,100.00
2022-12-31T07:48:03.883Z,100.00
2022-12-31T07:51:06.823Z,100.00
2022-12-31T07:54:13.886Z,100.00
2022-12-31T07:57:19.464Z,100.00
2022-12-31T08:00:22.068Z,100.00
2022-12-31T08:03:53.993Z,100.00
2022-12-31T08:07:24.136Z,100.00
2022-12-31T08:10:42.825Z,100.00
2022-12-31T08:13:45.775Z,100.00
2022-12-31T08:16:49.097Z,100.00
2022-12-31T08:19:51.635Z,100.00
2022-12-31T08:23:09.857Z,100.00
2022-12-31T08:26:19.226Z,100.00
2022-12-31T08:30:01.525Z,100.00
2022-12-31T08:33:12.666Z,100.00
2022-12-31T08:36:55.475Z,100.00
2022-12-31T08:40:19.339Z,100.00
2022-12-31T08:43:32.522Z,100.00
2022-12-31T08:46:44.925Z,100.00
2022-12-31T08:49:47.651Z,100.00
2022-12-31T08:52:50.171Z,100.00
2022-12-31T08:56:00.573Z,100.00
2022-12-31T08:59:44.015Z,100.00
2022-12-31T09:02:55.630Z,99.77
2022-12-31T09:06:27.049Z,98.28
2022-12-31T09:09:38.741Z,99.54
2022-12-31T09:12:59.126Z,98.50
2022-12-31T09:16:01.532Z,98.28
2022-12-31T09:19:04.126Z,97.35
2022-12-31T09:22:06.765Z,98.62
2022-12-31T09:25:21.387Z,100.00
2022-12-31T09:28:56.280Z,100.00
2022-12-31T09:32:17.398Z,100.00
2022-12-31T09:35:25.690Z,100.00
2022-12-31T09:38:40.177Z,100.00
2022-12-31T09:41:48.738Z,100.00
2022-12-31T09:45:09.441Z,100.00
2022-12-31T09:49:03.859Z,100.00
2022-12-31T09:52:16.582Z,100.00
2022-12-31T09:55:21.762Z,100.00
2022-12-31T09:58:52.267Z,100.00
2022-12-31T10:02:12.923Z,100.00
2022-12-31T10:05:21.628Z,100.00
2022-12-31T10:08:48.029Z,100.00
2022-12-31T10:12:12.621Z,100.00
2022-12-31T10:15:52.708Z,100.00
2022-12-31T10:19:47.347Z,100.00
2022-12-31T10:23:11.002Z,100.00
2022-12-31T10:26:25.675Z,100.00
2022-12-31T10:29:46.595Z,100.00
2022-12-31T10:32:58.799Z,100.00
2022-12-31T10:36:09.879Z,100.00
2022-12-31T10:39:24.601Z,100.00
2022-12-31T10:42:45.576Z,100.00
2022-12-31T10:46:03.297Z,100.00
2022-12-31T10:49:24.043Z,99.29
2022-12-31T10:52:42.355Z,100.00
2022-12-31T10:56:02.973Z,100.00
2022-12-31T10:59:29.978Z,100.00
2022-12-31T11:03:09.605Z,100.00
2022-12-31T11:06:42.893Z,100.00
2022-12-31T11:10:20.295Z,100.00
2022-12-31T11:13:50.995Z,100.00
2022-12-31T11:17:11.958Z,100.00
2022-12-31T11:20:33.340Z,100.00
2022-12-31T11:23:39.481Z,100.00
2022-12-31T11:26:47.645Z,100.00
2022-12-31T11:30:00.029Z,100.00
2022-12-31T11:33:25.508Z,100.00
2022-12-31T11:36:52.933Z,100.00
2022-12-31T11:40:20.273Z,100.00
2022-12-31T11:43:30.708Z,100.00
2022-12-31T11:47:08.575Z,100.00
2022-12-31T11:50:19.886Z,100.00
2022-12-31T11:53:45.595Z,100.00
2022-12-31T11:57:13.323Z,100.00
2022-12-31T12:00:19.002Z,100.00
2022-12-31T12:03:23.072Z,100.00
2022-12-31T12:06:27.584Z,100.00
2022-12-31T12:09:34.427Z,100.00
2022-12-31T12:12:41.425Z,100.00
2022-12-31T12:15:51.494Z,100.00
2022-12-31T12:19:16.537Z,100.00
2022-12-31T12:22:25.394Z,100.00
2022-12-31T12:25:38.135Z,100.00
2022-12-31T12:28:45.647Z,99.35
2022-12-31T12:31:58.670Z,97.94
2022-12-31T12:35:01.257Z,98.68
2022-12-31T12:38:06.810Z,100.00
2022-12-31T12:41:21.291Z,98.80
2022-12-31T12:44:23.482Z,99.81
2022-12-31T12:47:26.276Z,99.97
2022-12-31T12:50:59.305Z,100.00
2022-12-31T12:54:23.256Z,100.00
2022-12-31T12:58:00.653Z,100.00
2022-12-31T13:01:09.257Z,100.00
2022-12-31T13:04:35.057Z,100.00
2022-12-31T13:07:54.209Z,100.00
2022-12-31T13:11:26.430Z,100.00
2022-12-31T13:15:05.910Z,100.00
2022-12-31T13:18:26.551Z,99.77
2022-12-31T13:21:28.960Z,99.39
2022-12-31T13:24:47.059Z,98.71
2022-12-31T13:27:52.369Z,98.27
2022-12-31T13:31:06.535Z,97.61
2022-12-31T13:34:17.151Z,99.70
2022-12-31T13:37:36.676Z,99.67
2022-12-31T13:40:44.966Z,97.22
2022-12-31T13:43:56.592Z,97.86
2022-12-31T13:47:08.676Z,99.76
2022-12-31T13:50:29.145Z,100.00
2022-12-31T13:54:05.771Z,100.00
2022-12-31T13:57:33.745Z,100.00
2022-12-31T14:00:41.024Z,100.00
2022-12-31T14:03:56.754Z,100.00
2022-12-31T14:07:12.021Z,100.00
2022-12-31T14:10:16.211Z,100.00
2022-12-31T14:13:47.246Z,100.00
2022-12-31T14:17:00.644Z,100.00
2022-12-31T14:20:28.328Z,100.00
2022-12-31T14:23:56.531Z,100.00
2022-12-31T14:27:02.508Z,100.00
2022-12-31T14:30:09.828Z,100.00
2022-12-31T14:33:44.345Z,100.00
2022-12-31T14:37:07.915Z,100.00
2022-12-31T14:40:34.718Z,100.00
2022-12-31T14:43:47.792Z,100.00
2022-12-31T14:47:02.341Z,100.00
2022-12-31T14:50:15.797Z,100.00
2022-12-31T14:53:24.542Z,100.00
2022-12-31T14:56:31.520Z,100.00
2022-12-31T14:59:40.108Z,100.00
2022-12-31T15:02:51.118Z,100.00
2022-12-31T15:06:11.223Z,100.00
2022-12-31T15:09:33.953Z,100.00
2022-12-31T15:12:58.031Z,100.00
2022-12-31T15:16:06.434Z,100.00
2022-12-31T15:19:51.740Z,100.00
2022-12-31T15:22:54.810Z,100.00
2022-12-31T15:26:02.092Z,100.00
2022-12-31T15:29:07.949Z,100.00
2022-12-31T15:32:24.178Z,100.00
2022-12-31T15:35:31.587Z,100.00
2022-12-31T15:38:38.110Z,100.00
2022-12-31T15:42:10.250Z,100.00
2022-12-31T15:45:11.798Z,100.00
2022-12-31T15:48:36.824Z,100.00
2022-12-31T15:51:51.915Z,100.00
2022-12-31T15:54:57.294Z,100.00
2022-12-31T15:58:05.015Z,100.00
2022-12-31T16:01:21.918Z,100.00
2022-12-31T16:04:34.719Z,100.00
2022-12-31T16:07:38.636Z,100.00
2022-12-31T16:10:44.119Z,100.00
2022-12-31T16:13:53.325Z,100.00
2022-12-31T16:16:58.166Z,100.00
2022-12-31T16:20:02.406Z,100.00
2022-12-31T16:23:20.281Z,100.00
2022-12-31T16:26:43.459Z,100.00
2022-12-31T16:29:55.577Z,100.00
2022-12-31T16:33:01.574Z,100.00
2022-12-31T16:36:05.185Z,100.00
2022-12-31T16:39:24.433Z,100.00
2022-12-31T16:42:28.863Z,100.00
2022-12-31T16:45:36.600Z,100.00
2022-12-31T16:48:39.361Z,100.00
2022-12-31T16:51:42.015Z,100.00
2022-12-31T16:54:47.635Z,100.00
2022-12-31T16:57:57.966Z,100.00
2022-12-31T17:01:14.675Z,100.00
2022-12-31T17:04:20.296Z,100.00
2022-12-31T17:07:31.967Z,100.00
2022-12-31T17:10:36.171Z,100.00
2022-12-31T17:13:38.761Z,100.00
2022-12-31T17:17:03.057Z,100.00
2022-12-31T17:20:11.330Z,100.00
2022-12-31T17:23:23.298Z,100.00
2022-12-31T17:26:28.643Z,100.00
2022-12-31T17:29:31.189Z,100.00
2022-12-31T17:32:37.188Z,100.00
2022-12-31T17:35:42.509Z,100.00
2022-12-31T17:38:45.076Z,100.00
2022-12-31T17:41:49.443Z,100.00
2022-12-31T17:44:56.361Z,100.00
2022-12-31T17:47:59.793Z,100.00
2022-12-31T17:51:02.216Z,100.00
2022-12-31T17:54:17.384Z,100.00
2022-12-31T17:57:26.682Z,100.00
2022-12-31T18:00:29.205Z,100.00
2022-12-31T18:03:31.925Z,100.00
2022-12-31T18:06:34.072Z,100.00
2022-12-31T18:09:36.515Z,100.00
2022-12-31T18:12:39.180Z,100.00
2022-12-31T18:15:41.725Z,100.00
2022-12-31T18:18:45.364Z,100.00
2022-12-31T18:21:48.064Z,100.00
2022-12-31T18:24:54.251Z,100.00
2022-12-31T18:27:56.745Z,100.00
2022-12-31T18:30:59.037Z,100.00
2022-12-31T18:34:01.559Z,100.00
2022-12-31T18:37:14.007Z,100.00
2022-12-31T18:40:20.441Z,100.00
2022-12-31T18:43:23.396Z,100.00
2022-12-31T18:46:26.975Z,100.00
2022-12-31T18:49:29.178Z,100.00
2022-12-31T18:52:31.661Z,100.00
2022-12-31T18:55:44.240Z,100.00
2022-12-31T18:58:47.471Z,100.00
2022-12-31T19:01:49.797Z,100.00
2022-12-31T19:04:52.409Z,100.00
2022-12-31T19:07:55.061Z,100.00
2022-12-31T19:10:57.589Z,100.00
2022-12-31T19:13:59.769Z,100.00
2022-12-31T19:20:04.459Z,100.00
2022-12-31T19:23:13.263Z,100.00
2022-12-31T19:26:18.934Z,100.00
2022-12-31T19:29:26.825Z,100.00
2022-12-31T19:32:29.219Z,100.00
2022-12-31T19:35:31.670Z,100.00
2022-12-31T19:38:34.234Z,100.00
2022-12-31T19:41:36.688Z,100.00
2022-12-31T19:44:38.886Z,100.00
2022-12-31T19:47:41.555Z,100.00
2022-12-31T19:50:49.783Z,100.00
2022-12-31T19:53:52.343Z,100.00
2022-12-31T19:56:54.496Z,100.00
2022-12-31T19:59:56.992Z,100.00
2022-12-31T20:02:59.472Z,100.00
2022-12-31T20:06:08.106Z,100.00
2022-12-31T20:09:11.541Z,100.00
2022-12-31T20:12:14.168Z,100.00
2022-12-31T20:15:16.428Z,100.00
2022-12-31T20:18:21.170Z,100.00
2022-12-31T20:21:28.390Z,100.00
2022-12-31T20:24:30.918Z,100.00
2022-12-31T20:27:33.715Z,100.00
2022-12-31T20:30:38.724Z,100.00
2022-12-31T20:33:41.740Z,100.00
2022-12-31T20:36:44.496Z,100.00
2022-12-31T20:39:46.765Z,100.00
2022-12-31T20:42:49.203Z,100.00
2022-12-31T20:45:51.482Z,100.00
2022-12-31T20:48:59.379Z,100.00
2022-12-31T20:52:03.903Z,100.00
2022-12-31T20:55:06.832Z,100.00
2022-12-31T20:58:09.042Z,100.00
2022-12-31T21:01:12.702Z,100.00
2022-12-31T21:04:15.113Z,100.00
2022-12-31T21:07:17.743Z,100.00
2022-12-31T21:10:20.414Z,100.00
2022-12-31T21:13:23.200Z,100.00
2022-12-31T21:16:26.381Z,100.00
2022-12-31T21:19:28.919Z,100.00
2022-12-31T21:22:33.778Z,100.00
2022-12-31T21:25:36.332Z,100.00
2022-12-31T21:28:38.912Z,100.00
2022-12-31T21:31:41.477Z,100.00
2022-12-31T21:34:43.645Z,100.00
2022-12-31T21:37:58.196Z,100.00
2022-12-31T21:41:04.109Z,100.00
2022-12-31T21:44:06.609Z,100.00
2022-12-31T21:47:37.451Z,100.00
2022-12-31T21:50:42.188Z,100.00
2022-12-31T21:53:44.388Z,100.00
2022-12-31T21:56:46.880Z,100.00
2022-12-31T22:00:40.308Z,100.00
2022-12-31T22:03:31.693Z,100.00
2022-12-31T22:06:36.436Z,100.00
2022-12-31T22:09:38.889Z,100.00
2022-12-31T22:12:41.135Z,100.00
2022-12-31T22:15:49.085Z,100.00
2022-12-31T22:18:51.355Z,100.00
2022-12-31T22:21:53.882Z,100.00
2022-12-31T22:24:56.333Z,100.00
2022-12-31T22:28:36.075Z,100.00
2022-12-31T22:31:24.524Z,100.00
2022-12-31T22:34:27.377Z,100.00
2022-12-31T22:37:56.367Z,100.00
2022-12-31T22:40:52.064Z,100.00
2022-12-31T22:44:02.971Z,100.00
2022-12-31T22:47:06.423Z,100.00
2022-12-31T22:50:08.850Z,100.00
2022-12-31T22:53:11.365Z,100.00
2022-12-31T22:56:16.160Z,100.00
2022-12-31T22:59:18.712Z,100.00
2022-12-31T23:02:21.343Z,100.00
2022-12-31T23:05:23.876Z,100.00
2022-12-31T23:08:26.374Z,100.00
2022-12-31T23:11:29.545Z,100.00
2022-12-31T23:14:50.299Z,100.00
2022-12-31T23:18:11.111Z,100.00
2022-12-31T23:21:32.364Z,100.00
2022-12-31T23:24:34.987Z,100.00
2022-12-31T23:27:37.284Z,100.00
2022-12-31T23:30:40.691Z,100.00
2022-12-31T23:33:42.885Z,100.00
2022-12-31T23:36:45.553Z,100.00
2022-12-31T23:39:47.788Z,100.00
2022-12-31T23:42:50.649Z,100.00
2022-12-31T23:45:53.356Z,100.00
2022-12-31T23:48:55.867Z,100.00
2022-12-31T23:51:58.107Z,100.00
2022-12-31T23:55:00.613Z,100.00
2022-12-31T23:58:02.827Z,100.00
