createdAt,value
2017-11-05T00:02:08.747Z,9.60
2017-11-05T00:04:34.859Z,9.47
2017-11-05T00:07:01.869Z,9.63
2017-11-05T00:09:28.033Z,9.20
2017-11-05T00:11:54.165Z,10.03
2017-11-05T00:14:20.643Z,11.30
2017-11-05T00:16:46.881Z,10.10
2017-11-05T00:19:13.342Z,10.50
2017-11-05T00:21:39.673Z,9.17
2017-11-05T00:24:06.737Z,9.73
2017-11-05T00:26:33.833Z,10.80
2017-11-05T00:29:00.193Z,9.20
2017-11-05T00:31:26.564Z,10.47
2017-11-05T00:33:52.897Z,9.20
2017-11-05T00:36:19.241Z,8.57
2017-11-05T00:38:45.590Z,6.90
2017-11-05T00:41:12.687Z,7.63
2017-11-05T00:43:39.034Z,8.53
2017-11-05T00:46:05.483Z,7.33
2017-11-05T00:48:31.936Z,9.87
2017-11-05T00:50:58.277Z,8.00
2017-11-05T00:53:24.613Z,12.40
2017-11-05T00:55:51.728Z,11.40
2017-11-05T00:58:18.089Z,12.00
2017-11-05T01:00:44.972Z,11.40
2017-11-05T01:03:11.321Z,12.97
2017-11-05T01:05:37.660Z,11.20
2017-11-05T01:08:04.200Z,16.77
2017-11-05T01:10:31.265Z,17.00
2017-11-05T01:12:57.676Z,15.03
2017-11-05T01:15:24.804Z,14.10
2017-11-05T01:17:51.203Z,13.33
2017-11-05T01:20:18.544Z,16.30
2017-11-05T01:22:44.965Z,15.37
2017-11-05T01:25:11.322Z,16.23
2017-11-05T01:27:37.677Z,15.60
2017-11-05T01:30:04.042Z,15.63
2017-11-05T01:32:31.138Z,16.80
2017-11-05T01:34:57.510Z,14.47
2017-11-05T01:37:23.870Z,20.58
2017-11-05T01:39:50.223Z,16.33
2017-11-05T01:42:17.491Z,17.77
2017-11-05T01:44:43.841Z,19.53
2017-11-05T01:47:10.206Z,17.07
2017-11-05T01:49:36.602Z,17.33
2017-11-05T01:52:03.019Z,17.57
2017-11-05T01:54:29.390Z,19.40
2017-11-05T01:56:55.787Z,20.67
2017-11-05T01:59:22.165Z,17.20
2017-11-05T02:01:48.554Z,21.00
2017-11-05T02:04:14.921Z,21.90
2017-11-05T02:06:41.302Z,20.02
2017-11-05T02:09:07.674Z,23.27
2017-11-05T02:11:34.016Z,25.53
2017-11-05T02:14:01.139Z,19.73
2017-11-05T02:16:27.553Z,23.70
2017-11-05T02:18:54.365Z,23.27
2017-11-05T02:21:26.256Z,18.27
2017-11-05T02:23:56.157Z,13.95
2017-11-05T02:26:22.514Z,17.43
2017-11-05T02:28:48.876Z,20.52
2017-11-05T02:31:15.994Z,18.60
2017-11-05T02:33:42.649Z,19.87
2017-11-05T02:36:09.790Z,16.60
2017-11-05T02:38:36.165Z,15.27
2017-11-05T02:41:02.572Z,17.20
2017-11-05T02:43:28.966Z,10.60
2017-11-05T02:45:56.089Z,12.95
2017-11-05T02:48:22.494Z,11.57
2017-11-05T02:50:49.536Z,12.23
2017-11-05T02:53:16.774Z,11.63
2017-11-05T02:55:43.132Z,10.10
2017-11-05T02:58:09.478Z,9.55
2017-11-05T03:00:35.835Z,11.60
2017-11-05T03:03:02.975Z,10.98
2017-11-05T03:05:29.367Z,11.45
2017-11-05T03:07:55.745Z,10.13
2017-11-05T03:10:22.102Z,13.65
2017-11-05T03:12:48.460Z,10.50
2017-11-05T03:15:15.567Z,13.82
2017-11-05T03:17:41.741Z,16.98
2017-11-05T03:20:08.092Z,15.32
2017-11-05T03:22:35.205Z,13.10
2017-11-05T03:25:01.346Z,14.77
2017-11-05T03:27:27.509Z,10.73
2017-11-05T03:29:53.968Z,14.57
2017-11-05T03:32:20.109Z,14.48
2017-11-05T03:34:46.493Z,14.23
2017-11-05T03:37:12.946Z,16.48
2017-11-05T03:39:39.297Z,16.23
2017-11-05T03:42:05.700Z,16.08
2017-11-05T03:44:32.070Z,18.73
2017-11-05T03:46:59.603Z,21.65
2017-11-05T03:49:26.006Z,16.12
2017-11-05T03:51:52.387Z,19.65
2017-11-05T03:54:19.503Z,19.17
2017-11-05T03:56:45.633Z,17.35
2017-11-05T03:59:12.022Z,17.17
2017-11-05T04:01:38.404Z,23.38
2017-11-05T04:04:04.746Z,20.58
2017-11-05T04:06:31.085Z,18.95
2017-11-05T04:08:57.462Z,20.05
2017-11-05T04:11:23.835Z,18.58
2017-11-05T04:13:50.190Z,26.15
2017-11-05T04:16:16.541Z,19.02
2017-11-05T04:18:45.038Z,21.25
2017-11-05T04:21:11.418Z,21.52
2017-11-05T04:23:38.529Z,17.90
2017-11-05T04:26:04.912Z,21.77
2017-11-05T04:28:32.022Z,27.58
2017-11-05T04:30:58.384Z,22.30
2017-11-05T04:33:24.734Z,23.30
2017-11-05T04:35:51.117Z,22.87
2017-11-05T04:38:18.500Z,20.20
2017-11-05T04:40:44.666Z,23.42
2017-11-05T04:43:10.813Z,23.90
2017-11-05T04:46:00.285Z,21.60
2017-11-05T04:48:32.674Z,20.77
2017-11-05T04:51:12.433Z,22.08
2017-11-05T04:53:41.848Z,19.05
2017-11-05T04:56:08.024Z,20.98
2017-11-05T04:58:34.468Z,22.77
2017-11-05T05:01:00.824Z,22.73
2017-11-05T05:03:27.153Z,24.90
2017-11-05T05:05:53.513Z,21.27
2017-11-05T05:08:19.858Z,23.08
2017-11-05T05:10:46.989Z,23.00
2017-11-05T05:13:14.102Z,24.15
2017-11-05T05:15:40.250Z,24.77
2017-11-05T05:18:06.588Z,24.20
2017-11-05T05:20:32.933Z,29.33
2017-11-05T05:22:59.310Z,27.08
2017-11-05T05:25:25.672Z,29.50
2017-11-05T05:27:52.778Z,33.22
2017-11-05T05:30:18.921Z,35.15
2017-11-05T05:32:45.052Z,32.85
2017-11-05T05:35:11.402Z,37.65
2017-11-05T05:37:37.757Z,30.60
2017-11-05T05:40:04.174Z,35.10
2017-11-05T05:42:30.533Z,26.75
2017-11-05T05:44:56.889Z,34.65
2017-11-05T05:47:24.012Z,31.52
2017-11-05T05:49:51.117Z,29.87
2017-11-05T05:52:17.269Z,28.80
2017-11-05T05:54:43.612Z,31.27
2017-11-05T05:57:09.972Z,31.67
2017-11-05T05:59:37.124Z,38.22
2017-11-05T06:02:03.521Z,36.75
2017-11-05T06:04:30.621Z,26.55
2017-11-05T06:06:56.972Z,28.65
2017-11-05T06:09:23.330Z,25.83
2017-11-05T06:11:49.694Z,24.35
2017-11-05T06:14:16.276Z,18.95
2017-11-05T06:16:42.613Z,16.98
2017-11-05T06:19:09.078Z,19.27
2017-11-05T06:21:35.457Z,16.87
2017-11-05T06:24:01.811Z,15.13
2017-11-05T06:26:28.611Z,13.25
2017-11-05T06:28:55.063Z,15.68
2017-11-05T06:31:21.455Z,15.48
2017-11-05T06:33:47.801Z,17.55
2017-11-05T06:38:46.784Z,12.82
2017-11-05T06:41:12.944Z,18.48
2017-11-05T06:43:39.208Z,12.70
2017-11-05T06:46:05.525Z,14.55
2017-11-05T06:48:32.434Z,11.75
2017-11-05T06:50:59.325Z,9.20
2017-11-05T06:53:25.450Z,6.97
2017-11-05T06:55:51.600Z,7.15
2017-11-05T06:58:17.789Z,8.15
2017-11-05T07:00:44.680Z,9.23
2017-11-05T07:03:10.820Z,10.38
2017-11-05T07:05:36.976Z,8.35
2017-11-05T07:08:03.226Z,5.78
2017-11-05T07:10:29.704Z,6.25
2017-11-05T07:12:55.839Z,5.50
2017-11-05T07:15:22.723Z,7.55
2017-11-05T07:17:49.615Z,5.30
2017-11-05T07:20:15.755Z,5.87
2017-11-05T07:22:41.899Z,8.20
2017-11-05T07:25:08.061Z,11.88
2017-11-05T07:27:34.254Z,9.23
2017-11-05T07:30:00.664Z,11.55
2017-11-05T07:32:27.751Z,10.40
2017-11-05T07:34:54.125Z,9.80
2017-11-05T07:37:20.546Z,7.93
2017-11-05T07:39:46.940Z,8.95
2017-11-05T07:42:13.291Z,7.12
2017-11-05T07:44:39.641Z,8.35
2017-11-05T07:47:06.764Z,6.28
2017-11-05T07:49:33.282Z,6.50
2017-11-05T07:52:00.184Z,5.60
2017-11-05T07:54:26.330Z,7.28
2017-11-05T07:56:52.474Z,8.50
2017-11-05T07:59:18.851Z,4.47
2017-11-05T08:01:45.177Z,6.43
2017-11-05T08:04:11.544Z,8.75
2017-11-05T08:06:38.813Z,5.80
2017-11-05T08:09:06.149Z,6.93
2017-11-05T08:11:32.525Z,6.53
2017-11-05T08:13:58.877Z,5.20
2017-11-05T08:16:26.589Z,5.78
2017-11-05T08:18:52.933Z,5.10
2017-11-05T08:21:19.314Z,5.60
2017-11-05T08:23:45.685Z,5.80
2017-11-05T08:26:12.779Z,5.70
2017-11-05T08:28:39.144Z,5.87
2017-11-05T08:31:05.560Z,4.28
2017-11-05T08:33:31.946Z,6.12
2017-11-05T08:35:58.306Z,4.97
2017-11-05T08:38:24.770Z,6.70
2017-11-05T08:40:51.405Z,6.18
2017-11-05T08:43:17.741Z,4.90
2017-11-05T08:45:44.103Z,9.02
2017-11-05T08:48:10.449Z,7.95
2017-11-05T08:50:36.804Z,6.62
2017-11-05T08:53:03.164Z,6.55
2017-11-05T08:55:29.500Z,4.70
2017-11-05T08:57:55.849Z,5.10
2017-11-05T09:00:22.967Z,6.03
2017-11-05T09:02:49.348Z,5.60
2017-11-05T09:05:15.690Z,11.05
2017-11-05T09:07:43.625Z,7.00
2017-11-05T09:10:10.042Z,6.75
2017-11-05T09:12:37.116Z,4.28
2017-11-05T09:15:03.483Z,4.72
2017-11-05T09:17:29.824Z,5.25
2017-11-05T09:19:56.225Z,4.87
2017-11-05T09:22:23.332Z,4.47
2017-11-05T09:24:49.703Z,5.10
2017-11-05T09:27:16.153Z,4.35
2017-11-05T09:29:42.492Z,4.47
2017-11-05T09:32:08.828Z,6.30
2017-11-05T09:34:35.226Z,5.30
2017-11-05T09:37:01.557Z,6.25
2017-11-05T09:39:27.869Z,9.40
2017-11-05T09:41:54.220Z,5.47
2017-11-05T09:44:20.546Z,5.47
2017-11-05T09:46:46.884Z,3.67
2017-11-05T09:49:13.225Z,4.68
2017-11-05T09:51:39.948Z,4.00
2017-11-05T09:54:06.999Z,5.07
2017-11-05T09:56:34.061Z,6.45
2017-11-05T09:59:01.135Z,6.53
2017-11-05T10:01:27.477Z,6.10
2017-11-05T10:03:53.818Z,4.00
2017-11-05T10:06:20.234Z,5.22
2017-11-05T10:08:46.727Z,5.07
2017-11-05T10:11:13.143Z,4.30
2017-11-05T10:13:40.254Z,6.40
2017-11-05T10:16:06.758Z,6.97
2017-11-05T10:18:33.002Z,4.40
2017-11-05T10:20:59.360Z,5.62
2017-11-05T10:23:26.466Z,4.87
2017-11-05T10:25:52.806Z,5.70
2017-11-05T10:28:19.276Z,5.47
2017-11-05T10:30:46.363Z,5.25
2017-11-05T10:33:12.696Z,7.15
2017-11-05T10:35:39.022Z,5.90
2017-11-05T10:38:05.368Z,6.18
2017-11-05T10:40:31.878Z,4.50
2017-11-05T10:42:58.263Z,6.20
2017-11-05T10:45:25.372Z,6.05
2017-11-05T10:47:51.709Z,6.00
2017-11-05T10:50:18.034Z,6.80
2017-11-05T10:52:44.377Z,4.37
2017-11-05T10:55:10.754Z,4.95
2017-11-05T10:57:37.101Z,6.97
2017-11-05T11:00:03.450Z,8.57
2017-11-05T11:02:29.769Z,9.85
2017-11-05T11:04:56.090Z,3.67
2017-11-05T11:07:22.516Z,8.07
2017-11-05T11:09:49.645Z,6.47
2017-11-05T11:12:16.005Z,4.57
2017-11-05T11:14:42.337Z,4.75
2017-11-05T11:17:08.698Z,5.43
2017-11-05T11:19:35.043Z,6.82
2017-11-05T11:22:01.349Z,5.45
2017-11-05T11:24:27.689Z,5.78
2017-11-05T11:26:54.058Z,7.37
2017-11-05T11:29:20.437Z,6.20
2017-11-05T11:31:46.865Z,7.72
2017-11-05T11:34:18.956Z,7.03
2017-11-05T11:36:45.297Z,6.55
2017-11-05T11:39:11.648Z,7.78
2017-11-05T11:41:37.989Z,10.30
2017-11-05T11:44:04.329Z,9.73
2017-11-05T11:46:30.841Z,8.40
2017-11-05T11:48:57.889Z,12.23
2017-11-05T11:51:25.070Z,12.68
2017-11-05T11:53:51.382Z,16.25
2017-11-05T11:56:17.722Z,13.77
2017-11-05T11:58:44.066Z,11.55
2017-11-05T12:01:10.438Z,15.07
2017-11-05T12:03:36.779Z,11.45
2017-11-05T12:06:03.261Z,11.50
2017-11-05T12:08:29.618Z,11.55
2017-11-05T12:10:55.961Z,14.70
2017-11-05T12:13:22.314Z,11.23
2017-11-05T12:15:48.629Z,14.87
2017-11-05T12:18:14.994Z,12.68
2017-11-05T12:20:41.323Z,9.85
2017-11-05T12:23:07.736Z,17.20
2017-11-05T12:25:34.865Z,13.90
2017-11-05T12:28:01.231Z,11.43
2017-11-05T12:30:28.446Z,10.40
2017-11-05T12:32:54.829Z,13.23
2017-11-05T12:35:21.205Z,12.80
2017-11-05T12:37:47.565Z,12.45
2017-11-05T12:40:14.069Z,13.50
2017-11-05T12:42:41.139Z,10.93
2017-11-05T12:45:08.309Z,12.05
2017-11-05T12:47:34.631Z,11.93
2017-11-05T12:50:01.702Z,14.60
2017-11-05T12:52:28.842Z,12.02
2017-11-05T12:54:55.024Z,12.48
2017-11-05T12:57:21.251Z,19.37
2017-11-05T12:59:47.443Z,13.23
2017-11-05T13:02:13.913Z,18.20
2017-11-05T13:04:40.079Z,12.37
2017-11-05T13:07:06.424Z,14.00
2017-11-05T13:09:32.776Z,14.48
2017-11-05T13:11:59.108Z,8.80
2017-11-05T13:14:25.467Z,8.27
2017-11-05T13:16:51.885Z,12.63
2017-11-05T13:19:18.291Z,11.77
2017-11-05T13:21:44.667Z,12.45
2017-11-05T13:24:11.742Z,11.02
2017-11-05T13:26:38.835Z,10.15
2017-11-05T13:29:05.223Z,10.13
2017-11-05T13:31:31.545Z,11.00
2017-11-05T13:33:57.905Z,11.63
2017-11-05T13:36:24.381Z,7.80
2017-11-05T13:38:51.025Z,7.37
2017-11-05T13:44:15.858Z,10.90
2017-11-05T13:46:42.204Z,11.00
2017-11-05T13:49:09.313Z,8.88
2017-11-05T13:51:35.482Z,9.77
2017-11-05T13:54:01.815Z,12.40
2017-11-05T13:56:33.491Z,10.63
2017-11-05T13:58:59.864Z,8.63
2017-11-05T14:01:26.245Z,9.15
2017-11-05T14:03:53.361Z,7.57
2017-11-05T14:06:20.488Z,9.43
2017-11-05T14:08:46.844Z,10.88
2017-11-05T14:11:20.100Z,8.57
2017-11-05T14:13:46.456Z,11.30
2017-11-05T14:16:12.927Z,10.25
2017-11-05T14:18:39.265Z,7.80
2017-11-05T14:21:05.756Z,7.95
2017-11-05T14:23:32.138Z,7.60
2017-11-05T14:26:05.303Z,9.95
2017-11-05T14:28:32.171Z,12.55
2017-11-05T14:30:59.075Z,10.48
2017-11-05T14:33:25.206Z,5.93
2017-11-05T14:35:51.388Z,7.12
2017-11-05T14:38:18.287Z,10.73
2017-11-05T14:40:50.408Z,15.77
2017-11-05T14:43:16.553Z,13.70
2017-11-05T14:45:42.708Z,15.35
2017-11-05T14:48:09.628Z,13.20
2017-11-05T14:50:35.786Z,10.00
2017-11-05T14:53:01.945Z,13.62
2017-11-05T14:55:28.104Z,10.35
2017-11-05T14:58:01.075Z,11.10
2017-11-05T15:00:27.219Z,7.10
2017-11-05T15:02:53.375Z,9.63
2017-11-05T15:05:19.738Z,6.45
2017-11-05T15:07:46.269Z,7.07
2017-11-05T15:10:12.434Z,6.60
2017-11-05T15:12:39.541Z,8.20
2017-11-05T15:15:05.905Z,6.70
2017-11-05T15:17:35.318Z,8.43
2017-11-05T15:20:01.673Z,6.37
2017-11-05T15:22:28.035Z,5.32
2017-11-05T15:24:54.407Z,5.97
2017-11-05T15:27:20.798Z,4.95
2017-11-05T15:29:47.888Z,5.15
2017-11-05T15:32:14.956Z,5.20
2017-11-05T15:34:44.705Z,5.55
2017-11-05T15:37:12.418Z,5.10
2017-11-05T15:39:38.585Z,5.47
2017-11-05T15:42:04.772Z,6.57
2017-11-05T15:44:30.965Z,6.72
2017-11-05T15:46:57.114Z,5.75
2017-11-05T15:49:23.278Z,6.10
2017-11-05T15:51:50.315Z,5.60
2017-11-05T15:54:23.225Z,6.20
2017-11-05T15:56:49.426Z,4.75
2017-11-05T15:59:16.313Z,6.90
2017-11-05T16:01:43.178Z,7.12
2017-11-05T16:04:10.059Z,6.57
2017-11-05T16:06:36.961Z,5.87
2017-11-05T16:09:03.867Z,6.32
2017-11-05T16:11:34.206Z,5.62
2017-11-05T16:14:00.333Z,6.57
2017-11-05T16:16:26.486Z,5.40
2017-11-05T16:18:52.642Z,7.80
2017-11-05T16:21:18.772Z,7.05
2017-11-05T16:23:44.927Z,9.73
2017-11-05T16:26:11.047Z,5.57
2017-11-05T16:31:11.453Z,7.45
2017-11-05T16:33:37.661Z,5.62
2017-11-05T16:36:03.921Z,5.30
2017-11-05T16:38:30.061Z,6.87
2017-11-05T16:40:56.227Z,7.50
2017-11-05T16:43:22.392Z,5.35
2017-11-05T16:45:48.698Z,6.18
2017-11-05T16:48:18.035Z,9.23
2017-11-05T16:50:44.177Z,9.50
2017-11-05T16:53:10.507Z,4.72
2017-11-05T16:55:36.926Z,6.00
2017-11-05T16:58:03.474Z,5.90
2017-11-05T17:00:29.844Z,8.23
2017-11-05T17:02:56.225Z,6.12
2017-11-05T17:05:22.806Z,8.23
2017-11-05T17:07:49.906Z,8.68
2017-11-05T17:10:16.285Z,6.00
2017-11-05T17:12:42.775Z,5.68
2017-11-05T17:15:10.018Z,6.07
2017-11-05T17:17:37.240Z,5.05
2017-11-05T17:20:03.816Z,6.53
2017-11-05T17:22:30.314Z,9.02
2017-11-05T17:24:56.732Z,7.47
2017-11-05T17:27:23.104Z,7.37
2017-11-05T17:29:49.452Z,6.28
2017-11-05T17:32:15.835Z,6.12
2017-11-05T17:34:43.064Z,5.80
2017-11-05T17:37:09.338Z,8.20
2017-11-05T17:39:36.513Z,7.28
2017-11-05T17:42:03.385Z,7.72
2017-11-05T17:44:29.749Z,8.30
2017-11-05T17:46:55.894Z,9.80
2017-11-05T17:49:22.067Z,9.90
2017-11-05T17:51:49.003Z,10.15
2017-11-05T17:54:15.405Z,10.32
2017-11-05T17:56:41.938Z,9.85
2017-11-05T17:59:08.366Z,5.78
2017-11-05T18:01:35.345Z,9.52
2017-11-05T18:04:01.778Z,7.80
2017-11-05T18:06:28.364Z,8.15
2017-11-05T18:08:55.621Z,9.02
2017-11-05T18:11:21.948Z,10.77
2017-11-05T18:13:49.052Z,10.77
2017-11-05T18:16:15.554Z,10.82
2017-11-05T18:18:42.665Z,10.85
2017-11-05T18:21:09.311Z,10.25
2017-11-05T18:23:36.629Z,8.25
2017-11-05T18:26:03.079Z,13.18
2017-11-05T18:28:29.544Z,12.05
2017-11-05T18:30:56.820Z,10.80
2017-11-05T18:33:23.138Z,12.00
2017-11-05T18:35:50.289Z,11.30
2017-11-05T18:38:16.879Z,15.48
2017-11-05T18:40:43.404Z,11.00
2017-11-05T18:43:10.726Z,14.13
2017-11-05T18:45:37.065Z,12.82
2017-11-05T18:48:03.395Z,11.10
2017-11-05T18:50:29.741Z,15.52
2017-11-05T18:52:56.101Z,12.60
2017-11-05T18:55:22.497Z,14.63
2017-11-05T18:57:48.862Z,19.75
2017-11-05T19:00:15.262Z,11.02
2017-11-05T19:02:42.392Z,14.13
2017-11-05T19:05:08.558Z,13.38
2017-11-05T19:07:34.905Z,15.05
2017-11-05T19:10:02.041Z,11.68
2017-11-05T19:12:28.418Z,14.30
2017-11-05T19:14:55.698Z,15.90
2017-11-05T19:17:21.813Z,18.73
2017-11-05T19:19:48.708Z,13.62
2017-11-05T19:22:14.878Z,16.48
2017-11-05T19:24:41.014Z,16.23
2017-11-05T19:27:07.379Z,15.20
2017-11-05T19:29:33.723Z,13.93
2017-11-05T19:32:00.090Z,16.75
2017-11-05T19:34:26.895Z,14.27
2017-11-05T19:36:53.232Z,15.20
2017-11-05T19:39:19.548Z,15.43
2017-11-05T19:41:45.877Z,18.10
2017-11-05T19:44:12.254Z,14.57
2017-11-05T19:46:38.593Z,17.27
2017-11-05T19:49:04.994Z,12.63
2017-11-05T19:51:32.086Z,17.65
2017-11-05T19:53:58.214Z,16.02
2017-11-05T19:56:24.505Z,16.40
2017-11-05T19:58:50.836Z,14.82
2017-11-05T20:01:17.197Z,12.48
2017-11-05T20:03:43.530Z,18.40
2017-11-05T20:06:09.874Z,16.25
2017-11-05T20:08:36.237Z,15.70
2017-11-05T20:11:02.623Z,16.05
2017-11-05T20:13:28.959Z,21.10
2017-11-05T20:15:55.291Z,15.57
2017-11-05T20:18:21.734Z,16.15
2017-11-05T20:20:48.807Z,16.85
2017-11-05T20:23:14.949Z,13.85
2017-11-05T20:25:41.083Z,13.82
2017-11-05T20:28:07.277Z,13.48
2017-11-05T20:30:33.656Z,12.35
2017-11-05T20:33:00.002Z,14.98
2017-11-05T20:35:26.337Z,16.87
2017-11-05T20:37:53.405Z,15.20
2017-11-05T20:40:19.607Z,12.35
2017-11-05T20:42:46.563Z,15.18
2017-11-05T20:45:12.702Z,15.48
2017-11-05T20:47:39.157Z,13.70
2017-11-05T20:50:05.509Z,9.65
2017-11-05T20:52:32.592Z,13.82
2017-11-05T20:54:59.685Z,12.73
2017-11-05T20:57:25.865Z,15.82
2017-11-05T20:59:52.055Z,19.00
2017-11-05T21:02:18.215Z,23.40
2017-11-05T21:04:44.653Z,19.83
2017-11-05T21:07:11.035Z,16.10
2017-11-05T21:09:38.106Z,13.90
2017-11-05T21:12:04.451Z,15.48
2017-11-05T21:14:30.782Z,12.52
2017-11-05T21:16:57.209Z,11.07
2017-11-05T21:19:23.522Z,12.40
2017-11-05T21:21:49.881Z,13.13
2017-11-05T21:24:16.201Z,12.77
2017-11-05T21:26:42.749Z,14.75
2017-11-05T21:29:09.105Z,11.52
2017-11-05T21:31:35.429Z,14.80
2017-11-05T21:34:01.917Z,13.27
2017-11-05T21:36:28.990Z,12.57
2017-11-05T21:38:55.413Z,13.80
2017-11-05T21:41:22.536Z,15.20
2017-11-05T21:43:49.019Z,15.55
2017-11-05T21:46:16.207Z,15.95
2017-11-05T21:48:42.666Z,13.82
2017-11-05T21:51:09.041Z,13.68
2017-11-05T21:53:35.386Z,13.75
2017-11-05T21:56:01.815Z,12.27
2017-11-05T21:58:28.229Z,15.60
2017-11-05T22:00:54.641Z,14.05
2017-11-05T22:03:21.857Z,18.77
2017-11-05T22:05:48.192Z,15.88
2017-11-05T22:08:14.624Z,13.98
2017-11-05T22:10:41.692Z,14.10
2017-11-05T22:13:07.829Z,14.90
2017-11-05T22:15:34.170Z,18.05
2017-11-05T22:18:00.496Z,17.08
2017-11-05T22:20:26.796Z,17.60
2017-11-05T22:22:53.125Z,15.48
2017-11-05T22:25:20.194Z,18.27
2017-11-05T22:27:46.344Z,16.58
2017-11-05T22:30:12.486Z,15.50
2017-11-05T22:32:39.594Z,15.55
2017-11-05T22:35:05.734Z,18.90
2017-11-05T22:37:31.898Z,16.35
2017-11-05T22:39:58.082Z,15.52
2017-11-05T22:42:25.181Z,15.70
2017-11-05T22:44:51.434Z,14.52
2017-11-05T22:47:17.802Z,18.05
2017-11-05T22:49:44.865Z,23.73
2017-11-05T22:52:11.006Z,21.67
2017-11-05T22:54:37.332Z,18.05
2017-11-05T22:57:03.687Z,20.92
2017-11-05T22:59:30.078Z,24.60
2017-11-05T23:01:56.409Z,19.25
2017-11-05T23:04:22.735Z,19.48
2017-11-05T23:06:49.081Z,24.23
2017-11-05T23:09:15.425Z,16.85
2017-11-05T23:11:41.774Z,20.20
2017-11-05T23:14:08.135Z,18.85
2017-11-05T23:16:34.524Z,20.65
2017-11-05T23:19:01.637Z,18.33
2017-11-05T23:21:27.987Z,17.12
2017-11-05T23:23:54.358Z,17.15
2017-11-05T23:26:20.676Z,17.90
2017-11-05T23:28:47.108Z,18.85
2017-11-05T23:31:13.443Z,20.70
2017-11-05T23:33:39.781Z,19.87
2017-11-05T23:36:06.132Z,18.05
2017-11-05T23:38:33.277Z,16.73
2017-11-05T23:40:59.650Z,20.75
2017-11-05T23:43:26.013Z,19.62
2017-11-05T23:45:52.352Z,17.62
2017-11-05T23:48:18.683Z,18.00
2017-11-05T23:50:45.036Z,16.75
2017-11-05T23:53:11.364Z,17.30
2017-11-05T23:55:37.840Z,19.50
2017-11-05T23:58:04.248Z,19.15
