createdAt,value
2018-03-02T00:00:23.406Z,20.23
2018-03-02T00:02:51.553Z,16.40
2018-03-02T00:05:20.507Z,17.23
2018-03-02T00:07:48.653Z,19.97
2018-03-02T00:10:17.736Z,19.23
2018-03-02T00:12:45.865Z,19.80
2018-03-02T00:15:17.084Z,19.27
2018-03-02T00:17:45.234Z,21.27
2018-03-02T00:20:13.392Z,17.00
2018-03-02T00:22:41.528Z,17.20
2018-03-02T00:25:09.694Z,19.73
2018-03-02T00:27:37.829Z,18.67
2018-03-02T00:30:05.977Z,19.97
2018-03-02T00:32:34.874Z,23.50
2018-03-02T00:35:03.815Z,19.63
2018-03-02T00:37:31.944Z,18.70
2018-03-02T00:40:01.142Z,18.40
2018-03-02T00:42:29.277Z,20.27
2018-03-02T00:44:57.896Z,19.70
2018-03-02T00:47:26.028Z,20.90
2018-03-02T00:49:54.674Z,19.57
2018-03-02T00:52:22.800Z,21.40
2018-03-02T00:54:50.944Z,18.30
2018-03-02T00:57:19.537Z,18.83
2018-03-02T00:59:47.714Z,20.07
2018-03-02T01:02:17.610Z,20.47
2018-03-02T01:04:48.073Z,19.70
2018-03-02T01:07:18.469Z,21.97
2018-03-02T01:09:46.623Z,22.80
2018-03-02T01:12:14.765Z,21.30
2018-03-02T01:14:43.676Z,20.20
2018-03-02T01:17:11.799Z,20.47
2018-03-02T01:19:41.107Z,20.07
2018-03-02T01:22:10.698Z,20.27
2018-03-02T01:24:39.244Z,21.53
2018-03-02T01:27:08.703Z,22.90
2018-03-02T01:29:38.268Z,20.73
2018-03-02T01:32:07.776Z,21.23
2018-03-02T01:34:37.332Z,21.23
2018-03-02T01:37:06.539Z,18.43
2018-03-02T01:39:36.917Z,21.53
2018-03-02T01:42:05.041Z,23.10
2018-03-02T01:44:33.977Z,21.47
2018-03-02T01:47:03.342Z,21.60
2018-03-02T01:49:32.250Z,21.33
2018-03-02T01:52:00.404Z,20.47
2018-03-02T01:54:29.319Z,21.37
2018-03-02T01:56:58.919Z,21.60
2018-03-02T01:59:27.136Z,21.47
2018-03-02T02:01:55.290Z,19.37
2018-03-02T02:04:23.450Z,23.30
2018-03-02T02:06:51.608Z,19.33
2018-03-02T02:09:21.056Z,23.83
2018-03-02T02:11:49.216Z,23.40
2018-03-02T02:14:17.367Z,20.50
2018-03-02T02:16:45.480Z,20.67
2018-03-02T02:19:15.830Z,23.37
2018-03-02T02:21:45.417Z,20.33
2018-03-02T02:24:13.559Z,23.67
2018-03-02T02:26:41.719Z,19.63
2018-03-02T02:29:09.890Z,22.60
2018-03-02T02:31:38.042Z,24.00
2018-03-02T02:34:06.953Z,21.30
2018-03-02T02:36:35.094Z,21.43
2018-03-02T02:39:03.731Z,23.37
2018-03-02T02:41:31.897Z,22.70
2018-03-02T02:44:00.023Z,23.93
2018-03-02T02:46:28.187Z,23.33
2018-03-02T02:48:56.657Z,23.53
2018-03-02T02:51:24.835Z,22.37
2018-03-02T02:53:56.623Z,23.40
2018-03-02T02:56:25.541Z,21.90
2018-03-02T02:58:54.008Z,20.20
2018-03-02T03:01:22.931Z,21.10
2018-03-02T03:03:51.101Z,20.00
2018-03-02T03:06:19.246Z,21.70
2018-03-02T03:08:49.319Z,21.03
2018-03-02T03:11:18.713Z,21.77
2018-03-02T03:13:46.830Z,20.50
2018-03-02T03:16:16.679Z,24.20
2018-03-02T03:18:44.835Z,22.80
2018-03-02T03:21:13.754Z,26.00
2018-03-02T03:23:42.265Z,23.90
2018-03-02T03:26:10.412Z,19.33
2018-03-02T03:28:38.542Z,25.53
2018-03-02T03:31:08.674Z,21.73
2018-03-02T03:33:36.812Z,21.50
2018-03-02T03:36:04.983Z,22.73
2018-03-02T03:38:33.102Z,23.40
2018-03-02T03:41:03.544Z,24.87
2018-03-02T03:43:31.672Z,22.87
2018-03-02T03:46:01.795Z,22.07
2018-03-02T03:48:30.709Z,24.00
2018-03-02T03:50:58.848Z,25.10
2018-03-02T03:53:26.959Z,22.80
2018-03-02T03:55:55.110Z,23.00
2018-03-02T03:58:23.983Z,24.47
2018-03-02T04:00:52.160Z,25.60
2018-03-02T04:03:20.770Z,23.13
2018-03-02T04:05:49.678Z,20.97
2018-03-02T04:08:18.954Z,22.90
2018-03-02T04:10:49.171Z,22.43
2018-03-02T04:13:18.065Z,23.17
2018-03-02T04:15:46.973Z,25.17
2018-03-02T04:18:15.092Z,23.13
2018-03-02T04:20:43.744Z,25.23
2018-03-02T04:23:11.850Z,24.20
2018-03-02T04:25:40.003Z,23.53
2018-03-02T04:28:08.619Z,25.50
2018-03-02T04:30:36.872Z,22.60
2018-03-02T04:33:05.818Z,22.60
2018-03-02T04:35:35.128Z,22.13
2018-03-02T04:38:03.288Z,21.67
2018-03-02T04:40:32.201Z,21.43
2018-03-02T04:43:00.971Z,25.60
2018-03-02T04:45:29.881Z,22.93
2018-03-02T04:47:59.330Z,21.87
2018-03-02T04:50:27.499Z,23.40
2018-03-02T04:52:57.916Z,25.07
2018-03-02T04:55:26.058Z,24.17
2018-03-02T04:57:55.375Z,23.70
2018-03-02T05:00:23.525Z,25.30
2018-03-02T05:02:51.659Z,19.90
2018-03-02T05:05:19.818Z,17.27
2018-03-02T05:07:47.966Z,20.00
2018-03-02T05:10:16.203Z,24.60
2018-03-02T05:12:45.915Z,23.60
2018-03-02T05:15:15.908Z,22.80
2018-03-02T05:17:44.578Z,24.80
2018-03-02T05:20:13.303Z,15.30
2018-03-02T05:22:45.018Z,24.57
2018-03-02T05:25:14.284Z,24.00
2018-03-02T05:27:42.422Z,23.63
2018-03-02T05:30:10.540Z,22.57
2018-03-02T05:32:38.694Z,24.00
2018-03-02T05:35:06.821Z,25.13
2018-03-02T05:37:36.900Z,21.23
2018-03-02T05:40:05.041Z,22.80
2018-03-02T05:42:33.220Z,22.87
2018-03-02T05:45:02.144Z,17.57
2018-03-02T05:47:30.902Z,24.53
2018-03-02T05:49:59.070Z,22.70
2018-03-02T05:52:29.197Z,23.37
2018-03-02T05:54:58.083Z,23.77
2018-03-02T05:57:26.997Z,23.83
2018-03-02T05:59:56.278Z,25.37
2018-03-02T06:02:25.217Z,25.00
2018-03-02T06:04:54.131Z,24.83
2018-03-02T06:07:22.306Z,23.97
2018-03-02T06:09:50.436Z,26.40
2018-03-02T06:12:19.502Z,26.37
2018-03-02T06:14:48.411Z,23.90
2018-03-02T06:17:16.584Z,26.20
2018-03-02T06:19:47.231Z,24.07
2018-03-02T06:22:15.437Z,24.37
2018-03-02T06:24:43.564Z,27.27
2018-03-02T06:27:11.707Z,24.37
2018-03-02T06:29:39.840Z,24.83
2018-03-02T06:32:07.984Z,28.13
2018-03-02T06:34:36.104Z,25.10
2018-03-02T06:37:04.301Z,28.20
2018-03-02T06:39:32.460Z,26.33
2018-03-02T06:42:00.630Z,25.07
2018-03-02T06:44:28.770Z,26.17
2018-03-02T06:46:56.945Z,24.60
2018-03-02T06:49:25.117Z,28.50
2018-03-02T06:51:54.329Z,26.07
2018-03-02T06:54:22.483Z,26.80
2018-03-02T06:56:50.678Z,30.27
2018-03-02T06:59:18.817Z,28.87
2018-03-02T07:01:48.065Z,29.20
2018-03-02T07:04:16.196Z,29.40
2018-03-02T07:06:45.064Z,28.30
2018-03-02T07:09:13.968Z,25.70
2018-03-02T07:11:42.139Z,26.60
2018-03-02T07:14:11.026Z,32.40
2018-03-02T07:16:39.949Z,28.17
2018-03-02T07:19:08.085Z,30.43
2018-03-02T07:21:36.994Z,29.90
2018-03-02T07:24:05.111Z,30.73
2018-03-02T07:26:33.286Z,30.30
2018-03-02T07:29:01.848Z,30.50
2018-03-02T07:31:30.001Z,29.13
2018-03-02T07:33:58.130Z,29.87
2018-03-02T07:36:26.331Z,26.03
2018-03-02T07:38:55.238Z,31.37
2018-03-02T07:41:23.401Z,27.30
2018-03-02T07:43:52.040Z,26.20
2018-03-02T07:46:21.867Z,31.37
2018-03-02T07:48:49.987Z,32.57
2018-03-02T07:51:18.723Z,32.93
2018-03-02T07:53:46.850Z,29.93
2018-03-02T07:56:15.019Z,31.17
2018-03-02T07:58:43.148Z,30.47
2018-03-02T08:01:11.308Z,31.60
2018-03-02T08:03:39.449Z,33.67
2018-03-02T08:06:07.555Z,32.30
2018-03-02T08:08:35.719Z,32.90
2018-03-02T08:11:03.834Z,30.80
2018-03-02T08:13:32.758Z,33.60
2018-03-02T08:16:00.895Z,34.33
2018-03-02T08:18:29.050Z,33.80
2018-03-02T08:20:57.178Z,33.90
2018-03-02T08:23:26.920Z,36.45
2018-03-02T08:25:55.031Z,35.20
2018-03-02T08:28:23.937Z,35.63
2018-03-02T08:30:52.828Z,32.80
2018-03-02T08:33:20.988Z,28.93
2018-03-02T08:35:49.871Z,33.00
2018-03-02T08:38:18.602Z,32.40
2018-03-02T08:40:46.865Z,31.70
2018-03-02T08:43:15.024Z,34.03
2018-03-02T08:45:44.350Z,31.33
2018-03-02T08:48:12.741Z,32.40
2018-03-02T08:50:40.872Z,34.87
2018-03-02T08:53:10.872Z,34.33
2018-03-02T08:55:38.998Z,31.30
2018-03-02T08:58:07.152Z,34.30
2018-03-02T09:00:35.281Z,34.63
2018-03-02T09:03:03.446Z,33.47
2018-03-02T09:05:31.618Z,33.73
2018-03-02T09:08:00.326Z,32.57
2018-03-02T09:10:28.445Z,32.47
2018-03-02T09:12:56.609Z,32.80
2018-03-02T09:15:24.781Z,34.80
2018-03-02T09:17:52.937Z,37.43
2018-03-02T09:20:21.832Z,32.90
2018-03-02T09:22:50.747Z,33.47
2018-03-02T09:25:19.729Z,33.53
2018-03-02T09:27:49.111Z,34.23
2018-03-02T09:30:17.231Z,34.00
2018-03-02T09:32:47.935Z,33.57
2018-03-02T09:35:16.503Z,32.50
2018-03-02T09:37:46.238Z,36.07
2018-03-02T09:40:14.396Z,35.20
2018-03-02T09:42:43.348Z,32.83
2018-03-02T09:45:11.502Z,34.83
2018-03-02T09:47:39.647Z,32.67
2018-03-02T09:50:07.788Z,33.60
2018-03-02T09:52:35.953Z,34.50
2018-03-02T09:55:04.120Z,36.97
2018-03-02T09:57:32.260Z,34.20
2018-03-02T10:00:00.391Z,32.80
2018-03-02T10:02:29.293Z,33.50
2018-03-02T10:04:58.176Z,31.47
2018-03-02T10:07:27.095Z,31.17
2018-03-02T10:09:55.651Z,35.17
2018-03-02T10:12:24.594Z,32.13
2018-03-02T10:14:52.707Z,30.13
2018-03-02T10:17:20.866Z,33.07
2018-03-02T10:19:48.996Z,30.60
2018-03-02T10:22:17.147Z,34.17
2018-03-02T10:24:46.033Z,35.67
2018-03-02T10:27:14.950Z,32.40
2018-03-02T10:29:43.527Z,34.77
2018-03-02T10:32:11.694Z,31.60
2018-03-02T10:34:39.857Z,34.20
2018-03-02T10:37:08.780Z,31.50
2018-03-02T10:39:36.906Z,33.40
2018-03-02T10:42:05.055Z,38.63
2018-03-02T10:44:33.332Z,34.97
2018-03-02T10:47:01.496Z,36.40
2018-03-02T10:49:32.830Z,33.30
2018-03-02T10:52:00.946Z,36.47
2018-03-02T10:54:29.093Z,35.97
2018-03-02T10:56:57.225Z,32.50
2018-03-02T10:59:26.135Z,38.30
2018-03-02T11:01:54.276Z,35.70
2018-03-02T11:04:38.984Z,37.53
2018-03-02T11:07:07.105Z,33.83
2018-03-02T11:09:36.030Z,39.10
2018-03-02T11:12:04.157Z,33.77
2018-03-02T11:14:32.311Z,39.53
2018-03-02T11:17:00.509Z,38.07
2018-03-02T11:19:28.674Z,39.30
2018-03-02T11:21:56.807Z,35.80
2018-03-02T11:24:24.968Z,38.67
2018-03-02T11:26:53.098Z,41.30
2018-03-02T11:29:21.739Z,36.67
2018-03-02T11:31:50.893Z,36.80
2018-03-02T11:34:19.041Z,38.30
2018-03-02T11:36:47.177Z,39.63
2018-03-02T11:39:15.330Z,31.50
2018-03-02T11:41:44.269Z,40.50
2018-03-02T11:44:12.441Z,31.73
2018-03-02T11:46:40.565Z,37.27
2018-03-02T11:49:09.481Z,37.93
2018-03-02T11:51:37.613Z,32.03
2018-03-02T11:54:05.753Z,34.13
2018-03-02T11:56:33.874Z,36.17
2018-03-02T11:59:02.785Z,32.00
2018-03-02T12:01:30.919Z,35.63
2018-03-02T12:03:59.070Z,35.43
2018-03-02T12:06:27.241Z,35.30
2018-03-02T12:08:55.393Z,30.23
2018-03-02T12:11:24.640Z,31.63
2018-03-02T12:13:52.781Z,35.40
2018-03-02T12:16:20.919Z,35.30
2018-03-02T12:18:49.075Z,36.43
2018-03-02T12:21:18.277Z,36.07
2018-03-02T12:23:47.202Z,40.13
2018-03-02T12:26:15.319Z,38.77
2018-03-02T12:28:44.435Z,37.10
2018-03-02T12:31:12.569Z,38.40
2018-03-02T12:33:40.714Z,32.40
2018-03-02T12:36:08.845Z,37.30
2018-03-02T12:38:36.998Z,31.23
2018-03-02T12:41:05.145Z,36.03
2018-03-02T12:43:33.304Z,37.77
2018-03-02T12:46:01.438Z,36.63
2018-03-02T12:48:29.593Z,39.03
2018-03-02T12:50:57.718Z,40.53
2018-03-02T12:53:25.873Z,41.97
2018-03-02T12:55:54.764Z,33.53
2018-03-02T12:58:22.918Z,38.40
2018-03-02T13:00:51.060Z,35.27
2018-03-02T13:03:19.653Z,39.30
2018-03-02T13:05:47.785Z,35.10
2018-03-02T13:08:15.938Z,34.80
2018-03-02T13:10:44.091Z,40.80
2018-03-02T13:13:12.253Z,40.47
2018-03-02T13:15:41.153Z,38.67
2018-03-02T13:18:10.191Z,36.73
2018-03-02T13:20:38.385Z,36.53
2018-03-02T13:23:06.509Z,34.53
2018-03-02T13:25:36.159Z,37.27
2018-03-02T13:28:16.258Z,37.70
2018-03-02T13:30:44.404Z,38.43
2018-03-02T13:33:26.480Z,39.90
2018-03-02T13:35:54.619Z,32.30
2018-03-02T13:38:22.772Z,37.07
2018-03-02T13:41:02.886Z,35.37
2018-03-02T13:43:31.082Z,37.10
2018-03-02T13:45:59.206Z,35.90
2018-03-02T13:48:40.116Z,36.47
2018-03-02T13:51:08.230Z,36.10
2018-03-02T13:53:37.435Z,34.47
2018-03-02T13:56:05.980Z,35.67
2018-03-02T13:58:34.103Z,36.80
2018-03-02T14:01:02.240Z,34.13
2018-03-02T14:03:42.066Z,34.10
2018-03-02T14:06:10.230Z,38.77
2018-03-02T14:08:38.350Z,30.83
2018-03-02T14:11:06.501Z,38.50
2018-03-02T14:13:34.615Z,38.77
2018-03-02T14:16:02.774Z,36.33
2018-03-02T14:18:30.917Z,38.33
2018-03-02T14:20:59.074Z,33.73
2018-03-02T14:23:28.342Z,36.17
2018-03-02T14:25:56.500Z,37.30
2018-03-02T14:28:24.629Z,34.30
2018-03-02T14:30:52.764Z,36.60
2018-03-02T14:33:21.655Z,36.13
2018-03-02T14:35:50.577Z,33.53
2018-03-02T14:38:18.708Z,34.63
2018-03-02T14:40:46.860Z,31.07
2018-03-02T14:43:14.976Z,34.10
2018-03-02T14:45:43.884Z,37.13
2018-03-02T14:48:12.000Z,37.40
2018-03-02T14:50:40.213Z,34.67
2018-03-02T14:53:08.304Z,27.60
2018-03-02T14:55:36.451Z,37.20
2018-03-02T14:58:05.361Z,33.20
2018-03-02T15:00:33.588Z,35.80
2018-03-02T15:03:01.720Z,36.20
2018-03-02T15:05:29.922Z,34.63
2018-03-02T15:07:58.031Z,33.03
2018-03-02T15:10:26.174Z,35.30
2018-03-02T15:12:54.296Z,36.10
2018-03-02T15:15:23.212Z,35.60
2018-03-02T15:17:51.335Z,36.07
2018-03-02T15:20:20.266Z,37.23
2018-03-02T15:22:48.412Z,33.43
2018-03-02T15:25:17.330Z,36.80
2018-03-02T15:27:45.458Z,33.50
2018-03-02T15:30:13.614Z,34.87
2018-03-02T15:32:42.964Z,34.87
2018-03-02T15:35:11.918Z,39.27
2018-03-02T15:37:40.054Z,35.40
2018-03-02T15:40:08.202Z,25.57
2018-03-02T15:42:37.122Z,35.50
2018-03-02T15:45:05.265Z,34.80
2018-03-02T15:47:34.177Z,35.50
2018-03-02T15:50:02.310Z,34.30
2018-03-02T15:52:30.484Z,35.73
2018-03-02T15:54:58.633Z,30.80
2018-03-02T15:57:28.610Z,33.40
2018-03-02T15:59:56.753Z,35.60
2018-03-02T16:02:27.709Z,37.00
2018-03-02T16:04:56.608Z,34.03
2018-03-02T16:07:24.756Z,36.00
2018-03-02T16:09:52.881Z,35.47
2018-03-02T16:12:21.037Z,32.87
2018-03-02T16:14:49.149Z,33.27
2018-03-02T16:17:17.305Z,33.50
2018-03-02T16:19:46.256Z,30.63
2018-03-02T16:22:15.295Z,30.50
2018-03-02T16:24:43.984Z,32.70
2018-03-02T16:27:13.366Z,30.20
2018-03-02T16:29:41.823Z,30.80
2018-03-02T16:32:10.522Z,30.80
2018-03-02T16:34:39.797Z,32.37
2018-03-02T16:37:07.954Z,32.43
2018-03-02T16:39:36.099Z,30.57
2018-03-02T16:42:04.388Z,30.40
2018-03-02T16:44:32.537Z,31.00
2018-03-02T16:47:00.691Z,32.70
2018-03-02T16:49:28.813Z,30.90
2018-03-02T16:51:56.948Z,29.37
2018-03-02T16:54:25.119Z,31.90
2018-03-02T16:56:53.260Z,32.00
2018-03-02T16:59:21.370Z,34.20
2018-03-02T17:01:49.526Z,28.90
2018-03-02T17:04:17.667Z,32.47
2018-03-02T17:06:46.606Z,30.63
2018-03-02T17:09:14.737Z,31.00
2018-03-02T17:11:42.947Z,31.37
2018-03-02T17:14:11.248Z,29.90
2018-03-02T17:16:40.075Z,32.67
2018-03-02T17:19:08.213Z,29.87
2018-03-02T17:21:36.427Z,29.40
2018-03-02T17:24:04.553Z,33.10
2018-03-02T17:26:32.708Z,29.17
2018-03-02T17:29:03.385Z,30.50
2018-03-02T17:31:31.536Z,27.70
2018-03-02T17:33:59.678Z,31.90
2018-03-02T17:36:29.289Z,32.20
2018-03-02T17:39:00.610Z,30.40
2018-03-02T17:41:28.748Z,29.13
2018-03-02T17:43:56.864Z,29.23
2018-03-02T17:46:25.028Z,33.13
2018-03-02T17:48:53.164Z,31.30
2018-03-02T17:51:21.296Z,29.70
2018-03-02T17:53:50.191Z,30.27
2018-03-02T17:56:18.760Z,29.90
2018-03-02T17:58:47.728Z,30.70
2018-03-02T18:01:15.880Z,27.47
2018-03-02T18:03:44.445Z,28.63
2018-03-02T18:06:12.578Z,27.60
2018-03-02T18:08:40.722Z,28.07
2018-03-02T18:11:08.933Z,29.47
2018-03-02T18:13:37.016Z,25.90
2018-03-02T18:16:05.922Z,26.70
2018-03-02T18:18:34.402Z,27.53
2018-03-02T18:21:02.537Z,28.13
2018-03-02T18:23:30.693Z,30.50
2018-03-02T18:25:58.816Z,26.70
2018-03-02T18:28:26.957Z,28.03
2018-03-02T18:30:55.081Z,28.67
2018-03-02T18:33:23.239Z,25.67
2018-03-02T18:35:52.128Z,29.83
2018-03-02T18:38:20.284Z,26.77
2018-03-02T18:40:48.426Z,28.00
2018-03-02T18:43:16.564Z,27.03
2018-03-02T18:45:44.852Z,27.87
2018-03-02T18:48:13.000Z,29.43
2018-03-02T18:50:41.133Z,28.27
2018-03-02T18:53:09.287Z,30.60
2018-03-02T18:55:37.419Z,31.80
2018-03-02T18:58:05.561Z,34.67
2018-03-02T19:00:33.680Z,30.17
2018-03-02T19:03:01.829Z,33.13
2018-03-02T19:05:30.714Z,32.70
2018-03-02T19:07:59.634Z,35.40
2018-03-02T19:10:27.760Z,31.80
2018-03-02T19:12:55.906Z,30.70
2018-03-02T19:15:24.027Z,27.90
2018-03-02T19:17:52.965Z,29.67
2018-03-02T19:20:21.085Z,28.13
2018-03-02T19:22:49.225Z,30.37
2018-03-02T19:25:17.349Z,28.93
2018-03-02T19:27:45.521Z,27.90
2018-03-02T19:30:14.408Z,27.20
2018-03-02T19:32:43.322Z,29.33
2018-03-02T19:35:11.468Z,26.60
2018-03-02T19:37:40.374Z,29.97
2018-03-02T19:40:08.495Z,27.17
2018-03-02T19:42:36.642Z,27.70
2018-03-02T19:45:04.776Z,28.57
2018-03-02T19:47:33.704Z,27.10
2018-03-02T19:50:01.850Z,28.70
2018-03-02T19:52:30.034Z,30.10
2018-03-02T19:54:58.164Z,28.13
2018-03-02T19:57:26.331Z,27.80
2018-03-02T19:59:54.470Z,26.87
2018-03-02T20:02:22.610Z,28.40
2018-03-02T20:04:51.514Z,28.00
2018-03-02T20:07:20.424Z,28.10
2018-03-02T20:09:48.572Z,28.10
2018-03-02T20:12:17.493Z,28.47
2018-03-02T20:14:45.623Z,27.57
2018-03-02T20:17:13.741Z,29.37
2018-03-02T20:19:41.914Z,27.70
2018-03-02T20:22:11.590Z,26.20
2018-03-02T20:24:40.508Z,27.10
2018-03-02T20:27:08.657Z,30.40
2018-03-02T20:29:38.281Z,27.37
2018-03-02T20:32:07.871Z,27.53
2018-03-02T20:34:36.880Z,28.03
2018-03-02T20:37:05.767Z,29.17
2018-03-02T20:39:34.938Z,25.70
2018-03-02T20:42:04.562Z,27.17
2018-03-02T20:44:32.734Z,28.57
2018-03-02T20:47:01.733Z,29.70
2018-03-02T20:49:30.677Z,28.03
2018-03-02T20:51:58.875Z,28.40
2018-03-02T20:54:27.386Z,27.83
2018-03-02T20:56:56.375Z,24.90
2018-03-02T20:59:25.890Z,28.00
2018-03-02T21:01:56.095Z,28.40
2018-03-02T21:04:26.175Z,28.93
2018-03-02T21:06:54.293Z,27.83
2018-03-02T21:09:23.205Z,28.90
2018-03-02T21:11:51.326Z,30.23
2018-03-02T21:14:19.485Z,31.33
2018-03-02T21:16:48.027Z,31.80
2018-03-02T21:19:16.424Z,35.27
2018-03-02T21:21:44.572Z,33.17
2018-03-02T21:24:13.485Z,31.67
2018-03-02T21:26:42.979Z,32.00
2018-03-02T21:29:11.141Z,32.23
2018-03-02T21:31:40.029Z,31.80
2018-03-02T21:34:09.071Z,31.07
2018-03-02T21:36:37.213Z,27.93
2018-03-02T21:39:05.496Z,28.40
2018-03-02T21:41:33.730Z,28.30
2018-03-02T21:44:01.915Z,30.30
2018-03-02T21:46:30.100Z,30.67
2018-03-02T21:48:58.310Z,28.20
2018-03-02T21:51:26.450Z,29.17
2018-03-02T21:53:54.659Z,26.47
2018-03-02T21:56:23.769Z,30.20
2018-03-02T21:58:52.732Z,29.13
2018-03-02T22:01:20.858Z,28.83
2018-03-02T22:03:49.077Z,29.90
2018-03-02T22:06:17.190Z,28.60
2018-03-02T22:08:45.357Z,28.13
2018-03-02T22:11:13.575Z,31.67
2018-03-02T22:13:41.715Z,27.20
2018-03-02T22:16:09.846Z,29.33
2018-03-02T22:18:38.010Z,30.50
2018-03-02T22:21:06.913Z,30.97
2018-03-02T22:23:35.049Z,30.43
2018-03-02T22:26:03.160Z,31.73
2018-03-02T22:28:32.513Z,30.40
2018-03-02T22:31:01.154Z,29.70
2018-03-02T22:33:29.693Z,30.93
2018-03-02T22:35:57.814Z,33.73
2018-03-02T22:38:25.957Z,32.93
2018-03-02T22:40:54.853Z,32.90
2018-03-02T22:43:23.757Z,28.70
2018-03-02T22:45:53.212Z,28.00
2018-03-02T22:48:22.813Z,31.10
2018-03-02T22:50:50.942Z,30.50
2018-03-02T22:53:19.083Z,30.23
2018-03-02T22:55:48.694Z,31.40
2018-03-02T22:58:17.611Z,31.10
2018-03-02T23:00:45.761Z,30.97
2018-03-02T23:03:13.906Z,33.27
2018-03-02T23:05:42.045Z,31.90
2018-03-02T23:08:10.170Z,31.70
2018-03-02T23:10:38.318Z,31.80
2018-03-02T23:13:06.446Z,32.97
2018-03-02T23:15:35.389Z,29.10
2018-03-02T23:18:03.500Z,30.73
2018-03-02T23:20:32.419Z,30.07
2018-03-02T23:23:00.537Z,31.93
2018-03-02T23:25:28.697Z,31.30
2018-03-02T23:27:58.107Z,29.80
2018-03-02T23:30:26.245Z,31.03
2018-03-02T23:32:54.387Z,31.67
2018-03-02T23:35:23.754Z,31.97
2018-03-02T23:37:51.913Z,32.80
2018-03-02T23:40:22.118Z,32.30
2018-03-02T23:42:50.241Z,30.60
2018-03-02T23:45:18.411Z,31.20
2018-03-02T23:47:46.523Z,32.73
2018-03-02T23:50:14.678Z,30.20
2018-03-02T23:52:44.149Z,30.33
2018-03-02T23:55:12.332Z,30.87
2018-03-02T23:57:40.463Z,29.87
