createdAt,value
2019-05-28T00:02:09.763Z,14.50
2019-05-28T00:04:40.006Z,14.40
2019-05-28T00:07:21.560Z,14.40
2019-05-28T00:10:03.740Z,14.30
2019-05-28T00:12:46.431Z,14.30
2019-05-28T00:15:26.683Z,14.30
2019-05-28T00:18:06.804Z,14.30
2019-05-28T00:20:37.140Z,14.30
2019-05-28T00:23:18.854Z,14.30
2019-05-28T00:26:01.082Z,14.40
2019-05-28T00:28:41.203Z,14.40
2019-05-28T00:31:23.406Z,14.40
2019-05-28T00:34:04.931Z,14.40
2019-05-28T00:36:44.824Z,14.40
2019-05-28T00:39:25.207Z,14.30
2019-05-28T00:42:05.464Z,14.30
2019-05-28T00:44:45.551Z,14.30
2019-05-28T00:47:25.709Z,14.20
2019-05-28T00:50:07.719Z,14.10
2019-05-28T00:52:50.794Z,14.10
2019-05-28T00:55:32.700Z,14.00
2019-05-28T01:01:14.199Z,13.90
2019-05-28T01:03:54.187Z,13.90
2019-05-28T01:06:34.371Z,13.80
2019-05-28T01:09:14.588Z,13.80
2019-05-28T01:11:57.032Z,13.80
2019-05-28T01:14:38.854Z,13.70
2019-05-28T01:17:20.862Z,13.60
2019-05-28T01:20:01.510Z,13.60
2019-05-28T01:22:43.301Z,13.60
2019-05-28T01:25:25.713Z,13.40
2019-05-28T01:28:07.522Z,13.40
2019-05-28T01:30:56.302Z,13.40
2019-05-28T01:33:32.728Z,13.40
2019-05-28T01:36:13.066Z,13.40
2019-05-28T01:38:59.367Z,13.30
2019-05-28T01:41:39.769Z,13.30
2019-05-28T01:44:19.783Z,13.30
2019-05-28T01:47:01.588Z,13.30
2019-05-28T01:49:43.419Z,13.30
2019-05-28T01:52:25.455Z,13.30
2019-05-28T01:55:07.823Z,13.30
2019-05-28T01:57:47.974Z,13.30
2019-05-28T02:00:28.131Z,13.30
2019-05-28T02:03:09.550Z,13.30
2019-05-28T02:05:51.344Z,13.20
2019-05-28T02:08:31.295Z,13.20
2019-05-28T02:11:11.517Z,13.30
2019-05-28T02:13:55.302Z,13.30
2019-05-28T02:16:37.041Z,13.30
2019-05-28T02:19:19.171Z,13.30
2019-05-28T02:22:05.604Z,13.30
2019-05-28T02:24:46.784Z,13.30
2019-05-28T02:27:28.579Z,13.20
2019-05-28T02:30:09.939Z,13.10
2019-05-28T02:32:52.160Z,13.10
2019-05-28T02:35:35.294Z,13.10
2019-05-28T02:38:16.861Z,13.10
2019-05-28T02:40:57.348Z,13.10
2019-05-28T02:43:39.000Z,13.10
2019-05-28T02:46:21.096Z,13.10
2019-05-28T02:49:02.741Z,13.10
2019-05-28T02:51:43.457Z,13.10
2019-05-28T02:54:25.619Z,13.10
2019-05-28T02:57:07.458Z,13.10
2019-05-28T03:02:28.294Z,13.00
2019-05-28T03:05:08.693Z,12.90
2019-05-28T03:07:50.735Z,13.00
2019-05-28T03:10:58.313Z,13.00
2019-05-28T03:13:16.688Z,13.00
2019-05-28T03:15:58.689Z,13.00
2019-05-28T03:18:39.862Z,13.10
2019-05-28T03:21:20.353Z,13.10
2019-05-28T03:24:01.265Z,13.10
2019-05-28T03:26:43.139Z,13.10
2019-05-28T03:29:23.279Z,13.10
2019-05-28T03:32:10.045Z,13.10
2019-05-28T03:34:53.372Z,13.10
2019-05-28T03:37:35.041Z,13.10
2019-05-28T03:40:16.498Z,13.10
2019-05-28T03:42:56.546Z,13.10
2019-05-28T03:45:38.676Z,13.20
2019-05-28T03:48:19.090Z,13.20
2019-05-28T03:50:59.840Z,13.20
2019-05-28T03:53:41.258Z,13.20
2019-05-28T03:56:21.157Z,13.10
2019-05-28T03:59:01.781Z,13.10
2019-05-28T04:01:43.466Z,13.20
2019-05-28T04:04:25.252Z,13.20
2019-05-28T04:07:07.692Z,13.20
2019-05-28T04:09:47.738Z,13.20
2019-05-28T04:12:28.278Z,13.20
2019-05-28T04:15:10.346Z,13.30
2019-05-28T04:17:50.654Z,13.20
2019-05-28T04:20:32.181Z,13.20
2019-05-28T04:23:14.204Z,13.20
2019-05-28T04:25:55.916Z,13.30
2019-05-28T04:28:38.087Z,13.30
2019-05-28T04:31:19.791Z,13.30
2019-05-28T04:34:02.004Z,13.40
2019-05-28T04:36:43.603Z,13.30
2019-05-28T04:39:25.010Z,13.40
2019-05-28T04:42:06.724Z,13.50
2019-05-28T04:44:37.028Z,13.40
2019-05-28T04:47:17.892Z,13.50
2019-05-28T04:49:57.878Z,13.50
2019-05-28T04:52:40.095Z,13.60
2019-05-28T04:55:21.868Z,13.50
2019-05-28T04:58:03.899Z,13.50
2019-05-28T05:00:44.351Z,13.50
2019-05-28T05:03:24.423Z,13.60
2019-05-28T05:06:04.875Z,13.60
2019-05-28T05:08:44.777Z,13.60
2019-05-28T05:11:25.278Z,13.60
2019-05-28T05:14:05.515Z,13.60
2019-05-28T05:16:47.672Z,13.60
2019-05-28T05:19:29.235Z,13.70
2019-05-28T05:22:09.390Z,13.80
2019-05-28T05:24:50.984Z,13.70
2019-05-28T05:27:33.182Z,13.80
2019-05-28T05:30:13.179Z,13.80
2019-05-28T05:32:53.279Z,13.90
2019-05-28T05:35:33.367Z,13.90
2019-05-28T05:38:14.926Z,14.00
2019-05-28T05:40:56.906Z,14.10
2019-05-28T05:43:37.535Z,14.20
2019-05-28T05:49:11.241Z,14.40
2019-05-28T05:51:58.141Z,14.50
2019-05-28T05:54:38.172Z,14.60
2019-05-28T05:57:20.943Z,14.80
2019-05-28T06:00:01.503Z,15.00
2019-05-28T06:02:43.303Z,15.10
2019-05-28T06:05:25.170Z,15.10
2019-05-28T06:08:05.893Z,15.20
2019-05-28T06:10:48.004Z,15.10
2019-05-28T06:13:29.757Z,15.30
2019-05-28T06:16:11.547Z,15.40
2019-05-28T06:18:51.699Z,15.40
2019-05-28T06:21:31.689Z,15.40
2019-05-28T06:24:11.829Z,15.40
2019-05-28T06:26:51.879Z,15.30
2019-05-28T06:29:35.232Z,15.50
2019-05-28T06:32:15.844Z,15.70
2019-05-28T06:34:56.231Z,15.60
2019-05-28T06:37:36.583Z,15.60
2019-05-28T06:40:16.727Z,15.60
2019-05-28T06:42:58.634Z,15.80
2019-05-28T06:45:41.308Z,15.70
2019-05-28T06:48:21.266Z,15.40
2019-05-28T06:51:01.737Z,15.10
2019-05-28T06:53:43.915Z,15.00
2019-05-28T06:56:26.027Z,15.10
2019-05-28T06:59:06.190Z,15.10
2019-05-28T07:01:48.223Z,15.20
2019-05-28T07:04:32.962Z,15.40
2019-05-28T07:07:14.157Z,15.70
2019-05-28T07:09:54.369Z,15.90
2019-05-28T07:12:35.954Z,16.20
2019-05-28T07:15:16.389Z,16.40
2019-05-28T07:17:59.496Z,16.20
2019-05-28T07:20:38.215Z,16.40
2019-05-28T07:23:20.426Z,16.40
2019-05-28T07:26:02.684Z,16.60
2019-05-28T07:28:44.475Z,16.40
2019-05-28T07:31:24.360Z,16.30
2019-05-28T07:34:10.506Z,16.40
2019-05-28T07:36:50.783Z,16.60
2019-05-28T07:39:21.129Z,16.90
2019-05-28T07:42:02.890Z,16.80
2019-05-28T07:44:42.854Z,16.90
2019-05-28T07:47:24.738Z,17.00
2019-05-28T07:50:07.121Z,17.00
2019-05-28T07:52:50.895Z,17.10
2019-05-28T07:55:31.155Z,17.40
2019-05-28T07:58:11.145Z,17.60
2019-05-28T08:00:53.354Z,17.70
2019-05-28T08:03:33.931Z,17.30
2019-05-28T08:06:14.374Z,17.40
2019-05-28T08:08:56.854Z,17.10
2019-05-28T08:11:27.156Z,17.20
2019-05-28T08:14:08.982Z,17.30
2019-05-28T08:16:52.775Z,17.40
2019-05-28T08:19:30.815Z,17.50
2019-05-28T08:22:13.714Z,17.60
2019-05-28T08:24:55.321Z,17.90
2019-05-28T08:27:25.615Z,18.50
2019-05-28T08:30:07.617Z,19.10
2019-05-28T08:32:49.070Z,19.20
2019-05-28T08:35:29.001Z,19.70
2019-05-28T08:38:10.803Z,19.30
2019-05-28T08:40:52.626Z,18.80
2019-05-28T08:43:32.769Z,18.40
2019-05-28T08:46:13.089Z,18.00
2019-05-28T08:48:55.379Z,17.50
2019-05-28T08:51:37.273Z,17.30
2019-05-28T08:54:17.386Z,17.00
2019-05-28T08:56:57.727Z,17.30
2019-05-28T08:59:39.254Z,17.90
2019-05-28T09:02:28.134Z,18.50
2019-05-28T09:05:24.582Z,18.80
2019-05-28T09:07:55.352Z,18.90
2019-05-28T09:10:35.631Z,19.40
2019-05-28T09:13:16.240Z,19.70
2019-05-28T09:15:58.094Z,19.40
2019-05-28T09:18:38.442Z,18.90
2019-05-28T09:21:20.823Z,18.60
2019-05-28T09:23:51.093Z,18.40
2019-05-28T09:26:31.107Z,18.30
2019-05-28T09:32:09.749Z,18.10
2019-05-28T09:34:52.108Z,18.40
2019-05-28T09:37:34.139Z,19.00
2019-05-28T09:40:14.111Z,19.70
2019-05-28T09:42:54.230Z,20.30
2019-05-28T09:45:34.668Z,20.30
2019-05-28T09:48:15.085Z,20.10
2019-05-28T09:50:55.189Z,19.80
2019-05-28T09:53:37.002Z,20.00
2019-05-28T09:56:16.875Z,20.00
2019-05-28T09:58:58.626Z,19.80
2019-05-28T10:01:38.969Z,19.30
2019-05-28T10:04:20.673Z,19.20
2019-05-28T10:07:01.556Z,19.00
2019-05-28T10:09:43.921Z,18.90
2019-05-28T10:12:26.421Z,18.90
2019-05-28T10:15:08.326Z,19.10
2019-05-28T10:17:48.399Z,19.40
2019-05-28T10:20:29.966Z,19.30
2019-05-28T10:23:11.861Z,19.00
2019-05-28T10:25:53.598Z,18.40
2019-05-28T10:28:35.409Z,17.50
2019-05-28T10:31:17.328Z,16.30
2019-05-28T10:33:59.306Z,15.40
2019-05-28T10:36:39.235Z,14.90
2019-05-28T10:39:19.380Z,14.50
2019-05-28T10:42:01.850Z,14.30
2019-05-28T10:44:45.088Z,14.30
2019-05-28T10:47:25.174Z,14.50
2019-05-28T10:50:07.098Z,14.70
2019-05-28T10:52:47.539Z,15.10
2019-05-28T10:55:29.647Z,15.70
2019-05-28T10:58:09.813Z,16.20
2019-05-28T11:00:49.967Z,16.60
2019-05-28T11:03:29.929Z,16.70
2019-05-28T11:06:11.930Z,16.70
2019-05-28T11:08:53.471Z,16.80
2019-05-28T11:11:35.263Z,16.70
2019-05-28T11:14:17.398Z,16.50
2019-05-28T11:16:57.910Z,16.30
2019-05-28T11:19:37.940Z,16.00
2019-05-28T11:22:18.067Z,15.70
2019-05-28T11:24:58.161Z,15.40
2019-05-28T11:27:38.284Z,15.20
2019-05-28T11:30:20.279Z,15.20
2019-05-28T11:33:02.755Z,15.30
2019-05-28T11:35:44.156Z,15.30
2019-05-28T11:38:24.350Z,15.40
2019-05-28T11:41:04.409Z,15.50
2019-05-28T11:43:34.800Z,15.10
2019-05-28T11:46:14.674Z,14.90
2019-05-28T11:48:56.578Z,14.80
2019-05-28T11:51:38.451Z,14.70
2019-05-28T11:54:20.427Z,14.40
2019-05-28T11:57:02.374Z,14.30
2019-05-28T11:59:44.299Z,14.40
2019-05-28T12:02:24.282Z,14.80
2019-05-28T12:05:05.274Z,15.40
2019-05-28T12:07:46.765Z,15.80
2019-05-28T12:10:27.083Z,16.00
2019-05-28T12:13:10.550Z,16.30
2019-05-28T12:15:49.164Z,16.20
2019-05-28T12:18:31.159Z,16.10
2019-05-28T12:21:12.743Z,16.00
2019-05-28T12:23:52.922Z,16.10
2019-05-28T12:26:34.730Z,16.30
2019-05-28T12:29:14.637Z,16.20
2019-05-28T12:31:55.354Z,16.40
2019-05-28T12:34:25.864Z,16.40
2019-05-28T12:37:07.437Z,16.40
2019-05-28T12:39:47.832Z,16.20
2019-05-28T12:42:30.722Z,16.40
2019-05-28T12:45:12.690Z,16.60
2019-05-28T12:48:07.918Z,16.50
2019-05-28T12:50:36.500Z,16.50
2019-05-28T12:53:17.967Z,16.70
2019-05-28T12:55:58.034Z,16.80
2019-05-28T12:58:43.045Z,16.70
2019-05-28T13:01:10.768Z,16.60
2019-05-28T13:03:51.997Z,16.30
2019-05-28T13:06:32.565Z,16.40
2019-05-28T13:09:12.937Z,16.40
2019-05-28T13:11:53.438Z,16.70
2019-05-28T13:14:39.377Z,16.90
2019-05-28T13:17:21.291Z,16.90
2019-05-28T13:20:02.598Z,16.60
2019-05-28T13:22:44.458Z,16.50
2019-05-28T13:25:24.538Z,16.50
2019-05-28T13:27:55.246Z,16.40
2019-05-28T13:30:35.512Z,16.40
2019-05-28T13:33:18.327Z,16.30
2019-05-28T13:36:00.507Z,16.40
2019-05-28T13:38:43.093Z,16.50
2019-05-28T13:41:23.855Z,16.70
2019-05-28T13:44:07.980Z,16.80
2019-05-28T13:46:37.925Z,16.80
2019-05-28T13:49:20.106Z,16.80
2019-05-28T13:52:11.380Z,16.70
2019-05-28T13:54:44.403Z,16.70
2019-05-28T13:57:26.449Z,16.60
2019-05-28T14:00:08.530Z,16.90
2019-05-28T14:02:48.807Z,17.20
2019-05-28T14:05:28.919Z,17.40
2019-05-28T14:08:10.854Z,17.40
2019-05-28T14:10:52.982Z,17.30
2019-05-28T14:13:23.256Z,17.00
2019-05-28T14:15:53.662Z,16.90
2019-05-28T14:18:23.910Z,16.90
2019-05-28T14:20:54.186Z,17.10
2019-05-28T14:23:24.509Z,17.10
2019-05-28T14:25:54.734Z,17.00
2019-05-28T14:28:25.018Z,16.70
2019-05-28T14:30:59.744Z,16.70
2019-05-28T14:33:27.279Z,16.50
2019-05-28T14:35:57.542Z,16.50
2019-05-28T14:38:27.924Z,16.50
2019-05-28T14:40:58.270Z,16.50
2019-05-28T14:43:29.536Z,16.60
2019-05-28T14:45:59.856Z,16.70
2019-05-28T14:48:30.316Z,16.70
2019-05-28T14:51:00.584Z,16.70
2019-05-28T14:53:30.863Z,16.70
2019-05-28T14:56:01.104Z,16.70
2019-05-28T14:58:32.640Z,16.40
2019-05-28T15:01:04.182Z,16.40
2019-05-28T15:03:35.024Z,16.30
2019-05-28T15:06:06.249Z,16.20
2019-05-28T15:08:36.510Z,16.00
2019-05-28T15:11:06.770Z,16.00
2019-05-28T15:13:37.068Z,16.00
2019-05-28T15:16:07.439Z,16.00
2019-05-28T15:18:37.818Z,16.00
2019-05-28T15:21:08.076Z,16.00
2019-05-28T15:23:38.450Z,15.80
2019-05-28T15:26:09.423Z,15.60
2019-05-28T15:28:39.918Z,15.30
2019-05-28T15:31:10.653Z,15.20
2019-05-28T15:33:40.922Z,15.10
2019-05-28T15:36:11.219Z,15.10
2019-05-28T15:38:41.574Z,15.10
2019-05-28T15:41:11.903Z,15.10
2019-05-28T15:43:42.185Z,15.10
2019-05-28T15:46:12.479Z,15.20
2019-05-28T15:48:42.822Z,15.10
2019-05-28T15:51:13.159Z,15.00
2019-05-28T15:53:43.652Z,15.00
2019-05-28T15:56:14.122Z,14.80
2019-05-28T15:58:44.541Z,14.70
2019-05-28T16:01:14.844Z,14.70
2019-05-28T16:03:45.498Z,14.70
2019-05-28T16:06:15.815Z,14.80
2019-05-28T16:08:46.117Z,14.90
2019-05-28T16:11:16.565Z,15.10
2019-05-28T16:13:47.213Z,15.40
2019-05-28T16:16:17.755Z,15.40
2019-05-28T16:18:48.131Z,15.60
2019-05-28T16:21:18.420Z,15.70
2019-05-28T16:23:48.756Z,15.90
2019-05-28T16:26:20.151Z,15.90
2019-05-28T16:28:50.590Z,15.90
2019-05-28T16:31:21.011Z,15.90
2019-05-28T16:33:51.337Z,15.90
2019-05-28T16:36:21.635Z,15.80
2019-05-28T16:38:51.892Z,15.70
2019-05-28T16:41:22.265Z,15.60
2019-05-28T16:43:52.521Z,15.50
2019-05-28T16:46:22.929Z,15.40
2019-05-28T16:48:53.276Z,15.20
2019-05-28T16:51:24.557Z,15.10
2019-05-28T16:53:54.951Z,15.00
2019-05-28T16:56:25.738Z,14.90
2019-05-28T16:58:56.054Z,14.60
2019-05-28T17:01:26.458Z,14.50
2019-05-28T17:03:56.752Z,14.40
2019-05-28T17:06:27.180Z,14.50
2019-05-28T17:08:57.480Z,14.70
2019-05-28T17:11:28.505Z,14.70
2019-05-28T17:13:59.247Z,14.60
2019-05-28T17:16:29.628Z,14.60
2019-05-28T17:19:00.004Z,14.50
2019-05-28T17:21:30.352Z,14.50
2019-05-28T17:24:00.608Z,14.30
2019-05-28T17:26:30.988Z,14.30
2019-05-28T17:29:01.316Z,14.30
2019-05-28T17:31:31.735Z,14.20
2019-05-28T17:34:02.089Z,14.20
2019-05-28T17:36:32.489Z,14.20
2019-05-28T17:39:02.851Z,14.20
2019-05-28T17:41:34.238Z,14.30
2019-05-28T17:44:04.860Z,14.50
2019-05-28T17:46:36.258Z,14.50
2019-05-28T17:49:06.599Z,14.50
2019-05-28T17:51:37.748Z,14.50
2019-05-28T17:54:08.131Z,14.50
2019-05-28T17:56:39.505Z,14.50
2019-05-28T17:59:09.806Z,14.50
2019-05-28T18:01:42.119Z,14.40
2019-05-28T18:04:12.516Z,14.20
2019-05-28T18:06:42.931Z,14.10
2019-05-28T18:09:13.431Z,14.00
2019-05-28T18:11:43.773Z,13.90
2019-05-28T18:14:14.148Z,14.00
2019-05-28T18:16:44.432Z,13.90
2019-05-28T18:19:14.795Z,14.00
2019-05-28T18:21:45.087Z,14.00
2019-05-28T18:24:16.683Z,14.00
2019-05-28T18:26:47.063Z,14.00
2019-05-28T18:29:17.421Z,14.00
2019-05-28T18:31:47.996Z,13.90
2019-05-28T18:34:18.362Z,13.90
2019-05-28T18:36:48.727Z,13.90
2019-05-28T18:39:19.102Z,13.80
2019-05-28T18:41:49.585Z,13.80
2019-05-28T18:44:19.906Z,13.80
2019-05-28T18:46:50.290Z,13.80
2019-05-28T18:49:20.666Z,13.70
2019-05-28T18:51:51.088Z,13.70
2019-05-28T18:54:21.458Z,13.70
2019-05-28T18:56:51.757Z,13.70
2019-05-28T18:59:22.321Z,13.80
2019-05-28T19:01:52.816Z,13.80
2019-05-28T19:04:23.515Z,13.80
2019-05-28T19:06:54.871Z,13.80
2019-05-28T19:09:25.250Z,13.80
2019-05-28T19:11:55.552Z,13.80
2019-05-28T19:14:26.039Z,13.80
2019-05-28T19:16:56.395Z,13.80
2019-05-28T19:19:26.734Z,13.80
2019-05-28T19:21:57.014Z,13.80
2019-05-28T19:24:27.368Z,13.80
2019-05-28T19:26:57.807Z,13.80
2019-05-28T19:29:28.193Z,13.80
2019-05-28T19:31:58.798Z,13.80
2019-05-28T19:34:29.302Z,13.80
2019-05-28T19:37:01.271Z,13.80
2019-05-28T19:39:31.981Z,13.70
2019-05-28T19:42:02.490Z,13.70
2019-05-28T19:44:32.848Z,13.70
2019-05-28T19:47:03.229Z,13.60
2019-05-28T19:49:33.711Z,13.60
2019-05-28T19:52:04.035Z,13.70
2019-05-28T19:54:35.425Z,13.60
2019-05-28T19:57:05.794Z,13.60
2019-05-28T19:59:36.215Z,13.50
2019-05-28T20:02:06.498Z,13.40
2019-05-28T20:04:36.909Z,13.40
2019-05-28T20:07:07.242Z,13.40
2019-05-28T20:09:37.587Z,13.40
2019-05-28T20:12:12.838Z,13.40
2019-05-28T20:14:40.329Z,13.40
2019-05-28T20:17:11.711Z,13.40
2019-05-28T20:19:42.155Z,13.40
2019-05-28T20:22:12.522Z,13.40
2019-05-28T20:24:42.918Z,13.40
2019-05-28T20:27:13.193Z,13.40
2019-05-28T20:29:43.610Z,13.40
2019-05-28T20:32:13.992Z,13.30
2019-05-28T20:34:44.508Z,13.30
2019-05-28T20:37:14.915Z,13.40
2019-05-28T20:39:45.264Z,13.40
2019-05-28T20:42:26.866Z,13.40
2019-05-28T20:44:47.657Z,13.40
2019-05-28T20:47:18.052Z,13.40
2019-05-28T20:49:48.491Z,13.40
2019-05-28T20:52:18.880Z,13.30
2019-05-28T20:54:49.272Z,13.30
2019-05-28T20:57:19.578Z,13.30
2019-05-28T20:59:49.849Z,13.30
2019-05-28T21:02:20.166Z,13.20
2019-05-28T21:04:50.954Z,13.20
2019-05-28T21:07:21.270Z,13.10
2019-05-28T21:09:52.186Z,13.10
2019-05-28T21:12:22.787Z,13.10
2019-05-28T21:14:53.098Z,13.10
2019-05-28T21:17:23.433Z,13.10
2019-05-28T21:19:53.662Z,13.10
2019-05-28T21:22:27.022Z,13.10
2019-05-28T21:24:56.294Z,13.10
2019-05-28T21:27:26.687Z,13.10
2019-05-28T21:29:58.216Z,13.10
2019-05-28T21:32:29.538Z,13.10
2019-05-28T21:35:02.319Z,13.10
2019-05-28T21:37:31.903Z,13.10
2019-05-28T21:40:02.243Z,13.10
2019-05-28T21:42:32.598Z,13.00
2019-05-28T21:45:02.836Z,13.10
2019-05-28T21:47:33.249Z,13.10
2019-05-28T21:50:04.684Z,13.10
2019-05-28T21:52:35.205Z,13.10
2019-05-28T21:55:06.711Z,13.10
2019-05-28T21:57:38.100Z,13.10
2019-05-28T22:00:16.177Z,13.10
2019-05-28T22:02:48.104Z,13.10
2019-05-28T22:05:18.530Z,13.10
2019-05-28T22:07:48.846Z,13.10
2019-05-28T22:10:19.138Z,13.20
2019-05-28T22:12:50.475Z,13.10
2019-05-28T22:15:22.679Z,13.10
2019-05-28T22:17:53.238Z,13.10
2019-05-28T22:20:23.569Z,13.00
2019-05-28T22:22:54.896Z,13.00
2019-05-28T22:25:25.193Z,13.00
2019-05-28T22:27:56.560Z,13.00
2019-05-28T22:30:26.948Z,12.90
2019-05-28T22:32:57.936Z,12.90
2019-05-28T22:35:28.315Z,12.90
2019-05-28T22:37:59.226Z,12.80
2019-05-28T22:40:29.625Z,12.80
2019-05-28T22:43:00.590Z,12.70
2019-05-28T22:45:31.443Z,12.70
2019-05-28T22:48:02.338Z,12.60
2019-05-28T22:50:33.548Z,12.70
2019-05-28T22:53:03.980Z,12.70
2019-05-28T22:55:34.755Z,12.80
2019-05-28T22:58:04.995Z,12.70
2019-05-28T23:00:35.449Z,12.80
2019-05-28T23:03:06.965Z,12.90
2019-05-28T23:05:37.466Z,12.90
2019-05-28T23:08:07.838Z,12.80
2019-05-28T23:10:38.161Z,12.80
2019-05-28T23:13:09.123Z,12.80
2019-05-28T23:15:39.469Z,12.90
2019-05-28T23:18:10.957Z,12.80
2019-05-28T23:20:41.307Z,12.80
2019-05-28T23:23:12.063Z,12.80
2019-05-28T23:25:42.344Z,12.90
2019-05-28T23:28:12.702Z,12.80
2019-05-28T23:30:42.973Z,12.80
2019-05-28T23:33:14.256Z,12.90
2019-05-28T23:35:44.659Z,12.90
2019-05-28T23:38:14.942Z,12.90
2019-05-28T23:40:45.292Z,12.90
2019-05-28T23:43:15.739Z,12.80
2019-05-28T23:45:46.006Z,12.80
2019-05-28T23:48:18.465Z,12.80
2019-05-28T23:50:48.903Z,12.70
2019-05-28T23:53:19.128Z,12.70
2019-05-28T23:55:52.619Z,12.70
2019-05-28T23:58:22.870Z,12.60
